createdAt,value
2017-09-28T00:02:15.277Z,25.03
2017-09-28T00:04:41.897Z,19.97
2017-09-28T00:07:08.542Z,24.90
2017-09-28T00:09:35.158Z,26.77
2017-09-28T00:12:01.809Z,24.07
2017-09-28T00:14:28.460Z,25.17
2017-09-28T00:16:55.050Z,31.30
2017-09-28T00:19:21.707Z,24.23
2017-09-28T00:21:48.325Z,23.50
2017-09-28T00:24:14.932Z,22.93
2017-09-28T00:26:41.598Z,25.10
2017-09-28T00:29:08.229Z,26.17
2017-09-28T00:31:34.847Z,24.47
2017-09-28T00:34:01.487Z,25.77
2017-09-28T00:36:28.117Z,28.33
2017-09-28T00:38:54.737Z,25.50
2017-09-28T00:41:21.380Z,37.27
2017-09-28T00:43:48.026Z,22.73
2017-09-28T00:46:14.672Z,24.97
2017-09-28T00:48:41.285Z,25.20
2017-09-28T00:51:07.927Z,24.83
2017-09-28T00:53:34.536Z,21.87
2017-09-28T00:56:01.149Z,22.67
2017-09-28T00:58:27.773Z,29.33
2017-09-28T01:00:54.391Z,26.70
2017-09-28T01:03:21.009Z,27.97
2017-09-28T01:05:47.641Z,28.50
2017-09-28T01:08:14.265Z,30.90
2017-09-28T01:10:40.885Z,31.23
2017-09-28T01:13:07.507Z,33.10
2017-09-28T01:15:34.171Z,35.97
2017-09-28T01:18:00.812Z,33.80
2017-09-28T01:20:27.454Z,35.13
2017-09-28T01:22:54.096Z,34.40
2017-09-28T01:25:20.740Z,34.53
2017-09-28T01:27:47.366Z,36.27
2017-09-28T01:30:14.007Z,32.57
2017-09-28T01:32:40.637Z,32.90
2017-09-28T01:35:07.272Z,32.57
2017-09-28T01:37:33.911Z,35.60
2017-09-28T01:40:00.530Z,33.77
2017-09-28T01:42:27.179Z,36.10
2017-09-28T01:44:53.801Z,33.80
2017-09-28T01:47:20.464Z,33.93
2017-09-28T01:49:47.307Z,35.13
2017-09-28T01:52:13.950Z,32.50
2017-09-28T01:54:40.568Z,37.70
2017-09-28T01:57:07.192Z,36.13
2017-09-28T01:59:33.829Z,37.97
2017-09-28T02:02:00.509Z,39.60
2017-09-28T02:04:27.185Z,45.77
2017-09-28T02:06:53.811Z,36.90
2017-09-28T02:09:21.313Z,36.23
2017-09-28T02:11:47.980Z,41.10
2017-09-28T02:14:14.757Z,34.37
2017-09-28T02:16:41.363Z,38.13
2017-09-28T02:19:08.008Z,40.30
2017-09-28T02:21:34.637Z,41.13
2017-09-28T02:24:01.271Z,35.77
2017-09-28T02:26:27.906Z,35.37
2017-09-28T02:28:54.536Z,35.43
2017-09-28T02:31:21.191Z,35.00
2017-09-28T02:33:47.823Z,38.53
2017-09-28T02:36:14.450Z,35.87
2017-09-28T02:38:41.063Z,35.10
2017-09-28T02:41:07.696Z,35.93
2017-09-28T02:43:34.333Z,30.93
2017-09-28T02:46:00.973Z,38.90
2017-09-28T02:48:27.613Z,38.30
2017-09-28T02:50:54.233Z,34.33
2017-09-28T02:53:20.897Z,36.40
2017-09-28T02:55:47.540Z,39.33
2017-09-28T02:58:14.163Z,36.27
2017-09-28T03:00:40.790Z,35.70
2017-09-28T03:03:07.415Z,38.90
2017-09-28T03:05:34.054Z,35.07
2017-09-28T03:08:00.699Z,41.73
2017-09-28T03:10:27.338Z,35.97
2017-09-28T03:12:53.952Z,32.57
2017-09-28T03:15:20.566Z,33.53
2017-09-28T03:17:47.220Z,35.23
2017-09-28T03:20:13.842Z,36.10
2017-09-28T03:22:40.466Z,40.90
2017-09-28T03:25:07.086Z,41.83
2017-09-28T03:27:33.738Z,33.33
2017-09-28T03:30:00.370Z,34.47
2017-09-28T03:32:26.982Z,32.57
2017-09-28T03:34:53.778Z,38.57
2017-09-28T03:37:20.394Z,36.63
2017-09-28T03:39:47.023Z,36.60
2017-09-28T03:42:13.676Z,37.87
2017-09-28T03:44:40.306Z,29.60
2017-09-28T03:47:06.943Z,31.67
2017-09-28T03:49:33.562Z,57.03
2017-09-28T03:52:00.177Z,34.63
2017-09-28T03:54:26.811Z,32.67
2017-09-28T03:56:53.438Z,32.30
2017-09-28T03:59:20.104Z,32.30
2017-09-28T04:01:46.728Z,35.30
2017-09-28T04:04:13.347Z,35.73
2017-09-28T04:06:39.996Z,42.37
2017-09-28T04:09:06.618Z,46.53
2017-09-28T04:11:33.258Z,34.63
2017-09-28T04:13:59.884Z,34.13
2017-09-28T04:16:26.514Z,37.27
2017-09-28T04:18:53.158Z,37.43
2017-09-28T04:21:19.767Z,41.63
2017-09-28T04:23:46.407Z,40.00
2017-09-28T04:26:13.018Z,32.60
2017-09-28T04:28:39.649Z,34.60
2017-09-28T04:31:06.276Z,41.13
2017-09-28T04:33:32.906Z,39.93
2017-09-28T04:35:59.538Z,36.00
2017-09-28T04:38:26.167Z,32.70
2017-09-28T04:40:52.816Z,35.23
2017-09-28T04:43:19.431Z,37.70
2017-09-28T04:45:46.075Z,35.20
2017-09-28T04:48:12.683Z,35.50
2017-09-28T04:50:39.340Z,38.00
2017-09-28T04:53:05.978Z,37.93
2017-09-28T04:55:32.595Z,34.33
2017-09-28T04:57:59.234Z,37.27
2017-09-28T05:00:25.874Z,42.73
2017-09-28T05:02:52.527Z,35.40
2017-09-28T05:05:19.148Z,40.00
2017-09-28T05:07:45.759Z,33.53
2017-09-28T05:10:12.412Z,37.77
2017-09-28T05:12:39.049Z,38.20
2017-09-28T05:15:05.683Z,34.73
2017-09-28T05:17:32.302Z,39.50
2017-09-28T05:19:58.938Z,34.27
2017-09-28T05:22:25.550Z,33.70
2017-09-28T05:24:52.175Z,40.10
2017-09-28T05:27:18.815Z,31.90
2017-09-28T05:29:45.546Z,38.00
2017-09-28T05:32:12.165Z,37.93
2017-09-28T05:34:38.809Z,39.90
2017-09-28T05:37:05.454Z,32.53
2017-09-28T05:39:32.126Z,39.30
2017-09-28T05:41:58.749Z,36.50
2017-09-28T05:44:25.371Z,32.57
2017-09-28T05:46:52.015Z,34.07
2017-09-28T05:49:18.631Z,29.20
2017-09-28T05:51:45.259Z,33.03
2017-09-28T05:54:11.903Z,37.60
2017-09-28T05:56:38.567Z,40.27
2017-09-28T05:59:05.213Z,32.93
2017-09-28T06:01:31.843Z,30.97
2017-09-28T06:03:58.497Z,31.13
2017-09-28T06:06:25.126Z,35.70
2017-09-28T06:08:51.770Z,30.40
2017-09-28T06:11:18.397Z,33.60
2017-09-28T06:13:45.054Z,37.57
2017-09-28T06:16:11.682Z,36.17
2017-09-28T06:18:38.287Z,31.13
2017-09-28T06:21:04.928Z,31.20
2017-09-28T06:23:31.569Z,34.20
2017-09-28T06:25:58.203Z,31.57
2017-09-28T06:28:24.880Z,36.93
2017-09-28T06:30:51.522Z,35.00
2017-09-28T06:33:18.150Z,35.83
2017-09-28T06:35:44.799Z,33.93
2017-09-28T06:38:11.443Z,28.40
2017-09-28T06:40:38.118Z,33.57
2017-09-28T06:43:04.760Z,29.83
2017-09-28T06:45:31.392Z,38.47
2017-09-28T06:47:58.018Z,33.53
2017-09-28T06:50:24.654Z,31.07
2017-09-28T06:52:51.281Z,29.70
2017-09-28T06:55:17.904Z,34.00
2017-09-28T06:57:44.531Z,34.00
2017-09-28T07:00:11.154Z,33.43
2017-09-28T07:02:37.793Z,34.30
2017-09-28T07:05:04.423Z,33.87
2017-09-28T07:07:31.040Z,31.13
2017-09-28T07:09:57.707Z,33.40
2017-09-28T07:12:24.318Z,34.53
2017-09-28T07:14:50.959Z,34.03
2017-09-28T07:17:17.602Z,34.60
2017-09-28T07:19:44.226Z,35.97
2017-09-28T07:22:10.864Z,31.67
2017-09-28T07:24:37.548Z,35.87
2017-09-28T07:27:04.179Z,29.80
2017-09-28T07:29:30.832Z,31.23
2017-09-28T07:31:57.449Z,32.90
2017-09-28T07:34:24.090Z,33.60
2017-09-28T07:36:50.712Z,32.10
2017-09-28T07:39:17.340Z,35.53
2017-09-28T07:41:43.971Z,35.00
2017-09-28T07:44:10.586Z,38.67
2017-09-28T07:46:37.227Z,31.53
2017-09-28T07:49:03.848Z,37.40
2017-09-28T07:51:30.530Z,37.23
2017-09-28T07:53:57.156Z,36.80
2017-09-28T07:56:23.776Z,34.27
2017-09-28T07:58:50.420Z,39.80
2017-09-28T08:01:17.040Z,43.93
2017-09-28T08:03:43.674Z,37.13
2017-09-28T08:06:10.306Z,37.97
2017-09-28T08:08:36.916Z,40.97
2017-09-28T08:11:03.566Z,34.63
2017-09-28T08:13:30.206Z,37.57
2017-09-28T08:15:56.866Z,33.27
2017-09-28T08:18:23.486Z,36.60
2017-09-28T08:20:50.127Z,36.40
2017-09-28T08:23:16.746Z,38.67
2017-09-28T08:25:44.166Z,38.30
2017-09-28T08:28:10.815Z,36.43
2017-09-28T08:30:37.454Z,37.40
2017-09-28T08:33:04.094Z,39.60
2017-09-28T08:35:30.740Z,34.33
2017-09-28T08:37:57.407Z,35.10
2017-09-28T08:40:24.018Z,37.87
2017-09-28T08:42:50.667Z,41.20
2017-09-28T08:45:17.287Z,39.63
2017-09-28T08:47:43.954Z,35.77
2017-09-28T08:50:10.598Z,39.10
2017-09-28T08:52:37.255Z,44.40
2017-09-28T08:55:03.880Z,35.17
2017-09-28T08:57:30.523Z,41.00
2017-09-28T08:59:57.154Z,41.30
2017-09-28T09:02:23.787Z,37.20
2017-09-28T09:04:50.421Z,35.50
2017-09-28T09:07:17.047Z,34.47
2017-09-28T09:09:43.687Z,37.90
2017-09-28T09:12:10.335Z,35.47
2017-09-28T09:14:36.989Z,34.30
2017-09-28T09:17:03.633Z,40.70
2017-09-28T09:19:30.263Z,40.30
2017-09-28T09:21:56.926Z,32.67
2017-09-28T09:24:23.569Z,36.73
2017-09-28T09:26:50.216Z,31.77
2017-09-28T09:29:16.866Z,36.47
2017-09-28T09:31:43.479Z,33.70
2017-09-28T09:34:10.115Z,28.33
2017-09-28T09:36:36.769Z,32.13
2017-09-28T09:39:03.374Z,31.87
2017-09-28T09:41:30.049Z,31.60
2017-09-28T09:43:56.679Z,28.70
2017-09-28T09:46:23.340Z,31.00
2017-09-28T09:48:49.986Z,32.87
2017-09-28T09:51:16.611Z,35.00
2017-09-28T09:53:43.250Z,31.40
2017-09-28T09:56:09.898Z,31.90
2017-09-28T09:58:36.540Z,25.47
2017-09-28T10:01:03.187Z,38.40
2017-09-28T10:03:29.820Z,32.53
2017-09-28T10:05:56.434Z,31.60
2017-09-28T10:08:25.893Z,30.13
2017-09-28T10:10:55.677Z,26.43
2017-09-28T10:13:23.872Z,26.60
2017-09-28T10:15:52.666Z,28.63
2017-09-28T10:18:19.319Z,26.30
2017-09-28T10:20:46.104Z,24.13
2017-09-28T10:23:12.739Z,24.53
2017-09-28T10:25:39.378Z,24.73
2017-09-28T10:28:06.043Z,23.50
2017-09-28T10:30:32.676Z,23.37
2017-09-28T10:32:59.313Z,23.77
2017-09-28T10:35:25.947Z,24.80
2017-09-28T10:37:52.567Z,29.20
2017-09-28T10:40:19.212Z,28.57
2017-09-28T10:42:45.846Z,21.30
2017-09-28T10:45:12.507Z,22.00
2017-09-28T10:47:39.120Z,24.10
2017-09-28T10:50:05.734Z,19.20
2017-09-28T10:52:32.363Z,23.10
2017-09-28T10:54:58.989Z,25.63
2017-09-28T10:57:25.620Z,23.10
2017-09-28T10:59:52.238Z,24.00
2017-09-28T11:02:18.874Z,26.97
2017-09-28T11:04:45.532Z,29.63
2017-09-28T11:07:12.142Z,26.20
2017-09-28T11:09:38.794Z,25.63
2017-09-28T11:12:05.418Z,20.07
2017-09-28T11:14:32.055Z,22.33
2017-09-28T11:16:58.690Z,24.57
2017-09-28T11:19:25.357Z,24.20
2017-09-28T11:21:51.978Z,24.67
2017-09-28T11:24:18.706Z,26.27
2017-09-28T11:26:45.341Z,20.83
2017-09-28T11:29:11.956Z,19.60
2017-09-28T11:31:38.582Z,25.50
2017-09-28T11:34:05.226Z,23.20
2017-09-28T11:36:31.870Z,25.57
2017-09-28T11:38:58.531Z,26.87
2017-09-28T11:41:25.176Z,24.40
2017-09-28T11:43:51.796Z,23.13
2017-09-28T11:46:18.441Z,22.70
2017-09-28T11:48:45.061Z,24.17
2017-09-28T11:51:11.699Z,24.37
2017-09-28T11:53:38.352Z,21.50
2017-09-28T11:56:04.968Z,20.80
2017-09-28T11:58:31.603Z,20.83
2017-09-28T12:00:58.236Z,18.60
2017-09-28T12:03:24.865Z,18.60
2017-09-28T12:05:51.518Z,21.60
2017-09-28T12:08:18.144Z,20.30
2017-09-28T12:10:44.772Z,24.50
2017-09-28T12:13:11.397Z,22.23
2017-09-28T12:15:38.028Z,19.73
2017-09-28T12:18:04.692Z,18.43
2017-09-28T12:20:31.323Z,17.90
2017-09-28T12:22:57.957Z,18.30
2017-09-28T12:25:24.598Z,18.73
2017-09-28T12:27:51.231Z,22.20
2017-09-28T12:30:17.889Z,18.33
2017-09-28T12:32:44.523Z,19.43
2017-09-28T12:35:11.163Z,14.83
2017-09-28T12:37:37.795Z,22.17
2017-09-28T12:40:04.463Z,13.77
2017-09-28T12:42:31.096Z,20.53
2017-09-28T12:44:57.722Z,16.07
2017-09-28T12:47:24.364Z,19.70
2017-09-28T12:49:51.000Z,18.30
2017-09-28T12:52:17.618Z,15.57
2017-09-28T12:54:44.263Z,14.77
2017-09-28T12:57:10.908Z,17.90
2017-09-28T12:59:37.558Z,22.73
2017-09-28T13:02:04.208Z,18.00
2017-09-28T13:04:30.857Z,14.80
2017-09-28T13:06:57.496Z,13.53
2017-09-28T13:09:24.122Z,12.50
2017-09-28T13:11:50.746Z,15.67
2017-09-28T13:14:17.427Z,11.87
2017-09-28T13:16:44.047Z,15.77
2017-09-28T13:19:10.712Z,11.43
2017-09-28T13:21:37.322Z,12.03
2017-09-28T13:24:03.955Z,11.00
2017-09-28T13:26:30.582Z,11.23
2017-09-28T13:28:57.219Z,13.00
2017-09-28T13:31:23.851Z,10.40
2017-09-28T13:33:50.482Z,13.70
2017-09-28T13:36:17.146Z,11.53
2017-09-28T13:38:43.781Z,19.73
2017-09-28T13:41:10.430Z,12.37
2017-09-28T13:43:37.060Z,11.80
2017-09-28T13:46:03.736Z,14.20
2017-09-28T13:48:30.360Z,16.07
2017-09-28T13:50:57.009Z,15.07
2017-09-28T13:53:23.648Z,14.20
2017-09-28T13:55:50.276Z,12.33
2017-09-28T13:58:16.925Z,13.47
2017-09-28T14:00:43.589Z,14.73
2017-09-28T14:03:10.246Z,17.63
2017-09-28T14:05:36.918Z,12.40
2017-09-28T14:08:03.536Z,12.60
2017-09-28T14:10:30.182Z,12.80
2017-09-28T14:12:56.802Z,9.40
2017-09-28T14:15:23.436Z,11.77
2017-09-28T14:17:50.068Z,17.03
2017-09-28T14:20:16.701Z,10.37
2017-09-28T14:22:43.328Z,9.07
2017-09-28T14:25:09.957Z,9.20
2017-09-28T14:27:36.600Z,11.17
2017-09-28T14:30:03.294Z,9.23
2017-09-28T14:32:29.920Z,10.00
2017-09-28T14:34:56.563Z,9.93
2017-09-28T14:37:23.171Z,9.87
2017-09-28T14:39:49.806Z,8.90
2017-09-28T14:42:16.452Z,9.10
2017-09-28T14:44:43.071Z,9.90
2017-09-28T14:47:09.712Z,9.23
2017-09-28T14:49:36.357Z,8.27
2017-09-28T14:52:02.974Z,8.53
2017-09-28T14:54:29.623Z,8.67
2017-09-28T14:56:56.238Z,11.53
2017-09-28T14:59:22.886Z,7.60
2017-09-28T15:01:49.526Z,11.47
2017-09-28T15:04:16.127Z,7.90
2017-09-28T15:06:42.783Z,11.17
2017-09-28T15:09:09.447Z,7.80
2017-09-28T15:11:36.099Z,7.47
2017-09-28T15:14:02.748Z,6.93
2017-09-28T15:16:29.359Z,10.23
2017-09-28T15:18:55.999Z,9.70
2017-09-28T15:21:23.499Z,7.50
2017-09-28T15:23:50.163Z,8.60
2017-09-28T15:26:16.822Z,8.07
2017-09-28T15:28:43.427Z,9.73
2017-09-28T15:31:10.051Z,8.03
2017-09-28T15:33:36.687Z,7.30
2017-09-28T15:36:03.327Z,9.40
2017-09-28T15:38:29.937Z,8.63
2017-09-28T15:40:56.606Z,8.40
2017-09-28T15:43:23.235Z,7.50
2017-09-28T15:45:49.933Z,13.70
2017-09-28T15:48:16.573Z,17.27
2017-09-28T15:50:43.220Z,8.60
2017-09-28T15:53:09.843Z,9.13
2017-09-28T15:55:36.472Z,13.03
2017-09-28T15:58:03.113Z,7.27
2017-09-28T16:00:29.759Z,10.60
2017-09-28T16:02:56.374Z,11.87
2017-09-28T16:05:23.051Z,9.00
2017-09-28T16:07:49.696Z,8.23
2017-09-28T16:10:16.295Z,7.87
2017-09-28T16:12:42.919Z,9.07
2017-09-28T16:15:09.552Z,7.80
2017-09-28T16:17:36.211Z,7.17
2017-09-28T16:20:02.827Z,8.37
2017-09-28T16:22:29.459Z,8.50
2017-09-28T16:24:56.081Z,8.10
2017-09-28T16:27:22.724Z,8.90
2017-09-28T16:29:49.342Z,7.53
2017-09-28T16:32:15.992Z,8.23
2017-09-28T16:34:42.629Z,7.47
2017-09-28T16:37:09.241Z,8.80
2017-09-28T16:39:35.890Z,7.63
2017-09-28T16:42:02.529Z,8.00
2017-09-28T16:44:29.152Z,7.73
2017-09-28T16:46:55.819Z,8.07
2017-09-28T16:49:22.448Z,9.57
2017-09-28T16:51:49.101Z,10.40
2017-09-28T16:54:15.729Z,9.13
2017-09-28T16:56:42.364Z,9.07
2017-09-28T16:59:08.983Z,8.47
2017-09-28T17:01:35.627Z,7.63
2017-09-28T17:04:02.263Z,8.07
2017-09-28T17:06:28.892Z,8.77
2017-09-28T17:08:55.511Z,11.90
2017-09-28T17:11:22.126Z,9.23
2017-09-28T17:13:48.977Z,9.97
2017-09-28T17:16:15.599Z,7.80
2017-09-28T17:18:42.235Z,12.03
2017-09-28T17:21:08.843Z,14.00
2017-09-28T17:23:35.498Z,10.17
2017-09-28T17:26:02.133Z,9.73
2017-09-28T17:28:28.745Z,14.73
2017-09-28T17:30:55.387Z,9.57
2017-09-28T17:33:22.024Z,9.00
2017-09-28T17:35:48.651Z,8.07
2017-09-28T17:38:15.289Z,12.80
2017-09-28T17:40:41.923Z,13.90
2017-09-28T17:43:08.555Z,9.40
2017-09-28T17:45:35.201Z,9.40
2017-09-28T17:48:01.951Z,9.63
2017-09-28T17:50:28.571Z,15.83
2017-09-28T17:52:55.218Z,9.33
2017-09-28T17:55:21.869Z,11.40
2017-09-28T17:57:48.496Z,11.83
2017-09-28T18:00:15.127Z,13.93
2017-09-28T18:02:41.760Z,15.63
2017-09-28T18:05:08.396Z,19.73
2017-09-28T18:07:35.023Z,7.97
2017-09-28T18:10:01.682Z,12.90
2017-09-28T18:12:28.351Z,11.67
2017-09-28T18:14:54.987Z,10.13
2017-09-28T18:17:21.644Z,9.73
2017-09-28T18:19:48.308Z,10.20
2017-09-28T18:22:14.957Z,10.50
2017-09-28T18:24:41.596Z,9.37
2017-09-28T18:27:08.226Z,13.87
2017-09-28T18:29:34.868Z,10.23
2017-09-28T18:32:01.518Z,9.97
2017-09-28T18:34:28.152Z,12.33
2017-09-28T18:36:54.806Z,10.73
2017-09-28T18:39:21.437Z,9.97
2017-09-28T18:41:48.142Z,14.07
2017-09-28T18:44:14.815Z,10.17
2017-09-28T18:46:41.435Z,13.43
2017-09-28T18:49:08.059Z,11.07
2017-09-28T18:51:34.717Z,12.57
2017-09-28T18:54:01.348Z,11.07
2017-09-28T18:56:28.046Z,14.10
2017-09-28T18:58:54.673Z,13.63
2017-09-28T19:01:21.357Z,19.50
2017-09-28T19:03:48.026Z,15.90
2017-09-28T19:06:14.669Z,15.23
2017-09-28T19:08:41.302Z,11.30
2017-09-28T19:11:07.983Z,12.13
2017-09-28T19:13:34.608Z,13.60
2017-09-28T19:16:01.244Z,13.00
2017-09-28T19:18:27.870Z,12.60
2017-09-28T19:20:54.554Z,10.60
2017-09-28T19:23:21.202Z,10.33
2017-09-28T19:25:47.873Z,10.37
2017-09-28T19:28:14.543Z,12.53
2017-09-28T19:30:41.187Z,12.43
2017-09-28T19:33:07.850Z,11.97
2017-09-28T19:35:34.472Z,15.20
2017-09-28T19:38:01.122Z,14.47
2017-09-28T19:40:27.787Z,13.83
2017-09-28T19:42:54.445Z,12.63
2017-09-28T19:45:21.085Z,11.77
2017-09-28T19:47:47.732Z,13.90
2017-09-28T19:50:14.388Z,10.77
2017-09-28T19:52:41.051Z,12.50
2017-09-28T19:55:07.686Z,12.50
2017-09-28T19:57:34.672Z,13.10
2017-09-28T20:00:01.327Z,14.43
2017-09-28T20:02:28.014Z,14.37
2017-09-28T20:04:55.611Z,13.10
2017-09-28T20:07:22.333Z,14.20
2017-09-28T20:09:48.987Z,13.20
2017-09-28T20:12:15.616Z,14.60
2017-09-28T20:14:42.298Z,16.53
2017-09-28T20:17:08.974Z,13.30
2017-09-28T20:19:35.596Z,13.13
2017-09-28T20:22:02.257Z,15.00
2017-09-28T20:24:28.906Z,14.70
2017-09-28T20:26:55.586Z,14.33
2017-09-28T20:29:22.206Z,17.20
2017-09-28T20:31:48.873Z,11.57
2017-09-28T20:34:15.495Z,10.33
2017-09-28T20:36:42.136Z,14.37
2017-09-28T20:39:08.782Z,15.20
2017-09-28T20:41:35.407Z,9.87
2017-09-28T20:44:02.067Z,10.73
2017-09-28T20:46:28.693Z,11.10
2017-09-28T20:48:55.321Z,11.00
2017-09-28T20:51:21.968Z,10.90
2017-09-28T20:53:48.609Z,14.73
2017-09-28T20:56:15.250Z,10.73
2017-09-28T20:58:41.899Z,10.07
2017-09-28T21:01:08.525Z,18.83
2017-09-28T21:03:35.168Z,13.83
2017-09-28T21:06:01.834Z,17.17
2017-09-28T21:08:28.461Z,12.90
2017-09-28T21:10:55.087Z,11.13
2017-09-28T21:13:21.727Z,15.23
2017-09-28T21:15:48.367Z,18.20
2017-09-28T21:18:14.987Z,13.23
2017-09-28T21:20:41.632Z,12.70
2017-09-28T21:23:08.323Z,15.00
2017-09-28T21:25:34.951Z,13.70
2017-09-28T21:28:01.622Z,12.83
2017-09-28T21:30:28.239Z,13.23
2017-09-28T21:32:54.888Z,13.07
2017-09-28T21:35:21.514Z,17.40
2017-09-28T21:37:48.189Z,14.00
2017-09-28T21:40:15.113Z,16.67
2017-09-28T21:42:41.852Z,15.13
2017-09-28T21:45:08.497Z,14.30
2017-09-28T21:47:35.182Z,14.57
2017-09-28T21:50:01.817Z,17.17
2017-09-28T21:52:28.464Z,18.73
2017-09-28T21:54:55.103Z,16.80
2017-09-28T21:57:21.755Z,17.53
2017-09-28T21:59:48.434Z,17.23
2017-09-28T22:02:15.074Z,14.17
2017-09-28T22:04:41.719Z,18.80
2017-09-28T22:07:08.363Z,14.57
2017-09-28T22:09:35.034Z,14.03
2017-09-28T22:12:01.670Z,13.87
2017-09-28T22:14:28.307Z,14.10
2017-09-28T22:16:54.947Z,17.07
2017-09-28T22:19:21.585Z,14.37
2017-09-28T22:21:48.208Z,14.50
2017-09-28T22:24:14.867Z,14.00
2017-09-28T22:26:41.487Z,19.40
2017-09-28T22:29:08.123Z,22.50
2017-09-28T22:31:34.763Z,15.80
2017-09-28T22:34:01.412Z,16.40
2017-09-28T22:36:28.035Z,13.23
2017-09-28T22:38:54.658Z,16.40
2017-09-28T22:41:21.307Z,14.37
2017-09-28T22:43:47.924Z,15.70
2017-09-28T22:46:14.543Z,15.50
2017-09-28T22:48:41.215Z,20.20
2017-09-28T22:51:07.828Z,18.63
2017-09-28T22:53:34.459Z,14.17
2017-09-28T22:56:01.112Z,18.97
2017-09-28T22:58:27.751Z,14.40
2017-09-28T23:00:54.404Z,15.67
2017-09-28T23:03:21.047Z,17.13
2017-09-28T23:05:47.727Z,14.57
2017-09-28T23:08:14.347Z,18.57
2017-09-28T23:10:41.008Z,14.90
2017-09-28T23:13:07.629Z,21.60
2017-09-28T23:15:34.284Z,16.53
2017-09-28T23:18:00.900Z,18.40
2017-09-28T23:20:27.531Z,25.27
2017-09-28T23:22:54.181Z,21.60
2017-09-28T23:25:20.803Z,18.23
2017-09-28T23:27:47.815Z,15.53
2017-09-28T23:30:14.452Z,18.33
2017-09-28T23:32:41.089Z,19.33
2017-09-28T23:35:07.709Z,24.13
2017-09-28T23:37:34.344Z,19.37
2017-09-28T23:40:00.988Z,35.73
2017-09-28T23:42:27.625Z,20.70
2017-09-28T23:44:54.271Z,25.87
2017-09-28T23:47:20.892Z,19.97
2017-09-28T23:49:48.012Z,20.43
2017-09-28T23:52:14.661Z,25.27
2017-09-28T23:54:41.269Z,16.30
2017-09-28T23:57:07.925Z,16.60
2017-09-28T23:59:34.566Z,16.13
