createdAt,value
2017-12-31T00:00:08.846Z,99.90
2017-12-31T00:02:37.107Z,99.90
2017-12-31T00:05:05.563Z,99.90
2017-12-31T00:07:34.623Z,99.90
2017-12-31T00:10:02.870Z,99.90
2017-12-31T00:12:31.122Z,99.90
2017-12-31T00:14:59.654Z,99.90
2017-12-31T00:17:27.906Z,99.90
2017-12-31T00:19:56.154Z,99.90
2017-12-31T00:22:24.880Z,99.90
2017-12-31T00:24:53.130Z,99.90
2017-12-31T00:27:21.381Z,99.90
2017-12-31T00:29:49.658Z,99.90
2017-12-31T00:32:18.808Z,99.90
2017-12-31T00:34:48.226Z,99.90
2017-12-31T00:37:16.511Z,99.90
2017-12-31T00:39:46.271Z,99.90
2017-12-31T00:42:14.527Z,99.90
2017-12-31T00:44:43.062Z,99.90
2017-12-31T00:47:11.311Z,99.90
2017-12-31T00:49:39.558Z,99.90
2017-12-31T00:52:08.196Z,99.90
2017-12-31T00:54:36.438Z,99.90
2017-12-31T00:57:04.698Z,99.90
2017-12-31T00:59:32.978Z,99.90
2017-12-31T01:02:01.992Z,99.90
2017-12-31T01:04:30.256Z,99.90
2017-12-31T01:06:59.079Z,99.90
2017-12-31T01:09:27.334Z,99.90
2017-12-31T01:11:55.763Z,99.90
2017-12-31T01:14:24.038Z,99.90
2017-12-31T01:16:52.300Z,99.90
2017-12-31T01:19:20.545Z,99.90
2017-12-31T01:21:48.817Z,99.90
2017-12-31T01:24:17.070Z,99.90
2017-12-31T01:26:47.267Z,99.90
2017-12-31T01:29:16.026Z,99.90
2017-12-31T01:31:44.273Z,99.90
2017-12-31T01:34:12.530Z,99.90
2017-12-31T01:36:40.805Z,99.90
2017-12-31T01:39:09.833Z,99.90
2017-12-31T01:41:38.151Z,99.90
2017-12-31T01:44:06.430Z,99.90
2017-12-31T01:46:34.674Z,99.90
2017-12-31T01:49:03.299Z,99.90
2017-12-31T01:51:31.761Z,99.90
2017-12-31T01:54:00.011Z,99.90
2017-12-31T01:56:28.254Z,99.90
2017-12-31T01:58:56.530Z,99.90
2017-12-31T02:01:25.554Z,99.90
2017-12-31T02:03:53.803Z,99.90
2017-12-31T02:06:22.638Z,99.90
2017-12-31T02:08:52.478Z,99.90
2017-12-31T02:11:20.727Z,99.90
2017-12-31T02:13:49.314Z,99.90
2017-12-31T02:16:17.570Z,99.90
2017-12-31T02:18:45.823Z,99.90
2017-12-31T02:21:14.154Z,99.90
2017-12-31T02:23:42.399Z,99.90
2017-12-31T02:26:10.652Z,99.90
2017-12-31T02:28:39.684Z,99.90
2017-12-31T02:31:07.930Z,99.90
2017-12-31T02:33:36.942Z,99.90
2017-12-31T02:36:05.647Z,99.90
2017-12-31T02:38:33.898Z,99.90
2017-12-31T02:41:02.330Z,99.90
2017-12-31T02:43:31.090Z,99.90
2017-12-31T02:45:59.348Z,99.90
2017-12-31T02:48:27.603Z,99.90
2017-12-31T02:50:55.874Z,99.90
2017-12-31T02:53:24.894Z,99.90
2017-12-31T02:55:53.218Z,99.90
2017-12-31T02:58:21.690Z,99.90
2017-12-31T03:00:49.944Z,99.90
2017-12-31T03:03:18.186Z,99.90
2017-12-31T03:05:46.458Z,99.90
2017-12-31T03:08:15.476Z,99.90
2017-12-31T03:10:44.106Z,99.90
2017-12-31T03:13:12.389Z,99.90
2017-12-31T03:15:40.625Z,99.90
2017-12-31T03:18:08.890Z,99.90
2017-12-31T03:20:37.470Z,99.90
2017-12-31T03:23:05.722Z,99.90
2017-12-31T03:25:34.779Z,99.90
2017-12-31T03:28:03.462Z,99.90
2017-12-31T03:30:31.708Z,99.90
2017-12-31T03:32:59.962Z,99.90
2017-12-31T03:35:29.169Z,99.90
2017-12-31T03:37:58.172Z,99.90
2017-12-31T03:40:26.425Z,99.90
2017-12-31T03:42:54.970Z,99.90
2017-12-31T03:45:23.217Z,99.90
2017-12-31T03:47:51.457Z,99.90
2017-12-31T03:50:19.742Z,99.90
2017-12-31T03:52:48.763Z,99.90
2017-12-31T03:55:17.014Z,99.90
2017-12-31T03:57:45.661Z,99.90
2017-12-31T04:00:13.902Z,99.90
2017-12-31T04:02:42.146Z,99.90
2017-12-31T04:05:10.470Z,99.90
2017-12-31T04:07:39.919Z,99.90
2017-12-31T04:10:08.168Z,99.90
2017-12-31T04:12:36.450Z,99.90
2017-12-31T04:15:04.699Z,99.90
2017-12-31T04:17:32.945Z,99.90
2017-12-31T04:20:01.219Z,99.90
2017-12-31T04:22:30.242Z,99.90
2017-12-31T04:24:58.494Z,99.90
2017-12-31T04:27:27.590Z,99.90
2017-12-31T04:29:56.606Z,99.90
2017-12-31T04:32:24.853Z,99.90
2017-12-31T04:34:53.713Z,99.90
2017-12-31T04:37:21.972Z,99.90
2017-12-31T04:39:50.218Z,99.90
2017-12-31T04:42:18.494Z,99.90
2017-12-31T04:44:46.822Z,99.90
2017-12-31T04:47:15.071Z,99.90
2017-12-31T04:49:43.509Z,99.90
2017-12-31T04:52:12.526Z,99.90
2017-12-31T04:54:40.771Z,99.90
2017-12-31T04:57:09.810Z,99.90
2017-12-31T04:59:38.054Z,99.90
2017-12-31T05:02:07.069Z,99.90
2017-12-31T05:04:35.342Z,99.90
2017-12-31T05:07:03.595Z,99.90
2017-12-31T05:09:32.610Z,99.90
2017-12-31T05:12:01.218Z,99.90
2017-12-31T05:14:29.862Z,99.90
2017-12-31T05:16:58.882Z,99.90
2017-12-31T05:19:27.150Z,99.90
2017-12-31T05:21:55.614Z,99.90
2017-12-31T05:24:24.635Z,99.90
2017-12-31T05:26:52.910Z,99.90
2017-12-31T05:29:21.335Z,99.90
2017-12-31T05:31:49.588Z,99.40
2017-12-31T05:34:18.183Z,99.60
2017-12-31T05:36:46.433Z,99.60
2017-12-31T05:39:14.683Z,99.20
2017-12-31T05:41:44.179Z,98.70
2017-12-31T05:44:13.194Z,97.20
2017-12-31T05:46:41.442Z,97.10
2017-12-31T05:49:10.296Z,97.80
2017-12-31T05:51:38.547Z,97.50
2017-12-31T05:54:06.794Z,98.00
2017-12-31T05:56:35.887Z,97.90
2017-12-31T05:59:04.134Z,97.90
2017-12-31T06:01:32.381Z,98.20
2017-12-31T06:04:00.645Z,97.70
2017-12-31T06:06:28.898Z,97.40
2017-12-31T06:08:57.918Z,97.20
2017-12-31T06:11:26.194Z,97.20
2017-12-31T06:13:54.446Z,96.90
2017-12-31T06:16:23.038Z,97.20
2017-12-31T06:18:52.250Z,97.00
2017-12-31T06:21:20.514Z,97.00
2017-12-31T06:23:49.522Z,95.40
2017-12-31T06:26:18.445Z,95.30
2017-12-31T06:28:46.693Z,96.00
2017-12-31T06:31:14.937Z,96.70
2017-12-31T06:33:43.978Z,95.50
2017-12-31T06:36:12.226Z,95.50
2017-12-31T06:38:40.471Z,95.20
2017-12-31T06:41:09.332Z,94.20
2017-12-31T06:43:37.577Z,94.60
2017-12-31T06:46:05.866Z,94.70
2017-12-31T06:48:34.111Z,95.00
2017-12-31T06:51:03.130Z,94.60
2017-12-31T06:53:31.383Z,94.20
2017-12-31T06:55:59.862Z,93.90
2017-12-31T06:58:28.878Z,93.90
2017-12-31T07:00:57.130Z,93.70
2017-12-31T07:03:26.898Z,93.50
2017-12-31T07:05:55.142Z,93.60
2017-12-31T07:08:23.394Z,93.30
2017-12-31T07:10:51.673Z,93.80
2017-12-31T07:13:20.694Z,93.30
2017-12-31T07:15:49.046Z,93.30
2017-12-31T07:18:18.374Z,93.30
2017-12-31T07:20:46.630Z,93.30
2017-12-31T07:23:15.074Z,92.90
2017-12-31T07:25:43.606Z,92.90
2017-12-31T07:28:11.854Z,92.70
2017-12-31T07:30:40.864Z,92.20
2017-12-31T07:33:09.908Z,92.20
2017-12-31T07:35:38.198Z,92.10
2017-12-31T07:38:06.460Z,92.50
2017-12-31T07:40:35.042Z,92.70
2017-12-31T07:43:03.286Z,92.70
2017-12-31T07:45:31.534Z,91.90
2017-12-31T07:47:59.947Z,93.10
2017-12-31T07:50:28.204Z,92.30
2017-12-31T07:52:57.217Z,92.60
2017-12-31T07:55:25.495Z,92.40
2017-12-31T07:57:53.751Z,92.80
2017-12-31T08:00:22.003Z,92.80
2017-12-31T08:02:50.274Z,93.20
2017-12-31T08:05:18.758Z,92.40
2017-12-31T08:07:47.014Z,92.70
2017-12-31T08:10:15.581Z,92.50
2017-12-31T08:12:43.830Z,92.80
2017-12-31T08:15:12.078Z,93.00
2017-12-31T08:17:40.726Z,92.70
2017-12-31T08:20:09.362Z,92.60
2017-12-31T08:22:38.382Z,92.00
2017-12-31T08:25:06.713Z,91.90
2017-12-31T08:27:34.916Z,91.10
2017-12-31T08:30:03.164Z,92.30
2017-12-31T08:32:31.639Z,91.60
2017-12-31T08:34:59.918Z,91.40
2017-12-31T08:37:28.338Z,90.80
2017-12-31T08:39:57.582Z,90.00
2017-12-31T08:42:25.830Z,90.00
2017-12-31T08:44:54.085Z,89.30
2017-12-31T08:47:23.114Z,89.80
2017-12-31T08:49:51.734Z,89.70
2017-12-31T08:52:19.978Z,89.00
2017-12-31T08:54:48.878Z,90.10
2017-12-31T08:57:17.118Z,90.00
2017-12-31T08:59:45.366Z,90.20
2017-12-31T09:02:14.410Z,90.20
2017-12-31T09:04:42.675Z,90.10
2017-12-31T09:07:10.927Z,88.50
2017-12-31T09:09:39.203Z,90.30
2017-12-31T09:12:08.231Z,90.30
2017-12-31T09:14:36.483Z,90.30
2017-12-31T09:17:05.213Z,90.60
2017-12-31T09:19:33.467Z,91.00
2017-12-31T09:22:01.921Z,90.30
2017-12-31T09:24:32.151Z,89.20
2017-12-31T09:27:00.398Z,89.20
2017-12-31T09:29:28.649Z,90.40
2017-12-31T09:31:57.183Z,89.50
2017-12-31T09:34:26.194Z,86.00
2017-12-31T09:36:54.622Z,85.80
2017-12-31T09:39:22.950Z,87.60
2017-12-31T09:41:51.204Z,86.20
2017-12-31T09:44:20.215Z,86.40
2017-12-31T09:46:48.482Z,85.90
2017-12-31T09:49:17.493Z,87.80
2017-12-31T09:51:45.748Z,87.80
2017-12-31T09:54:14.793Z,85.10
2017-12-31T09:56:43.038Z,85.10
2017-12-31T09:59:11.292Z,87.60
2017-12-31T10:01:40.514Z,85.40
2017-12-31T10:04:08.754Z,85.20
2017-12-31T10:06:36.995Z,83.60
2017-12-31T10:09:05.531Z,84.00
2017-12-31T10:11:33.776Z,84.10
2017-12-31T10:14:02.038Z,84.50
2017-12-31T10:16:30.290Z,83.70
2017-12-31T10:18:58.578Z,85.90
2017-12-31T10:21:26.822Z,85.50
2017-12-31T10:23:55.754Z,84.50
2017-12-31T10:26:24.050Z,83.90
2017-12-31T10:28:52.334Z,84.00
2017-12-31T10:31:20.574Z,83.50
2017-12-31T10:33:48.826Z,84.90
2017-12-31T10:36:17.263Z,83.90
2017-12-31T10:38:45.538Z,83.70
2017-12-31T10:41:13.793Z,81.80
2017-12-31T10:43:42.042Z,82.00
2017-12-31T10:46:10.855Z,82.40
2017-12-31T10:48:39.102Z,83.30
2017-12-31T10:51:07.388Z,82.20
2017-12-31T10:53:35.658Z,81.90
2017-12-31T10:56:03.986Z,81.40
2017-12-31T10:58:32.230Z,82.00
2017-12-31T11:01:01.694Z,83.60
2017-12-31T11:03:30.701Z,82.90
2017-12-31T11:05:58.949Z,82.90
2017-12-31T11:08:27.810Z,82.30
2017-12-31T11:10:57.037Z,78.30
2017-12-31T11:13:25.286Z,77.90
2017-12-31T11:15:53.572Z,77.40
2017-12-31T11:18:21.823Z,74.70
2017-12-31T11:20:50.066Z,73.50
2017-12-31T11:23:19.616Z,75.00
2017-12-31T11:25:48.840Z,75.10
2017-12-31T11:28:17.218Z,76.80
2017-12-31T11:30:45.546Z,75.80
2017-12-31T11:33:14.022Z,72.60
2017-12-31T11:35:44.198Z,67.90
2017-12-31T11:38:12.607Z,67.90
2017-12-31T11:40:41.626Z,62.50
2017-12-31T11:43:09.945Z,62.30
2017-12-31T11:45:38.354Z,62.50
2017-12-31T11:48:07.371Z,64.50
2017-12-31T11:50:35.618Z,64.40
2017-12-31T11:53:04.178Z,66.70
2017-12-31T11:55:32.462Z,67.80
2017-12-31T11:58:00.842Z,65.70
2017-12-31T12:00:29.606Z,66.80
2017-12-31T12:02:57.906Z,63.20
2017-12-31T12:05:26.750Z,60.70
2017-12-31T12:07:55.010Z,61.20
2017-12-31T12:10:23.349Z,62.00
2017-12-31T12:12:51.730Z,63.30
2017-12-31T12:15:20.286Z,64.50
2017-12-31T12:17:48.538Z,64.70
2017-12-31T12:20:16.846Z,65.20
2017-12-31T12:22:45.886Z,66.10
2017-12-31T12:25:14.946Z,66.90
2017-12-31T12:27:43.868Z,66.90
2017-12-31T12:30:12.122Z,68.20
2017-12-31T12:32:40.374Z,68.10
2017-12-31T12:35:08.630Z,68.40
2017-12-31T12:37:37.138Z,68.90
2017-12-31T12:40:05.391Z,70.20
2017-12-31T12:42:33.901Z,70.00
2017-12-31T12:45:02.166Z,70.60
2017-12-31T12:47:31.181Z,71.40
2017-12-31T12:49:59.422Z,71.20
2017-12-31T12:52:27.702Z,71.20
2017-12-31T12:54:56.049Z,71.50
2017-12-31T12:57:24.402Z,73.00
2017-12-31T12:59:52.739Z,72.10
2017-12-31T13:02:20.977Z,72.10
2017-12-31T13:04:50.237Z,71.70
2017-12-31T13:07:18.606Z,71.70
2017-12-31T13:09:47.000Z,72.80
2017-12-31T13:12:15.332Z,70.00
2017-12-31T13:14:43.705Z,70.20
2017-12-31T13:17:12.720Z,69.70
2017-12-31T13:19:43.194Z,69.60
2017-12-31T13:22:11.690Z,70.40
2017-12-31T13:24:40.882Z,69.80
2017-12-31T13:27:09.132Z,68.90
2017-12-31T13:29:37.409Z,69.90
2017-12-31T13:32:05.650Z,70.50
2017-12-31T13:34:34.093Z,69.30
2017-12-31T13:37:02.374Z,69.30
2017-12-31T13:39:30.842Z,69.40
2017-12-31T13:41:59.094Z,69.80
2017-12-31T13:44:27.670Z,69.20
2017-12-31T13:46:55.954Z,69.50
2017-12-31T13:49:24.358Z,69.50
2017-12-31T13:51:53.129Z,69.50
2017-12-31T13:54:21.426Z,70.00
2017-12-31T13:56:49.692Z,69.60
2017-12-31T13:59:17.954Z,70.50
2017-12-31T14:01:46.207Z,70.20
2017-12-31T14:04:14.477Z,70.70
2017-12-31T14:06:44.019Z,70.40
2017-12-31T14:09:12.318Z,70.00
2017-12-31T14:11:40.699Z,70.20
2017-12-31T14:14:09.102Z,70.20
2017-12-31T14:16:38.106Z,69.70
2017-12-31T14:19:06.366Z,69.70
2017-12-31T14:21:34.630Z,70.00
2017-12-31T14:24:02.946Z,69.70
2017-12-31T14:26:32.207Z,70.50
2017-12-31T14:29:00.534Z,70.30
2017-12-31T14:31:28.791Z,70.60
2017-12-31T14:33:57.086Z,71.70
2017-12-31T14:36:25.363Z,71.10
2017-12-31T14:38:53.616Z,70.70
2017-12-31T14:41:22.631Z,70.90
2017-12-31T14:43:50.910Z,70.90
2017-12-31T14:46:19.238Z,71.70
2017-12-31T14:48:47.610Z,72.20
2017-12-31T14:51:18.029Z,72.50
2017-12-31T14:53:46.261Z,72.40
2017-12-31T14:56:14.551Z,72.30
2017-12-31T14:58:42.827Z,73.40
2017-12-31T15:01:11.058Z,73.60
2017-12-31T15:03:39.307Z,73.80
2017-12-31T15:06:08.759Z,73.90
2017-12-31T15:08:37.778Z,73.60
2017-12-31T15:11:06.094Z,73.50
2017-12-31T15:13:34.873Z,74.60
2017-12-31T15:16:03.167Z,75.40
2017-12-31T15:18:31.413Z,75.00
2017-12-31T15:20:59.949Z,75.70
2017-12-31T15:23:28.969Z,77.30
2017-12-31T15:25:57.226Z,77.30
2017-12-31T15:28:26.290Z,77.90
2017-12-31T15:30:54.550Z,77.90
2017-12-31T15:33:22.798Z,77.90
2017-12-31T15:35:52.127Z,78.70
2017-12-31T15:38:20.387Z,77.10
2017-12-31T15:40:48.900Z,76.60
2017-12-31T15:43:17.183Z,77.00
2017-12-31T15:45:45.554Z,76.00
2017-12-31T15:48:13.808Z,76.20
2017-12-31T15:50:42.095Z,77.10
2017-12-31T15:53:10.342Z,77.80
2017-12-31T15:55:38.806Z,77.10
2017-12-31T15:58:07.530Z,78.40
2017-12-31T16:00:35.786Z,78.50
2017-12-31T16:03:04.222Z,77.50
2017-12-31T16:05:32.494Z,78.00
2017-12-31T16:08:00.970Z,79.00
2017-12-31T16:10:29.534Z,78.90
2017-12-31T16:12:59.013Z,78.80
2017-12-31T16:15:27.347Z,79.50
2017-12-31T16:17:55.734Z,79.60
2017-12-31T16:20:25.397Z,80.40
2017-12-31T16:22:53.705Z,79.90
2017-12-31T16:25:21.966Z,81.50
2017-12-31T16:27:51.440Z,82.10
2017-12-31T16:30:19.762Z,82.40
2017-12-31T16:32:48.147Z,82.50
2017-12-31T16:35:16.542Z,82.60
2017-12-31T16:37:46.743Z,84.50
2017-12-31T16:40:14.990Z,84.10
2017-12-31T16:42:44.510Z,83.50
2017-12-31T16:45:12.802Z,84.80
2017-12-31T16:47:41.066Z,85.40
2017-12-31T16:50:09.329Z,85.60
2017-12-31T16:52:37.731Z,85.60
2017-12-31T16:55:06.010Z,86.40
2017-12-31T16:57:34.278Z,86.30
2017-12-31T17:00:07.686Z,85.80
2017-12-31T17:02:36.362Z,85.60
2017-12-31T17:05:04.750Z,86.20
2017-12-31T17:07:33.261Z,87.00
2017-12-31T17:10:02.498Z,85.40
2017-12-31T17:12:31.689Z,87.00
2017-12-31T17:15:00.105Z,87.00
2017-12-31T17:17:28.523Z,86.90
2017-12-31T17:19:57.674Z,88.80
2017-12-31T17:22:25.918Z,88.70
2017-12-31T17:24:54.334Z,90.10
2017-12-31T17:27:22.620Z,90.00
2017-12-31T17:29:51.642Z,90.20
2017-12-31T17:32:20.692Z,90.40
2017-12-31T17:34:49.627Z,90.30
2017-12-31T17:37:18.638Z,90.50
2017-12-31T17:39:47.673Z,91.50
2017-12-31T17:42:15.974Z,91.10
2017-12-31T17:44:46.587Z,89.80
2017-12-31T17:47:15.068Z,89.50
2017-12-31T17:49:44.524Z,90.60
2017-12-31T17:52:13.566Z,90.40
2017-12-31T17:54:44.059Z,90.40
2017-12-31T17:57:14.234Z,90.20
2017-12-31T17:59:43.530Z,90.20
2017-12-31T18:02:12.874Z,89.50
2017-12-31T18:04:41.887Z,89.70
2017-12-31T18:07:10.202Z,89.60
2017-12-31T18:09:38.754Z,90.00
2017-12-31T18:12:07.942Z,89.50
2017-12-31T18:14:36.941Z,88.70
2017-12-31T18:17:05.568Z,88.60
2017-12-31T18:19:33.958Z,89.60
2017-12-31T18:22:06.350Z,89.50
2017-12-31T18:24:35.365Z,89.50
2017-12-31T18:27:03.694Z,89.60
2017-12-31T18:29:32.162Z,89.40
2017-12-31T18:32:02.634Z,90.10
2017-12-31T18:34:31.907Z,89.00
2017-12-31T18:37:00.304Z,88.90
2017-12-31T18:39:30.500Z,90.40
2017-12-31T18:41:58.910Z,90.30
2017-12-31T18:44:27.942Z,91.20
2017-12-31T18:46:56.258Z,90.90
2017-12-31T18:49:24.634Z,89.80
2017-12-31T18:51:54.636Z,90.00
2017-12-31T18:54:22.922Z,89.90
2017-12-31T18:56:51.499Z,89.10
2017-12-31T18:59:19.753Z,90.40
2017-12-31T19:01:48.062Z,90.80
2017-12-31T19:04:16.458Z,88.50
2017-12-31T19:06:44.858Z,90.40
2017-12-31T19:09:14.147Z,90.70
2017-12-31T19:11:42.514Z,90.70
2017-12-31T19:14:10.974Z,90.90
2017-12-31T19:16:39.285Z,89.50
2017-12-31T19:19:08.303Z,90.70
2017-12-31T19:21:36.695Z,90.70
2017-12-31T19:26:33.395Z,90.60
2017-12-31T19:29:02.167Z,90.70
2017-12-31T19:31:31.390Z,90.50
2017-12-31T19:33:59.795Z,90.80
2017-12-31T19:36:28.841Z,90.40
2017-12-31T19:38:59.371Z,90.40
2017-12-31T19:41:27.687Z,90.20
2017-12-31T19:43:56.395Z,90.90
2017-12-31T19:46:24.748Z,89.70
2017-12-31T19:48:54.030Z,89.70
2017-12-31T19:51:22.436Z,90.10
2017-12-31T19:53:51.452Z,90.60
2017-12-31T19:56:19.883Z,90.60
2017-12-31T19:58:50.402Z,90.90
2017-12-31T20:01:18.782Z,90.00
2017-12-31T20:03:47.075Z,91.00
2017-12-31T20:06:15.854Z,91.00
2017-12-31T20:08:45.134Z,89.80
2017-12-31T20:11:14.382Z,90.20
2017-12-31T20:13:43.450Z,91.30
2017-12-31T20:16:12.847Z,91.30
2017-12-31T20:18:42.262Z,90.90
2017-12-31T20:21:10.726Z,91.00
2017-12-31T20:23:39.938Z,90.90
2017-12-31T20:26:08.322Z,90.30
2017-12-31T20:28:37.041Z,90.20
2017-12-31T20:31:05.382Z,90.80
2017-12-31T20:33:33.790Z,90.50
2017-12-31T20:36:02.834Z,91.10
2017-12-31T20:38:31.174Z,91.10
2017-12-31T20:40:59.550Z,90.80
2017-12-31T20:43:32.579Z,90.80
2017-12-31T20:46:00.895Z,90.80
2017-12-31T20:48:29.453Z,91.40
2017-12-31T20:50:57.829Z,91.50
2017-12-31T20:53:26.521Z,91.10
2017-12-31T20:55:54.834Z,91.80
2017-12-31T20:58:24.022Z,91.80
2017-12-31T21:00:52.450Z,91.80
2017-12-31T21:03:20.762Z,91.80
2017-12-31T21:05:49.337Z,91.70
2017-12-31T21:08:17.596Z,91.30
2017-12-31T21:10:45.902Z,91.40
2017-12-31T21:13:14.316Z,91.10
2017-12-31T21:15:43.342Z,90.80
2017-12-31T21:18:11.658Z,90.80
2017-12-31T21:20:40.058Z,90.20
2017-12-31T21:23:10.447Z,89.60
2017-12-31T21:25:38.698Z,89.50
2017-12-31T21:28:07.123Z,90.10
2017-12-31T21:30:36.313Z,90.00
2017-12-31T21:33:08.767Z,89.90
2017-12-31T21:35:37.993Z,88.40
2017-12-31T21:38:06.690Z,89.50
2017-12-31T21:40:35.176Z,88.70
2017-12-31T21:43:05.581Z,89.10
2017-12-31T21:45:34.886Z,89.60
2017-12-31T21:48:07.370Z,90.20
2017-12-31T21:50:36.749Z,90.10
2017-12-31T21:53:04.988Z,89.90
2017-12-31T21:55:33.351Z,90.00
2017-12-31T21:58:02.863Z,88.60
2017-12-31T22:00:32.230Z,88.60
2017-12-31T22:03:00.630Z,90.00
2017-12-31T22:05:29.910Z,89.10
2017-12-31T22:07:58.290Z,89.10
2017-12-31T22:10:26.796Z,89.60
2017-12-31T22:12:56.156Z,88.90
2017-12-31T22:15:24.400Z,88.80
2017-12-31T22:17:52.747Z,88.70
2017-12-31T22:20:23.156Z,89.50
2017-12-31T22:22:51.831Z,89.30
2017-12-31T22:25:20.097Z,89.90
2017-12-31T22:27:50.542Z,88.90
2017-12-31T22:30:18.918Z,89.70
2017-12-31T22:32:47.386Z,89.80
2017-12-31T22:35:15.702Z,90.40
2017-12-31T22:37:44.729Z,87.30
2017-12-31T22:40:14.317Z,87.00
2017-12-31T22:42:43.331Z,87.20
2017-12-31T22:45:11.860Z,87.20
2017-12-31T22:47:41.296Z,87.00
2017-12-31T22:50:10.559Z,84.70
2017-12-31T22:52:39.862Z,84.70
2017-12-31T22:55:08.345Z,85.40
2017-12-31T22:57:38.782Z,84.60
2017-12-31T23:00:08.078Z,84.80
2017-12-31T23:02:36.511Z,82.50
2017-12-31T23:05:04.774Z,75.70
2017-12-31T23:07:33.214Z,75.70
2017-12-31T23:10:01.630Z,71.80
2017-12-31T23:12:30.743Z,73.70
2017-12-31T23:14:59.010Z,73.40
2017-12-31T23:17:27.518Z,72.40
2017-12-31T23:19:57.141Z,70.40
2017-12-31T23:22:25.638Z,71.20
2017-12-31T23:24:54.101Z,71.50
2017-12-31T23:27:24.604Z,70.70
2017-12-31T23:29:55.107Z,69.50
2017-12-31T23:32:25.488Z,70.50
2017-12-31T23:34:54.074Z,70.50
2017-12-31T23:37:24.590Z,70.20
2017-12-31T23:39:53.201Z,70.50
2017-12-31T23:42:21.618Z,70.70
2017-12-31T23:44:51.862Z,69.10
2017-12-31T23:47:21.142Z,69.00
2017-12-31T23:49:54.702Z,70.90
2017-12-31T23:52:24.967Z,70.80
2017-12-31T23:54:54.189Z,71.70
2017-12-31T23:57:23.658Z,71.70
2017-12-31T23:59:52.838Z,72.40
