createdAt,value
2019-06-07T00:01:39.888Z,9.50
2019-06-07T00:04:09.898Z,9.93
2019-06-07T00:06:36.385Z,10.40
2019-06-07T00:09:08.177Z,10.65
2019-06-07T00:11:34.381Z,11.12
2019-06-07T00:14:01.785Z,11.60
2019-06-07T00:16:29.232Z,10.85
2019-06-07T00:18:56.857Z,13.88
2019-06-07T00:22:12.172Z,11.55
2019-06-07T00:23:53.415Z,10.55
2019-06-07T00:26:21.414Z,11.80
2019-06-07T00:28:48.864Z,13.72
2019-06-07T00:31:18.194Z,11.10
2019-06-07T00:33:45.538Z,10.85
2019-06-07T00:36:14.714Z,11.50
2019-06-07T00:38:42.137Z,14.35
2019-06-07T00:41:10.037Z,14.23
2019-06-07T00:43:37.462Z,11.80
2019-06-07T00:46:04.752Z,12.60
2019-06-07T00:48:33.154Z,12.65
2019-06-07T00:51:00.709Z,12.45
2019-06-07T00:53:32.180Z,11.55
2019-06-07T00:55:57.229Z,13.50
2019-06-07T00:58:27.867Z,13.55
2019-06-07T01:00:53.777Z,13.93
2019-06-07T01:03:25.212Z,12.73
2019-06-07T01:05:50.400Z,11.63
2019-06-07T01:08:20.015Z,11.90
2019-06-07T01:10:53.637Z,13.30
2019-06-07T01:13:17.212Z,12.05
2019-06-07T01:15:45.383Z,11.35
2019-06-07T01:18:36.043Z,11.85
2019-06-07T01:20:41.970Z,12.88
2019-06-07T01:23:51.883Z,11.03
2019-06-07T01:25:38.943Z,12.88
2019-06-07T01:28:06.629Z,12.25
2019-06-07T01:30:33.961Z,11.12
2019-06-07T01:33:01.261Z,14.05
2019-06-07T01:35:29.997Z,12.93
2019-06-07T01:37:57.677Z,10.80
2019-06-07T01:40:31.873Z,12.65
2019-06-07T01:42:54.214Z,14.43
2019-06-07T01:45:23.475Z,11.97
2019-06-07T01:47:51.436Z,11.48
2019-06-07T01:50:22.560Z,11.22
2019-06-07T01:52:48.187Z,11.85
2019-06-07T01:55:15.823Z,13.70
2019-06-07T01:57:48.083Z,12.18
2019-06-07T02:00:14.469Z,11.97
2019-06-07T02:02:42.096Z,11.57
2019-06-07T02:05:09.705Z,11.83
2019-06-07T02:07:37.027Z,11.88
2019-06-07T02:10:05.163Z,12.58
2019-06-07T02:12:42.503Z,12.23
2019-06-07T02:15:01.865Z,11.90
2019-06-07T02:17:30.909Z,13.80
2019-06-07T02:19:58.701Z,10.85
2019-06-07T02:22:29.483Z,9.55
2019-06-07T02:25:34.597Z,9.88
2019-06-07T02:27:25.667Z,10.88
2019-06-07T02:29:53.535Z,9.98
2019-06-07T02:32:21.713Z,11.50
2019-06-07T02:34:50.088Z,11.57
2019-06-07T02:37:17.458Z,10.50
2019-06-07T02:39:44.769Z,12.55
2019-06-07T02:42:12.206Z,12.78
2019-06-07T02:44:40.439Z,11.53
2019-06-07T02:47:08.323Z,11.90
2019-06-07T02:49:41.151Z,12.65
2019-06-07T02:52:04.923Z,9.93
2019-06-07T02:54:36.892Z,13.08
2019-06-07T02:57:01.562Z,12.53
2019-06-07T02:59:56.706Z,9.85
2019-06-07T03:01:58.067Z,10.40
2019-06-07T03:04:29.513Z,9.85
2019-06-07T03:06:57.829Z,11.03
2019-06-07T03:09:26.299Z,9.23
2019-06-07T03:11:56.108Z,11.88
2019-06-07T03:14:25.996Z,12.10
2019-06-07T03:17:01.726Z,10.23
2019-06-07T03:19:37.769Z,11.28
2019-06-07T03:22:04.757Z,12.75
2019-06-07T03:24:36.230Z,10.05
2019-06-07T03:27:34.160Z,11.83
2019-06-07T03:29:34.517Z,10.70
2019-06-07T03:32:02.771Z,12.10
2019-06-07T03:34:38.167Z,13.15
2019-06-07T03:36:59.346Z,9.85
2019-06-07T03:39:28.407Z,11.15
2019-06-07T03:42:06.504Z,10.82
2019-06-07T03:44:27.867Z,11.33
2019-06-07T03:46:54.685Z,11.15
2019-06-07T03:49:21.974Z,11.45
2019-06-07T03:51:49.318Z,11.45
2019-06-07T03:54:16.748Z,13.20
2019-06-07T03:56:44.102Z,15.68
2019-06-07T03:59:12.170Z,13.20
2019-06-07T04:01:41.172Z,15.30
2019-06-07T04:04:09.035Z,16.00
2019-06-07T04:06:38.532Z,13.58
2019-06-07T04:09:06.373Z,13.13
2019-06-07T04:11:35.139Z,13.62
2019-06-07T04:14:02.897Z,12.30
2019-06-07T04:16:35.021Z,13.50
2019-06-07T04:18:59.801Z,15.45
2019-06-07T04:21:29.661Z,15.75
2019-06-07T04:23:56.433Z,12.85
2019-06-07T04:26:23.715Z,14.10
2019-06-07T04:31:20.310Z,16.35
2019-06-07T04:33:48.587Z,14.68
2019-06-07T04:36:16.205Z,14.07
2019-06-07T04:38:44.303Z,16.25
2019-06-07T04:41:12.922Z,15.20
2019-06-07T04:43:42.879Z,14.95
2019-06-07T04:46:11.637Z,18.82
2019-06-07T04:48:43.279Z,15.00
2019-06-07T04:51:11.675Z,12.75
2019-06-07T04:53:43.065Z,11.45
2019-06-07T04:56:08.433Z,13.85
2019-06-07T04:58:37.834Z,13.75
2019-06-07T05:01:05.454Z,15.58
2019-06-07T05:03:36.111Z,11.70
2019-06-07T05:06:02.150Z,13.00
2019-06-07T05:08:31.451Z,14.58
2019-06-07T05:10:59.308Z,13.58
2019-06-07T05:13:26.646Z,12.82
2019-06-07T05:15:54.015Z,12.53
2019-06-07T05:18:21.658Z,13.10
2019-06-07T05:20:49.340Z,16.07
2019-06-07T05:23:59.437Z,14.07
2019-06-07T05:25:46.492Z,15.20
2019-06-07T05:28:13.945Z,13.50
2019-06-07T05:33:10.798Z,11.80
2019-06-07T05:35:41.825Z,11.83
2019-06-07T05:38:08.242Z,14.25
2019-06-07T05:40:40.125Z,15.45
2019-06-07T05:43:09.026Z,13.25
2019-06-07T05:45:39.266Z,14.90
2019-06-07T05:48:07.426Z,17.03
2019-06-07T05:50:44.960Z,13.77
2019-06-07T05:53:05.170Z,14.37
2019-06-07T05:55:32.738Z,13.23
2019-06-07T05:58:00.322Z,12.80
2019-06-07T06:00:27.907Z,15.20
2019-06-07T06:03:04.651Z,11.80
2019-06-07T06:05:34.440Z,14.97
2019-06-07T06:07:53.761Z,13.53
2019-06-07T06:10:21.264Z,12.53
2019-06-07T06:12:51.888Z,14.37
2019-06-07T06:15:18.941Z,15.40
2019-06-07T06:17:52.882Z,15.70
2019-06-07T06:20:16.336Z,16.73
2019-06-07T06:22:48.113Z,15.40
2019-06-07T06:28:05.959Z,13.90
2019-06-07T06:30:12.247Z,14.70
2019-06-07T06:32:42.953Z,14.87
2019-06-07T06:35:09.662Z,15.27
2019-06-07T06:37:40.368Z,14.77
2019-06-07T06:40:07.620Z,12.90
2019-06-07T06:42:35.062Z,14.70
2019-06-07T06:45:02.870Z,16.73
2019-06-07T06:47:30.317Z,14.40
2019-06-07T06:49:57.770Z,14.10
2019-06-07T06:52:25.085Z,14.10
2019-06-07T06:55:00.215Z,13.70
2019-06-07T06:57:21.686Z,14.20
2019-06-07T06:59:51.104Z,15.10
2019-06-07T07:02:18.436Z,16.77
2019-06-07T07:04:47.958Z,13.03
2019-06-07T07:07:15.606Z,14.07
2019-06-07T07:09:47.147Z,16.17
2019-06-07T07:12:14.820Z,14.00
2019-06-07T07:14:42.993Z,12.30
2019-06-07T07:17:10.759Z,14.67
2019-06-07T07:19:38.197Z,13.87
2019-06-07T07:22:05.547Z,14.93
2019-06-07T07:24:32.818Z,14.00
2019-06-07T07:27:00.556Z,14.90
2019-06-07T07:29:27.934Z,14.83
2019-06-07T07:31:56.542Z,14.33
2019-06-07T07:34:36.002Z,13.23
2019-06-07T07:36:59.638Z,13.67
2019-06-07T07:39:25.659Z,12.73
2019-06-07T07:42:13.782Z,12.50
2019-06-07T07:44:22.213Z,12.27
2019-06-07T07:46:52.774Z,12.73
2019-06-07T07:49:18.934Z,12.77
2019-06-07T07:51:46.492Z,11.83
2019-06-07T07:54:14.057Z,10.23
2019-06-07T07:56:41.814Z,12.30
2019-06-07T07:59:09.288Z,10.77
2019-06-07T08:01:37.153Z,11.70
2019-06-07T08:04:04.599Z,11.30
2019-06-07T08:06:31.885Z,13.00
2019-06-07T08:08:59.263Z,11.97
2019-06-07T08:11:26.707Z,11.00
2019-06-07T08:13:57.290Z,11.30
2019-06-07T08:16:23.274Z,12.17
2019-06-07T08:18:53.308Z,11.93
2019-06-07T08:21:25.535Z,11.17
2019-06-07T08:23:51.546Z,11.13
2019-06-07T08:26:18.767Z,11.47
2019-06-07T08:28:48.233Z,10.37
2019-06-07T08:31:15.386Z,9.73
2019-06-07T08:33:42.714Z,12.07
2019-06-07T08:36:20.011Z,13.43
2019-06-07T08:38:48.085Z,12.70
2019-06-07T08:41:11.758Z,11.33
2019-06-07T08:43:37.800Z,10.90
2019-06-07T08:46:07.613Z,11.70
2019-06-07T08:48:34.430Z,11.70
2019-06-07T08:51:08.177Z,11.20
2019-06-07T08:53:31.002Z,10.97
2019-06-07T08:56:06.018Z,12.27
2019-06-07T08:58:27.981Z,11.03
2019-06-07T09:00:58.451Z,14.10
2019-06-07T09:03:24.528Z,11.50
2019-06-07T09:05:53.582Z,10.97
2019-06-07T09:08:30.050Z,10.97
2019-06-07T09:10:50.318Z,11.70
2019-06-07T09:13:17.633Z,8.77
2019-06-07T09:15:45.295Z,10.07
2019-06-07T09:20:44.420Z,10.30
2019-06-07T09:23:17.012Z,10.20
2019-06-07T09:25:56.648Z,10.47
2019-06-07T09:28:19.167Z,9.43
2019-06-07T09:30:42.495Z,10.20
2019-06-07T09:33:10.761Z,10.93
2019-06-07T09:35:38.793Z,10.30
2019-06-07T09:38:18.154Z,11.40
2019-06-07T09:40:35.514Z,11.17
2019-06-07T09:43:59.035Z,10.77
2019-06-07T09:45:32.812Z,8.30
2019-06-07T09:48:04.439Z,10.67
2019-06-07T09:50:29.386Z,7.97
2019-06-07T09:53:02.809Z,8.70
2019-06-07T09:55:26.456Z,9.87
2019-06-07T09:57:53.846Z,8.33
2019-06-07T10:00:39.641Z,9.40
2019-06-07T10:02:50.982Z,9.37
2019-06-07T10:05:18.614Z,8.87
2019-06-07T10:08:02.504Z,9.67
2019-06-07T10:12:45.251Z,8.00
2019-06-07T10:15:12.566Z,8.63
2019-06-07T10:17:40.384Z,8.90
2019-06-07T10:20:09.737Z,7.73
2019-06-07T10:22:37.785Z,9.30
2019-06-07T10:25:06.413Z,8.20
2019-06-07T10:27:33.883Z,7.87
2019-06-07T10:30:02.318Z,8.83
2019-06-07T10:32:29.919Z,7.50
2019-06-07T10:34:57.349Z,8.70
2019-06-07T10:37:24.713Z,7.50
2019-06-07T10:39:52.316Z,8.90
2019-06-07T10:42:19.702Z,6.47
2019-06-07T10:44:47.074Z,8.40
2019-06-07T10:47:14.513Z,8.43
2019-06-07T10:49:42.049Z,7.43
2019-06-07T10:52:10.399Z,6.20
2019-06-07T10:54:38.704Z,6.63
2019-06-07T10:57:09.332Z,7.93
2019-06-07T10:59:54.841Z,7.53
2019-06-07T11:02:22.271Z,6.40
2019-06-07T11:04:50.160Z,6.60
2019-06-07T11:07:18.666Z,6.73
2019-06-07T11:09:46.738Z,6.17
2019-06-07T11:12:15.510Z,6.07
2019-06-07T11:14:42.963Z,7.33
2019-06-07T11:17:11.317Z,7.07
2019-06-07T11:19:38.778Z,5.00
2019-06-07T11:22:10.107Z,6.83
2019-06-07T11:24:37.828Z,6.70
2019-06-07T11:27:07.190Z,5.37
2019-06-07T11:29:37.515Z,6.80
2019-06-07T11:32:06.245Z,6.30
2019-06-07T11:34:33.907Z,6.47
2019-06-07T11:37:01.711Z,5.27
2019-06-07T11:39:29.477Z,4.70
2019-06-07T11:41:57.072Z,6.00
2019-06-07T11:44:25.331Z,8.03
2019-06-07T11:46:52.792Z,4.70
2019-06-07T11:51:48.989Z,4.97
2019-06-07T11:54:20.102Z,4.40
2019-06-07T11:56:45.918Z,6.00
2019-06-07T11:59:15.975Z,5.73
2019-06-07T12:01:43.674Z,5.27
2019-06-07T12:04:11.535Z,4.97
2019-06-07T12:06:39.457Z,4.50
2019-06-07T12:09:08.434Z,4.50
2019-06-07T12:11:36.241Z,4.50
2019-06-07T12:14:04.051Z,5.03
2019-06-07T12:16:32.783Z,4.60
2019-06-07T12:19:00.806Z,4.50
2019-06-07T12:21:28.436Z,4.30
2019-06-07T12:23:55.982Z,4.60
2019-06-07T12:26:23.487Z,3.97
2019-06-07T12:28:51.133Z,4.20
2019-06-07T12:31:19.313Z,5.20
2019-06-07T12:33:46.981Z,4.00
2019-06-07T12:36:15.787Z,3.93
2019-06-07T12:38:43.565Z,4.13
2019-06-07T12:41:12.014Z,3.90
2019-06-07T12:43:39.635Z,3.83
2019-06-07T12:46:07.287Z,4.33
2019-06-07T12:48:34.610Z,3.87
2019-06-07T12:51:02.028Z,4.17
2019-06-07T12:53:29.359Z,4.10
2019-06-07T12:56:00.009Z,3.70
2019-06-07T12:58:34.696Z,3.93
2019-06-07T13:00:59.389Z,4.40
2019-06-07T13:03:26.863Z,3.80
2019-06-07T13:05:54.472Z,4.53
2019-06-07T13:08:22.117Z,4.00
2019-06-07T13:10:50.147Z,4.53
2019-06-07T13:13:18.567Z,4.50
2019-06-07T13:15:47.803Z,4.53
2019-06-07T13:18:16.966Z,4.17
2019-06-07T13:20:44.750Z,4.25
2019-06-07T13:23:12.227Z,3.08
2019-06-07T13:25:45.939Z,3.77
2019-06-07T13:28:08.960Z,3.63
2019-06-07T13:30:36.641Z,4.13
2019-06-07T13:33:04.169Z,3.90
2019-06-07T13:35:31.629Z,4.00
2019-06-07T13:37:59.831Z,4.20
2019-06-07T13:40:28.668Z,4.07
2019-06-07T13:42:56.340Z,4.33
2019-06-07T13:45:24.336Z,3.90
2019-06-07T13:47:52.086Z,4.00
2019-06-07T13:50:21.684Z,3.90
2019-06-07T13:52:49.402Z,3.80
2019-06-07T13:55:17.857Z,3.13
2019-06-07T13:57:45.578Z,4.03
2019-06-07T14:00:13.421Z,5.03
2019-06-07T14:02:40.937Z,3.90
2019-06-07T14:05:08.880Z,3.60
2019-06-07T14:07:36.349Z,3.60
2019-06-07T14:10:04.747Z,3.53
2019-06-07T14:12:33.145Z,3.70
2019-06-07T14:15:00.909Z,3.53
2019-06-07T14:17:30.312Z,3.97
2019-06-07T14:19:57.963Z,3.63
2019-06-07T14:22:26.768Z,3.70
2019-06-07T14:24:54.573Z,4.13
2019-06-07T14:27:23.335Z,4.40
2019-06-07T14:29:51.174Z,4.00
2019-06-07T14:32:18.656Z,3.53
2019-06-07T14:34:46.110Z,4.00
2019-06-07T14:37:13.689Z,4.07
2019-06-07T14:39:41.483Z,3.87
2019-06-07T14:42:10.395Z,4.17
2019-06-07T14:44:38.055Z,3.97
2019-06-07T14:47:05.448Z,5.00
2019-06-07T14:49:34.595Z,4.43
2019-06-07T14:52:02.583Z,3.53
2019-06-07T14:54:32.296Z,4.27
2019-06-07T14:57:02.902Z,3.70
2019-06-07T14:59:30.082Z,4.43
2019-06-07T15:01:58.191Z,4.10
2019-06-07T15:04:26.430Z,3.50
2019-06-07T15:06:54.008Z,4.27
2019-06-07T15:09:21.422Z,18.80
2019-06-07T15:11:48.773Z,4.40
2019-06-07T15:14:16.985Z,3.90
2019-06-07T15:16:44.656Z,3.70
2019-06-07T15:19:12.770Z,4.33
2019-06-07T15:21:40.114Z,4.40
2019-06-07T15:24:07.581Z,3.63
2019-06-07T15:26:34.962Z,3.90
2019-06-07T15:29:03.854Z,3.53
2019-06-07T15:31:32.078Z,4.00
2019-06-07T15:34:00.062Z,3.97
2019-06-07T15:36:28.256Z,4.17
2019-06-07T15:38:55.833Z,4.50
2019-06-07T15:41:23.184Z,4.13
2019-06-07T15:43:50.555Z,3.70
2019-06-07T15:46:17.869Z,3.80
2019-06-07T15:48:45.361Z,4.80
2019-06-07T15:51:12.784Z,4.00
2019-06-07T15:53:44.396Z,3.87
2019-06-07T15:56:09.512Z,4.80
2019-06-07T15:58:37.241Z,4.63
2019-06-07T16:01:04.727Z,4.00
2019-06-07T16:03:33.609Z,4.13
2019-06-07T16:06:01.232Z,3.80
2019-06-07T16:08:28.611Z,4.47
2019-06-07T16:10:55.959Z,4.23
2019-06-07T16:13:23.587Z,4.33
2019-06-07T16:15:51.086Z,5.60
2019-06-07T16:18:18.403Z,4.40
2019-06-07T16:20:45.888Z,4.90
2019-06-07T16:23:13.272Z,4.73
2019-06-07T16:25:42.051Z,5.87
2019-06-07T16:28:09.973Z,4.97
2019-06-07T16:30:38.413Z,7.13
2019-06-07T16:33:05.998Z,4.70
2019-06-07T16:35:33.355Z,4.50
2019-06-07T16:38:00.747Z,4.67
2019-06-07T16:40:28.502Z,4.93
2019-06-07T16:42:55.983Z,7.00
2019-06-07T16:45:23.576Z,6.03
2019-06-07T16:47:51.035Z,8.17
2019-06-07T16:50:18.744Z,4.60
2019-06-07T16:52:46.553Z,4.37
2019-06-07T16:55:15.604Z,5.83
2019-06-07T16:57:43.060Z,4.80
2019-06-07T17:00:11.100Z,4.67
2019-06-07T17:02:40.180Z,4.93
2019-06-07T17:05:08.998Z,4.67
2019-06-07T17:07:38.349Z,4.23
2019-06-07T17:10:07.883Z,4.60
2019-06-07T17:12:35.665Z,4.40
2019-06-07T17:15:04.200Z,4.50
2019-06-07T17:17:31.724Z,4.97
2019-06-07T17:19:59.165Z,4.27
2019-06-07T17:22:26.846Z,5.37
2019-06-07T17:24:54.190Z,4.30
2019-06-07T17:27:21.647Z,4.80
2019-06-07T17:29:50.086Z,6.33
2019-06-07T17:32:17.883Z,4.60
2019-06-07T17:34:46.186Z,4.77
2019-06-07T17:37:13.707Z,4.77
2019-06-07T17:39:43.387Z,4.90
2019-06-07T17:42:10.797Z,4.70
2019-06-07T17:44:38.647Z,5.77
2019-06-07T17:47:06.172Z,4.13
2019-06-07T17:49:33.725Z,4.00
2019-06-07T17:52:01.367Z,4.87
2019-06-07T17:54:28.828Z,4.60
2019-06-07T17:56:56.252Z,4.47
2019-06-07T17:59:24.124Z,6.10
2019-06-07T18:02:12.286Z,5.13
2019-06-07T18:04:20.853Z,4.67
2019-06-07T18:06:51.475Z,4.80
2019-06-07T18:09:21.670Z,5.43
2019-06-07T18:11:49.996Z,5.70
2019-06-07T18:14:17.648Z,5.77
2019-06-07T18:16:46.433Z,5.27
2019-06-07T18:19:14.112Z,5.37
2019-06-07T18:21:41.602Z,4.90
2019-06-07T18:24:09.092Z,5.90
2019-06-07T18:26:36.681Z,5.10
2019-06-07T18:29:04.376Z,5.13
2019-06-07T18:31:31.899Z,5.43
2019-06-07T18:33:59.409Z,5.00
2019-06-07T18:36:26.926Z,5.47
2019-06-07T18:38:55.111Z,7.43
2019-06-07T18:41:22.794Z,4.37
2019-06-07T18:43:51.116Z,3.97
2019-06-07T18:46:21.253Z,4.50
2019-06-07T18:48:50.506Z,4.27
2019-06-07T18:51:18.798Z,4.40
2019-06-07T18:53:47.556Z,4.70
2019-06-07T18:56:15.547Z,3.80
2019-06-07T18:58:43.005Z,4.30
2019-06-07T19:01:10.649Z,6.37
2019-06-07T19:03:38.343Z,3.50
2019-06-07T19:06:06.870Z,4.03
2019-06-07T19:08:34.724Z,5.93
2019-06-07T19:11:02.975Z,3.90
2019-06-07T19:13:31.915Z,2.20
2019-06-07T19:15:59.723Z,6.97
2019-06-07T19:18:28.387Z,5.07
2019-06-07T19:20:56.507Z,4.97
2019-06-07T19:23:24.545Z,5.10
2019-06-07T19:25:52.241Z,3.13
2019-06-07T19:28:19.827Z,3.40
2019-06-07T19:30:47.708Z,6.47
2019-06-07T19:33:15.920Z,3.50
2019-06-07T19:35:43.474Z,2.10
2019-06-07T19:38:11.854Z,4.43
2019-06-07T19:40:39.651Z,2.03
2019-06-07T19:43:07.254Z,4.83
2019-06-07T19:45:34.867Z,1.30
2019-06-07T19:48:02.891Z,1.43
2019-06-07T19:50:31.486Z,1.20
2019-06-07T19:52:59.484Z,3.83
2019-06-07T19:55:27.219Z,3.93
2019-06-07T19:57:55.535Z,2.03
2019-06-07T20:00:24.451Z,1.93
2019-06-07T20:02:53.679Z,1.33
2019-06-07T20:05:21.799Z,0.97
2019-06-07T20:07:49.803Z,1.27
2019-06-07T20:10:19.748Z,2.73
2019-06-07T20:13:06.832Z,2.40
2019-06-07T20:15:35.022Z,1.87
2019-06-07T20:18:03.331Z,1.40
2019-06-07T20:20:31.188Z,0.93
2019-06-07T20:22:59.182Z,0.90
2019-06-07T20:25:27.029Z,1.90
2019-06-07T20:27:54.871Z,2.10
2019-06-07T20:30:23.089Z,4.37
2019-06-07T20:32:51.114Z,0.90
2019-06-07T20:35:18.971Z,1.40
2019-06-07T20:37:46.477Z,2.20
2019-06-07T20:40:23.392Z,1.00
2019-06-07T20:42:43.789Z,1.17
2019-06-07T20:45:11.520Z,1.57
2019-06-07T20:47:39.363Z,0.87
2019-06-07T20:50:08.914Z,1.23
2019-06-07T20:52:36.674Z,1.00
2019-06-07T20:55:06.884Z,0.80
2019-06-07T20:57:34.467Z,0.93
2019-06-07T21:00:10.560Z,0.83
2019-06-07T21:02:31.583Z,2.30
2019-06-07T21:04:59.448Z,1.63
2019-06-07T21:07:26.985Z,2.00
2019-06-07T21:09:54.835Z,0.70
2019-06-07T21:12:22.382Z,1.07
2019-06-07T21:14:50.714Z,1.40
2019-06-07T21:17:18.203Z,1.53
2019-06-07T21:19:45.564Z,1.60
2019-06-07T21:22:13.011Z,1.07
2019-06-07T21:24:40.487Z,1.27
2019-06-07T21:27:09.352Z,0.80
2019-06-07T21:29:36.901Z,3.80
2019-06-07T21:32:05.442Z,4.50
2019-06-07T21:34:32.883Z,1.60
2019-06-07T21:37:01.655Z,1.77
2019-06-07T21:39:29.159Z,5.10
2019-06-07T21:41:56.624Z,1.00
2019-06-07T21:44:24.077Z,1.00
2019-06-07T21:46:51.484Z,1.30
2019-06-07T21:49:18.913Z,0.80
2019-06-07T21:51:46.375Z,1.00
2019-06-07T21:54:14.877Z,3.70
2019-06-07T21:56:42.643Z,0.70
2019-06-07T21:59:11.136Z,0.80
2019-06-07T22:01:39.016Z,0.90
2019-06-07T22:04:07.472Z,3.43
2019-06-07T22:06:35.099Z,0.90
2019-06-07T22:09:05.602Z,2.10
2019-06-07T22:11:33.474Z,1.00
2019-06-07T22:14:00.976Z,0.80
2019-06-07T22:16:29.572Z,1.93
2019-06-07T22:18:57.340Z,0.97
2019-06-07T22:21:24.852Z,0.90
2019-06-07T22:23:52.183Z,0.77
2019-06-07T22:26:19.715Z,1.17
2019-06-07T22:28:47.517Z,1.00
2019-06-07T22:31:15.050Z,1.17
2019-06-07T22:33:42.600Z,0.83
2019-06-07T22:36:11.039Z,1.30
2019-06-07T22:38:38.503Z,0.70
2019-06-07T22:41:07.208Z,0.73
2019-06-07T22:43:34.669Z,0.70
2019-06-07T22:46:02.142Z,1.60
2019-06-07T22:48:29.562Z,1.40
2019-06-07T22:50:58.872Z,1.07
2019-06-07T22:53:26.233Z,0.87
2019-06-07T22:56:02.376Z,1.60
2019-06-07T22:58:29.780Z,0.60
2019-06-07T23:00:57.432Z,0.80
2019-06-07T23:03:24.883Z,0.80
2019-06-07T23:05:52.234Z,1.27
2019-06-07T23:08:19.669Z,1.20
2019-06-07T23:10:47.021Z,1.30
2019-06-07T23:13:15.498Z,1.53
2019-06-07T23:15:43.095Z,1.83
2019-06-07T23:18:11.395Z,1.93
2019-06-07T23:20:38.896Z,0.93
2019-06-07T23:23:06.298Z,1.00
2019-06-07T23:25:33.634Z,1.70
2019-06-07T23:28:01.035Z,1.90
2019-06-07T23:30:28.342Z,1.87
2019-06-07T23:32:55.678Z,1.23
2019-06-07T23:35:23.015Z,1.33
2019-06-07T23:37:50.472Z,1.87
2019-06-07T23:40:19.314Z,1.00
2019-06-07T23:42:46.959Z,2.30
2019-06-07T23:45:15.494Z,3.60
2019-06-07T23:47:43.156Z,1.00
2019-06-07T23:50:11.473Z,0.90
2019-06-07T23:52:38.926Z,5.60
2019-06-07T23:55:06.747Z,0.90
2019-06-07T23:57:34.253Z,1.00
