createdAt,value
2022-09-12T00:01:09.341Z,15.39
2022-09-12T00:03:37.188Z,15.54
2022-09-12T00:06:20.426Z,17.52
2022-09-12T00:08:49.129Z,19.52
2022-09-12T00:11:15.884Z,18.80
2022-09-12T00:13:43.022Z,20.07
2022-09-12T00:16:35.988Z,19.42
2022-09-12T00:19:04.145Z,20.04
2022-09-12T00:21:32.426Z,19.86
2022-09-12T00:23:59.019Z,20.87
2022-09-12T00:26:25.617Z,20.53
2022-09-12T00:28:52.516Z,20.54
2022-09-12T00:31:22.158Z,21.50
2022-09-12T00:33:48.772Z,22.48
2022-09-12T00:36:20.224Z,23.09
2022-09-12T00:38:48.102Z,23.35
2022-09-12T00:41:23.734Z,23.26
2022-09-12T00:43:55.218Z,23.30
2022-09-12T00:46:37.385Z,24.15
2022-09-12T00:49:04.002Z,23.74
2022-09-12T00:51:33.621Z,24.25
2022-09-12T00:54:03.156Z,24.34
2022-09-12T00:56:29.967Z,23.94
2022-09-12T00:59:13.122Z,24.14
2022-09-12T01:01:41.714Z,24.49
2022-09-12T01:04:10.357Z,24.49
2022-09-12T01:06:40.291Z,24.83
2022-09-12T01:09:07.198Z,25.34
2022-09-12T01:11:39.717Z,25.34
2022-09-12T01:14:07.080Z,25.72
2022-09-12T01:16:38.031Z,25.47
2022-09-12T01:19:23.345Z,25.06
2022-09-12T01:21:59.154Z,25.53
2022-09-12T01:24:35.515Z,25.07
2022-09-12T01:27:17.068Z,27.12
2022-09-12T01:30:02.467Z,26.11
2022-09-12T01:32:38.171Z,26.79
2022-09-12T01:35:26.445Z,27.20
2022-09-12T01:38:00.241Z,27.25
2022-09-12T01:40:36.797Z,26.86
2022-09-12T01:43:12.168Z,26.87
2022-09-12T01:45:48.947Z,26.87
2022-09-12T01:48:15.554Z,27.19
2022-09-12T01:50:52.937Z,26.85
2022-09-12T01:53:24.081Z,26.48
2022-09-12T01:56:10.375Z,27.85
2022-09-12T01:58:48.216Z,26.50
2022-09-12T02:01:20.076Z,26.70
2022-09-12T02:03:51.501Z,26.55
2022-09-12T02:06:24.574Z,26.25
2022-09-12T02:08:54.459Z,26.45
2022-09-12T02:11:21.735Z,26.67
2022-09-12T02:14:10.409Z,27.49
2022-09-12T02:16:49.973Z,26.90
2022-09-12T02:19:19.468Z,27.65
2022-09-12T02:21:54.575Z,27.59
2022-09-12T02:24:25.729Z,27.90
2022-09-12T02:26:59.424Z,27.28
2022-09-12T02:29:26.063Z,26.69
2022-09-12T02:32:01.831Z,27.05
2022-09-12T02:34:34.225Z,26.95
2022-09-12T02:37:21.399Z,27.09
2022-09-12T02:39:48.428Z,28.22
2022-09-12T02:42:15.289Z,28.09
2022-09-12T02:44:42.753Z,27.49
2022-09-12T02:47:29.677Z,27.06
2022-09-12T02:49:57.125Z,27.31
2022-09-12T02:52:23.856Z,28.46
2022-09-12T02:54:51.830Z,27.76
2022-09-12T02:57:22.896Z,27.22
2022-09-12T02:59:51.266Z,27.80
2022-09-12T03:02:30.373Z,27.25
2022-09-12T03:05:20.198Z,27.72
2022-09-12T03:08:10.287Z,27.53
2022-09-12T03:10:52.757Z,28.48
2022-09-12T03:13:28.522Z,28.47
2022-09-12T03:15:58.250Z,28.68
2022-09-12T03:18:40.150Z,29.49
2022-09-12T03:21:26.913Z,28.97
2022-09-12T03:23:54.166Z,28.73
2022-09-12T03:26:31.513Z,29.62
2022-09-12T03:28:59.328Z,29.60
2022-09-12T03:31:26.182Z,30.04
2022-09-12T03:33:52.831Z,29.85
2022-09-12T03:36:24.559Z,30.12
2022-09-12T03:38:51.811Z,30.66
2022-09-12T03:41:18.543Z,31.28
2022-09-12T03:43:45.614Z,31.33
2022-09-12T03:46:12.330Z,32.18
2022-09-12T03:48:39.103Z,32.76
2022-09-12T03:51:07.101Z,31.35
2022-09-12T03:53:34.120Z,30.70
2022-09-12T03:56:01.490Z,32.33
2022-09-12T03:58:30.637Z,32.17
2022-09-12T04:00:58.087Z,32.07
2022-09-12T04:03:24.941Z,32.32
2022-09-12T04:05:51.704Z,33.10
2022-09-12T04:08:18.330Z,31.62
2022-09-12T04:10:44.878Z,31.95
2022-09-12T04:13:11.691Z,31.59
2022-09-12T04:15:38.266Z,32.01
2022-09-12T04:18:06.065Z,31.66
2022-09-12T04:20:32.932Z,32.12
2022-09-12T04:22:59.478Z,32.60
2022-09-12T04:25:27.331Z,31.73
2022-09-12T04:27:53.993Z,31.99
2022-09-12T04:30:20.609Z,32.04
2022-09-12T04:32:47.700Z,31.39
2022-09-12T04:35:14.292Z,30.62
2022-09-12T04:37:41.033Z,31.25
2022-09-12T04:40:08.076Z,31.22
2022-09-12T04:42:34.821Z,31.82
2022-09-12T04:45:01.527Z,31.71
2022-09-12T04:47:29.053Z,31.50
2022-09-12T04:49:55.651Z,31.25
2022-09-12T04:52:22.255Z,30.97
2022-09-12T04:54:49.160Z,30.53
2022-09-12T04:57:15.777Z,30.65
2022-09-12T04:59:42.638Z,31.12
2022-09-12T05:02:09.529Z,30.87
2022-09-12T05:04:38.237Z,30.75
2022-09-12T05:07:05.832Z,30.82
2022-09-12T05:09:32.691Z,31.24
2022-09-12T05:12:04.090Z,31.11
2022-09-12T05:14:33.064Z,29.71
2022-09-12T05:17:01.843Z,30.78
2022-09-12T05:19:30.373Z,31.22
2022-09-12T05:21:57.503Z,31.60
2022-09-12T05:24:24.812Z,33.32
2022-09-12T05:26:52.021Z,32.97
2022-09-12T05:29:18.988Z,33.40
2022-09-12T05:31:45.923Z,32.81
2022-09-12T05:34:12.838Z,33.11
2022-09-12T05:36:39.511Z,34.16
2022-09-12T05:39:06.133Z,33.86
2022-09-12T05:41:34.079Z,34.99
2022-09-12T05:44:02.272Z,33.80
2022-09-12T05:46:36.699Z,32.87
2022-09-12T05:49:07.931Z,33.19
2022-09-12T05:51:36.412Z,33.22
2022-09-12T05:54:04.705Z,33.12
2022-09-12T05:56:33.373Z,32.25
2022-09-12T05:59:02.095Z,32.90
2022-09-12T06:01:30.606Z,31.71
2022-09-12T06:04:00.675Z,25.56
2022-09-12T06:06:29.078Z,28.88
2022-09-12T06:09:02.564Z,30.63
2022-09-12T06:11:31.541Z,30.48
2022-09-12T06:13:58.895Z,31.09
2022-09-12T06:16:26.995Z,31.90
2022-09-12T06:18:56.156Z,31.50
2022-09-12T06:21:23.392Z,30.35
2022-09-12T06:23:50.265Z,31.03
2022-09-12T06:26:22.479Z,30.30
2022-09-12T06:28:50.409Z,30.26
2022-09-12T06:31:18.659Z,29.55
2022-09-12T06:33:46.964Z,29.96
2022-09-12T06:36:21.040Z,30.12
2022-09-12T06:38:48.792Z,29.48
2022-09-12T06:41:15.970Z,29.71
2022-09-12T06:43:42.920Z,30.00
2022-09-12T06:46:11.402Z,29.90
2022-09-12T06:48:41.725Z,29.02
2022-09-12T06:51:13.666Z,28.58
2022-09-12T06:53:41.059Z,29.06
2022-09-12T06:56:10.617Z,29.29
2022-09-12T06:58:38.196Z,29.75
2022-09-12T07:01:15.585Z,29.13
2022-09-12T07:03:44.217Z,28.32
2022-09-12T07:06:12.779Z,29.28
2022-09-12T07:08:41.048Z,29.09
2022-09-12T07:11:15.992Z,28.56
2022-09-12T07:13:43.772Z,27.97
2022-09-12T07:16:13.024Z,27.85
2022-09-12T07:18:43.356Z,28.70
2022-09-12T07:21:12.157Z,28.10
2022-09-12T07:23:40.083Z,22.97
2022-09-12T07:26:06.752Z,21.24
2022-09-12T07:28:34.714Z,16.26
2022-09-12T07:31:08.989Z,19.96
2022-09-12T07:33:35.934Z,22.67
2022-09-12T07:36:11.698Z,21.91
2022-09-12T07:38:39.118Z,21.79
2022-09-12T07:41:18.182Z,23.70
2022-09-12T07:43:45.225Z,25.55
2022-09-12T07:46:12.848Z,27.81
2022-09-12T07:48:40.452Z,28.89
2022-09-12T07:51:08.732Z,28.04
2022-09-12T07:53:37.038Z,27.91
2022-09-12T07:56:04.574Z,27.67
2022-09-12T07:58:32.260Z,27.82
2022-09-12T08:01:18.698Z,25.84
2022-09-12T08:03:47.454Z,24.49
2022-09-12T08:06:16.089Z,25.56
2022-09-12T08:08:43.305Z,26.62
2022-09-12T08:11:11.317Z,26.13
2022-09-12T08:13:38.974Z,26.62
2022-09-12T08:16:13.909Z,25.66
2022-09-12T08:18:41.125Z,26.94
2022-09-12T08:21:12.779Z,26.93
2022-09-12T08:23:40.151Z,27.32
2022-09-12T08:26:06.933Z,26.75
2022-09-12T08:28:35.514Z,27.57
2022-09-12T08:31:04.613Z,27.36
2022-09-12T08:33:34.601Z,27.67
2022-09-12T08:36:15.077Z,25.77
2022-09-12T08:38:43.364Z,25.06
2022-09-12T08:41:20.319Z,24.25
2022-09-12T08:44:05.900Z,22.47
2022-09-12T08:46:38.796Z,24.87
2022-09-12T08:49:10.805Z,22.62
2022-09-12T08:51:39.949Z,22.06
2022-09-12T08:54:17.567Z,22.30
2022-09-12T08:56:45.635Z,21.30
2022-09-12T08:59:14.102Z,21.92
2022-09-12T09:01:43.214Z,22.30
2022-09-12T09:04:18.834Z,22.57
2022-09-12T09:06:47.202Z,23.48
2022-09-12T09:09:19.576Z,21.99
2022-09-12T09:11:49.126Z,21.14
2022-09-12T09:14:50.199Z,22.20
2022-09-12T09:17:33.251Z,19.72
2022-09-12T09:20:02.391Z,20.26
2022-09-12T09:22:40.288Z,21.12
2022-09-12T09:25:13.256Z,21.33
2022-09-12T09:27:54.809Z,19.56
2022-09-12T09:30:22.110Z,19.59
2022-09-12T09:32:53.657Z,19.38
2022-09-12T09:35:23.139Z,20.38
2022-09-12T09:37:55.610Z,19.08
2022-09-12T09:40:30.243Z,17.76
2022-09-12T09:43:03.450Z,19.51
2022-09-12T09:45:30.407Z,18.74
2022-09-12T09:48:11.911Z,18.48
2022-09-12T09:50:38.490Z,17.87
2022-09-12T09:53:12.239Z,17.65
2022-09-12T09:55:41.291Z,17.46
2022-09-12T09:58:08.167Z,18.20
2022-09-12T10:00:36.959Z,18.86
2022-09-12T10:03:13.540Z,18.67
2022-09-12T10:05:55.213Z,18.25
2022-09-12T10:08:24.026Z,17.05
2022-09-12T10:10:55.212Z,17.26
2022-09-12T10:13:34.367Z,17.13
2022-09-12T10:16:03.103Z,16.79
2022-09-12T10:18:42.169Z,16.87
2022-09-12T10:21:29.642Z,16.75
2022-09-12T10:24:19.194Z,15.76
2022-09-12T10:26:55.860Z,15.13
2022-09-12T10:29:32.303Z,14.03
2022-09-12T10:32:04.912Z,15.46
2022-09-12T10:34:36.592Z,15.10
2022-09-12T10:37:17.243Z,15.12
2022-09-12T10:39:51.643Z,13.42
2022-09-12T10:42:38.266Z,12.84
2022-09-12T10:45:05.059Z,15.55
2022-09-12T10:47:32.102Z,15.94
2022-09-12T10:50:22.909Z,14.71
2022-09-12T10:52:49.886Z,14.06
2022-09-12T10:55:17.045Z,15.31
2022-09-12T10:57:57.295Z,13.23
2022-09-12T11:00:28.050Z,12.64
2022-09-12T11:02:54.752Z,12.10
2022-09-12T11:05:22.850Z,12.46
2022-09-12T11:07:57.857Z,11.90
2022-09-12T11:10:44.519Z,11.44
2022-09-12T11:13:18.854Z,10.86
2022-09-12T11:15:54.266Z,10.16
2022-09-12T11:18:23.693Z,9.21
2022-09-12T11:20:59.796Z,9.16
2022-09-12T11:23:38.183Z,10.02
2022-09-12T11:26:13.823Z,9.41
2022-09-12T11:28:52.977Z,10.59
2022-09-12T11:31:22.671Z,10.04
2022-09-12T11:33:53.930Z,9.16
2022-09-12T11:36:41.404Z,9.78
2022-09-12T11:39:11.011Z,9.03
2022-09-12T11:41:40.479Z,9.34
2022-09-12T11:44:17.748Z,9.01
2022-09-12T11:46:48.754Z,9.10
2022-09-12T11:49:21.697Z,7.07
2022-09-12T11:51:53.729Z,6.79
2022-09-12T11:54:26.316Z,6.62
2022-09-12T11:56:59.694Z,7.36
2022-09-12T11:59:29.031Z,6.46
2022-09-12T12:01:59.955Z,6.19
2022-09-12T12:04:33.861Z,7.02
2022-09-12T12:07:06.109Z,7.39
2022-09-12T12:09:33.465Z,7.46
2022-09-12T12:12:04.821Z,7.58
2022-09-12T12:14:46.882Z,7.22
2022-09-12T12:17:18.986Z,7.30
2022-09-12T12:19:47.373Z,6.90
2022-09-12T12:22:21.696Z,6.00
2022-09-12T12:25:28.866Z,5.59
2022-09-12T12:28:01.537Z,6.17
2022-09-12T12:30:31.236Z,5.14
2022-09-12T12:33:26.995Z,4.84
2022-09-12T12:35:59.749Z,5.76
2022-09-12T12:38:29.362Z,5.61
2022-09-12T12:41:14.736Z,4.97
2022-09-12T12:43:41.738Z,5.02
2022-09-12T12:46:10.735Z,6.26
2022-09-12T12:48:46.849Z,5.50
2022-09-12T12:51:32.207Z,6.13
2022-09-12T12:54:01.018Z,5.32
2022-09-12T12:56:34.421Z,5.75
2022-09-12T12:59:03.399Z,5.87
2022-09-12T13:01:31.322Z,4.77
2022-09-12T13:04:02.616Z,4.90
2022-09-12T13:06:34.355Z,6.58
2022-09-12T13:09:08.008Z,6.92
2022-09-12T13:11:37.858Z,5.90
2022-09-12T13:14:07.175Z,5.60
2022-09-12T13:16:36.160Z,5.12
2022-09-12T13:19:05.999Z,4.89
2022-09-12T13:21:32.611Z,4.99
2022-09-12T13:24:02.216Z,5.23
2022-09-12T13:26:33.872Z,4.51
2022-09-12T13:29:29.698Z,4.17
2022-09-12T13:31:58.395Z,4.17
2022-09-12T13:34:27.813Z,4.35
2022-09-12T13:37:08.778Z,4.87
2022-09-12T13:39:38.464Z,4.78
2022-09-12T13:42:23.579Z,4.50
2022-09-12T13:44:58.088Z,4.87
2022-09-12T13:47:39.838Z,5.03
2022-09-12T13:50:08.126Z,4.95
2022-09-12T13:52:38.135Z,4.15
2022-09-12T13:55:29.141Z,5.10
2022-09-12T13:58:00.697Z,4.80
2022-09-12T14:00:28.477Z,4.54
2022-09-12T14:03:15.007Z,4.33
2022-09-12T14:05:45.282Z,4.58
2022-09-12T14:08:17.355Z,4.58
2022-09-12T14:10:45.558Z,4.13
2022-09-12T14:13:24.151Z,4.45
2022-09-12T14:15:53.399Z,4.33
2022-09-12T14:18:36.508Z,4.55
2022-09-12T14:21:12.861Z,5.31
2022-09-12T14:23:48.084Z,4.96
2022-09-12T14:26:17.814Z,4.49
2022-09-12T14:28:48.323Z,3.87
2022-09-12T14:31:15.902Z,4.05
2022-09-12T14:33:50.035Z,3.83
2022-09-12T14:36:25.824Z,5.01
2022-09-12T14:38:55.809Z,5.75
2022-09-12T14:41:26.578Z,4.98
2022-09-12T14:43:57.257Z,4.87
2022-09-12T14:46:35.355Z,4.66
2022-09-12T14:49:21.203Z,4.75
2022-09-12T14:52:00.036Z,4.25
2022-09-12T14:54:30.352Z,4.59
2022-09-12T14:57:02.456Z,3.84
2022-09-12T14:59:31.245Z,4.68
2022-09-12T15:02:16.706Z,4.44
2022-09-12T15:04:44.391Z,4.10
2022-09-12T15:07:15.384Z,4.62
2022-09-12T15:09:47.087Z,4.28
2022-09-12T15:12:14.113Z,4.51
2022-09-12T15:14:40.679Z,4.67
2022-09-12T15:17:07.286Z,4.43
2022-09-12T15:19:33.911Z,4.26
2022-09-12T15:22:00.527Z,4.18
2022-09-12T15:24:27.135Z,3.99
2022-09-12T15:26:53.841Z,4.47
2022-09-12T15:29:20.467Z,4.66
2022-09-12T15:31:51.278Z,4.80
2022-09-12T15:34:18.027Z,4.69
2022-09-12T15:36:44.613Z,4.66
2022-09-12T15:39:12.063Z,4.48
2022-09-12T15:41:39.020Z,4.37
2022-09-12T15:44:06.923Z,4.74
2022-09-12T15:46:34.103Z,4.63
2022-09-12T15:49:00.652Z,4.41
2022-09-12T15:51:27.759Z,4.20
2022-09-12T15:53:54.442Z,4.34
2022-09-12T15:56:22.400Z,4.31
2022-09-12T15:58:58.834Z,4.38
2022-09-12T16:01:26.706Z,4.06
2022-09-12T16:03:53.350Z,4.02
2022-09-12T16:06:19.960Z,3.68
2022-09-12T16:08:46.823Z,3.81
2022-09-12T16:11:24.104Z,3.41
2022-09-12T16:13:52.439Z,3.61
2022-09-12T16:16:19.380Z,4.35
2022-09-12T16:18:46.124Z,4.06
2022-09-12T16:21:15.555Z,3.78
2022-09-12T16:23:47.746Z,3.99
2022-09-12T16:26:14.561Z,4.17
2022-09-12T16:28:41.649Z,4.10
2022-09-12T16:31:10.183Z,4.09
2022-09-12T16:33:38.105Z,4.13
2022-09-12T16:36:09.318Z,3.84
2022-09-12T16:38:40.783Z,4.22
2022-09-12T16:41:07.544Z,4.24
2022-09-12T16:43:35.272Z,4.15
2022-09-12T16:46:11.201Z,4.13
2022-09-12T16:48:41.899Z,4.06
2022-09-12T16:51:08.491Z,4.63
2022-09-12T16:53:37.042Z,4.30
2022-09-12T16:56:05.626Z,4.39
2022-09-12T16:58:36.448Z,4.36
2022-09-12T17:01:16.089Z,4.19
2022-09-12T17:03:43.294Z,4.28
2022-09-12T17:06:12.006Z,3.97
2022-09-12T17:08:40.250Z,4.01
2022-09-12T17:11:11.234Z,3.94
2022-09-12T17:14:02.543Z,4.32
2022-09-12T17:16:26.512Z,3.99
2022-09-12T17:18:53.729Z,4.11
2022-09-12T17:21:21.291Z,4.10
2022-09-12T17:23:48.667Z,4.02
2022-09-12T17:26:15.642Z,3.69
2022-09-12T17:28:42.594Z,3.68
2022-09-12T17:31:10.648Z,4.07
2022-09-12T17:33:37.272Z,4.04
2022-09-12T17:36:10.056Z,4.10
2022-09-12T17:38:38.101Z,3.96
2022-09-12T17:41:05.610Z,3.84
2022-09-12T17:43:33.328Z,3.89
2022-09-12T17:45:59.891Z,3.95
2022-09-12T17:48:26.779Z,4.07
2022-09-12T17:50:53.591Z,3.95
2022-09-12T17:53:20.408Z,4.01
2022-09-12T17:55:49.577Z,4.10
2022-09-12T17:58:18.161Z,3.93
2022-09-12T18:01:03.257Z,4.38
2022-09-12T18:03:29.999Z,4.41
2022-09-12T18:05:56.593Z,4.42
2022-09-12T18:08:24.313Z,4.61
2022-09-12T18:10:52.443Z,4.24
2022-09-12T18:13:18.966Z,4.09
2022-09-12T18:15:45.600Z,4.97
2022-09-12T18:18:12.459Z,5.54
2022-09-12T18:20:39.357Z,5.67
2022-09-12T18:23:05.870Z,5.35
2022-09-12T18:25:32.672Z,5.15
2022-09-12T18:27:59.346Z,5.38
2022-09-12T18:30:25.961Z,5.52
2022-09-12T18:32:52.823Z,5.64
2022-09-12T18:35:19.624Z,5.92
2022-09-12T18:37:46.232Z,5.71
2022-09-12T18:40:13.045Z,5.64
2022-09-12T18:42:39.787Z,5.61
2022-09-12T18:45:06.689Z,5.18
2022-09-12T18:47:33.217Z,5.13
2022-09-12T18:49:59.812Z,5.39
2022-09-12T18:52:26.347Z,5.59
2022-09-12T18:54:52.970Z,5.83
2022-09-12T18:57:19.669Z,6.03
2022-09-12T18:59:46.467Z,5.85
2022-09-12T19:02:16.378Z,5.87
2022-09-12T19:04:44.012Z,5.81
2022-09-12T19:07:10.784Z,6.05
2022-09-12T19:09:37.664Z,6.14
2022-09-12T19:12:04.326Z,5.93
2022-09-12T19:14:31.035Z,6.15
2022-09-12T19:16:57.606Z,5.95
2022-09-12T19:19:24.355Z,5.70
2022-09-12T19:21:50.993Z,5.56
2022-09-12T19:24:17.799Z,6.30
2022-09-12T19:26:44.852Z,7.15
2022-09-12T19:29:12.155Z,7.23
2022-09-12T19:31:38.856Z,8.42
2022-09-12T19:34:07.129Z,9.24
2022-09-12T19:36:44.958Z,9.33
2022-09-12T19:39:12.985Z,8.43
2022-09-12T19:41:39.618Z,8.22
2022-09-12T19:44:06.270Z,7.39
2022-09-12T19:46:33.021Z,7.01
2022-09-12T19:48:59.746Z,6.90
2022-09-12T19:51:26.484Z,6.79
2022-09-12T19:53:53.863Z,7.75
2022-09-12T19:56:20.527Z,7.90
2022-09-12T19:58:52.089Z,7.25
2022-09-12T20:01:25.046Z,7.71
2022-09-12T20:03:53.893Z,7.23
2022-09-12T20:06:20.869Z,7.33
2022-09-12T20:08:47.994Z,7.32
2022-09-12T20:11:17.630Z,7.20
2022-09-12T20:13:45.165Z,7.26
2022-09-12T20:16:20.427Z,7.19
2022-09-12T20:18:52.052Z,7.05
2022-09-12T20:21:20.054Z,6.83
2022-09-12T20:23:46.995Z,6.64
2022-09-12T20:26:13.777Z,6.56
2022-09-12T20:28:41.386Z,6.90
2022-09-12T20:31:10.504Z,7.16
2022-09-12T20:33:37.508Z,7.29
2022-09-12T20:36:06.417Z,7.88
2022-09-12T20:38:33.279Z,8.56
2022-09-12T20:41:04.424Z,8.52
2022-09-12T20:43:31.319Z,8.60
2022-09-12T20:45:58.505Z,9.00
2022-09-12T20:48:25.826Z,8.80
2022-09-12T20:50:52.559Z,8.12
2022-09-12T20:53:19.246Z,8.05
2022-09-12T20:55:50.440Z,7.64
2022-09-12T20:58:17.358Z,7.60
2022-09-12T21:00:43.962Z,7.63
2022-09-12T21:03:10.779Z,7.53
2022-09-12T21:05:37.915Z,7.28
2022-09-12T21:08:05.077Z,7.38
2022-09-12T21:10:32.219Z,7.56
2022-09-12T21:12:58.773Z,7.44
2022-09-12T21:15:25.495Z,7.55
2022-09-12T21:17:52.439Z,7.08
2022-09-12T21:20:19.915Z,7.22
2022-09-12T21:22:46.834Z,7.34
2022-09-12T21:25:13.502Z,7.04
2022-09-12T21:27:40.133Z,7.13
2022-09-12T21:30:06.999Z,7.08
2022-09-12T21:32:35.968Z,7.20
2022-09-12T21:35:04.347Z,6.87
2022-09-12T21:37:31.165Z,7.21
2022-09-12T21:39:59.198Z,6.85
2022-09-12T21:42:25.991Z,7.28
2022-09-12T21:44:52.629Z,7.23
2022-09-12T21:47:19.752Z,7.18
2022-09-12T21:49:46.514Z,6.78
2022-09-12T21:52:13.345Z,6.96
2022-09-12T21:54:39.918Z,7.19
2022-09-12T21:57:06.619Z,7.48
2022-09-12T21:59:33.300Z,7.40
2022-09-12T22:02:00.421Z,7.50
2022-09-12T22:04:27.211Z,7.17
2022-09-12T22:06:53.917Z,7.30
2022-09-12T22:09:20.516Z,7.36
2022-09-12T22:11:47.471Z,7.41
2022-09-12T22:14:14.018Z,7.58
2022-09-12T22:16:40.551Z,7.89
2022-09-12T22:19:07.237Z,7.79
2022-09-12T22:21:34.023Z,7.56
2022-09-12T22:24:19.196Z,7.79
2022-09-12T22:26:46.598Z,8.33
2022-09-12T22:29:16.369Z,8.75
2022-09-12T22:31:43.127Z,8.83
2022-09-12T22:34:09.862Z,8.40
2022-09-12T22:36:38.956Z,8.88
2022-09-12T22:39:06.178Z,8.65
2022-09-12T22:41:32.935Z,8.35
2022-09-12T22:43:59.973Z,8.26
2022-09-12T22:46:27.838Z,7.92
2022-09-12T22:48:55.857Z,8.43
2022-09-12T22:51:22.435Z,8.65
2022-09-12T22:53:49.242Z,8.77
2022-09-12T22:56:15.941Z,8.56
2022-09-12T22:58:43.609Z,9.03
2022-09-12T23:01:10.818Z,8.77
2022-09-12T23:03:38.783Z,8.83
2022-09-12T23:06:06.041Z,8.73
2022-09-12T23:08:34.965Z,8.72
2022-09-12T23:11:05.568Z,9.06
2022-09-12T23:13:32.480Z,9.01
2022-09-12T23:16:00.131Z,9.98
2022-09-12T23:18:27.257Z,9.22
2022-09-12T23:21:01.431Z,9.47
2022-09-12T23:23:28.211Z,9.24
2022-09-12T23:26:05.305Z,9.26
2022-09-12T23:28:32.626Z,9.75
2022-09-12T23:31:00.303Z,10.37
2022-09-12T23:33:30.387Z,10.55
2022-09-12T23:36:02.215Z,10.85
2022-09-12T23:38:30.379Z,10.95
2022-09-12T23:40:57.387Z,11.36
2022-09-12T23:43:24.522Z,11.30
2022-09-12T23:45:51.434Z,10.67
2022-09-12T23:48:18.556Z,10.72
2022-09-12T23:50:46.420Z,10.57
2022-09-12T23:53:13.945Z,10.30
2022-09-12T23:55:40.677Z,9.72
2022-09-12T23:58:07.518Z,10.00
