createdAt,value
2016-11-03T00:00:00.678Z,0
2016-11-03T00:02:00.709Z,0
2016-11-03T00:03:15.649Z,0
2016-11-03T00:04:00.780Z,0
2016-11-03T00:06:00.786Z,0
2016-11-03T00:07:00.792Z,0
2016-11-03T00:08:00.822Z,0
2016-11-03T00:10:00.849Z,0
2016-11-03T00:11:00.871Z,0
2016-11-03T00:12:00.890Z,0
2016-11-03T00:13:00.900Z,0
2016-11-03T00:14:00.929Z,0
2016-11-03T00:15:00.941Z,0
2016-11-03T00:16:30.795Z,0
2016-11-03T00:17:01.289Z,0
2016-11-03T00:18:01.347Z,0
2016-11-03T00:19:01.045Z,0
2016-11-03T00:20:15.947Z,0
2016-11-03T00:21:01.042Z,0
2016-11-03T00:22:01.072Z,0
2016-11-03T00:23:16.002Z,0
2016-11-03T00:24:16.068Z,0
2016-11-03T00:27:16.062Z,0
2016-11-03T00:28:01.163Z,0
2016-11-03T00:30:01.200Z,0
2016-11-03T00:31:01.225Z,0
2016-11-03T00:32:16.152Z,0
2016-11-03T00:33:16.175Z,0
2016-11-03T00:34:01.576Z,0
2016-11-03T00:35:01.291Z,0
2016-11-03T00:36:01.306Z,0
2016-11-03T00:38:01.346Z,0
2016-11-03T00:39:01.357Z,0
2016-11-03T00:40:01.379Z,0
2016-11-03T00:41:16.312Z,0
2016-11-03T00:43:01.434Z,0
2016-11-03T00:44:16.370Z,0
2016-11-03T00:45:01.467Z,0
2016-11-03T00:46:01.477Z,0
2016-11-03T00:47:01.808Z,0
2016-11-03T00:48:16.428Z,0
2016-11-03T00:49:01.525Z,0
2016-11-03T00:50:01.546Z,0
2016-11-03T00:51:01.578Z,0
2016-11-03T00:52:01.576Z,0
2016-11-03T00:53:01.596Z,0
2016-11-03T00:54:01.646Z,0
2016-11-03T00:55:01.629Z,0
2016-11-03T00:56:01.645Z,0
2016-11-03T00:57:01.665Z,0
2016-11-03T00:58:01.685Z,0
2016-11-03T00:59:01.696Z,0
2016-11-03T01:00:01.722Z,0
2016-11-03T01:01:01.730Z,0
2016-11-03T01:02:01.757Z,0
2016-11-03T01:03:01.785Z,0
2016-11-03T01:04:16.702Z,0
2016-11-03T01:05:01.815Z,0
2016-11-03T01:06:01.825Z,0
2016-11-03T01:07:01.872Z,0
2016-11-03T01:09:01.884Z,0
2016-11-03T01:10:01.892Z,0
2016-11-03T01:11:01.910Z,0
2016-11-03T01:12:01.930Z,0
2016-11-03T01:13:01.940Z,0
2016-11-03T01:14:16.877Z,0
2016-11-03T01:15:01.984Z,0
2016-11-03T01:16:01.985Z,0
2016-11-03T01:17:02.014Z,0
2016-11-03T01:18:02.024Z,0
2016-11-03T01:19:17.000Z,0
2016-11-03T01:20:02.070Z,0
2016-11-03T01:21:17.003Z,0
2016-11-03T01:23:02.111Z,0
2016-11-03T01:24:02.134Z,0
2016-11-03T01:25:02.197Z,0
2016-11-03T01:26:02.164Z,0
2016-11-03T01:27:02.176Z,0
2016-11-03T01:28:17.125Z,0
2016-11-03T01:29:02.219Z,0
2016-11-03T01:30:02.241Z,0
2016-11-03T01:31:02.257Z,0
2016-11-03T01:32:02.271Z,0
2016-11-03T01:33:02.295Z,0
2016-11-03T01:34:02.307Z,0
2016-11-03T01:35:02.318Z,0
2016-11-03T01:36:02.336Z,0
2016-11-03T01:37:02.396Z,0
2016-11-03T01:38:02.374Z,0
2016-11-03T01:39:02.389Z,0
2016-11-03T01:40:02.405Z,0
2016-11-03T01:41:17.337Z,0
2016-11-03T01:42:02.433Z,0
2016-11-03T01:43:02.453Z,0
2016-11-03T01:44:02.466Z,0
2016-11-03T01:45:02.486Z,0
2016-11-03T01:46:02.508Z,0
2016-11-03T01:47:17.436Z,0
2016-11-03T01:48:02.547Z,0
2016-11-03T01:49:17.470Z,0
2016-11-03T01:50:02.573Z,0
2016-11-03T01:51:17.504Z,0
2016-11-03T01:52:02.605Z,0
2016-11-03T01:53:02.621Z,0
2016-11-03T01:54:02.638Z,0
2016-11-03T01:55:02.663Z,0
2016-11-03T01:56:02.682Z,0
2016-11-03T01:57:02.697Z,0
2016-11-03T01:58:02.713Z,0
2016-11-03T01:59:02.728Z,0
2016-11-03T02:00:02.747Z,0
2016-11-03T02:01:02.761Z,0
2016-11-03T02:02:17.698Z,0
2016-11-03T02:03:03.098Z,0
2016-11-03T02:04:02.812Z,0
2016-11-03T02:06:02.849Z,0
2016-11-03T02:07:17.784Z,0
2016-11-03T02:08:17.851Z,0
2016-11-03T02:09:02.905Z,0
2016-11-03T02:10:17.831Z,0
2016-11-03T02:11:17.849Z,0
2016-11-03T02:12:03.509Z,0
2016-11-03T02:13:17.887Z,0
2016-11-03T02:14:02.999Z,0
2016-11-03T02:15:02.999Z,0
2016-11-03T02:16:17.957Z,0
2016-11-03T02:17:03.034Z,0
2016-11-03T02:18:03.059Z,0
2016-11-03T02:19:03.115Z,0
2016-11-03T02:20:03.081Z,0
2016-11-03T02:22:18.041Z,0
2016-11-03T02:23:18.047Z,0
2016-11-03T02:24:03.152Z,0
2016-11-03T02:25:03.195Z,0
2016-11-03T02:26:03.186Z,0
2016-11-03T02:27:03.199Z,0
2016-11-03T02:28:18.136Z,0
2016-11-03T02:29:03.245Z,0
2016-11-03T02:30:03.246Z,0
2016-11-03T02:31:03.306Z,0
2016-11-03T02:32:18.211Z,0
2016-11-03T02:33:03.302Z,0
2016-11-03T02:34:03.317Z,0
2016-11-03T02:35:03.335Z,0
2016-11-03T02:36:03.350Z,0
2016-11-03T02:37:03.370Z,0
2016-11-03T02:38:03.432Z,0
2016-11-03T02:41:03.447Z,0
2016-11-03T02:42:18.372Z,0
2016-11-03T02:43:03.472Z,0
2016-11-03T02:44:03.505Z,0
2016-11-03T02:45:03.546Z,0
2016-11-03T02:46:03.513Z,0
2016-11-03T02:47:03.848Z,0
2016-11-03T02:48:03.558Z,0
2016-11-03T02:49:03.576Z,0
2016-11-03T02:50:03.592Z,0
2016-11-03T02:51:18.524Z,0
2016-11-03T02:52:18.543Z,0
2016-11-03T02:53:03.944Z,0
2016-11-03T02:54:18.577Z,0
2016-11-03T02:55:03.675Z,0
2016-11-03T02:56:03.689Z,0
2016-11-03T02:57:03.712Z,0
2016-11-03T02:58:03.742Z,0
2016-11-03T02:59:03.748Z,0
2016-11-03T03:00:03.765Z,0
2016-11-03T03:01:04.078Z,0
2016-11-03T03:02:03.799Z,0
2016-11-03T03:03:03.808Z,0
2016-11-03T03:04:03.834Z,0
2016-11-03T03:05:03.847Z,0
2016-11-03T03:06:03.866Z,0
2016-11-03T03:07:03.879Z,0
2016-11-03T03:08:03.891Z,0
2016-11-03T03:09:03.914Z,0
2016-11-03T03:10:03.926Z,0
2016-11-03T03:12:03.963Z,0
2016-11-03T03:13:03.985Z,0
2016-11-03T03:14:03.999Z,0
2016-11-03T03:15:18.929Z,0
2016-11-03T03:16:04.025Z,0
2016-11-03T03:17:04.051Z,0
2016-11-03T03:18:18.981Z,0
2016-11-03T03:19:04.116Z,0
2016-11-03T03:20:04.089Z,0
2016-11-03T03:21:19.037Z,0
2016-11-03T03:22:04.133Z,0
2016-11-03T03:23:04.144Z,0
2016-11-03T03:24:04.477Z,0
2016-11-03T03:25:04.175Z,0
2016-11-03T03:26:19.119Z,0
2016-11-03T03:27:04.215Z,0
2016-11-03T03:28:19.147Z,0
2016-11-03T03:29:04.245Z,0
2016-11-03T03:30:04.265Z,0
2016-11-03T03:31:04.281Z,0
2016-11-03T03:32:04.293Z,0
2016-11-03T03:33:04.317Z,0
2016-11-03T03:34:19.246Z,0
2016-11-03T03:35:19.259Z,0
2016-11-03T03:36:04.367Z,0
2016-11-03T03:38:19.314Z,0
2016-11-03T03:39:04.417Z,0
2016-11-03T03:40:04.429Z,0
2016-11-03T03:41:04.446Z,0
2016-11-03T03:42:19.383Z,0
2016-11-03T03:43:04.481Z,0
2016-11-03T03:44:04.499Z,0
2016-11-03T03:45:04.514Z,0
2016-11-03T03:46:04.523Z,0
2016-11-03T03:47:04.551Z,0
2016-11-03T03:48:04.562Z,0
2016-11-03T03:49:04.613Z,0
2016-11-03T03:50:04.596Z,0
2016-11-03T03:51:04.611Z,0
2016-11-03T03:52:04.940Z,0
2016-11-03T03:53:04.649Z,0
2016-11-03T03:54:04.659Z,0
2016-11-03T03:55:04.684Z,0
2016-11-03T03:56:04.700Z,0
2016-11-03T03:57:04.724Z,0
2016-11-03T03:58:34.568Z,0
2016-11-03T03:59:04.749Z,0
2016-11-03T04:00:04.806Z,0
2016-11-03T04:01:04.790Z,0
2016-11-03T04:02:04.796Z,0
2016-11-03T04:03:05.126Z,0
2016-11-03T04:05:04.854Z,0
2016-11-03T04:06:05.165Z,0
2016-11-03T04:07:04.887Z,0
2016-11-03T04:08:19.812Z,0
2016-11-03T04:09:19.829Z,0
2016-11-03T04:10:19.849Z,0
2016-11-03T04:11:04.946Z,0
2016-11-03T04:12:05.014Z,0
2016-11-03T04:13:05.344Z,0
2016-11-03T04:14:34.832Z,0
2016-11-03T04:15:05.016Z,0
2016-11-03T04:16:05.325Z,0
2016-11-03T04:17:05.065Z,0
2016-11-03T04:18:19.978Z,0
2016-11-03T04:19:05.100Z,0
2016-11-03T04:20:05.088Z,0
2016-11-03T04:21:20.035Z,0
2016-11-03T04:22:05.162Z,0
2016-11-03T04:23:05.190Z,0
2016-11-03T04:24:05.162Z,0
2016-11-03T04:25:05.191Z,0
2016-11-03T04:26:05.210Z,0
2016-11-03T04:28:05.223Z,0
2016-11-03T04:29:20.161Z,0
2016-11-03T04:30:05.278Z,0
2016-11-03T04:32:05.300Z,0
2016-11-03T04:33:05.319Z,0
2016-11-03T04:34:05.332Z,0
2016-11-03T04:35:05.353Z,0
2016-11-03T04:36:20.281Z,0
2016-11-03T04:37:05.377Z,0
2016-11-03T04:38:20.317Z,0
2016-11-03T04:39:05.413Z,0
2016-11-03T04:40:05.726Z,0
2016-11-03T04:41:20.360Z,0
2016-11-03T04:42:20.378Z,0
2016-11-03T04:43:05.477Z,0
2016-11-03T04:44:05.774Z,0
2016-11-03T04:45:05.510Z,0
2016-11-03T04:46:05.525Z,0
2016-11-03T04:47:05.544Z,0
2016-11-03T04:48:05.611Z,0
2016-11-03T04:49:20.492Z,0
2016-11-03T04:50:20.508Z,0
2016-11-03T04:51:05.609Z,0
2016-11-03T04:52:05.932Z,0
2016-11-03T04:53:05.648Z,0
2016-11-03T04:54:05.662Z,0
2016-11-03T04:55:05.676Z,0
2016-11-03T04:56:20.645Z,0
2016-11-03T04:58:05.717Z,0
2016-11-03T04:59:20.663Z,0
2016-11-03T05:00:05.755Z,0
2016-11-03T05:01:21.005Z,0
2016-11-03T05:02:05.783Z,0
2016-11-03T05:03:05.838Z,0
2016-11-03T05:04:05.829Z,0
2016-11-03T05:05:05.842Z,0
2016-11-03T05:07:05.871Z,0
2016-11-03T05:08:05.882Z,0
2016-11-03T05:09:05.907Z,0
2016-11-03T05:10:05.920Z,0
2016-11-03T05:11:05.931Z,0
2016-11-03T05:12:05.963Z,0
2016-11-03T05:13:05.984Z,0
2016-11-03T05:14:06.023Z,0
2016-11-03T05:15:20.911Z,0
2016-11-03T05:16:20.939Z,0
2016-11-03T05:17:20.955Z,0
2016-11-03T05:18:06.062Z,0
2016-11-03T05:19:06.075Z,0
2016-11-03T05:20:21.690Z,0
2016-11-03T05:21:06.107Z,0
2016-11-03T05:22:06.117Z,0
2016-11-03T05:23:21.056Z,0
2016-11-03T05:24:06.182Z,0
2016-11-03T05:25:06.158Z,0
2016-11-03T05:26:06.188Z,0
2016-11-03T05:27:21.108Z,4
2016-11-03T05:28:06.217Z,4
2016-11-03T05:29:06.269Z,0
2016-11-03T05:30:06.253Z,0
2016-11-03T05:31:06.270Z,4
2016-11-03T05:32:06.284Z,4
2016-11-03T05:33:21.210Z,4
2016-11-03T05:34:06.307Z,4
2016-11-03T05:36:06.346Z,8
2016-11-03T05:37:06.365Z,8
2016-11-03T05:38:06.377Z,12
2016-11-03T05:39:06.401Z,16
2016-11-03T05:40:06.408Z,16
2016-11-03T05:41:21.376Z,16
2016-11-03T05:42:06.450Z,20
2016-11-03T05:43:06.461Z,24
2016-11-03T05:44:06.468Z,28
2016-11-03T05:47:06.526Z,48
2016-11-03T05:48:06.545Z,56
2016-11-03T05:49:21.483Z,64
2016-11-03T05:50:06.572Z,72
2016-11-03T05:51:06.586Z,80
2016-11-03T05:52:06.604Z,92
2016-11-03T05:53:06.623Z,104
2016-11-03T05:54:21.552Z,120
2016-11-03T05:55:06.660Z,132
2016-11-03T05:56:06.675Z,148
2016-11-03T05:57:06.695Z,164
2016-11-03T05:59:21.634Z,208
2016-11-03T06:00:06.739Z,224
2016-11-03T06:01:06.751Z,244
2016-11-03T06:02:06.769Z,264
2016-11-03T06:03:06.791Z,288
2016-11-03T06:04:21.721Z,320
2016-11-03T06:05:06.820Z,340
2016-11-03T06:06:06.856Z,368
2016-11-03T06:07:21.768Z,404
2016-11-03T06:08:06.886Z,424
2016-11-03T06:09:06.890Z,456
2016-11-03T06:10:06.904Z,492
2016-11-03T06:11:06.926Z,524
2016-11-03T06:12:06.940Z,560
2016-11-03T06:13:06.952Z,600
2016-11-03T06:14:07.281Z,652
2016-11-03T06:15:06.996Z,700
2016-11-03T06:16:07.000Z,748
2016-11-03T06:17:22.234Z,808
2016-11-03T06:18:22.049Z,860
2016-11-03T06:19:07.049Z,904
2016-11-03T06:20:07.069Z,952
2016-11-03T06:21:07.084Z,996
2016-11-03T06:22:07.139Z,1040
2016-11-03T06:23:07.106Z,1092
2016-11-03T06:24:07.134Z,1140
2016-11-03T06:25:07.184Z,1192
2016-11-03T06:26:07.193Z,1248
2016-11-03T06:27:22.404Z,1320
2016-11-03T06:28:07.201Z,1360
2016-11-03T06:29:07.218Z,1408
2016-11-03T06:30:07.227Z,1456
2016-11-03T06:31:22.158Z,1520
2016-11-03T06:32:07.274Z,1560
2016-11-03T06:33:07.286Z,1612
2016-11-03T06:34:07.287Z,1656
2016-11-03T06:35:07.307Z,1712
2016-11-03T06:36:22.271Z,1784
2016-11-03T06:37:07.335Z,1820
2016-11-03T06:38:07.363Z,1872
2016-11-03T06:39:07.377Z,1920
2016-11-03T06:40:07.384Z,1972
2016-11-03T06:41:22.321Z,2052
2016-11-03T06:42:07.415Z,2084
2016-11-03T06:43:07.446Z,2124
2016-11-03T06:44:07.456Z,2168
2016-11-03T06:45:07.475Z,2216
2016-11-03T06:46:07.486Z,2268
2016-11-03T06:48:07.522Z,2356
2016-11-03T06:49:07.539Z,2392
2016-11-03T06:50:22.776Z,2436
2016-11-03T06:51:07.578Z,2460
2016-11-03T06:52:22.499Z,2528
2016-11-03T06:53:07.609Z,2568
2016-11-03T06:54:07.625Z,2612
2016-11-03T06:55:22.552Z,2672
2016-11-03T06:56:07.954Z,2712
2016-11-03T06:58:22.606Z,5324
2016-11-03T06:59:07.998Z,10656
2016-11-03T07:00:22.633Z,17632
2016-11-03T07:01:07.734Z,18848
2016-11-03T07:02:22.674Z,19360
2016-11-03T07:03:07.767Z,19008
2016-11-03T07:04:07.791Z,20096
2016-11-03T07:05:07.797Z,21024
2016-11-03T07:06:07.823Z,20576
2016-11-03T07:07:07.836Z,21056
2016-11-03T07:08:22.766Z,20768
2016-11-03T07:09:07.866Z,20384
2016-11-03T07:10:07.889Z,17920
2016-11-03T07:11:07.926Z,12680
2016-11-03T07:12:07.927Z,10516
2016-11-03T07:13:07.930Z,10424
2016-11-03T07:14:07.957Z,10704
2016-11-03T07:15:07.975Z,10944
2016-11-03T07:16:22.916Z,12068
2016-11-03T07:17:08.020Z,12200
2016-11-03T07:18:08.042Z,11976
2016-11-03T07:19:22.963Z,12008
2016-11-03T07:20:22.988Z,12300
2016-11-03T07:21:23.012Z,12312
2016-11-03T07:22:08.108Z,12268
2016-11-03T07:23:08.119Z,12264
2016-11-03T07:24:23.057Z,10720
2016-11-03T07:25:08.166Z,10932
2016-11-03T07:26:08.184Z,12424
2016-11-03T07:27:08.190Z,12540
2016-11-03T07:28:08.217Z,12432
2016-11-03T07:29:08.246Z,12436
2016-11-03T07:30:08.257Z,12088
2016-11-03T07:31:08.274Z,12088
2016-11-03T07:32:08.289Z,12096
2016-11-03T07:33:23.220Z,11768
2016-11-03T07:34:08.328Z,10928
2016-11-03T07:35:08.385Z,10764
2016-11-03T07:36:08.493Z,10624
2016-11-03T07:38:08.407Z,10604
2016-11-03T07:39:23.343Z,10436
2016-11-03T07:40:08.745Z,10812
2016-11-03T07:41:08.455Z,11188
2016-11-03T07:42:08.474Z,11292
2016-11-03T07:43:08.498Z,10108
2016-11-03T07:44:08.524Z,10116
2016-11-03T07:45:08.546Z,11108
2016-11-03T07:46:08.560Z,11336
2016-11-03T07:47:08.579Z,12140
2016-11-03T07:49:08.611Z,13268
2016-11-03T07:50:08.638Z,13668
2016-11-03T07:51:08.654Z,12336
2016-11-03T07:53:08.689Z,10444
2016-11-03T07:54:08.702Z,8612
2016-11-03T07:55:08.734Z,8368
2016-11-03T07:56:23.665Z,7972
2016-11-03T07:57:23.681Z,8352
2016-11-03T07:58:08.773Z,8792
2016-11-03T07:59:08.789Z,9436
2016-11-03T08:00:08.815Z,9324
2016-11-03T08:02:08.852Z,12120
2016-11-03T08:03:09.179Z,10948
2016-11-03T08:04:08.891Z,11144
2016-11-03T08:05:08.920Z,9168
2016-11-03T08:06:08.941Z,8724
2016-11-03T08:08:23.886Z,8560
2016-11-03T08:09:23.913Z,8728
2016-11-03T08:10:09.013Z,8872
2016-11-03T08:11:23.951Z,8716
2016-11-03T08:12:09.050Z,9452
2016-11-03T08:13:09.072Z,8888
2016-11-03T08:14:09.086Z,8584
2016-11-03T08:15:09.111Z,8500
2016-11-03T08:16:09.131Z,8016
2016-11-03T08:17:09.142Z,7764
2016-11-03T08:18:24.087Z,7664
2016-11-03T08:19:09.184Z,7612
2016-11-03T08:20:09.208Z,7956
2016-11-03T08:21:09.229Z,8704
2016-11-03T08:22:09.246Z,7056
2016-11-03T08:23:24.175Z,6392
2016-11-03T08:24:09.277Z,7256
2016-11-03T08:25:09.299Z,8392
2016-11-03T08:26:09.329Z,8428
2016-11-03T08:27:24.257Z,11160
2016-11-03T08:28:09.397Z,9608
2016-11-03T08:29:09.381Z,11620
2016-11-03T08:30:09.404Z,11952
2016-11-03T08:32:09.425Z,6708
2016-11-03T08:33:09.472Z,11792
2016-11-03T08:34:09.480Z,12148
2016-11-03T08:35:09.498Z,11724
2016-11-03T08:36:24.477Z,11484
2016-11-03T08:37:09.540Z,11156
2016-11-03T08:38:09.554Z,11396
2016-11-03T08:39:09.579Z,10768
2016-11-03T08:40:09.590Z,10872
2016-11-03T08:41:09.611Z,10448
2016-11-03T08:42:09.646Z,10604
2016-11-03T08:43:24.565Z,10576
2016-11-03T08:45:09.718Z,10456
2016-11-03T08:47:09.720Z,10436
2016-11-03T08:48:09.751Z,10188
2016-11-03T08:49:09.768Z,10404
2016-11-03T08:50:09.780Z,10388
2016-11-03T08:51:09.803Z,10356
2016-11-03T08:52:09.827Z,10148
2016-11-03T08:53:09.840Z,10364
2016-11-03T08:54:09.858Z,10396
2016-11-03T08:55:24.795Z,10244
2016-11-03T08:56:09.903Z,10208
2016-11-03T08:57:09.927Z,10204
2016-11-03T08:58:09.934Z,10456
2016-11-03T08:59:24.876Z,10536
2016-11-03T09:00:09.981Z,8240
2016-11-03T09:02:10.016Z,6464
2016-11-03T09:03:10.343Z,4832
2016-11-03T09:04:10.057Z,8776
2016-11-03T09:05:10.070Z,10416
2016-11-03T09:06:10.104Z,10268
2016-11-03T09:07:10.114Z,7588
2016-11-03T09:08:10.141Z,10492
2016-11-03T09:09:10.151Z,10308
2016-11-03T09:10:25.090Z,10164
2016-11-03T09:11:10.513Z,10128
2016-11-03T09:12:10.464Z,10232
2016-11-03T09:13:10.236Z,9940
2016-11-03T09:14:25.166Z,8160
2016-11-03T09:15:10.328Z,8476
2016-11-03T09:16:10.290Z,8364
2016-11-03T09:17:10.312Z,10456
2016-11-03T09:18:10.948Z,8600
2016-11-03T09:19:10.360Z,8776
2016-11-03T09:20:10.366Z,9260
2016-11-03T09:21:10.389Z,8812
2016-11-03T09:22:10.407Z,9252
2016-11-03T09:23:10.460Z,9548
2016-11-03T09:24:10.448Z,8368
2016-11-03T09:25:10.470Z,7660
2016-11-03T09:26:10.490Z,7312
2016-11-03T09:27:10.509Z,7416
2016-11-03T09:28:10.521Z,7604
2016-11-03T09:29:10.547Z,7600
2016-11-03T09:30:10.564Z,7540
2016-11-03T09:31:10.617Z,7424
2016-11-03T09:32:10.603Z,7284
2016-11-03T09:33:10.955Z,7100
2016-11-03T09:34:10.650Z,6812
2016-11-03T09:35:10.673Z,6624
2016-11-03T09:36:10.683Z,6536
2016-11-03T09:37:10.711Z,6380
2016-11-03T09:38:25.648Z,6404
2016-11-03T09:39:10.997Z,6440
2016-11-03T09:40:10.768Z,6420
2016-11-03T09:41:10.792Z,6172
2016-11-03T09:42:10.803Z,5932
2016-11-03T09:43:25.742Z,5880
2016-11-03T09:44:10.849Z,5956
2016-11-03T09:45:10.868Z,6048
2016-11-03T09:46:25.809Z,6144
2016-11-03T09:48:10.926Z,6500
2016-11-03T09:49:10.951Z,6572
2016-11-03T09:51:10.997Z,6380
2016-11-03T09:52:11.016Z,6308
2016-11-03T09:53:11.028Z,6312
2016-11-03T09:54:11.046Z,6196
2016-11-03T09:55:11.077Z,5920
2016-11-03T09:56:11.090Z,5924
2016-11-03T09:57:11.109Z,6132
2016-11-03T09:58:26.050Z,6504
2016-11-03T09:59:26.075Z,6768
2016-11-03T10:00:11.172Z,6652
2016-11-03T10:02:26.132Z,6948
2016-11-03T10:03:11.229Z,6944
2016-11-03T10:04:11.247Z,7196
2016-11-03T10:06:11.401Z,6852
2016-11-03T10:07:26.231Z,7340
2016-11-03T10:08:11.830Z,7004
2016-11-03T10:09:11.353Z,6144
2016-11-03T10:10:11.514Z,5936
2016-11-03T10:11:11.406Z,5920
2016-11-03T10:12:11.462Z,6392
2016-11-03T10:13:26.354Z,5824
2016-11-03T10:14:26.372Z,5696
2016-11-03T10:15:26.539Z,5216
2016-11-03T10:16:11.542Z,5140
2016-11-03T10:17:11.522Z,5572
2016-11-03T10:18:41.377Z,5004
2016-11-03T10:19:11.569Z,4992
2016-11-03T10:20:13.137Z,4368
2016-11-03T10:21:11.611Z,4552
2016-11-03T10:22:11.615Z,4552
2016-11-03T10:23:11.696Z,4676
2016-11-03T10:24:11.656Z,4468
2016-11-03T10:25:11.834Z,4752
2016-11-03T10:26:13.604Z,5000
2016-11-03T10:27:11.722Z,5240
2016-11-03T10:28:11.741Z,4752
2016-11-03T10:29:11.766Z,4588
2016-11-03T10:30:11.888Z,4524
2016-11-03T10:31:11.854Z,4340
2016-11-03T10:32:11.822Z,4040
2016-11-03T10:33:11.850Z,4004
2016-11-03T10:34:26.781Z,4164
2016-11-03T10:35:12.088Z,4160
2016-11-03T10:36:11.905Z,4108
2016-11-03T10:37:12.234Z,4116
2016-11-03T10:38:12.146Z,3876
2016-11-03T10:40:12.094Z,3544
2016-11-03T10:41:26.918Z,4012
2016-11-03T10:42:26.942Z,4056
2016-11-03T10:44:12.397Z,3972
2016-11-03T10:45:27.307Z,3992
2016-11-03T10:46:12.400Z,4068
2016-11-03T10:47:12.124Z,4108
2016-11-03T10:48:12.477Z,3848
2016-11-03T10:49:27.083Z,3996
2016-11-03T10:50:12.227Z,4064
2016-11-03T10:51:12.196Z,3968
2016-11-03T10:52:12.231Z,3960
2016-11-03T10:53:12.449Z,4064
2016-11-03T10:55:12.785Z,4064
2016-11-03T10:56:12.307Z,4068
2016-11-03T10:57:13.822Z,3860
2016-11-03T10:58:12.453Z,3968
2016-11-03T10:59:27.275Z,3908
2016-11-03T11:00:12.435Z,3880
2016-11-03T11:01:12.603Z,3804
2016-11-03T11:02:12.463Z,3796
2016-11-03T11:03:12.443Z,3840
2016-11-03T11:04:12.465Z,3860
2016-11-03T11:05:14.283Z,3908
2016-11-03T11:06:12.500Z,3888
2016-11-03T11:07:12.605Z,3856
2016-11-03T11:08:27.457Z,3868
2016-11-03T11:09:12.568Z,3992
2016-11-03T11:10:12.578Z,3996
2016-11-03T11:11:14.804Z,3888
2016-11-03T11:12:13.668Z,2972
2016-11-03T11:13:12.637Z,3068
2016-11-03T11:14:13.168Z,3312
2016-11-03T11:15:12.827Z,3344
2016-11-03T11:16:12.707Z,3624
2016-11-03T11:18:12.744Z,4104
2016-11-03T11:19:12.806Z,3988
2016-11-03T11:20:12.917Z,3916
2016-11-03T11:21:27.719Z,3896
2016-11-03T11:22:12.975Z,3852
2016-11-03T11:23:13.037Z,3864
2016-11-03T11:24:12.856Z,3896
2016-11-03T11:25:27.793Z,3944
2016-11-03T11:28:27.856Z,3920
2016-11-03T11:29:13.704Z,3928
2016-11-03T11:30:12.972Z,3928
2016-11-03T11:31:13.000Z,3912
2016-11-03T11:32:13.424Z,3900
2016-11-03T11:33:13.044Z,3888
2016-11-03T11:34:13.054Z,3952
2016-11-03T11:35:13.075Z,4028
2016-11-03T11:36:28.016Z,4052
2016-11-03T11:37:29.137Z,3908
2016-11-03T11:38:14.687Z,4056
2016-11-03T11:39:13.144Z,4084
2016-11-03T11:40:13.181Z,4100
2016-11-03T11:41:13.252Z,4132
2016-11-03T11:42:28.127Z,4236
2016-11-03T11:43:13.637Z,3704
2016-11-03T11:44:13.250Z,3208
2016-11-03T11:45:28.193Z,4576
2016-11-03T11:46:13.285Z,4656
2016-11-03T11:47:14.206Z,4516
2016-11-03T11:48:15.288Z,4524
2016-11-03T11:50:15.123Z,4756
2016-11-03T11:51:13.442Z,4584
2016-11-03T11:52:13.401Z,4228
2016-11-03T11:53:28.442Z,4188
2016-11-03T11:54:13.443Z,4276
2016-11-03T11:55:14.019Z,4252
2016-11-03T11:56:13.492Z,4152
2016-11-03T11:57:13.615Z,4164
2016-11-03T11:58:13.524Z,4160
2016-11-03T11:59:13.552Z,4132
2016-11-03T12:00:13.576Z,4160
2016-11-03T12:01:13.588Z,4180
2016-11-03T12:02:15.315Z,4184
2016-11-03T12:03:13.638Z,2864
2016-11-03T12:04:13.650Z,4140
2016-11-03T12:05:13.670Z,4536
2016-11-03T12:06:13.688Z,4576
2016-11-03T12:07:13.708Z,4824
2016-11-03T12:08:13.726Z,4964
2016-11-03T12:09:28.660Z,4944
2016-11-03T12:10:13.774Z,5016
2016-11-03T12:11:13.792Z,4800
2016-11-03T12:12:13.835Z,4548
2016-11-03T12:13:13.829Z,3452
2016-11-03T12:14:14.154Z,4508
2016-11-03T12:15:13.872Z,4292
2016-11-03T12:16:13.883Z,4100
2016-11-03T12:17:13.912Z,4036
2016-11-03T12:18:13.947Z,3100
2016-11-03T12:19:13.940Z,3424
2016-11-03T12:21:14.025Z,3960
2016-11-03T12:23:14.030Z,3924
2016-11-03T12:24:28.965Z,4148
2016-11-03T12:25:14.072Z,4120
2016-11-03T12:26:14.085Z,3848
2016-11-03T12:27:14.365Z,4164
2016-11-03T12:28:14.134Z,4200
2016-11-03T12:29:14.153Z,4016
2016-11-03T12:30:14.165Z,4212
2016-11-03T12:31:14.190Z,4260
2016-11-03T12:32:29.123Z,4288
2016-11-03T12:33:14.223Z,4108
2016-11-03T12:34:14.248Z,4016
2016-11-03T12:35:14.270Z,4056
2016-11-03T12:37:14.309Z,3836
2016-11-03T12:38:14.330Z,3768
2016-11-03T12:39:14.749Z,3800
2016-11-03T12:40:14.371Z,3816
2016-11-03T12:41:29.615Z,3788
2016-11-03T12:42:29.377Z,3680
2016-11-03T12:43:14.423Z,3728
2016-11-03T12:44:14.449Z,3724
2016-11-03T12:45:14.468Z,3772
2016-11-03T12:46:14.494Z,3800
2016-11-03T12:47:14.560Z,3992
2016-11-03T12:48:14.540Z,3920
2016-11-03T12:49:14.553Z,3772
2016-11-03T12:50:14.576Z,4016
2016-11-03T12:51:14.588Z,3620
2016-11-03T12:52:14.612Z,3760
2016-11-03T12:53:14.631Z,3960
2016-11-03T12:54:14.651Z,4016
2016-11-03T12:55:14.675Z,3960
2016-11-03T12:56:29.601Z,3944
2016-11-03T12:57:14.713Z,4076
2016-11-03T12:58:14.728Z,3912
2016-11-03T12:59:29.668Z,3820
2016-11-03T13:00:29.690Z,3864
2016-11-03T13:01:15.097Z,3832
2016-11-03T13:02:14.811Z,3924
2016-11-03T13:03:29.744Z,3892
2016-11-03T13:04:14.856Z,4008
2016-11-03T13:06:14.897Z,4184
2016-11-03T13:07:14.920Z,4252
2016-11-03T13:08:29.902Z,4252
2016-11-03T13:09:14.950Z,4292
2016-11-03T13:10:15.078Z,4428
2016-11-03T13:11:14.996Z,4380
2016-11-03T13:12:29.929Z,4284
2016-11-03T13:13:29.955Z,4464
2016-11-03T13:14:15.064Z,4436
2016-11-03T13:15:15.072Z,4396
2016-11-03T13:16:15.090Z,4236
2016-11-03T13:17:15.425Z,4004
2016-11-03T13:18:15.136Z,4272
2016-11-03T13:19:15.159Z,4548
2016-11-03T13:20:15.181Z,4640
2016-11-03T13:21:15.500Z,4220
2016-11-03T13:22:15.217Z,4264
2016-11-03T13:23:15.244Z,4128
2016-11-03T13:24:15.286Z,4080
2016-11-03T13:25:30.494Z,4248
2016-11-03T13:26:15.309Z,4324
2016-11-03T13:27:15.314Z,4912
2016-11-03T13:28:30.264Z,4684
2016-11-03T13:29:15.356Z,4444
2016-11-03T13:30:15.389Z,4120
2016-11-03T13:31:15.404Z,4748
2016-11-03T13:32:15.458Z,4796
2016-11-03T13:33:15.446Z,4300
2016-11-03T13:34:15.456Z,3448
2016-11-03T13:35:15.484Z,3332
2016-11-03T13:36:30.411Z,3268
2016-11-03T13:37:15.517Z,3260
2016-11-03T13:38:15.552Z,3252
2016-11-03T13:39:15.559Z,3228
2016-11-03T13:40:15.586Z,3216
2016-11-03T13:41:30.564Z,3168
2016-11-03T13:42:30.541Z,3132
2016-11-03T13:43:15.641Z,3116
2016-11-03T13:44:30.577Z,3952
2016-11-03T13:45:15.694Z,3640
2016-11-03T13:46:15.717Z,3508
2016-11-03T13:47:15.735Z,3300
2016-11-03T13:48:15.751Z,3088
2016-11-03T13:49:15.761Z,3080
2016-11-03T13:50:15.774Z,2968
2016-11-03T13:51:15.808Z,3056
2016-11-03T13:52:15.816Z,2968
2016-11-03T13:53:15.863Z,2928
2016-11-03T13:54:15.864Z,2940
2016-11-03T13:55:15.892Z,2972
2016-11-03T13:56:15.903Z,2900
2016-11-03T13:57:15.931Z,2936
2016-11-03T13:58:15.944Z,2864
2016-11-03T13:59:45.801Z,2736
2016-11-03T14:00:30.903Z,2736
2016-11-03T14:01:30.923Z,2576
2016-11-03T14:02:16.025Z,2436
2016-11-03T14:03:16.044Z,2448
2016-11-03T14:04:16.121Z,2388
2016-11-03T14:05:16.081Z,2444
2016-11-03T14:06:31.017Z,2456
2016-11-03T14:07:16.164Z,2484
2016-11-03T14:08:31.053Z,2276
2016-11-03T14:09:16.155Z,2276
2016-11-03T14:10:16.191Z,2300
2016-11-03T14:11:16.216Z,2352
2016-11-03T14:12:16.594Z,2344
2016-11-03T14:13:16.242Z,2368
2016-11-03T14:14:16.263Z,2360
2016-11-03T14:15:16.831Z,2228
2016-11-03T14:16:18.002Z,2108
2016-11-03T14:17:16.321Z,2032
2016-11-03T14:18:16.645Z,1956
2016-11-03T14:19:16.461Z,1920
2016-11-03T14:20:16.493Z,1864
2016-11-03T14:21:16.397Z,1788
2016-11-03T14:22:18.941Z,1688
2016-11-03T14:23:16.435Z,1616
2016-11-03T14:24:31.384Z,1576
2016-11-03T14:25:16.483Z,1572
2016-11-03T14:26:16.706Z,1568
2016-11-03T14:27:16.771Z,1576
2016-11-03T14:28:16.545Z,1540
2016-11-03T14:29:16.561Z,1508
2016-11-03T14:30:16.577Z,1488
2016-11-03T14:31:31.516Z,1472
2016-11-03T14:32:17.821Z,1456
2016-11-03T14:33:16.796Z,1436
2016-11-03T14:34:17.072Z,1416
2016-11-03T14:35:16.731Z,1392
2016-11-03T14:36:16.824Z,1364
2016-11-03T14:37:17.515Z,1336
2016-11-03T14:38:16.740Z,1316
2016-11-03T14:39:16.762Z,1288