createdAt,value
2017-08-19T00:00:18.260Z,18.2
2017-08-19T00:01:19.809Z,18.2
2017-08-19T00:02:21.330Z,18.1
2017-08-19T00:03:22.814Z,18.2
2017-08-19T00:04:24.540Z,18.2
2017-08-19T00:05:25.991Z,18.2
2017-08-19T00:06:27.498Z,18.2
2017-08-19T00:07:29.036Z,18.1
2017-08-19T00:08:30.593Z,18.2
2017-08-19T00:09:32.194Z,18.1
2017-08-19T00:10:33.825Z,18.2
2017-08-19T00:11:35.348Z,18.1
2017-08-19T00:12:36.891Z,18.1
2017-08-19T00:13:38.425Z,18.1
2017-08-19T00:14:39.906Z,18.2
2017-08-19T00:15:41.418Z,18.2
2017-08-19T00:16:43.023Z,18.1
2017-08-19T00:17:44.537Z,18.1
2017-08-19T00:18:46.056Z,18.1
2017-08-19T00:19:47.607Z,18.1
2017-08-19T00:20:49.252Z,18.1
2017-08-19T00:21:50.765Z,18.2
2017-08-19T00:22:52.353Z,18.1
2017-08-19T00:23:54.149Z,18.1
2017-08-19T00:24:55.665Z,18.1
2017-08-19T00:25:57.223Z,18.1
2017-08-19T00:26:59.308Z,18.1
2017-08-19T00:28:01.404Z,18.1
2017-08-19T00:29:03.018Z,18.1
2017-08-19T00:30:04.533Z,18.1
2017-08-19T00:31:06.054Z,18.1
2017-08-19T00:32:07.581Z,18.1
2017-08-19T00:33:09.160Z,18.1
2017-08-19T00:34:10.717Z,18.1
2017-08-19T00:35:12.265Z,18.0
2017-08-19T00:36:13.802Z,18.0
2017-08-19T00:37:15.314Z,18.1
2017-08-19T00:38:16.843Z,18.0
2017-08-19T00:39:18.300Z,18.0
2017-08-19T00:40:19.795Z,18.0
2017-08-19T00:41:21.276Z,18.0
2017-08-19T00:42:22.802Z,18.1
2017-08-19T00:43:24.305Z,18.1
2017-08-19T00:44:25.828Z,18.0
2017-08-19T00:45:27.336Z,18.1
2017-08-19T00:46:28.927Z,18.0
2017-08-19T00:47:30.489Z,17.9
2017-08-19T00:48:32.012Z,17.9
2017-08-19T00:49:33.536Z,17.9
2017-08-19T00:50:35.038Z,18.0
2017-08-19T00:51:36.560Z,18.0
2017-08-19T00:52:38.013Z,17.9
2017-08-19T00:53:39.541Z,18.0
2017-08-19T00:54:41.054Z,17.9
2017-08-19T00:55:42.530Z,17.9
2017-08-19T00:56:43.962Z,17.8
2017-08-19T00:57:45.408Z,17.9
2017-08-19T00:58:46.971Z,17.8
2017-08-19T00:59:48.486Z,18.0
2017-08-19T01:00:50.017Z,18.0
2017-08-19T01:01:51.530Z,17.9
2017-08-19T01:02:53.044Z,17.8
2017-08-19T01:03:54.546Z,17.9
2017-08-19T01:04:56.100Z,17.8
2017-08-19T01:05:57.616Z,17.9
2017-08-19T01:06:59.103Z,17.8
2017-08-19T01:08:00.576Z,17.9
2017-08-19T01:09:02.095Z,17.9
2017-08-19T01:10:03.570Z,17.9
2017-08-19T01:11:05.338Z,17.8
2017-08-19T01:12:07.061Z,17.7
2017-08-19T01:13:08.694Z,17.5
2017-08-19T01:14:10.231Z,17.4
2017-08-19T01:15:11.733Z,17.4
2017-08-19T01:16:13.333Z,17.4
2017-08-19T01:17:14.815Z,17.3
2017-08-19T01:18:16.526Z,17.3
2017-08-19T01:19:18.415Z,17.3
2017-08-19T01:20:20.129Z,17.2
2017-08-19T01:21:21.920Z,17.0
2017-08-19T01:22:23.422Z,17.1
2017-08-19T01:23:24.912Z,17.1
2017-08-19T01:24:26.468Z,17.1
2017-08-19T01:25:28.028Z,17.1
2017-08-19T01:26:29.524Z,17.1
2017-08-19T01:27:31.273Z,17.2
2017-08-19T01:28:32.881Z,17.1
2017-08-19T01:29:34.446Z,17.1
2017-08-19T01:30:36.084Z,17.2
2017-08-19T01:31:37.584Z,17.1
2017-08-19T01:32:39.092Z,17.2
2017-08-19T01:33:40.586Z,17.3
2017-08-19T01:34:42.629Z,17.4
2017-08-19T01:35:44.550Z,17.4
2017-08-19T01:36:46.070Z,17.3
2017-08-19T01:37:47.631Z,17.4
2017-08-19T01:38:49.161Z,17.3
2017-08-19T01:39:50.754Z,17.3
2017-08-19T01:40:52.256Z,17.3
2017-08-19T01:41:53.741Z,17.3
2017-08-19T01:42:55.308Z,17.3
2017-08-19T01:43:56.831Z,17.4
2017-08-19T01:44:58.326Z,17.4
2017-08-19T01:45:59.860Z,17.4
2017-08-19T01:47:02.427Z,17.4
2017-08-19T01:48:03.810Z,17.5
2017-08-19T01:49:05.274Z,17.5
2017-08-19T01:50:06.815Z,17.5
2017-08-19T01:51:08.366Z,17.5
2017-08-19T01:52:09.897Z,17.4
2017-08-19T01:53:11.416Z,17.3
2017-08-19T01:54:12.868Z,17.3
2017-08-19T01:55:14.377Z,17.3
2017-08-19T01:56:15.862Z,17.2
2017-08-19T01:57:17.341Z,17.2
2017-08-19T01:58:18.864Z,17.1
2017-08-19T01:59:20.415Z,17.2
2017-08-19T02:00:22.037Z,17.2
2017-08-19T02:01:23.583Z,17.1
2017-08-19T02:02:25.127Z,17.2
2017-08-19T02:03:26.695Z,17.1
2017-08-19T02:04:28.265Z,17.1
2017-08-19T02:05:29.827Z,17.0
2017-08-19T02:06:31.324Z,17.2
2017-08-19T02:07:32.836Z,17.1
2017-08-19T02:08:34.331Z,17.1
2017-08-19T02:09:35.862Z,17.1
2017-08-19T02:10:37.325Z,17.0
2017-08-19T02:11:38.838Z,17.1
2017-08-19T02:12:40.347Z,17.1
2017-08-19T02:13:41.871Z,17.1
2017-08-19T02:14:43.346Z,17.1
2017-08-19T02:15:44.933Z,17.1
2017-08-19T02:16:46.460Z,17.2
2017-08-19T02:17:48.003Z,17.3
2017-08-19T02:18:49.545Z,17.3
2017-08-19T02:19:51.049Z,17.3
2017-08-19T02:20:52.635Z,17.3
2017-08-19T02:21:54.140Z,17.4
2017-08-19T02:22:55.666Z,17.4
2017-08-19T02:23:57.192Z,17.4
2017-08-19T02:24:58.699Z,17.4
2017-08-19T02:26:00.219Z,17.4
2017-08-19T02:27:01.754Z,17.4
2017-08-19T02:28:03.274Z,17.3
2017-08-19T02:29:04.815Z,17.3
2017-08-19T02:30:06.307Z,17.3
2017-08-19T02:31:07.851Z,17.4
2017-08-19T02:32:09.344Z,17.4
2017-08-19T02:33:10.865Z,17.3
2017-08-19T02:34:12.424Z,17.4
2017-08-19T02:35:13.952Z,17.3
2017-08-19T02:36:15.455Z,17.4
2017-08-19T02:37:17.041Z,17.4
2017-08-19T02:38:18.534Z,17.4
2017-08-19T02:39:20.771Z,17.4
2017-08-19T02:40:22.145Z,17.3
2017-08-19T02:41:23.673Z,17.3
2017-08-19T02:42:25.227Z,17.3
2017-08-19T02:43:26.771Z,17.5
2017-08-19T02:44:28.272Z,17.4
2017-08-19T02:45:29.789Z,17.4
2017-08-19T02:46:31.374Z,17.3
2017-08-19T02:47:32.876Z,17.3
2017-08-19T02:48:34.384Z,17.5
2017-08-19T02:49:35.902Z,17.4
2017-08-19T02:50:37.467Z,17.3
2017-08-19T02:51:38.968Z,17.3
2017-08-19T02:52:40.487Z,17.3
2017-08-19T02:53:42.000Z,17.3
2017-08-19T02:54:43.820Z,17.3
2017-08-19T02:55:45.373Z,17.3
2017-08-19T02:56:46.992Z,17.3
2017-08-19T02:57:48.505Z,17.4
2017-08-19T02:58:50.032Z,17.4
2017-08-19T02:59:51.590Z,17.4
2017-08-19T03:00:53.053Z,17.4
2017-08-19T03:01:54.593Z,17.3
2017-08-19T03:02:56.977Z,17.4
2017-08-19T03:03:58.533Z,17.3
2017-08-19T03:05:00.064Z,17.3
2017-08-19T03:06:01.605Z,17.3
2017-08-19T03:07:03.149Z,17.3
2017-08-19T03:08:04.807Z,17.4
2017-08-19T03:09:06.331Z,17.2
2017-08-19T03:10:07.849Z,17.2
2017-08-19T03:11:09.381Z,17.1
2017-08-19T03:12:10.931Z,17.1
2017-08-19T03:13:12.416Z,17.1
2017-08-19T03:14:13.935Z,17.1
2017-08-19T03:15:15.512Z,17.1
2017-08-19T03:16:17.098Z,17.1
2017-08-19T03:17:18.613Z,17.0
2017-08-19T03:18:20.123Z,17.1
2017-08-19T03:19:21.627Z,17.2
2017-08-19T03:20:23.142Z,17.2
2017-08-19T03:21:24.634Z,17.2
2017-08-19T03:22:26.244Z,17.2
2017-08-19T03:23:27.750Z,17.2
2017-08-19T03:24:29.348Z,17.2
2017-08-19T03:25:30.836Z,17.2
2017-08-19T03:26:32.327Z,17.2
2017-08-19T03:27:33.949Z,17.2
2017-08-19T03:28:35.494Z,17.2
2017-08-19T03:29:37.090Z,17.2
2017-08-19T03:30:38.634Z,17.2
2017-08-19T03:31:40.095Z,17.2
2017-08-19T03:32:41.564Z,17.2
2017-08-19T03:33:43.090Z,17.1
2017-08-19T03:34:44.708Z,17.1
2017-08-19T03:35:46.250Z,17.1
2017-08-19T03:36:47.855Z,17.1
2017-08-19T03:37:49.421Z,17.0
2017-08-19T03:38:50.904Z,17.0
2017-08-19T03:39:52.442Z,17.0
2017-08-19T03:40:53.923Z,17.0
2017-08-19T03:41:55.416Z,17.1
2017-08-19T03:42:56.992Z,16.9
2017-08-19T03:43:58.550Z,16.8
2017-08-19T03:45:00.031Z,16.8
2017-08-19T03:46:01.635Z,16.8
2017-08-19T03:47:03.172Z,16.7
2017-08-19T03:48:05.691Z,16.7
2017-08-19T03:49:07.175Z,16.7
2017-08-19T03:50:08.690Z,16.7
2017-08-19T03:51:10.195Z,16.7
2017-08-19T03:52:11.686Z,16.7
2017-08-19T03:53:13.232Z,16.7
2017-08-19T03:54:14.793Z,16.7
2017-08-19T03:55:16.268Z,16.7
2017-08-19T03:56:17.806Z,16.7
2017-08-19T03:57:19.323Z,16.7
2017-08-19T03:58:20.868Z,16.7
2017-08-19T03:59:22.355Z,16.8
2017-08-19T04:00:23.902Z,16.8
2017-08-19T04:01:25.348Z,16.8
2017-08-19T04:02:26.836Z,16.8
2017-08-19T04:03:28.362Z,16.8
2017-08-19T04:04:29.893Z,16.7
2017-08-19T04:05:31.396Z,16.9
2017-08-19T04:06:32.952Z,16.7
2017-08-19T04:07:34.487Z,16.7
2017-08-19T04:08:36.035Z,16.7
2017-08-19T04:09:37.597Z,16.7
2017-08-19T04:10:39.100Z,16.6
2017-08-19T04:11:40.678Z,16.7
2017-08-19T04:12:42.265Z,16.6
2017-08-19T04:13:43.782Z,16.5
2017-08-19T04:14:45.349Z,16.5
2017-08-19T04:15:46.820Z,16.5
2017-08-19T04:16:48.322Z,16.5
2017-08-19T04:17:49.883Z,16.6
2017-08-19T04:18:51.364Z,16.6
2017-08-19T04:19:52.955Z,16.7
2017-08-19T04:20:54.407Z,16.7
2017-08-19T04:21:55.944Z,16.8
2017-08-19T04:22:57.430Z,16.7
2017-08-19T04:23:59.022Z,16.7
2017-08-19T04:25:00.551Z,16.7
2017-08-19T04:26:02.053Z,16.7
2017-08-19T04:27:03.562Z,16.7
2017-08-19T04:28:05.087Z,16.7
2017-08-19T04:29:06.582Z,16.7
2017-08-19T04:30:08.104Z,16.8
2017-08-19T04:31:09.661Z,16.7
2017-08-19T04:32:11.183Z,16.7
2017-08-19T04:33:12.787Z,16.7
2017-08-19T04:34:14.289Z,16.7
2017-08-19T04:35:15.798Z,16.9
2017-08-19T04:36:17.335Z,16.8
2017-08-19T04:37:18.856Z,16.7
2017-08-19T04:38:20.429Z,16.7
2017-08-19T04:39:22.036Z,16.8
2017-08-19T04:40:23.601Z,16.8
2017-08-19T04:41:25.165Z,16.8
2017-08-19T04:42:26.708Z,16.7
2017-08-19T04:43:28.245Z,16.7
2017-08-19T04:44:29.737Z,16.8
2017-08-19T04:45:31.262Z,16.8
2017-08-19T04:46:32.839Z,16.8
2017-08-19T04:47:34.314Z,16.8
2017-08-19T04:48:35.843Z,16.7
2017-08-19T04:49:37.386Z,16.8
2017-08-19T04:50:38.897Z,16.7
2017-08-19T04:51:40.511Z,16.6
2017-08-19T04:52:42.090Z,16.5
2017-08-19T04:53:43.605Z,16.5
2017-08-19T04:54:45.125Z,16.4
2017-08-19T04:55:46.631Z,16.3
2017-08-19T04:56:48.134Z,16.4
2017-08-19T04:57:49.711Z,16.2
2017-08-19T04:58:51.348Z,16.3
2017-08-19T04:59:52.951Z,16.2
2017-08-19T05:00:54.493Z,16.3
2017-08-19T05:01:56.056Z,16.3
2017-08-19T05:02:57.576Z,16.2
2017-08-19T05:03:59.108Z,16.3
2017-08-19T05:05:00.632Z,16.3
2017-08-19T05:06:02.195Z,16.3
2017-08-19T05:07:03.681Z,16.3
2017-08-19T05:08:05.213Z,16.2
2017-08-19T05:09:06.832Z,16.3
2017-08-19T05:10:08.373Z,16.3
2017-08-19T05:11:09.904Z,16.4
2017-08-19T05:12:11.432Z,16.3
2017-08-19T05:13:12.953Z,16.3
2017-08-19T05:14:14.462Z,16.3
2017-08-19T05:15:15.957Z,16.3
2017-08-19T05:16:17.499Z,16.3
2017-08-19T05:17:19.023Z,16.4
2017-08-19T05:18:20.556Z,16.4
2017-08-19T05:19:22.012Z,16.4
2017-08-19T05:20:23.518Z,16.4
2017-08-19T05:21:24.994Z,16.5
2017-08-19T05:22:26.522Z,16.5
2017-08-19T05:23:28.028Z,16.5
2017-08-19T05:24:29.577Z,16.5
2017-08-19T05:25:31.082Z,16.5
2017-08-19T05:26:32.589Z,16.5
2017-08-19T05:27:34.109Z,16.4
2017-08-19T05:28:35.588Z,16.5
2017-08-19T05:29:37.125Z,16.4
2017-08-19T05:30:38.702Z,16.3
2017-08-19T05:31:40.171Z,16.3
2017-08-19T05:32:41.764Z,16.1
2017-08-19T05:33:43.227Z,16.0
2017-08-19T05:34:44.788Z,16.1
2017-08-19T05:35:46.432Z,16.2
2017-08-19T05:36:47.923Z,16.2
2017-08-19T05:37:49.424Z,16.3
2017-08-19T05:38:50.977Z,16.2
2017-08-19T05:39:52.593Z,16.2
2017-08-19T05:40:54.110Z,16.3
2017-08-19T05:41:55.629Z,16.3
2017-08-19T05:42:57.202Z,16.3
2017-08-19T05:43:58.753Z,16.5
2017-08-19T05:45:00.302Z,16.5
2017-08-19T05:46:01.848Z,16.5
2017-08-19T05:47:03.334Z,16.5
2017-08-19T05:48:04.875Z,16.6
2017-08-19T05:49:06.355Z,16.6
2017-08-19T05:50:07.904Z,16.6
2017-08-19T05:51:09.444Z,16.6
2017-08-19T05:52:10.965Z,16.6
2017-08-19T05:53:12.505Z,16.7
2017-08-19T05:54:14.049Z,16.7
2017-08-19T05:55:15.525Z,16.7
2017-08-19T05:56:17.074Z,16.6
2017-08-19T05:57:18.625Z,16.7
2017-08-19T05:58:20.145Z,16.7
2017-08-19T05:59:21.633Z,16.7
2017-08-19T06:00:23.148Z,16.7
2017-08-19T06:01:24.716Z,16.6
2017-08-19T06:02:26.254Z,16.7
2017-08-19T06:03:27.843Z,16.8
2017-08-19T06:04:29.363Z,16.8
2017-08-19T06:05:30.893Z,16.8
2017-08-19T06:06:32.429Z,16.8
2017-08-19T06:07:33.961Z,17.0
2017-08-19T06:08:35.510Z,17.0
2017-08-19T06:09:37.068Z,17.1
2017-08-19T06:10:38.551Z,17.1
2017-08-19T06:11:40.121Z,17.1
2017-08-19T06:12:41.677Z,17.1
2017-08-19T06:13:43.232Z,17.1
2017-08-19T06:14:44.726Z,17.2
2017-08-19T06:15:46.200Z,17.3
2017-08-19T06:16:47.716Z,17.4
2017-08-19T06:17:49.238Z,17.4
2017-08-19T06:18:50.742Z,17.4
2017-08-19T06:19:52.273Z,17.4
2017-08-19T06:20:53.769Z,17.3
2017-08-19T06:21:55.304Z,17.3
2017-08-19T06:22:56.817Z,17.4
2017-08-19T06:23:58.343Z,17.3
2017-08-19T06:24:59.864Z,17.3
2017-08-19T06:26:01.391Z,17.4
2017-08-19T06:27:02.941Z,17.4
2017-08-19T06:28:04.475Z,17.5
2017-08-19T06:29:05.962Z,17.5
2017-08-19T06:30:07.476Z,17.6
2017-08-19T06:31:08.969Z,17.6
2017-08-19T06:32:10.496Z,17.6
2017-08-19T06:33:12.023Z,17.6
2017-08-19T06:34:13.515Z,17.6
2017-08-19T06:35:15.028Z,17.6
2017-08-19T06:36:16.513Z,17.7
2017-08-19T06:37:17.998Z,17.8
2017-08-19T06:38:19.520Z,17.8
2017-08-19T06:39:21.019Z,17.9
2017-08-19T06:40:22.544Z,18.0
2017-08-19T06:41:24.052Z,18.1
2017-08-19T06:42:25.549Z,18.1
2017-08-19T06:43:27.112Z,18.2
2017-08-19T06:44:28.623Z,18.2
2017-08-19T06:45:30.158Z,18.2
2017-08-19T06:46:31.697Z,18.2
2017-08-19T06:47:33.186Z,18.2
2017-08-19T06:48:34.728Z,18.1
2017-08-19T06:49:36.275Z,18.1
2017-08-19T06:50:37.789Z,18.1
2017-08-19T06:51:39.381Z,18.1
2017-08-19T06:52:40.870Z,18.1
2017-08-19T06:53:42.393Z,18.2
2017-08-19T06:54:43.893Z,18.1
2017-08-19T06:55:45.409Z,18.2
2017-08-19T06:56:46.917Z,18.2
2017-08-19T06:57:48.455Z,18.3
2017-08-19T06:58:50.003Z,18.2
2017-08-19T06:59:51.543Z,18.4
2017-08-19T07:00:53.139Z,18.2
2017-08-19T07:01:54.663Z,18.2
2017-08-19T07:02:56.205Z,18.0
2017-08-19T07:03:57.732Z,17.9
2017-08-19T07:04:59.317Z,18.0
2017-08-19T07:06:00.864Z,17.9
2017-08-19T07:07:02.447Z,18.0
2017-08-19T07:08:03.951Z,18.0
2017-08-19T07:09:05.460Z,18.1
2017-08-19T07:10:07.027Z,18.1
2017-08-19T07:11:08.585Z,18.1
2017-08-19T07:12:10.016Z,18.1
2017-08-19T07:13:11.628Z,18.0
2017-08-19T07:14:13.178Z,18.2
2017-08-19T07:15:14.687Z,18.2
2017-08-19T07:16:16.225Z,18.2
2017-08-19T07:17:17.838Z,18.2
2017-08-19T07:18:19.325Z,18.2
2017-08-19T07:19:20.842Z,18.1
2017-08-19T07:20:22.357Z,18.1
2017-08-19T07:21:23.920Z,18.1
2017-08-19T07:22:25.490Z,18.0
2017-08-19T07:23:27.061Z,17.9
2017-08-19T07:24:28.570Z,17.9
2017-08-19T07:25:30.084Z,17.8
2017-08-19T07:26:31.601Z,17.9
2017-08-19T07:27:33.176Z,17.8
2017-08-19T07:28:34.759Z,17.8
2017-08-19T07:29:36.327Z,17.8
2017-08-19T07:30:37.852Z,17.8
2017-08-19T07:31:39.397Z,17.8
2017-08-19T07:32:40.916Z,17.9
2017-08-19T07:33:42.410Z,17.8
2017-08-19T07:34:43.940Z,18.0
2017-08-19T07:35:45.484Z,17.9
2017-08-19T07:36:47.020Z,18.0
2017-08-19T07:37:48.576Z,18.1
2017-08-19T07:38:50.084Z,18.1
2017-08-19T07:39:51.678Z,18.2
2017-08-19T07:40:53.214Z,18.2
2017-08-19T07:41:54.743Z,18.1
2017-08-19T07:42:56.320Z,18.1
2017-08-19T07:43:57.823Z,18.3
2017-08-19T07:44:59.364Z,18.3
2017-08-19T07:46:00.936Z,18.3
2017-08-19T07:47:02.469Z,18.4
2017-08-19T07:48:04.010Z,18.3
2017-08-19T07:49:05.504Z,18.4
2017-08-19T07:50:07.055Z,18.6
2017-08-19T07:51:08.584Z,18.6
2017-08-19T07:52:10.159Z,18.8
2017-08-19T07:53:11.696Z,18.9
2017-08-19T07:54:13.226Z,18.9
2017-08-19T07:55:14.777Z,19.1
2017-08-19T07:56:16.317Z,19.1
2017-08-19T07:57:17.860Z,19.1
2017-08-19T07:58:19.395Z,19.1
2017-08-19T07:59:20.910Z,19.2
2017-08-19T08:00:22.512Z,19.2
2017-08-19T08:01:24.152Z,19.0
2017-08-19T08:02:25.766Z,19.0
2017-08-19T08:03:27.343Z,18.9
2017-08-19T08:04:28.884Z,19.0
2017-08-19T08:05:30.468Z,18.9
2017-08-19T08:06:32.002Z,18.9
2017-08-19T08:07:33.625Z,18.8
2017-08-19T08:08:35.173Z,18.6
2017-08-19T08:09:36.789Z,18.5
2017-08-19T08:10:38.282Z,18.4
2017-08-19T08:11:39.842Z,18.2
2017-08-19T08:12:41.449Z,18.2
2017-08-19T08:13:42.957Z,18.2
2017-08-19T08:14:44.627Z,18.2
2017-08-19T08:15:46.158Z,18.1
2017-08-19T08:16:47.775Z,18.2
2017-08-19T08:17:49.358Z,18.2
2017-08-19T08:18:50.878Z,18.3
2017-08-19T08:19:52.449Z,18.2
2017-08-19T08:20:54.018Z,18.3
2017-08-19T08:21:55.524Z,18.4
2017-08-19T08:22:57.062Z,18.5
2017-08-19T08:23:58.666Z,18.7
2017-08-19T08:25:00.245Z,18.8
2017-08-19T08:26:01.775Z,18.9
2017-08-19T08:27:03.370Z,19.0
2017-08-19T08:28:04.998Z,19.1
2017-08-19T08:29:06.602Z,19.0
2017-08-19T08:30:08.161Z,19.1
2017-08-19T08:31:09.697Z,18.9
2017-08-19T08:32:11.228Z,19.0
2017-08-19T08:33:12.766Z,19.1
2017-08-19T08:34:14.254Z,19.2
2017-08-19T08:35:15.837Z,19.2
2017-08-19T08:36:17.326Z,19.2
2017-08-19T08:37:18.910Z,19.4
2017-08-19T08:38:20.446Z,19.7
2017-08-19T08:39:22.057Z,20.3
2017-08-19T08:40:23.593Z,20.6
2017-08-19T08:41:25.081Z,20.9
2017-08-19T08:42:26.676Z,21.1
2017-08-19T08:43:28.224Z,21.1
2017-08-19T08:44:29.892Z,20.9
2017-08-19T08:45:31.421Z,20.2
2017-08-19T08:46:32.985Z,20.2
2017-08-19T08:47:34.531Z,20.8
2017-08-19T08:48:36.085Z,21.2
2017-08-19T08:49:37.699Z,20.9
2017-08-19T08:50:39.171Z,21.1
2017-08-19T08:51:40.725Z,21.4
2017-08-19T08:52:42.271Z,21.7
2017-08-19T08:53:43.775Z,21.8
2017-08-19T08:54:45.298Z,22.0
2017-08-19T08:55:46.807Z,22.1
2017-08-19T08:56:48.360Z,21.9
2017-08-19T08:57:49.873Z,22.1
2017-08-19T08:58:51.441Z,22.1
2017-08-19T08:59:52.956Z,21.3
2017-08-19T09:00:54.489Z,21.8
2017-08-19T09:01:56.067Z,22.1
2017-08-19T09:02:57.621Z,22.4
2017-08-19T09:03:59.141Z,22.2
2017-08-19T09:05:00.719Z,22.2
2017-08-19T09:06:02.273Z,22.3
2017-08-19T09:07:03.796Z,22.2
2017-08-19T09:08:05.322Z,21.8
2017-08-19T09:09:06.895Z,21.4
2017-08-19T09:10:08.458Z,21.5
2017-08-19T09:11:10.003Z,21.5
2017-08-19T09:12:11.538Z,20.7
2017-08-19T09:13:13.082Z,20.3
2017-08-19T09:14:14.697Z,20.8
2017-08-19T09:15:16.253Z,20.7
2017-08-19T09:16:17.850Z,20.5
2017-08-19T09:17:19.405Z,21.0
2017-08-19T09:18:20.990Z,21.1
2017-08-19T09:19:22.582Z,21.0
2017-08-19T09:20:24.157Z,21.3
2017-08-19T09:21:26.534Z,21.6
2017-08-19T09:22:28.045Z,21.6
2017-08-19T09:23:29.621Z,21.8
2017-08-19T09:24:31.278Z,21.7
2017-08-19T09:25:32.798Z,21.9
2017-08-19T09:26:34.406Z,21.9
2017-08-19T09:27:35.922Z,22.2
2017-08-19T09:28:37.508Z,22.5
2017-08-19T09:29:39.078Z,22.4
2017-08-19T09:30:40.728Z,22.6
2017-08-19T09:31:42.339Z,22.7
2017-08-19T09:32:43.971Z,22.8
2017-08-19T09:33:45.545Z,22.7
2017-08-19T09:34:47.440Z,22.7
2017-08-19T09:35:49.002Z,23.1
2017-08-19T09:36:50.537Z,23.2
2017-08-19T09:37:52.100Z,23.2
2017-08-19T09:38:53.639Z,23.2
2017-08-19T09:39:55.167Z,23.1
2017-08-19T09:40:56.784Z,23.0
2017-08-19T09:41:58.351Z,22.9
2017-08-19T09:42:59.917Z,23.1
2017-08-19T09:44:01.558Z,23.1
2017-08-19T09:45:03.146Z,23.2
2017-08-19T09:46:04.754Z,22.9
2017-08-19T09:47:06.379Z,23.1
2017-08-19T09:48:07.991Z,23.3
2017-08-19T09:49:09.588Z,23.6
2017-08-19T09:50:11.166Z,23.5
2017-08-19T09:51:12.825Z,23.3
2017-08-19T09:52:14.417Z,23.8
2017-08-19T09:53:16.064Z,24.3
2017-08-19T09:54:17.646Z,23.8
2017-08-19T09:55:19.177Z,23.3
2017-08-19T09:56:20.737Z,22.8
2017-08-19T09:57:22.473Z,22.7
2017-08-19T09:58:25.783Z,23.1
2017-08-19T09:59:27.432Z,23.1
2017-08-19T10:00:29.087Z,23.3
2017-08-19T10:01:30.701Z,23.3
2017-08-19T10:02:32.246Z,23.3
2017-08-19T10:03:33.831Z,22.8
2017-08-19T10:04:35.417Z,23.2
2017-08-19T10:05:36.933Z,23.3
2017-08-19T10:06:38.487Z,23.4
2017-08-19T10:07:40.031Z,23.7
2017-08-19T10:08:41.560Z,23.6
2017-08-19T10:09:43.246Z,23.7
2017-08-19T10:10:44.805Z,23.6
2017-08-19T10:11:46.370Z,23.2
2017-08-19T10:12:47.966Z,23.3
2017-08-19T10:13:49.578Z,23.5
2017-08-19T10:14:51.174Z,22.9
2017-08-19T10:15:52.778Z,23.6
2017-08-19T10:16:54.406Z,23.8
2017-08-19T10:17:56.144Z,23.7
2017-08-19T10:18:57.715Z,23.7
2017-08-19T10:19:59.362Z,24.0
2017-08-19T10:21:00.942Z,24.5
2017-08-19T10:22:02.529Z,24.6
2017-08-19T10:23:04.256Z,24.3
2017-08-19T10:24:05.842Z,24.3
2017-08-19T10:25:07.431Z,24.0
2017-08-19T10:26:09.021Z,23.8
2017-08-19T10:27:10.599Z,24.0
2017-08-19T10:28:12.167Z,24.0
2017-08-19T10:29:13.859Z,23.7
2017-08-19T10:30:15.434Z,24.4
2017-08-19T10:31:17.104Z,24.7
2017-08-19T10:32:18.843Z,25.1
2017-08-19T10:33:20.493Z,24.9
2017-08-19T10:34:22.098Z,24.5
2017-08-19T10:35:23.678Z,24.3
2017-08-19T10:36:25.242Z,24.0
2017-08-19T10:37:26.777Z,24.3
2017-08-19T10:38:28.329Z,24.5
2017-08-19T10:39:29.987Z,24.5
2017-08-19T10:40:31.531Z,24.3
2017-08-19T10:41:33.074Z,24.6
2017-08-19T10:42:34.659Z,25.2
2017-08-19T10:43:36.186Z,25.4
2017-08-19T10:44:37.820Z,25.4
2017-08-19T10:45:39.372Z,25.3
2017-08-19T10:46:40.937Z,25.1
2017-08-19T10:47:42.499Z,25.3
2017-08-19T10:48:44.061Z,25.3
2017-08-19T10:49:45.666Z,25.8
2017-08-19T10:50:47.229Z,26.5
2017-08-19T10:51:48.796Z,26.8
2017-08-19T10:52:50.350Z,26.8
2017-08-19T10:53:51.883Z,27.4
2017-08-19T10:54:53.450Z,27.9
2017-08-19T10:55:54.974Z,27.9
2017-08-19T10:56:56.587Z,28.4
2017-08-19T10:57:58.170Z,28.9
2017-08-19T10:58:59.701Z,29.4
2017-08-19T11:00:01.258Z,29.6
2017-08-19T11:01:02.816Z,30.1
2017-08-19T11:02:04.386Z,29.5
2017-08-19T11:03:05.926Z,30.1
2017-08-19T11:04:07.575Z,30.3
2017-08-19T11:05:09.165Z,30.3
2017-08-19T11:06:10.827Z,29.7
2017-08-19T11:07:12.446Z,29.7
2017-08-19T11:08:13.967Z,29.5
2017-08-19T11:09:15.607Z,30.1
2017-08-19T11:10:17.240Z,29.8
2017-08-19T11:11:18.933Z,30.1
2017-08-19T11:12:20.329Z,29.8
2017-08-19T11:13:21.944Z,29.8
2017-08-19T11:14:23.533Z,29.3
2017-08-19T11:15:25.105Z,29.8
2017-08-19T11:16:26.655Z,30.6
2017-08-19T11:17:28.344Z,31.0
2017-08-19T11:18:29.928Z,30.0
2017-08-19T11:19:31.478Z,29.6
2017-08-19T11:20:33.062Z,29.0
2017-08-19T11:21:34.754Z,28.0
2017-08-19T11:22:36.349Z,28.5
2017-08-19T11:23:37.953Z,28.9
2017-08-19T11:24:39.549Z,28.9
2017-08-19T11:25:41.203Z,29.3
2017-08-19T11:26:42.946Z,29.5
2017-08-19T11:27:44.695Z,29.2
2017-08-19T11:28:46.417Z,28.9
2017-08-19T11:29:48.050Z,28.9
2017-08-19T11:30:49.657Z,28.5
2017-08-19T11:31:51.303Z,28.4
2017-08-19T11:32:52.976Z,29.0
2017-08-19T11:33:54.569Z,28.5
2017-08-19T11:34:56.104Z,28.1
2017-08-19T11:35:57.684Z,29.1
2017-08-19T11:36:59.454Z,30.6
2017-08-19T11:38:01.036Z,30.5
2017-08-19T11:39:02.842Z,30.2
2017-08-19T11:40:04.364Z,29.9
2017-08-19T11:41:05.915Z,29.1
2017-08-19T11:42:07.534Z,29.3
2017-08-19T11:43:09.180Z,29.1
2017-08-19T11:44:10.776Z,29.6
2017-08-19T11:45:12.359Z,29.4
2017-08-19T11:46:13.989Z,29.0
2017-08-19T11:47:15.536Z,30.4
2017-08-19T11:48:17.128Z,30.4
2017-08-19T11:49:18.712Z,29.5
2017-08-19T11:50:20.233Z,28.9
2017-08-19T11:51:21.824Z,29.2
2017-08-19T11:52:23.375Z,28.9
2017-08-19T11:53:25.010Z,28.4
2017-08-19T11:54:26.604Z,28.8
2017-08-19T11:55:28.187Z,29.3
2017-08-19T11:56:29.761Z,30.0
2017-08-19T11:57:31.332Z,31.2
2017-08-19T11:58:32.965Z,30.0
2017-08-19T11:59:34.535Z,29.9
2017-08-19T12:00:36.088Z,29.3
2017-08-19T12:01:37.726Z,27.5
2017-08-19T12:02:39.265Z,25.7
2017-08-19T12:03:40.852Z,25.7
2017-08-19T12:04:42.357Z,26.7
2017-08-19T12:05:43.939Z,27.1
2017-08-19T12:06:45.610Z,28.4
2017-08-19T12:07:47.298Z,29.4
2017-08-19T12:08:48.890Z,29.3
2017-08-19T12:09:50.474Z,29.7
2017-08-19T12:10:52.075Z,29.1
2017-08-19T12:11:53.686Z,28.9
2017-08-19T12:12:55.245Z,29.3
2017-08-19T12:13:56.834Z,30.0
2017-08-19T12:14:58.444Z,30.1
2017-08-19T12:16:00.077Z,28.9
2017-08-19T12:17:02.239Z,26.1
2017-08-19T12:18:03.905Z,25.0
2017-08-19T12:19:05.512Z,26.0
2017-08-19T12:20:07.131Z,27.4
2017-08-19T12:21:08.717Z,28.3
2017-08-19T12:22:10.360Z,27.3
2017-08-19T12:23:11.986Z,26.3
2017-08-19T12:24:13.615Z,26.6
2017-08-19T12:25:15.276Z,28.1
2017-08-19T12:26:16.950Z,29.8
2017-08-19T12:27:18.672Z,29.9
2017-08-19T12:28:20.275Z,30.3
2017-08-19T12:29:21.961Z,29.9
2017-08-19T12:30:23.507Z,29.2
2017-08-19T12:31:25.076Z,29.0
2017-08-19T12:32:26.610Z,28.1
2017-08-19T12:33:28.224Z,26.6
2017-08-19T12:34:29.812Z,26.2
2017-08-19T12:35:31.502Z,25.2
2017-08-19T12:36:33.106Z,24.5
2017-08-19T12:37:34.683Z,25.7
2017-08-19T12:38:36.292Z,27.1
2017-08-19T12:39:37.911Z,28.1
2017-08-19T12:40:39.494Z,28.3
2017-08-19T12:41:41.108Z,29.0
2017-08-19T12:42:42.799Z,29.5
2017-08-19T12:43:44.429Z,29.9
2017-08-19T12:44:46.159Z,29.5
2017-08-19T12:45:47.852Z,29.7
2017-08-19T12:46:49.459Z,29.9
2017-08-19T12:47:50.989Z,30.0
2017-08-19T12:48:52.618Z,30.2
2017-08-19T12:49:54.245Z,31.0
2017-08-19T12:50:55.810Z,30.9
2017-08-19T12:51:57.399Z,30.7
2017-08-19T12:52:59.068Z,29.8
2017-08-19T12:54:00.717Z,30.0
2017-08-19T12:55:02.285Z,29.9
2017-08-19T12:56:03.953Z,31.2
2017-08-19T12:57:05.484Z,30.2
2017-08-19T12:58:07.102Z,30.6
2017-08-19T12:59:08.665Z,30.4
2017-08-19T13:00:10.169Z,29.4
2017-08-19T13:01:11.855Z,30.4
2017-08-19T13:02:13.380Z,31.0
2017-08-19T13:03:14.954Z,32.0
2017-08-19T13:04:16.571Z,31.6
2017-08-19T13:05:18.183Z,31.1
2017-08-19T13:06:19.779Z,30.4
2017-08-19T13:07:21.398Z,30.3
2017-08-19T13:08:23.030Z,30.8
2017-08-19T13:09:24.693Z,28.5
2017-08-19T13:10:26.357Z,27.2
2017-08-19T13:11:27.938Z,26.1
2017-08-19T13:12:29.569Z,27.8
2017-08-19T13:13:31.152Z,27.7
2017-08-19T13:14:32.701Z,26.9
2017-08-19T13:15:34.398Z,28.6
2017-08-19T13:16:35.922Z,29.1
2017-08-19T13:17:37.499Z,27.1
2017-08-19T13:18:39.121Z,26.1
2017-08-19T13:19:40.725Z,28.1
2017-08-19T13:20:42.333Z,28.6
2017-08-19T13:21:43.915Z,29.0
2017-08-19T13:22:45.587Z,27.6
2017-08-19T13:23:47.257Z,27.6
2017-08-19T13:24:48.936Z,29.0
2017-08-19T13:25:50.582Z,29.8
2017-08-19T13:26:52.170Z,29.3
2017-08-19T13:27:53.769Z,27.6
2017-08-19T13:28:55.329Z,26.7
2017-08-19T13:29:56.902Z,26.3
2017-08-19T13:30:58.549Z,26.8
2017-08-19T13:32:00.186Z,27.0
2017-08-19T13:33:01.696Z,25.4
2017-08-19T13:34:03.279Z,25.0
2017-08-19T13:35:04.829Z,24.6
2017-08-19T13:36:06.387Z,24.6
2017-08-19T13:37:07.976Z,24.3
2017-08-19T13:38:09.620Z,24.5
2017-08-19T13:39:11.210Z,24.4