createdAt,value
2019-06-21T00:00:59.354Z,99.90
2019-06-21T00:03:30.237Z,99.90
2019-06-21T00:05:58.213Z,99.90
2019-06-21T00:08:27.788Z,99.90
2019-06-21T00:10:56.351Z,99.90
2019-06-21T00:13:25.133Z,99.90
2019-06-21T00:15:53.713Z,99.90
2019-06-21T00:18:22.314Z,99.90
2019-06-21T00:20:50.935Z,99.90
2019-06-21T00:23:19.517Z,99.90
2019-06-21T00:25:52.009Z,99.90
2019-06-21T00:28:18.582Z,99.90
2019-06-21T00:30:47.302Z,99.90
2019-06-21T00:33:15.881Z,99.90
2019-06-21T00:35:44.778Z,99.90
2019-06-21T00:38:13.416Z,99.90
2019-06-21T00:40:42.305Z,99.90
2019-06-21T00:43:10.906Z,99.90
2019-06-21T00:45:39.544Z,99.90
2019-06-21T00:48:08.304Z,99.90
2019-06-21T00:50:36.955Z,99.90
2019-06-21T00:53:06.005Z,99.90
2019-06-21T00:55:34.662Z,99.90
2019-06-21T00:58:04.487Z,99.90
2019-06-21T01:00:33.212Z,99.90
2019-06-21T01:03:01.925Z,99.90
2019-06-21T01:05:30.577Z,99.90
2019-06-21T01:08:00.583Z,99.90
2019-06-21T01:10:29.382Z,99.90
2019-06-21T01:12:58.253Z,99.90
2019-06-21T01:15:27.554Z,99.90
2019-06-21T01:17:56.294Z,99.90
2019-06-21T01:20:25.064Z,99.90
2019-06-21T01:22:53.697Z,99.90
2019-06-21T01:25:22.663Z,99.90
2019-06-21T01:27:51.289Z,99.90
2019-06-21T01:30:20.445Z,99.90
2019-06-21T01:32:49.206Z,99.90
2019-06-21T01:35:18.379Z,99.90
2019-06-21T01:37:47.247Z,99.90
2019-06-21T01:40:16.465Z,99.90
2019-06-21T01:42:45.313Z,99.90
2019-06-21T01:45:14.293Z,99.90
2019-06-21T01:47:42.871Z,99.90
2019-06-21T01:50:13.100Z,99.90
2019-06-21T01:52:41.719Z,99.90
2019-06-21T01:55:10.849Z,99.90
2019-06-21T01:57:39.595Z,99.90
2019-06-21T02:00:13.567Z,99.90
2019-06-21T02:02:42.336Z,99.90
2019-06-21T02:05:11.784Z,99.90
2019-06-21T02:07:40.764Z,99.90
2019-06-21T02:10:11.822Z,99.90
2019-06-21T02:12:40.889Z,99.90
2019-06-21T02:15:09.870Z,99.90
2019-06-21T02:17:38.525Z,99.90
2019-06-21T02:20:10.818Z,99.90
2019-06-21T02:22:39.494Z,99.90
2019-06-21T02:25:09.157Z,99.90
2019-06-21T02:27:38.630Z,99.90
2019-06-21T02:30:15.663Z,99.90
2019-06-21T02:32:47.565Z,99.90
2019-06-21T02:35:15.553Z,99.90
2019-06-21T02:37:44.573Z,99.90
2019-06-21T02:40:15.832Z,99.90
2019-06-21T02:42:44.792Z,99.90
2019-06-21T02:45:15.350Z,99.90
2019-06-21T02:47:44.166Z,99.90
2019-06-21T02:50:14.872Z,99.90
2019-06-21T02:52:43.562Z,99.90
2019-06-21T02:55:15.228Z,99.90
2019-06-21T02:57:44.808Z,99.90
2019-06-21T03:00:13.763Z,99.90
2019-06-21T03:02:42.329Z,99.90
2019-06-21T03:05:11.162Z,99.90
2019-06-21T03:07:39.838Z,99.90
2019-06-21T03:10:10.678Z,99.90
2019-06-21T03:12:39.662Z,99.90
2019-06-21T03:15:09.769Z,99.90
2019-06-21T03:17:38.461Z,99.90
2019-06-21T03:20:07.790Z,99.90
2019-06-21T03:22:36.485Z,99.90
2019-06-21T03:25:08.756Z,99.90
2019-06-21T03:27:37.413Z,99.90
2019-06-21T03:30:08.343Z,99.90
2019-06-21T03:32:37.347Z,99.90
2019-06-21T03:35:07.905Z,99.90
2019-06-21T03:37:36.507Z,99.90
2019-06-21T03:40:10.176Z,99.90
2019-06-21T03:42:39.129Z,99.90
2019-06-21T03:45:09.857Z,99.90
2019-06-21T03:47:38.522Z,99.90
2019-06-21T03:50:09.181Z,99.90
2019-06-21T03:52:37.832Z,99.90
2019-06-21T03:55:06.561Z,99.90
2019-06-21T03:57:35.250Z,99.90
2019-06-21T04:00:08.978Z,99.90
2019-06-21T04:02:37.572Z,99.90
2019-06-21T04:05:06.276Z,99.90
2019-06-21T04:07:34.846Z,99.90
2019-06-21T04:10:04.322Z,99.90
2019-06-21T04:12:33.081Z,99.90
2019-06-21T04:15:01.830Z,99.90
2019-06-21T04:17:30.451Z,99.90
2019-06-21T04:19:59.053Z,99.90
2019-06-21T04:22:27.694Z,99.90
2019-06-21T04:24:56.641Z,99.90
2019-06-21T04:27:25.425Z,99.90
2019-06-21T04:29:54.387Z,99.90
2019-06-21T04:32:25.637Z,99.90
2019-06-21T04:34:53.333Z,99.90
2019-06-21T04:37:21.949Z,99.90
2019-06-21T04:39:50.668Z,99.90
2019-06-21T04:42:20.785Z,99.90
2019-06-21T04:44:49.405Z,99.90
2019-06-21T04:47:18.051Z,99.90
2019-06-21T04:49:46.740Z,99.90
2019-06-21T04:52:15.401Z,99.90
2019-06-21T04:54:44.082Z,99.90
2019-06-21T04:57:12.822Z,99.90
2019-06-21T04:59:41.589Z,99.90
2019-06-21T05:02:10.166Z,99.90
2019-06-21T05:04:38.765Z,99.90
2019-06-21T05:07:08.329Z,99.90
2019-06-21T05:09:37.962Z,99.90
2019-06-21T05:12:06.646Z,99.90
2019-06-21T05:14:35.232Z,99.90
2019-06-21T05:17:03.935Z,99.90
2019-06-21T05:19:32.533Z,99.90
2019-06-21T05:22:01.538Z,99.90
2019-06-21T05:24:30.481Z,99.90
2019-06-21T05:26:59.224Z,99.90
2019-06-21T05:29:27.878Z,99.90
2019-06-21T05:31:56.651Z,99.00
2019-06-21T05:34:25.204Z,99.20
2019-06-21T05:37:02.586Z,99.40
2019-06-21T05:39:24.542Z,99.40
2019-06-21T05:41:53.185Z,98.70
2019-06-21T05:44:21.813Z,97.80
2019-06-21T05:46:50.367Z,96.70
2019-06-21T05:49:18.954Z,96.80
2019-06-21T05:51:47.833Z,97.30
2019-06-21T05:54:16.435Z,97.90
2019-06-21T05:56:45.081Z,97.10
2019-06-21T05:59:14.140Z,97.20
2019-06-21T06:01:42.740Z,96.20
2019-06-21T06:04:11.680Z,96.50
2019-06-21T06:06:44.742Z,96.60
2019-06-21T06:09:10.689Z,95.90
2019-06-21T06:11:39.906Z,96.40
2019-06-21T06:14:08.805Z,95.00
2019-06-21T06:16:37.692Z,94.80
2019-06-21T06:19:06.345Z,94.20
2019-06-21T06:21:35.036Z,91.80
2019-06-21T06:24:04.358Z,90.90
2019-06-21T06:26:33.114Z,91.20
2019-06-21T06:29:01.940Z,90.60
2019-06-21T06:31:30.513Z,89.90
2019-06-21T06:33:59.169Z,85.80
2019-06-21T06:36:27.864Z,82.40
2019-06-21T06:38:56.557Z,82.60
2019-06-21T06:41:25.137Z,84.60
2019-06-21T06:43:53.760Z,83.80
2019-06-21T06:46:22.338Z,85.00
2019-06-21T06:48:51.305Z,84.00
2019-06-21T06:51:19.910Z,86.90
2019-06-21T06:53:48.529Z,89.70
2019-06-21T06:56:17.188Z,90.50
2019-06-21T06:58:46.025Z,90.20
2019-06-21T07:01:15.012Z,89.20
2019-06-21T07:03:43.550Z,88.40
2019-06-21T07:06:12.170Z,86.60
2019-06-21T07:08:41.254Z,86.20
2019-06-21T07:11:10.213Z,86.90
2019-06-21T07:13:39.159Z,88.30
2019-06-21T07:16:07.803Z,88.30
2019-06-21T07:18:36.425Z,85.90
2019-06-21T07:21:05.122Z,88.50
2019-06-21T07:23:33.873Z,90.60
2019-06-21T07:26:02.533Z,91.30
2019-06-21T07:28:31.499Z,90.50
2019-06-21T07:31:00.112Z,89.30
2019-06-21T07:33:28.788Z,89.80
2019-06-21T07:35:57.397Z,89.70
2019-06-21T07:38:25.989Z,89.70
2019-06-21T07:40:54.625Z,90.50
2019-06-21T07:43:23.242Z,91.10
2019-06-21T07:45:52.216Z,91.60
2019-06-21T07:48:20.817Z,91.20
2019-06-21T07:50:49.428Z,90.90
2019-06-21T07:53:18.130Z,91.80
2019-06-21T07:55:46.745Z,91.70
2019-06-21T07:58:16.050Z,92.50
2019-06-21T08:00:44.676Z,93.70
2019-06-21T08:03:13.417Z,94.80
2019-06-21T08:05:42.670Z,94.90
2019-06-21T08:08:11.956Z,96.20
2019-06-21T08:10:40.687Z,96.60
2019-06-21T08:13:09.603Z,96.40
2019-06-21T08:15:38.305Z,96.40
2019-06-21T08:18:07.017Z,96.30
2019-06-21T08:20:35.645Z,98.10
2019-06-21T08:23:04.383Z,97.10
2019-06-21T08:25:32.970Z,96.90
2019-06-21T08:28:01.628Z,97.40
2019-06-21T08:30:30.230Z,96.90
2019-06-21T08:32:58.859Z,97.00
2019-06-21T08:35:27.473Z,94.50
2019-06-21T08:37:56.033Z,95.00
2019-06-21T08:40:25.406Z,94.40
2019-06-21T08:42:53.961Z,94.80
2019-06-21T08:45:22.628Z,94.70
2019-06-21T08:47:51.324Z,95.10
2019-06-21T08:50:20.120Z,95.70
2019-06-21T08:52:48.837Z,95.90
2019-06-21T08:55:18.357Z,96.80
2019-06-21T08:57:47.085Z,96.70
2019-06-21T09:00:16.766Z,95.60
2019-06-21T09:02:45.550Z,95.50
2019-06-21T09:05:16.508Z,96.50
2019-06-21T09:07:45.578Z,97.20
2019-06-21T09:10:15.081Z,97.60
2019-06-21T09:12:48.641Z,97.80
2019-06-21T09:15:14.582Z,98.00
2019-06-21T09:17:43.207Z,98.70
2019-06-21T09:20:13.881Z,98.80
2019-06-21T09:22:44.246Z,97.80
2019-06-21T09:25:15.098Z,97.20
2019-06-21T09:27:43.591Z,96.70
2019-06-21T09:30:15.288Z,96.70
2019-06-21T09:32:44.431Z,95.40
2019-06-21T09:35:16.143Z,96.30
2019-06-21T09:37:44.472Z,95.30
2019-06-21T09:40:16.638Z,94.50
2019-06-21T09:42:43.764Z,93.10
2019-06-21T09:45:14.661Z,94.00
2019-06-21T09:47:43.493Z,93.40
2019-06-21T09:50:14.438Z,93.20
2019-06-21T09:52:43.414Z,93.50
2019-06-21T09:55:13.935Z,94.60
2019-06-21T09:57:43.102Z,93.90
2019-06-21T10:00:14.856Z,92.40
2019-06-21T10:02:43.553Z,92.10
2019-06-21T10:05:13.393Z,91.00
2019-06-21T10:07:42.949Z,89.50
2019-06-21T10:10:14.597Z,88.40
2019-06-21T10:12:43.483Z,90.20
2019-06-21T10:15:18.140Z,89.70
2019-06-21T10:17:47.109Z,90.30
2019-06-21T10:20:23.734Z,88.20
2019-06-21T10:22:47.669Z,87.50
2019-06-21T10:25:19.435Z,89.10
2019-06-21T10:27:48.071Z,89.60
2019-06-21T10:30:17.889Z,89.90
2019-06-21T10:32:46.489Z,87.00
2019-06-21T10:35:15.948Z,87.30
2019-06-21T10:37:44.580Z,88.60
2019-06-21T10:40:13.715Z,88.50
2019-06-21T10:42:43.283Z,89.90
2019-06-21T10:45:12.450Z,87.80
2019-06-21T10:47:41.320Z,89.60
2019-06-21T10:50:13.492Z,90.50
2019-06-21T10:52:43.076Z,87.70
2019-06-21T10:55:11.821Z,89.40
2019-06-21T10:57:40.494Z,88.10
2019-06-21T11:00:14.906Z,88.40
2019-06-21T11:02:43.645Z,88.50
2019-06-21T11:05:14.213Z,88.50
2019-06-21T11:07:43.457Z,88.50
2019-06-21T11:10:12.585Z,89.30
2019-06-21T11:12:41.705Z,88.70
2019-06-21T11:15:10.740Z,89.30
2019-06-21T11:17:39.376Z,89.90
2019-06-21T11:20:10.121Z,89.00
2019-06-21T11:22:38.999Z,90.40
2019-06-21T11:25:11.295Z,90.10
2019-06-21T11:27:38.454Z,90.50
2019-06-21T11:30:10.206Z,90.70
2019-06-21T11:32:39.270Z,91.00
2019-06-21T11:35:10.769Z,90.50
2019-06-21T11:37:40.286Z,90.90
2019-06-21T11:40:10.997Z,91.70
2019-06-21T11:42:39.672Z,92.00
2019-06-21T11:45:17.417Z,91.70
2019-06-21T11:47:38.953Z,91.60
2019-06-21T11:50:09.489Z,92.50
2019-06-21T11:52:38.575Z,92.50
2019-06-21T11:55:08.196Z,93.30
2019-06-21T11:57:36.869Z,92.10
2019-06-21T12:00:10.865Z,91.80
2019-06-21T12:02:37.754Z,91.70
2019-06-21T12:05:08.671Z,91.60
2019-06-21T12:07:37.678Z,91.20
2019-06-21T12:10:10.689Z,91.10
2019-06-21T12:12:39.341Z,91.40
2019-06-21T12:15:09.827Z,91.30
2019-06-21T12:17:39.050Z,90.70
2019-06-21T12:20:08.965Z,90.90
2019-06-21T12:22:38.155Z,90.80
2019-06-21T12:25:10.077Z,90.40
2019-06-21T12:27:39.115Z,90.50
2019-06-21T12:30:13.833Z,89.70
2019-06-21T12:32:43.004Z,91.60
2019-06-21T12:35:11.826Z,89.70
2019-06-21T12:37:40.453Z,91.10
2019-06-21T12:40:10.696Z,90.00
2019-06-21T12:42:39.356Z,88.70
2019-06-21T12:45:10.835Z,90.90
2019-06-21T12:47:39.935Z,89.30
2019-06-21T12:50:13.734Z,90.00
2019-06-21T12:52:40.408Z,90.50
2019-06-21T12:55:10.044Z,90.20
2019-06-21T12:57:38.954Z,88.30
2019-06-21T13:00:11.114Z,89.10
2019-06-21T13:02:40.258Z,88.60
2019-06-21T13:05:10.351Z,86.60
2019-06-21T13:07:39.174Z,85.70
2019-06-21T13:10:10.051Z,84.70
2019-06-21T13:12:38.943Z,85.70
2019-06-21T13:15:20.264Z,88.00
2019-06-21T13:17:39.210Z,87.80
2019-06-21T13:20:10.673Z,90.10
2019-06-21T13:22:39.762Z,90.10
2019-06-21T13:25:10.238Z,89.30
2019-06-21T13:27:39.177Z,89.40
2019-06-21T13:30:10.141Z,88.70
2019-06-21T13:32:39.094Z,89.10
2019-06-21T13:35:10.314Z,89.10
2019-06-21T13:37:39.254Z,88.80
2019-06-21T13:40:09.922Z,90.00
2019-06-21T13:42:38.573Z,89.20
2019-06-21T13:45:23.661Z,89.40
2019-06-21T13:47:40.731Z,89.70
2019-06-21T13:50:12.368Z,89.80
2019-06-21T13:52:41.439Z,90.70
2019-06-21T13:55:11.022Z,90.80
2019-06-21T13:57:39.718Z,88.80
2019-06-21T14:00:10.936Z,90.10
2019-06-21T14:02:40.546Z,87.60
2019-06-21T14:05:09.579Z,88.20
2019-06-21T14:07:38.224Z,90.00
2019-06-21T14:10:09.401Z,90.20
2019-06-21T14:12:38.422Z,90.10
2019-06-21T14:15:10.737Z,90.60
2019-06-21T14:17:40.746Z,91.10
2019-06-21T14:20:11.716Z,90.30
2019-06-21T14:22:42.717Z,90.10
2019-06-21T14:25:13.309Z,88.20
2019-06-21T14:27:43.838Z,89.30
2019-06-21T14:30:13.087Z,90.00
2019-06-21T14:32:41.685Z,91.10
2019-06-21T14:35:10.955Z,92.10
2019-06-21T14:37:39.729Z,92.80
2019-06-21T14:40:10.452Z,93.50
2019-06-21T14:42:39.223Z,93.70
2019-06-21T14:45:12.079Z,94.10
2019-06-21T14:47:41.024Z,94.50
2019-06-21T14:50:10.789Z,94.90
2019-06-21T14:52:39.665Z,95.80
2019-06-21T14:55:12.478Z,96.20
2019-06-21T14:57:39.147Z,96.70
2019-06-21T15:00:10.327Z,97.50
2019-06-21T15:02:39.836Z,97.70
2019-06-21T15:05:08.876Z,98.10
2019-06-21T15:07:37.524Z,97.50
2019-06-21T15:10:08.022Z,97.90
2019-06-21T15:12:37.034Z,97.30
2019-06-21T15:15:07.152Z,97.30
2019-06-21T15:17:35.742Z,97.60
2019-06-21T15:20:07.830Z,97.90
2019-06-21T15:22:36.476Z,97.50
2019-06-21T15:25:07.441Z,97.10
2019-06-21T15:27:36.458Z,97.70
2019-06-21T15:30:08.926Z,96.50
2019-06-21T15:32:37.551Z,96.40
2019-06-21T15:35:06.771Z,96.00
2019-06-21T15:37:35.502Z,96.00
2019-06-21T15:40:07.218Z,96.60
2019-06-21T15:42:35.978Z,97.00
2019-06-21T15:45:08.281Z,97.50
2019-06-21T15:47:36.905Z,97.40
2019-06-21T15:50:10.353Z,98.10
2019-06-21T15:52:39.248Z,98.50
2019-06-21T15:55:08.099Z,98.60
2019-06-21T15:57:38.371Z,98.10
2019-06-21T16:00:09.294Z,96.80
2019-06-21T16:02:38.327Z,96.50
2019-06-21T16:05:07.720Z,95.60
2019-06-21T16:07:36.682Z,96.50
2019-06-21T16:10:07.685Z,97.00
2019-06-21T16:12:36.274Z,97.20
2019-06-21T16:15:09.041Z,96.30
2019-06-21T16:17:38.271Z,96.90
2019-06-21T16:20:09.771Z,97.20
2019-06-21T16:22:38.863Z,96.90
2019-06-21T16:25:08.527Z,97.50
2019-06-21T16:27:37.445Z,97.80
2019-06-21T16:30:09.357Z,98.50
2019-06-21T16:32:37.954Z,98.40
2019-06-21T16:35:07.626Z,98.10
2019-06-21T16:37:36.601Z,98.20
2019-06-21T16:40:08.387Z,98.30
2019-06-21T16:42:37.030Z,98.60
2019-06-21T16:45:07.844Z,98.90
2019-06-21T16:47:40.557Z,99.20
2019-06-21T16:50:10.123Z,99.30
2019-06-21T16:52:38.753Z,99.50
2019-06-21T16:55:08.062Z,99.50
2019-06-21T16:57:36.741Z,99.50
2019-06-21T17:00:10.455Z,99.70
2019-06-21T17:02:39.187Z,99.70
2019-06-21T17:05:08.264Z,99.80
2019-06-21T17:07:37.293Z,99.50
2019-06-21T17:10:07.471Z,99.70
2019-06-21T17:12:36.645Z,99.80
2019-06-21T17:15:06.692Z,99.80
2019-06-21T17:17:35.621Z,99.80
2019-06-21T17:20:05.698Z,99.60
2019-06-21T17:22:34.658Z,99.70
2019-06-21T17:25:04.632Z,99.90
2019-06-21T17:27:33.258Z,99.70
2019-06-21T17:30:02.234Z,99.90
2019-06-21T17:32:31.810Z,99.90
2019-06-21T17:35:00.573Z,99.90
2019-06-21T17:37:29.837Z,99.90
2019-06-21T17:39:59.017Z,99.90
2019-06-21T17:42:27.891Z,99.90
2019-06-21T17:45:00.165Z,99.90
2019-06-21T17:47:37.928Z,99.90
2019-06-21T17:49:58.875Z,99.90
2019-06-21T17:52:27.509Z,99.80
2019-06-21T17:54:56.193Z,99.60
2019-06-21T17:57:24.977Z,99.90
2019-06-21T17:59:54.782Z,99.90
2019-06-21T18:02:24.313Z,99.60
2019-06-21T18:04:52.939Z,99.30
2019-06-21T18:07:21.523Z,98.90
2019-06-21T18:09:50.493Z,98.50
2019-06-21T18:12:19.147Z,98.10
2019-06-21T18:14:47.831Z,98.10
2019-06-21T18:17:16.959Z,98.50
2019-06-21T18:19:46.788Z,98.50
2019-06-21T18:22:15.678Z,98.90
2019-06-21T18:24:44.323Z,99.00
2019-06-21T18:27:12.922Z,98.90
2019-06-21T18:29:44.531Z,99.20
2019-06-21T18:32:13.193Z,99.40
2019-06-21T18:34:41.909Z,99.90
2019-06-21T18:37:10.525Z,99.90
2019-06-21T18:39:39.182Z,99.90
2019-06-21T18:42:08.219Z,99.90
2019-06-21T18:44:36.808Z,99.90
2019-06-21T18:47:05.524Z,99.90
2019-06-21T18:49:34.186Z,99.90
2019-06-21T18:52:02.749Z,99.90
2019-06-21T18:54:31.340Z,99.90
2019-06-21T18:56:59.957Z,99.90
2019-06-21T18:59:28.778Z,99.90
2019-06-21T19:01:57.842Z,99.90
2019-06-21T19:04:27.405Z,99.90
2019-06-21T19:06:56.053Z,99.90
2019-06-21T19:09:25.469Z,99.90
2019-06-21T19:11:54.069Z,99.90
2019-06-21T19:14:22.681Z,99.90
2019-06-21T19:16:51.273Z,99.90
2019-06-21T19:19:19.866Z,99.90
2019-06-21T19:21:48.491Z,99.90
2019-06-21T19:24:17.382Z,99.90
2019-06-21T19:26:46.005Z,99.90
2019-06-21T19:29:14.598Z,99.90
2019-06-21T19:31:43.282Z,99.90
2019-06-21T19:34:11.901Z,99.90
2019-06-21T19:36:40.591Z,99.90
2019-06-21T19:39:09.376Z,99.90
2019-06-21T19:41:38.170Z,99.90
2019-06-21T19:44:06.802Z,99.90
2019-06-21T19:46:35.762Z,99.90
2019-06-21T19:49:04.360Z,99.90
2019-06-21T19:51:32.973Z,99.90
2019-06-21T19:54:01.565Z,99.90
2019-06-21T19:56:30.194Z,99.90
2019-06-21T19:58:59.411Z,99.90
2019-06-21T20:01:27.976Z,99.90
2019-06-21T20:03:56.848Z,99.90
2019-06-21T20:06:26.053Z,99.90
2019-06-21T20:08:54.909Z,99.90
2019-06-21T20:11:23.668Z,99.90
2019-06-21T20:13:52.306Z,99.90
2019-06-21T20:16:20.941Z,99.90
2019-06-21T20:18:58.093Z,99.90
2019-06-21T20:21:19.820Z,99.90
2019-06-21T20:23:48.453Z,99.90
2019-06-21T20:26:17.213Z,99.90
2019-06-21T20:28:45.805Z,99.90
2019-06-21T20:31:14.554Z,99.90
2019-06-21T20:33:43.288Z,99.90
2019-06-21T20:36:11.941Z,99.90
2019-06-21T20:38:40.534Z,99.90
2019-06-21T20:41:09.113Z,99.90
2019-06-21T20:43:37.728Z,99.90
2019-06-21T20:46:06.673Z,99.90
2019-06-21T20:48:35.870Z,99.90
2019-06-21T20:51:05.545Z,99.90
2019-06-21T20:53:34.125Z,99.90
2019-06-21T20:56:02.788Z,99.90
2019-06-21T20:58:31.821Z,99.90
2019-06-21T21:01:00.433Z,99.90
2019-06-21T21:03:29.137Z,99.90
2019-06-21T21:05:58.099Z,99.90
2019-06-21T21:08:27.009Z,99.90
2019-06-21T21:10:55.725Z,99.90
2019-06-21T21:13:24.340Z,99.90
2019-06-21T21:15:53.353Z,99.90
2019-06-21T21:18:21.944Z,99.90
2019-06-21T21:20:50.844Z,99.90
2019-06-21T21:23:19.559Z,99.90
2019-06-21T21:25:48.136Z,99.90
2019-06-21T21:28:17.021Z,99.90
2019-06-21T21:30:45.642Z,99.90
2019-06-21T21:33:14.266Z,99.90
2019-06-21T21:35:42.881Z,99.90
2019-06-21T21:38:11.828Z,99.90
2019-06-21T21:40:40.414Z,99.90
2019-06-21T21:43:09.032Z,99.90
2019-06-21T21:45:37.644Z,99.90
2019-06-21T21:48:06.699Z,99.90
2019-06-21T21:50:35.316Z,99.90
2019-06-21T21:53:04.040Z,99.90
2019-06-21T21:55:32.660Z,99.90
2019-06-21T21:58:01.287Z,99.90
2019-06-21T22:00:34.260Z,99.90
2019-06-21T22:03:02.936Z,99.90
2019-06-21T22:05:31.577Z,99.90
2019-06-21T22:08:00.189Z,99.90
2019-06-21T22:10:30.264Z,99.90
2019-06-21T22:12:58.904Z,99.90
2019-06-21T22:15:27.745Z,99.90
2019-06-21T22:17:56.378Z,99.90
2019-06-21T22:20:25.122Z,99.90
2019-06-21T22:22:53.719Z,99.90
2019-06-21T22:25:22.311Z,99.90
2019-06-21T22:27:50.886Z,99.90
2019-06-21T22:30:20.029Z,99.90
2019-06-21T22:32:49.038Z,99.90
2019-06-21T22:35:17.785Z,99.90
2019-06-21T22:37:46.367Z,99.90
2019-06-21T22:40:15.338Z,99.90
2019-06-21T22:42:44.200Z,99.90
2019-06-21T22:45:13.383Z,99.90
2019-06-21T22:47:41.970Z,99.90
2019-06-21T22:50:17.425Z,99.90
2019-06-21T22:52:41.428Z,99.90
2019-06-21T22:55:10.229Z,99.90
2019-06-21T22:57:38.848Z,99.90
2019-06-21T23:00:07.866Z,99.90
2019-06-21T23:02:36.761Z,99.90
2019-06-21T23:05:08.765Z,99.90
2019-06-21T23:07:37.526Z,99.90
2019-06-21T23:10:07.648Z,99.90
2019-06-21T23:12:36.310Z,99.90
2019-06-21T23:15:07.010Z,99.90
2019-06-21T23:17:35.598Z,99.90
2019-06-21T23:20:06.018Z,99.90
2019-06-21T23:22:34.650Z,99.90
2019-06-21T23:25:13.940Z,99.90
2019-06-21T23:27:42.525Z,99.90
2019-06-21T23:30:12.746Z,99.90
2019-06-21T23:32:41.682Z,99.90
2019-06-21T23:35:11.173Z,99.90
2019-06-21T23:37:39.781Z,99.90
2019-06-21T23:40:10.516Z,99.90
2019-06-21T23:42:39.094Z,99.90
2019-06-21T23:45:08.057Z,99.90
2019-06-21T23:47:36.641Z,99.90
2019-06-21T23:50:06.561Z,99.90
2019-06-21T23:52:35.319Z,99.90
2019-06-21T23:55:05.629Z,99.90
2019-06-21T23:57:34.631Z,99.90
