createdAt,value
2023-03-20T00:01:30.092Z,46.63
2023-03-20T00:04:02.666Z,45.81
2023-03-20T00:06:35.504Z,46.20
2023-03-20T00:09:08.370Z,46.15
2023-03-20T00:11:50.789Z,45.85
2023-03-20T00:14:25.088Z,45.91
2023-03-20T00:16:57.971Z,45.91
2023-03-20T00:19:31.004Z,45.86
2023-03-20T00:22:03.842Z,45.87
2023-03-20T00:24:36.566Z,46.31
2023-03-20T00:27:14.634Z,45.84
2023-03-20T00:29:47.620Z,46.44
2023-03-20T00:32:20.332Z,45.89
2023-03-20T00:34:54.275Z,46.31
2023-03-20T00:37:28.106Z,46.48
2023-03-20T00:40:00.882Z,46.46
2023-03-20T00:42:33.634Z,46.29
2023-03-20T00:45:11.231Z,46.58
2023-03-20T00:47:44.717Z,45.74
2023-03-20T00:50:30.506Z,45.98
2023-03-20T00:53:03.167Z,46.21
2023-03-20T00:55:36.134Z,46.39
2023-03-20T00:58:11.838Z,45.49
2023-03-20T01:00:46.247Z,45.79
2023-03-20T01:03:25.988Z,46.47
2023-03-20T01:05:58.751Z,46.06
2023-03-20T01:08:31.421Z,46.23
2023-03-20T01:11:04.199Z,46.26
2023-03-20T01:13:40.356Z,45.72
2023-03-20T01:16:23.641Z,45.68
2023-03-20T01:18:56.839Z,45.85
2023-03-20T01:21:30.577Z,46.49
2023-03-20T01:24:03.545Z,46.41
2023-03-20T01:26:46.449Z,46.15
2023-03-20T01:29:25.963Z,46.05
2023-03-20T01:31:58.753Z,45.79
2023-03-20T01:34:31.513Z,45.91
2023-03-20T01:37:04.430Z,45.76
2023-03-20T01:39:37.834Z,45.54
2023-03-20T01:42:15.831Z,45.95
2023-03-20T01:44:48.605Z,46.49
2023-03-20T01:47:26.107Z,45.69
2023-03-20T01:50:30.495Z,46.62
2023-03-20T01:53:27.385Z,46.44
2023-03-20T01:56:01.625Z,46.17
2023-03-20T01:58:39.115Z,45.50
2023-03-20T02:01:14.042Z,45.75
2023-03-20T02:03:50.506Z,45.50
2023-03-20T02:06:26.302Z,45.51
2023-03-20T02:08:59.054Z,46.33
2023-03-20T02:11:31.879Z,45.65
2023-03-20T02:14:06.629Z,46.03
2023-03-20T02:16:39.227Z,46.51
2023-03-20T02:19:29.474Z,45.75
2023-03-20T02:22:35.642Z,46.06
2023-03-20T02:25:46.056Z,45.96
2023-03-20T02:28:39.712Z,46.53
2023-03-20T02:31:49.437Z,45.81
2023-03-20T02:35:05.738Z,45.77
2023-03-20T02:38:21.325Z,45.94
2023-03-20T02:41:20.397Z,46.67
2023-03-20T02:44:04.081Z,45.67
2023-03-20T02:47:05.597Z,45.45
2023-03-20T02:50:07.630Z,46.38
2023-03-20T02:53:12.323Z,46.09
2023-03-20T02:55:56.598Z,45.42
2023-03-20T02:59:00.529Z,45.85
2023-03-20T03:01:47.473Z,46.59
2023-03-20T03:04:29.726Z,45.40
2023-03-20T03:07:05.231Z,46.55
2023-03-20T03:09:54.118Z,46.43
2023-03-20T03:12:41.298Z,45.73
2023-03-20T03:15:23.656Z,46.46
2023-03-20T03:18:00.340Z,45.75
2023-03-20T03:20:40.406Z,45.55
2023-03-20T03:23:40.088Z,46.27
2023-03-20T03:26:21.568Z,45.61
2023-03-20T03:29:15.712Z,46.45
2023-03-20T03:31:49.285Z,45.87
2023-03-20T03:34:23.659Z,46.13
2023-03-20T03:37:19.262Z,46.71
2023-03-20T03:40:21.177Z,45.61
2023-03-20T03:43:09.458Z,46.04
2023-03-20T03:46:00.306Z,45.24
2023-03-20T03:48:44.020Z,46.26
2023-03-20T03:51:23.058Z,45.67
2023-03-20T03:54:08.181Z,46.33
2023-03-20T03:56:46.655Z,45.39
2023-03-20T03:59:31.651Z,46.44
2023-03-20T04:02:08.631Z,45.37
2023-03-20T04:04:48.709Z,46.52
2023-03-20T04:07:21.767Z,46.51
2023-03-20T04:09:54.753Z,45.76
2023-03-20T04:12:40.173Z,46.38
2023-03-20T04:15:15.051Z,45.49
2023-03-20T04:17:48.202Z,45.86
2023-03-20T04:20:20.948Z,45.42
2023-03-20T04:22:53.588Z,45.50
2023-03-20T04:25:26.801Z,45.94
2023-03-20T04:27:59.561Z,45.57
2023-03-20T04:30:32.325Z,45.63
2023-03-20T04:33:05.323Z,46.26
2023-03-20T04:35:38.283Z,45.57
2023-03-20T04:38:11.488Z,46.31
2023-03-20T04:40:45.506Z,46.03
2023-03-20T04:43:18.530Z,45.81
2023-03-20T04:45:51.637Z,45.52
2023-03-20T04:48:24.746Z,45.80
2023-03-20T04:50:57.567Z,45.45
2023-03-20T04:53:30.325Z,45.91
2023-03-20T04:56:02.835Z,45.76
2023-03-20T04:58:36.423Z,45.48
2023-03-20T05:01:09.163Z,45.61
2023-03-20T05:03:41.823Z,46.31
2023-03-20T05:06:14.568Z,45.71
2023-03-20T05:08:47.252Z,45.60
2023-03-20T05:11:20.023Z,46.17
2023-03-20T05:13:52.886Z,46.38
2023-03-20T05:16:25.711Z,45.45
2023-03-20T05:18:58.525Z,45.94
2023-03-20T05:21:31.039Z,46.04
2023-03-20T05:24:03.932Z,45.65
2023-03-20T05:26:36.644Z,45.69
2023-03-20T05:29:09.307Z,46.06
2023-03-20T05:31:42.073Z,45.74
2023-03-20T05:34:14.799Z,46.02
2023-03-20T05:36:47.541Z,46.34
2023-03-20T05:39:20.424Z,45.11
2023-03-20T05:41:53.026Z,45.39
2023-03-20T05:44:25.566Z,45.30
2023-03-20T05:46:58.068Z,45.73
2023-03-20T05:49:30.864Z,45.49
2023-03-20T05:52:03.408Z,46.32
2023-03-20T05:54:36.557Z,45.87
2023-03-20T05:57:09.006Z,45.53
2023-03-20T05:59:41.542Z,45.49
2023-03-20T06:02:14.109Z,45.71
2023-03-20T06:04:46.700Z,46.15
2023-03-20T06:07:19.960Z,45.78
2023-03-20T06:09:52.474Z,45.05
2023-03-20T06:12:25.113Z,45.96
2023-03-20T06:14:57.597Z,45.09
2023-03-20T06:17:30.464Z,45.91
2023-03-20T06:20:03.496Z,45.21
2023-03-20T06:22:36.007Z,45.89
2023-03-20T06:25:09.261Z,45.83
2023-03-20T06:27:41.751Z,45.56
2023-03-20T06:30:15.588Z,45.68
2023-03-20T06:32:48.338Z,45.47
2023-03-20T06:35:21.077Z,45.42
2023-03-20T06:37:53.611Z,46.08
2023-03-20T06:40:29.597Z,45.70
2023-03-20T06:43:02.106Z,46.04
2023-03-20T06:45:35.096Z,45.55
2023-03-20T06:48:09.276Z,45.62
2023-03-20T06:50:41.805Z,45.99
2023-03-20T06:53:14.638Z,45.34
2023-03-20T06:55:49.014Z,45.46
2023-03-20T06:58:21.751Z,46.04
2023-03-20T07:00:54.617Z,45.74
2023-03-20T07:03:27.160Z,44.98
2023-03-20T07:06:00.474Z,45.51
2023-03-20T07:08:35.187Z,45.37
2023-03-20T07:11:09.183Z,46.04
2023-03-20T07:13:41.793Z,45.89
2023-03-20T07:16:14.439Z,45.25
2023-03-20T07:18:47.337Z,45.16
2023-03-20T07:21:23.242Z,45.50
2023-03-20T07:23:55.915Z,45.59
2023-03-20T07:26:28.688Z,44.67
2023-03-20T07:29:02.249Z,45.24
2023-03-20T07:31:35.067Z,45.22
2023-03-20T07:34:08.006Z,45.42
2023-03-20T07:36:42.140Z,45.27
2023-03-20T07:39:14.750Z,44.73
2023-03-20T07:41:47.258Z,44.61
2023-03-20T07:44:20.116Z,44.18
2023-03-20T07:46:53.427Z,44.79
2023-03-20T07:49:26.484Z,44.81
2023-03-20T07:52:00.401Z,44.77
2023-03-20T07:54:33.090Z,45.22
2023-03-20T07:57:05.716Z,44.23
2023-03-20T07:59:38.364Z,44.22
2023-03-20T08:02:16.415Z,44.21
2023-03-20T08:04:49.248Z,44.62
2023-03-20T08:07:22.174Z,44.24
2023-03-20T08:09:55.937Z,44.37
2023-03-20T08:12:28.592Z,44.59
2023-03-20T08:15:01.139Z,43.89
2023-03-20T08:17:33.964Z,43.77
2023-03-20T08:20:07.409Z,43.87
2023-03-20T08:22:40.896Z,43.86
2023-03-20T08:25:13.640Z,44.21
2023-03-20T08:27:46.658Z,43.92
2023-03-20T08:30:19.448Z,44.18
2023-03-20T08:32:52.244Z,44.15
2023-03-20T08:35:32.988Z,44.08
2023-03-20T08:38:06.564Z,44.04
2023-03-20T08:40:42.155Z,43.83
2023-03-20T08:43:14.931Z,43.25
2023-03-20T08:45:47.850Z,43.47
2023-03-20T08:48:21.157Z,43.22
2023-03-20T08:50:53.905Z,43.88
2023-03-20T08:53:27.352Z,43.96
2023-03-20T08:56:00.184Z,42.81
2023-03-20T08:58:33.193Z,43.61
2023-03-20T09:01:08.394Z,43.48
2023-03-20T09:03:41.216Z,43.11
2023-03-20T09:06:13.948Z,43.99
2023-03-20T09:08:46.521Z,43.72
2023-03-20T09:11:19.036Z,43.86
2023-03-20T09:13:51.731Z,43.33
2023-03-20T09:16:24.344Z,43.56
2023-03-20T09:18:57.076Z,43.95
2023-03-20T09:21:29.828Z,43.80
2023-03-20T09:24:02.572Z,43.09
2023-03-20T09:26:35.194Z,43.12
2023-03-20T09:29:07.870Z,43.74
2023-03-20T09:31:40.561Z,43.01
2023-03-20T09:34:13.215Z,43.19
2023-03-20T09:36:46.197Z,43.37
2023-03-20T09:39:19.164Z,43.51
2023-03-20T09:41:57.517Z,43.54
2023-03-20T09:44:41.037Z,43.74
2023-03-20T09:47:36.024Z,43.76
2023-03-20T09:50:23.755Z,44.21
2023-03-20T09:53:18.404Z,43.80
2023-03-20T09:55:54.000Z,43.89
2023-03-20T09:58:35.915Z,43.36
2023-03-20T10:01:15.358Z,43.61
2023-03-20T10:03:57.794Z,43.62
2023-03-20T10:06:30.579Z,43.44
2023-03-20T10:09:17.738Z,43.85
2023-03-20T10:12:24.000Z,43.76
2023-03-20T10:15:19.035Z,43.51
2023-03-20T10:18:25.319Z,43.69
2023-03-20T10:21:15.572Z,43.48
2023-03-20T10:23:59.840Z,43.72
2023-03-20T10:26:36.105Z,43.88
2023-03-20T10:29:23.533Z,44.31
2023-03-20T10:32:35.612Z,43.53
2023-03-20T10:35:33.619Z,43.23
2023-03-20T10:38:15.184Z,43.77
2023-03-20T10:40:48.251Z,43.32
2023-03-20T10:43:38.802Z,43.99
2023-03-20T10:46:25.418Z,43.08
2023-03-20T10:49:06.494Z,43.49
2023-03-20T10:51:48.592Z,42.93
2023-03-20T10:54:26.843Z,44.17
2023-03-20T10:57:03.688Z,44.16
2023-03-20T10:59:48.453Z,43.53
2023-03-20T11:02:25.994Z,43.79
2023-03-20T11:05:21.513Z,44.02
2023-03-20T11:08:14.165Z,43.82
2023-03-20T11:10:46.865Z,43.83
2023-03-20T11:13:19.441Z,44.33
2023-03-20T11:15:54.283Z,44.20
2023-03-20T11:18:26.965Z,43.86
2023-03-20T11:21:02.467Z,44.13
2023-03-20T11:23:36.039Z,43.49
2023-03-20T11:26:16.358Z,43.37
2023-03-20T11:28:51.488Z,44.15
2023-03-20T11:31:41.854Z,44.28
2023-03-20T11:34:14.487Z,43.34
2023-03-20T11:37:16.476Z,44.17
2023-03-20T11:40:15.255Z,43.47
2023-03-20T11:43:04.118Z,43.57
2023-03-20T11:45:44.540Z,43.37
2023-03-20T11:48:36.403Z,43.99
2023-03-20T11:51:16.708Z,43.69
2023-03-20T11:53:49.340Z,43.39
2023-03-20T11:56:29.596Z,43.91
2023-03-20T11:59:02.128Z,43.40
2023-03-20T12:01:47.024Z,43.45
2023-03-20T12:04:37.527Z,43.87
2023-03-20T12:07:22.860Z,43.04
2023-03-20T12:10:02.726Z,43.56
2023-03-20T12:12:54.665Z,43.55
2023-03-20T12:15:44.621Z,43.24
2023-03-20T12:18:41.066Z,43.60
2023-03-20T12:21:48.482Z,43.04
2023-03-20T12:24:41.628Z,43.93
2023-03-20T12:27:38.303Z,44.34
2023-03-20T12:30:26.339Z,43.53
2023-03-20T12:33:20.437Z,44.31
2023-03-20T12:35:57.201Z,43.87
2023-03-20T12:38:37.179Z,43.90
2023-03-20T12:41:38.715Z,43.71
2023-03-20T12:44:30.199Z,44.01
2023-03-20T12:47:29.122Z,43.41
2023-03-20T12:50:19.684Z,43.92
2023-03-20T12:53:26.885Z,43.58
2023-03-20T12:56:08.472Z,43.12
2023-03-20T12:59:05.961Z,43.89
2023-03-20T13:01:53.482Z,43.20
2023-03-20T13:04:47.379Z,44.14
2023-03-20T13:07:26.087Z,43.76
2023-03-20T13:10:07.802Z,44.02
2023-03-20T13:13:15.342Z,43.87
2023-03-20T13:16:28.846Z,43.64
2023-03-20T13:19:17.721Z,43.79
2023-03-20T13:22:14.684Z,43.35
2023-03-20T13:24:54.173Z,43.37
2023-03-20T13:28:06.626Z,43.67
2023-03-20T13:31:13.920Z,43.57
2023-03-20T13:34:12.991Z,43.84
2023-03-20T13:37:35.956Z,43.71
2023-03-20T13:40:25.970Z,43.19
2023-03-20T13:43:18.300Z,43.94
2023-03-20T13:46:04.959Z,43.58
2023-03-20T13:48:43.961Z,43.65
2023-03-20T13:51:35.861Z,43.01
2023-03-20T13:54:47.364Z,43.79
2023-03-20T13:57:56.307Z,43.78
2023-03-20T14:00:42.565Z,43.95
2023-03-20T14:03:28.366Z,43.24
2023-03-20T14:06:01.136Z,43.38
2023-03-20T14:08:38.460Z,43.35
2023-03-20T14:11:11.092Z,43.70
2023-03-20T14:13:50.098Z,43.27
2023-03-20T14:16:23.004Z,44.04
2023-03-20T14:19:16.277Z,43.91
2023-03-20T14:21:53.658Z,43.72
2023-03-20T14:24:28.471Z,43.79
2023-03-20T14:27:01.967Z,44.13
2023-03-20T14:29:38.544Z,44.00
2023-03-20T14:32:14.097Z,43.47
2023-03-20T14:34:53.365Z,44.10
2023-03-20T14:37:37.784Z,43.85
2023-03-20T14:40:23.187Z,43.54
2023-03-20T14:43:13.270Z,44.07
2023-03-20T14:45:59.845Z,43.91
2023-03-20T14:48:47.870Z,44.43
2023-03-20T14:51:20.406Z,43.30
2023-03-20T14:54:22.151Z,43.78
2023-03-20T14:57:07.997Z,44.25
2023-03-20T14:59:42.286Z,43.11
2023-03-20T15:02:36.611Z,43.46
2023-03-20T15:05:26.124Z,43.66
2023-03-20T15:08:08.620Z,44.18
2023-03-20T15:10:53.885Z,44.18
2023-03-20T15:13:29.037Z,44.18
2023-03-20T15:16:15.055Z,44.25
2023-03-20T15:18:52.358Z,44.34
2023-03-20T15:21:37.112Z,44.38
2023-03-20T15:24:20.675Z,44.26
2023-03-20T15:26:58.972Z,44.67
2023-03-20T15:29:32.987Z,43.82
2023-03-20T15:32:14.580Z,43.96
2023-03-20T15:34:51.234Z,44.26
2023-03-20T15:37:25.888Z,44.34
2023-03-20T15:40:03.093Z,43.95
2023-03-20T15:42:35.984Z,44.52
2023-03-20T15:45:27.092Z,43.72
2023-03-20T15:48:07.813Z,44.00
2023-03-20T15:50:46.213Z,43.59
2023-03-20T15:53:29.797Z,43.84
2023-03-20T15:56:18.344Z,44.31
2023-03-20T15:58:53.016Z,44.36
2023-03-20T16:01:26.364Z,44.03
2023-03-20T16:04:00.117Z,43.32
2023-03-20T16:06:32.810Z,43.69
2023-03-20T16:09:07.969Z,44.32
2023-03-20T16:11:45.325Z,43.95
2023-03-20T16:14:25.913Z,43.38
2023-03-20T16:17:01.660Z,43.65
2023-03-20T16:19:34.411Z,43.68
2023-03-20T16:22:22.976Z,43.71
2023-03-20T16:25:01.441Z,43.63
2023-03-20T16:27:36.645Z,44.13
2023-03-20T16:30:19.044Z,43.43
2023-03-20T16:32:59.917Z,44.08
2023-03-20T16:35:43.306Z,43.82
2023-03-20T16:38:36.833Z,43.92
2023-03-20T16:41:27.943Z,43.70
2023-03-20T16:44:08.338Z,44.04
2023-03-20T16:47:21.219Z,44.08
2023-03-20T16:50:20.666Z,44.08
2023-03-20T16:52:59.119Z,44.05
2023-03-20T16:55:35.144Z,43.84
2023-03-20T16:58:08.262Z,43.98
2023-03-20T17:00:58.746Z,43.27
2023-03-20T17:03:44.421Z,44.32
2023-03-20T17:06:20.792Z,43.05
2023-03-20T17:09:28.691Z,43.32
2023-03-20T17:12:06.013Z,43.31
2023-03-20T17:14:40.609Z,43.88
2023-03-20T17:17:21.089Z,43.83
2023-03-20T17:19:53.578Z,43.94
2023-03-20T17:22:30.355Z,43.94
2023-03-20T17:25:03.054Z,44.21
2023-03-20T17:27:38.005Z,43.75
2023-03-20T17:30:23.234Z,44.20
2023-03-20T17:32:56.014Z,44.24
2023-03-20T17:35:28.548Z,44.23
2023-03-20T17:38:01.319Z,43.53
2023-03-20T17:40:34.070Z,44.01
2023-03-20T17:43:12.473Z,43.94
2023-03-20T17:45:47.567Z,43.74
2023-03-20T17:48:21.720Z,44.48
2023-03-20T17:50:54.310Z,44.16
2023-03-20T17:53:29.838Z,43.78
2023-03-20T17:56:02.650Z,43.99
2023-03-20T17:58:35.268Z,43.91
2023-03-20T18:01:09.698Z,43.85
2023-03-20T18:03:42.809Z,43.67
2023-03-20T18:06:25.560Z,44.29
2023-03-20T18:09:01.357Z,44.63
2023-03-20T18:11:34.011Z,44.56
2023-03-20T18:14:08.476Z,44.03
2023-03-20T18:16:41.292Z,44.85
2023-03-20T18:19:25.856Z,43.69
2023-03-20T18:21:59.545Z,43.86
2023-03-20T18:24:32.086Z,44.49
2023-03-20T18:27:04.593Z,44.35
2023-03-20T18:29:37.211Z,43.89
2023-03-20T18:32:09.970Z,44.44
2023-03-20T18:34:42.652Z,44.25
2023-03-20T18:37:15.520Z,43.91
2023-03-20T18:39:48.032Z,44.00
2023-03-20T18:42:20.972Z,44.40
2023-03-20T18:44:54.035Z,44.24
2023-03-20T18:47:26.557Z,43.95
2023-03-20T18:49:59.064Z,44.59
2023-03-20T18:52:31.925Z,44.91
2023-03-20T18:55:04.961Z,44.28
2023-03-20T18:57:43.059Z,45.07
2023-03-20T19:00:38.326Z,44.53
2023-03-20T19:03:11.569Z,44.56
2023-03-20T19:05:44.293Z,44.45
2023-03-20T19:08:17.132Z,44.70
2023-03-20T19:10:50.444Z,43.73
2023-03-20T19:13:24.854Z,44.34
2023-03-20T19:15:57.786Z,44.21
2023-03-20T19:18:30.488Z,43.84
2023-03-20T19:21:04.601Z,44.69
2023-03-20T19:23:37.305Z,43.73
2023-03-20T19:26:19.158Z,44.62
2023-03-20T19:28:54.073Z,44.01
2023-03-20T19:31:27.504Z,44.59
2023-03-20T19:34:00.108Z,44.55
2023-03-20T19:36:36.510Z,44.46
2023-03-20T19:39:14.031Z,44.22
2023-03-20T19:41:47.212Z,44.10
2023-03-20T19:44:19.960Z,44.73
2023-03-20T19:46:52.991Z,44.08
2023-03-20T19:49:30.715Z,44.97
2023-03-20T19:52:06.161Z,44.60
2023-03-20T19:54:50.088Z,43.67
2023-03-20T19:57:32.773Z,44.52
2023-03-20T20:01:11.192Z,44.39
2023-03-20T20:03:01.095Z,44.29
2023-03-20T20:05:39.392Z,44.33
2023-03-20T20:11:06.026Z,44.12
2023-03-20T20:13:53.415Z,44.51
2023-03-20T20:16:31.997Z,44.95
2023-03-20T20:19:04.994Z,44.53
2023-03-20T20:24:30.880Z,44.15
2023-03-20T20:27:16.261Z,44.61
2023-03-20T20:29:53.133Z,44.98
2023-03-20T20:32:29.632Z,44.16
2023-03-20T20:38:33.717Z,44.66
2023-03-20T20:40:50.729Z,43.99
2023-03-20T20:43:56.656Z,43.79
2023-03-20T20:46:15.941Z,43.73
2023-03-20T20:48:50.450Z,44.42
2023-03-20T20:51:23.407Z,43.80
2023-03-20T20:53:56.125Z,44.79
2023-03-20T20:56:28.943Z,44.37
2023-03-20T20:59:01.757Z,44.82
2023-03-20T21:01:34.751Z,44.24
2023-03-20T21:04:07.441Z,44.42
2023-03-20T21:09:34.461Z,44.17
2023-03-20T21:12:10.605Z,44.09
2023-03-20T21:14:43.744Z,45.18
2023-03-20T21:17:16.327Z,44.73
2023-03-20T21:19:49.289Z,44.81
2023-03-20T21:22:23.255Z,44.30
2023-03-20T21:25:13.061Z,44.81
2023-03-20T21:27:46.505Z,44.52
2023-03-20T21:30:19.176Z,44.48
2023-03-20T21:32:52.176Z,44.86
2023-03-20T21:35:26.524Z,45.17
2023-03-20T21:40:52.270Z,44.87
2023-03-20T21:43:25.429Z,44.26
2023-03-20T21:46:37.313Z,44.93
2023-03-20T21:55:10.273Z,45.14
2023-03-20T21:58:16.807Z,45.11
2023-03-20T22:03:28.821Z,44.08
2023-03-20T22:07:09.566Z,44.63
2023-03-20T22:12:43.742Z,44.15
2023-03-20T22:24:31.152Z,44.17
2023-03-20T22:27:24.633Z,43.92
2023-03-20T22:32:52.164Z,44.40
2023-03-20T22:36:02.553Z,44.10
2023-03-20T22:38:34.912Z,43.98
2023-03-20T22:44:41.679Z,43.88
2023-03-20T22:46:48.178Z,44.59
2023-03-20T22:49:20.919Z,44.19
2023-03-20T22:52:11.739Z,43.68
2023-03-20T22:54:47.323Z,44.09
2023-03-20T22:57:20.650Z,44.35
2023-03-20T22:59:53.484Z,44.52
2023-03-20T23:02:26.139Z,44.58
2023-03-20T23:04:58.917Z,44.08
2023-03-20T23:07:32.043Z,44.16
2023-03-20T23:10:06.582Z,44.47
2023-03-20T23:12:40.551Z,44.36
2023-03-20T23:15:13.778Z,44.04
2023-03-20T23:17:46.285Z,44.28
2023-03-20T23:20:21.617Z,44.41
2023-03-20T23:22:54.663Z,44.43
2023-03-20T23:25:38.753Z,44.78
2023-03-20T23:28:12.424Z,44.02
2023-03-20T23:30:51.751Z,43.89
2023-03-20T23:33:32.951Z,44.77
2023-03-20T23:36:18.647Z,44.25
2023-03-20T23:38:54.181Z,43.94
2023-03-20T23:41:49.593Z,44.11
2023-03-20T23:44:19.694Z,44.40
2023-03-20T23:46:52.448Z,44.11
2023-03-20T23:49:25.323Z,44.52
2023-03-20T23:51:57.880Z,44.37
2023-03-20T23:54:30.704Z,44.70
2023-03-20T23:57:03.664Z,44.40
2023-03-20T23:59:37.428Z,44.21
