createdAt,value
2023-01-22T00:00:35.109Z,-0.25
2023-01-22T00:03:01.620Z,-0.20
2023-01-22T00:05:27.793Z,-0.25
2023-01-22T00:07:54.041Z,-0.24
2023-01-22T00:10:20.562Z,-0.22
2023-01-22T00:12:47.095Z,-0.19
2023-01-22T00:15:13.434Z,-0.20
2023-01-22T00:17:39.737Z,-0.21
2023-01-22T00:20:05.956Z,-0.23
2023-01-22T00:22:32.205Z,-0.24
2023-01-22T00:24:58.518Z,-0.21
2023-01-22T00:27:24.774Z,-0.20
2023-01-22T00:29:51.090Z,-0.21
2023-01-22T00:32:20.582Z,-0.21
2023-01-22T00:34:46.859Z,-0.19
2023-01-22T00:37:13.170Z,-0.23
2023-01-22T00:39:39.389Z,-0.17
2023-01-22T00:42:05.720Z,-0.15
2023-01-22T00:44:31.948Z,-0.21
2023-01-22T00:46:58.239Z,-0.19
2023-01-22T00:49:27.538Z,-0.22
2023-01-22T00:51:53.787Z,-0.21
2023-01-22T00:54:20.021Z,-0.20
2023-01-22T00:56:46.373Z,-0.18
2023-01-22T00:59:12.612Z,-0.16
2023-01-22T01:01:38.916Z,-0.10
2023-01-22T01:04:05.336Z,-0.16
2023-01-22T01:06:31.574Z,-0.17
2023-01-22T01:08:57.803Z,-0.16
2023-01-22T01:11:24.018Z,-0.15
2023-01-22T01:13:50.255Z,-0.15
2023-01-22T01:16:18.943Z,-0.16
2023-01-22T01:18:45.265Z,-0.15
2023-01-22T01:21:11.529Z,-0.12
2023-01-22T01:23:40.523Z,-0.08
2023-01-22T01:26:06.884Z,-0.06
2023-01-22T01:28:33.108Z,-0.05
2023-01-22T01:30:59.398Z,-0.06
2023-01-22T01:33:25.734Z,-0.01
2023-01-22T01:35:51.976Z,-0.04
2023-01-22T01:38:18.187Z,-0.03
2023-01-22T01:40:44.400Z,-0.03
2023-01-22T01:43:10.651Z,0.02
2023-01-22T01:45:36.937Z,0.03
2023-01-22T01:48:03.163Z,-0.02
2023-01-22T01:50:29.375Z,0.07
2023-01-22T01:52:55.613Z,0.06
2023-01-22T01:55:21.847Z,0.04
2023-01-22T01:57:50.152Z,0.04
2023-01-22T02:00:16.670Z,0.03
2023-01-22T02:02:43.003Z,0.06
2023-01-22T02:05:09.235Z,0.03
2023-01-22T02:07:35.549Z,0.09
2023-01-22T02:10:01.823Z,0.08
2023-01-22T02:12:28.055Z,0.08
2023-01-22T02:14:54.344Z,0.08
2023-01-22T02:17:20.585Z,0.09
2023-01-22T02:19:46.823Z,0.11
2023-01-22T02:22:13.129Z,0.09
2023-01-22T02:24:39.449Z,0.14
2023-01-22T02:27:05.712Z,0.12
2023-01-22T02:29:32.007Z,0.14
2023-01-22T02:31:58.254Z,0.14
2023-01-22T02:34:24.601Z,0.14
2023-01-22T02:36:50.899Z,0.14
2023-01-22T02:39:20.009Z,0.11
2023-01-22T02:41:47.983Z,0.13
2023-01-22T02:44:14.261Z,0.15
2023-01-22T02:46:40.485Z,0.10
2023-01-22T02:49:06.688Z,0.11
2023-01-22T02:51:32.943Z,0.12
2023-01-22T02:53:59.243Z,0.13
2023-01-22T02:56:26.335Z,0.10
2023-01-22T02:58:52.591Z,0.15
2023-01-22T03:01:18.996Z,0.14
2023-01-22T03:03:45.400Z,0.13
2023-01-22T03:06:12.027Z,0.12
2023-01-22T03:08:38.467Z,0.16
2023-01-22T03:11:04.719Z,0.19
2023-01-22T03:13:30.885Z,0.17
2023-01-22T03:15:57.311Z,0.15
2023-01-22T03:18:23.530Z,0.19
2023-01-22T03:20:49.732Z,0.17
2023-01-22T03:23:19.687Z,0.20
2023-01-22T03:25:45.904Z,0.24
2023-01-22T03:28:12.134Z,0.22
2023-01-22T03:30:38.358Z,0.27
2023-01-22T03:33:05.652Z,0.23
2023-01-22T03:35:32.928Z,0.28
2023-01-22T03:37:59.201Z,0.30
2023-01-22T03:40:25.440Z,0.25
2023-01-22T03:42:51.702Z,0.28
2023-01-22T03:45:17.931Z,0.28
2023-01-22T03:47:44.153Z,0.29
2023-01-22T03:50:10.381Z,0.30
2023-01-22T03:52:36.631Z,0.34
2023-01-22T03:55:02.882Z,0.37
2023-01-22T03:57:29.145Z,0.32
2023-01-22T03:59:55.350Z,0.34
2023-01-22T04:02:21.603Z,0.32
2023-01-22T04:04:47.973Z,0.31
2023-01-22T04:07:14.261Z,0.34
2023-01-22T04:09:40.478Z,0.35
2023-01-22T04:12:06.733Z,0.37
2023-01-22T04:14:33.088Z,0.36
2023-01-22T04:17:02.447Z,0.35
2023-01-22T04:19:28.676Z,0.36
2023-01-22T04:21:54.891Z,0.31
2023-01-22T04:24:21.118Z,0.31
2023-01-22T04:26:47.363Z,0.32
2023-01-22T04:29:14.639Z,0.29
2023-01-22T04:31:40.928Z,0.30
2023-01-22T04:34:07.253Z,0.31
2023-01-22T04:36:34.469Z,0.36
2023-01-22T04:39:00.730Z,0.36
2023-01-22T04:41:26.963Z,0.35
2023-01-22T04:43:53.212Z,0.35
2023-01-22T04:46:19.490Z,0.36
2023-01-22T04:48:48.649Z,0.37
2023-01-22T04:51:14.989Z,0.34
2023-01-22T04:53:41.251Z,0.34
2023-01-22T04:56:07.466Z,0.34
2023-01-22T04:58:33.798Z,0.32
2023-01-22T05:01:00.019Z,0.32
2023-01-22T05:03:26.314Z,0.32
2023-01-22T05:05:52.548Z,0.32
2023-01-22T05:08:18.759Z,0.33
2023-01-22T05:10:47.864Z,0.31
2023-01-22T05:13:15.548Z,0.27
2023-01-22T05:15:41.790Z,0.31
2023-01-22T05:18:08.073Z,0.36
2023-01-22T05:20:34.330Z,0.31
2023-01-22T05:23:00.549Z,0.32
2023-01-22T05:25:27.005Z,0.30
2023-01-22T05:27:53.226Z,0.30
2023-01-22T05:30:19.735Z,0.31
2023-01-22T05:32:46.091Z,0.32
2023-01-22T05:35:13.476Z,0.31
2023-01-22T05:37:39.710Z,0.34
2023-01-22T05:40:06.007Z,0.36
2023-01-22T05:42:32.229Z,0.32
2023-01-22T05:45:01.559Z,0.32
2023-01-22T05:47:28.187Z,0.31
2023-01-22T05:49:54.435Z,0.34
2023-01-22T05:52:20.662Z,0.33
2023-01-22T05:54:47.087Z,0.33
2023-01-22T05:57:13.341Z,0.32
2023-01-22T05:59:39.671Z,0.36
2023-01-22T06:02:05.936Z,0.41
2023-01-22T06:04:32.138Z,0.36
2023-01-22T06:06:58.404Z,0.44
2023-01-22T06:09:24.612Z,0.42
2023-01-22T06:11:50.878Z,0.38
2023-01-22T06:14:17.117Z,0.37
2023-01-22T06:16:43.598Z,0.37
2023-01-22T06:19:09.833Z,0.35
2023-01-22T06:21:36.069Z,0.38
2023-01-22T06:24:02.261Z,0.41
2023-01-22T06:26:28.589Z,0.46
2023-01-22T06:28:54.865Z,0.47
2023-01-22T06:31:21.411Z,0.44
2023-01-22T06:33:50.678Z,0.43
2023-01-22T06:36:16.884Z,0.43
2023-01-22T06:38:43.162Z,0.41
2023-01-22T06:41:09.298Z,0.43
2023-01-22T06:43:35.459Z,0.41
2023-01-22T06:46:02.789Z,0.40
2023-01-22T06:48:28.982Z,0.39
2023-01-22T06:50:55.181Z,0.33
2023-01-22T06:53:21.458Z,0.35
2023-01-22T06:55:47.641Z,0.34
2023-01-22T06:58:13.832Z,0.30
2023-01-22T07:00:40.026Z,0.25
2023-01-22T07:03:06.215Z,0.26
2023-01-22T07:05:32.407Z,0.24
2023-01-22T07:07:58.626Z,0.27
2023-01-22T07:10:24.816Z,0.29
2023-01-22T07:12:51.023Z,0.28
2023-01-22T07:15:17.293Z,0.23
2023-01-22T07:17:45.591Z,0.27
2023-01-22T07:20:11.742Z,0.27
2023-01-22T07:22:37.951Z,0.29
2023-01-22T07:25:04.079Z,0.35
2023-01-22T07:27:30.286Z,0.35
2023-01-22T07:29:59.309Z,0.39
2023-01-22T07:32:25.505Z,0.36
2023-01-22T07:34:51.738Z,0.40
2023-01-22T07:37:17.983Z,0.46
2023-01-22T07:39:44.166Z,0.50
2023-01-22T07:42:10.379Z,0.50
2023-01-22T07:44:36.605Z,0.53
2023-01-22T07:47:02.845Z,0.57
2023-01-22T07:49:29.116Z,0.61
2023-01-22T07:51:55.347Z,0.64
2023-01-22T07:54:21.584Z,0.68
2023-01-22T07:56:47.817Z,0.69
2023-01-22T07:59:14.059Z,0.71
2023-01-22T08:01:40.276Z,0.81
2023-01-22T08:04:06.515Z,0.89
2023-01-22T08:06:32.762Z,1.03
2023-01-22T08:08:58.980Z,1.08
2023-01-22T08:11:25.220Z,1.18
2023-01-22T08:13:51.448Z,1.26
2023-01-22T08:16:21.210Z,1.38
2023-01-22T08:18:47.494Z,1.44
2023-01-22T08:21:13.755Z,1.56
2023-01-22T08:23:40.111Z,1.62
2023-01-22T08:26:06.371Z,1.74
2023-01-22T08:28:32.675Z,1.94
2023-01-22T08:30:58.903Z,1.96
2023-01-22T08:33:25.168Z,2.12
2023-01-22T08:35:51.427Z,2.20
2023-01-22T08:38:17.641Z,2.28
2023-01-22T08:40:43.829Z,2.22
2023-01-22T08:43:10.091Z,2.34
2023-01-22T08:45:36.372Z,2.30
2023-01-22T08:48:06.794Z,2.37
2023-01-22T08:50:33.086Z,2.52
2023-01-22T08:52:59.299Z,2.73
2023-01-22T08:55:25.565Z,2.51
2023-01-22T08:57:51.777Z,2.55
2023-01-22T09:00:18.120Z,2.27
2023-01-22T09:02:44.503Z,2.31
2023-01-22T09:05:10.713Z,2.20
2023-01-22T09:07:36.987Z,2.32
2023-01-22T09:10:03.217Z,2.45
2023-01-22T09:12:29.440Z,2.51
2023-01-22T09:14:55.655Z,2.55
2023-01-22T09:17:21.873Z,2.74
2023-01-22T09:19:48.105Z,2.89
2023-01-22T09:22:14.322Z,2.92
2023-01-22T09:24:40.523Z,2.80
2023-01-22T09:27:06.761Z,2.58
2023-01-22T09:29:33.086Z,2.61
2023-01-22T09:32:02.107Z,2.71
2023-01-22T09:34:28.343Z,2.78
2023-01-22T09:36:54.599Z,2.80
2023-01-22T09:39:20.850Z,2.74
2023-01-22T09:41:47.091Z,2.57
2023-01-22T09:44:19.225Z,2.35
2023-01-22T09:46:45.454Z,2.43
2023-01-22T09:49:11.674Z,2.59
2023-01-22T09:51:37.859Z,2.58
2023-01-22T09:54:04.148Z,2.55
2023-01-22T09:56:35.282Z,2.54
2023-01-22T09:59:01.574Z,2.41
2023-01-22T10:01:27.727Z,2.58
2023-01-22T10:03:54.076Z,2.59
2023-01-22T10:06:20.275Z,2.67
2023-01-22T10:08:46.495Z,2.79
2023-01-22T10:11:12.757Z,2.84
2023-01-22T10:13:38.978Z,2.56
2023-01-22T10:16:05.190Z,2.58
2023-01-22T10:18:31.453Z,2.58
2023-01-22T10:20:57.676Z,2.64
2023-01-22T10:23:23.950Z,2.64
2023-01-22T10:25:50.188Z,2.63
2023-01-22T10:28:18.304Z,2.68
2023-01-22T10:30:44.910Z,2.77
2023-01-22T10:33:11.398Z,2.90
2023-01-22T10:35:37.625Z,2.85
2023-01-22T10:38:04.104Z,2.62
2023-01-22T10:40:30.257Z,2.88
2023-01-22T10:42:56.465Z,3.10
2023-01-22T10:45:22.815Z,3.25
2023-01-22T10:47:49.049Z,3.19
2023-01-22T10:50:15.359Z,3.33
2023-01-22T10:52:41.616Z,3.53
2023-01-22T10:55:07.861Z,3.64
2023-01-22T10:57:34.253Z,3.67
2023-01-22T11:00:06.567Z,3.75
2023-01-22T11:02:32.835Z,4.01
2023-01-22T11:04:59.097Z,3.93
2023-01-22T11:07:25.490Z,4.12
2023-01-22T11:09:51.757Z,4.06
2023-01-22T11:12:18.025Z,3.96
2023-01-22T11:14:44.234Z,3.85
2023-01-22T11:17:10.435Z,3.69
2023-01-22T11:19:37.725Z,3.31
2023-01-22T11:22:04.006Z,3.19
2023-01-22T11:24:30.266Z,3.12
2023-01-22T11:26:56.557Z,3.09
2023-01-22T11:29:22.806Z,2.94
2023-01-22T11:31:49.139Z,2.91
2023-01-22T11:34:15.408Z,3.15
2023-01-22T11:36:41.694Z,3.04
2023-01-22T11:39:07.928Z,3.20
2023-01-22T11:41:34.163Z,3.25
2023-01-22T11:44:00.412Z,3.14
2023-01-22T11:46:26.691Z,3.26
2023-01-22T11:48:52.960Z,3.09
2023-01-22T11:51:19.274Z,3.11
2023-01-22T11:53:45.572Z,3.24
2023-01-22T11:56:14.886Z,3.17
2023-01-22T11:58:41.114Z,3.22
2023-01-22T12:01:07.574Z,3.34
2023-01-22T12:03:33.813Z,3.31
2023-01-22T12:06:00.222Z,3.30
2023-01-22T12:08:26.464Z,3.37
2023-01-22T12:10:54.867Z,3.49
2023-01-22T12:13:21.318Z,3.34
2023-01-22T12:15:47.585Z,3.19
2023-01-22T12:18:13.796Z,2.95
2023-01-22T12:20:40.114Z,2.96
2023-01-22T12:23:06.334Z,3.02
2023-01-22T12:25:32.569Z,3.30
2023-01-22T12:27:59.145Z,3.39
2023-01-22T12:30:25.380Z,3.63
2023-01-22T12:32:51.655Z,3.88
2023-01-22T12:35:19.409Z,3.98
2023-01-22T12:37:45.571Z,3.87
2023-01-22T12:40:11.850Z,3.96
2023-01-22T12:42:41.149Z,3.76
2023-01-22T12:45:07.393Z,3.62
2023-01-22T12:47:33.545Z,3.50
2023-01-22T12:49:59.694Z,3.54
2023-01-22T12:52:25.854Z,3.37
2023-01-22T12:54:52.016Z,3.33
2023-01-22T12:57:18.183Z,3.40
2023-01-22T12:59:44.378Z,3.66
2023-01-22T13:02:10.575Z,3.81
2023-01-22T13:04:36.804Z,3.79
2023-01-22T13:07:02.992Z,3.89
2023-01-22T13:09:29.206Z,3.85
2023-01-22T13:11:55.324Z,3.70
2023-01-22T13:14:21.494Z,3.71
2023-01-22T13:16:47.745Z,3.77
2023-01-22T13:19:13.875Z,3.55
2023-01-22T13:21:40.057Z,3.52
2023-01-22T13:24:06.177Z,3.54
2023-01-22T13:26:32.343Z,3.48
2023-01-22T13:28:58.495Z,3.27
2023-01-22T13:31:24.805Z,3.02
2023-01-22T13:33:51.022Z,3.03
2023-01-22T13:36:17.166Z,2.96
2023-01-22T13:38:43.416Z,2.98
2023-01-22T13:41:09.626Z,2.94
2023-01-22T13:43:35.845Z,2.92
2023-01-22T13:46:02.050Z,2.86
2023-01-22T13:48:28.250Z,2.83
2023-01-22T13:50:54.472Z,2.73
2023-01-22T13:53:20.718Z,2.63
2023-01-22T13:55:46.881Z,2.58
2023-01-22T13:58:13.068Z,2.45
2023-01-22T14:00:39.246Z,2.34
2023-01-22T14:03:05.418Z,2.35
2023-01-22T14:05:31.642Z,2.33
2023-01-22T14:07:57.845Z,2.31
2023-01-22T14:10:33.004Z,2.29
2023-01-22T14:12:59.164Z,2.30
2023-01-22T14:15:25.365Z,2.31
2023-01-22T14:17:51.536Z,2.29
2023-01-22T14:20:17.972Z,2.26
2023-01-22T14:22:44.398Z,2.25
2023-01-22T14:25:10.564Z,2.32
2023-01-22T14:27:36.758Z,2.32
2023-01-22T14:30:05.211Z,2.33
2023-01-22T14:32:31.373Z,2.36
2023-01-22T14:34:57.563Z,2.36
2023-01-22T14:37:23.727Z,2.27
2023-01-22T14:39:49.948Z,2.22
2023-01-22T14:42:16.122Z,2.23
2023-01-22T14:44:42.369Z,2.19
2023-01-22T14:49:48.809Z,2.14
2023-01-22T14:52:14.987Z,2.07
2023-01-22T14:54:44.241Z,2.08
2023-01-22T14:57:10.505Z,2.05
2023-01-22T14:59:36.665Z,1.99
2023-01-22T15:02:02.865Z,2.03
2023-01-22T15:04:32.076Z,2.00
2023-01-22T15:06:58.291Z,2.01
2023-01-22T15:09:38.400Z,1.96
2023-01-22T15:12:04.632Z,1.95
2023-01-22T15:14:30.759Z,1.90
2023-01-22T15:16:56.904Z,1.88
2023-01-22T15:19:23.066Z,1.88
2023-01-22T15:21:52.444Z,1.86
2023-01-22T15:24:18.587Z,1.85
2023-01-22T15:26:44.743Z,1.83
2023-01-22T15:29:10.863Z,1.82
2023-01-22T15:31:37.120Z,1.82
2023-01-22T15:34:04.725Z,1.83
2023-01-22T15:36:30.856Z,1.77
2023-01-22T15:38:57.016Z,1.76
2023-01-22T15:41:23.235Z,1.77
2023-01-22T15:43:49.470Z,1.79
2023-01-22T15:46:15.707Z,1.79
2023-01-22T15:48:48.427Z,1.75
2023-01-22T15:51:14.690Z,1.70
2023-01-22T15:53:40.907Z,1.73
2023-01-22T15:56:12.266Z,1.72
2023-01-22T15:58:38.432Z,1.71
2023-01-22T16:01:06.561Z,1.71
2023-01-22T16:03:32.741Z,1.75
2023-01-22T16:05:59.058Z,1.76
2023-01-22T16:08:34.343Z,1.72
2023-01-22T16:11:00.538Z,1.66
2023-01-22T16:13:28.726Z,1.69
2023-01-22T16:15:54.899Z,1.69
2023-01-22T16:18:21.364Z,1.66
2023-01-22T16:20:47.839Z,1.63
2023-01-22T16:23:14.039Z,1.66
2023-01-22T16:25:40.181Z,1.62
2023-01-22T16:28:15.496Z,1.59
2023-01-22T16:30:42.717Z,1.57
2023-01-22T16:33:11.211Z,1.59
2023-01-22T16:35:37.398Z,1.63
2023-01-22T16:38:03.727Z,1.65
2023-01-22T16:40:29.896Z,1.64
2023-01-22T16:42:56.101Z,1.67
2023-01-22T16:45:22.326Z,1.64
2023-01-22T16:47:49.203Z,1.69
2023-01-22T16:50:15.323Z,1.67
2023-01-22T16:52:41.604Z,1.67
2023-01-22T16:55:07.773Z,1.65
2023-01-22T16:57:33.918Z,1.64
2023-01-22T17:00:00.236Z,1.59
2023-01-22T17:02:29.258Z,1.65
2023-01-22T17:04:55.394Z,1.63
2023-01-22T17:07:33.131Z,1.63
2023-01-22T17:10:00.377Z,1.62
2023-01-22T17:12:27.636Z,1.63
2023-01-22T17:14:53.788Z,1.61
2023-01-22T17:17:19.994Z,1.65
2023-01-22T17:19:46.261Z,1.62
2023-01-22T17:22:12.460Z,1.58
2023-01-22T17:24:40.067Z,1.62
2023-01-22T17:27:06.263Z,1.56
2023-01-22T17:29:32.601Z,1.55
2023-01-22T17:32:02.114Z,1.51
2023-01-22T17:34:28.296Z,1.51
2023-01-22T17:36:54.493Z,1.54
2023-01-22T17:39:23.831Z,1.51
2023-01-22T17:41:49.973Z,1.55
2023-01-22T17:44:16.181Z,1.55
2023-01-22T17:46:42.622Z,1.55
2023-01-22T17:49:08.844Z,1.58
2023-01-22T17:51:35.082Z,1.54
2023-01-22T17:54:01.218Z,1.53
2023-01-22T17:56:27.444Z,1.53
2023-01-22T17:58:53.574Z,1.48
2023-01-22T18:01:20.148Z,1.46
2023-01-22T18:03:46.340Z,1.41
2023-01-22T18:06:15.005Z,1.45
2023-01-22T18:08:41.468Z,1.40
2023-01-22T18:11:07.674Z,1.35
2023-01-22T18:13:34.252Z,1.36
2023-01-22T18:16:00.531Z,1.35
2023-01-22T18:18:26.768Z,1.40
2023-01-22T18:20:52.986Z,1.38
2023-01-22T18:23:23.769Z,1.38
2023-01-22T18:25:49.931Z,1.38
2023-01-22T18:28:18.143Z,1.41
2023-01-22T18:30:44.425Z,1.37
2023-01-22T18:33:10.633Z,1.39
2023-01-22T18:35:36.833Z,1.43
2023-01-22T18:38:04.335Z,1.42
2023-01-22T18:40:30.556Z,1.43
2023-01-22T18:42:56.791Z,1.39
2023-01-22T18:45:22.992Z,1.39
2023-01-22T18:47:49.153Z,1.38
2023-01-22T18:50:15.306Z,1.40
2023-01-22T18:52:41.604Z,1.40
2023-01-22T18:55:08.884Z,1.34
2023-01-22T18:57:35.019Z,1.33
2023-01-22T19:00:01.170Z,1.33
2023-01-22T19:02:27.396Z,1.32
2023-01-22T19:04:53.597Z,1.32
2023-01-22T19:07:19.764Z,1.30
2023-01-22T19:09:45.919Z,1.35
2023-01-22T19:12:12.177Z,1.31
2023-01-22T19:14:38.426Z,1.31
2023-01-22T19:17:04.629Z,1.29
2023-01-22T19:19:30.798Z,1.28
2023-01-22T19:21:56.977Z,1.25
2023-01-22T19:24:23.192Z,1.24
2023-01-22T19:26:51.304Z,1.22
2023-01-22T19:29:24.370Z,1.27
2023-01-22T19:31:50.581Z,1.25
2023-01-22T19:34:16.880Z,1.26
2023-01-22T19:36:43.141Z,1.31
2023-01-22T19:39:09.335Z,1.33
2023-01-22T19:41:35.532Z,1.35
2023-01-22T19:44:06.676Z,1.41
2023-01-22T19:46:32.860Z,1.41
2023-01-22T19:48:59.130Z,1.40
2023-01-22T19:51:25.672Z,1.42
2023-01-22T19:53:53.830Z,1.45
2023-01-22T19:56:23.715Z,1.53
2023-01-22T20:01:40.247Z,1.47
2023-01-22T20:04:06.457Z,1.51
2023-01-22T20:06:32.653Z,1.50
2023-01-22T20:09:05.307Z,1.52
2023-01-22T20:11:31.528Z,1.49
2023-01-22T20:14:00.825Z,1.45
2023-01-22T20:16:30.169Z,1.44
2023-01-22T20:18:59.386Z,1.44
2023-01-22T20:21:25.620Z,1.46
2023-01-22T20:23:51.829Z,1.42
2023-01-22T20:26:21.113Z,1.49
2023-01-22T20:28:47.385Z,1.52
2023-01-22T20:31:13.739Z,1.46
2023-01-22T20:33:42.933Z,1.45
2023-01-22T20:36:10.334Z,1.45
2023-01-22T20:38:39.227Z,1.44
2023-01-22T20:41:08.228Z,1.50
2023-01-22T20:43:34.833Z,1.51
2023-01-22T20:46:04.573Z,1.52
2023-01-22T20:48:30.794Z,1.54
2023-01-22T20:50:57.062Z,1.50
2023-01-22T20:53:25.830Z,1.50
2023-01-22T20:55:53.302Z,1.51
2023-01-22T20:58:20.475Z,1.52
2023-01-22T21:00:46.773Z,1.53
2023-01-22T21:03:14.591Z,1.57
2023-01-22T21:05:40.862Z,1.55
2023-01-22T21:08:07.229Z,1.50
2023-01-22T21:10:33.630Z,1.45
2023-01-22T21:13:02.754Z,1.42
2023-01-22T21:15:28.966Z,1.40
2023-01-22T21:17:55.165Z,1.40
2023-01-22T21:20:23.736Z,1.38
2023-01-22T21:22:49.953Z,1.33
2023-01-22T21:25:19.259Z,1.30
2023-01-22T21:27:45.532Z,1.27
2023-01-22T21:30:12.875Z,1.26
2023-01-22T21:32:39.024Z,1.26
2023-01-22T21:35:06.455Z,1.27
2023-01-22T21:37:33.019Z,1.30
2023-01-22T21:40:02.279Z,1.25
2023-01-22T21:42:28.716Z,1.24
2023-01-22T21:44:55.013Z,1.21
2023-01-22T21:47:21.523Z,1.22
2023-01-22T21:49:47.731Z,1.18
2023-01-22T21:52:17.378Z,1.16
2023-01-22T21:54:43.704Z,1.18
2023-01-22T21:57:11.072Z,1.15
2023-01-22T21:59:37.441Z,1.17
2023-01-22T22:02:03.669Z,1.19
2023-01-22T22:04:29.938Z,1.16
2023-01-22T22:07:00.577Z,1.16
2023-01-22T22:09:27.446Z,1.20
2023-01-22T22:11:54.624Z,1.19
2023-01-22T22:14:25.835Z,1.23
2023-01-22T22:16:52.083Z,1.24
2023-01-22T22:19:18.503Z,1.26
2023-01-22T22:21:44.880Z,1.26
2023-01-22T22:24:11.163Z,1.29
2023-01-22T22:26:37.352Z,1.29
2023-01-22T22:29:04.509Z,1.36
2023-01-22T22:31:33.078Z,1.31
2023-01-22T22:33:59.613Z,1.29
2023-01-22T22:36:29.171Z,1.25
2023-01-22T22:38:55.371Z,1.30
2023-01-22T22:41:21.800Z,1.29
2023-01-22T22:54:44.533Z,1.43
2023-01-22T22:57:13.541Z,1.47
2023-01-22T22:59:42.570Z,1.43
2023-01-22T23:02:08.764Z,1.44
2023-01-22T23:04:34.946Z,1.43
2023-01-22T23:07:01.247Z,1.41
2023-01-22T23:09:27.609Z,1.45
2023-01-22T23:11:53.813Z,1.40
2023-01-22T23:14:20.059Z,1.38
2023-01-22T23:16:46.256Z,1.40
2023-01-22T23:19:12.478Z,1.42
2023-01-22T23:21:43.039Z,1.40
2023-01-22T23:24:09.250Z,1.36
2023-01-22T23:26:35.467Z,1.35
2023-01-22T23:29:01.616Z,1.30
2023-01-22T23:31:27.952Z,1.26
2023-01-22T23:33:55.593Z,1.23
2023-01-22T23:36:21.803Z,1.25
2023-01-22T23:38:47.937Z,1.25
2023-01-22T23:41:14.147Z,1.22
2023-01-22T23:43:40.483Z,1.18
2023-01-22T23:46:06.740Z,1.15
2023-01-22T23:48:32.956Z,1.18
2023-01-22T23:51:01.383Z,1.13
2023-01-22T23:53:27.561Z,1.09
2023-01-22T23:55:53.786Z,1.09
2023-01-22T23:58:22.525Z,1.06
