createdAt,value
2022-09-03T00:03:23.972Z,17.25
2022-09-03T00:18:28.495Z,17.65
2022-09-03T00:33:33.101Z,17.97
2022-09-03T00:48:43.170Z,18.20
2022-09-03T01:04:04.185Z,17.94
2022-09-03T01:19:11.962Z,17.62
2022-09-03T01:34:21.101Z,17.40
2022-09-03T01:49:38.508Z,17.64
2022-09-03T02:04:40.031Z,17.98
2022-09-03T02:19:41.625Z,17.40
2022-09-03T02:34:44.120Z,17.15
2022-09-03T02:49:46.918Z,17.65
2022-09-03T03:04:48.457Z,17.32
2022-09-03T03:19:50.009Z,17.61
2022-09-03T03:34:51.524Z,17.65
2022-09-03T03:49:53.130Z,18.20
2022-09-03T04:04:54.975Z,18.05
2022-09-03T04:19:56.543Z,18.04
2022-09-03T04:34:58.085Z,18.31
2022-09-03T04:50:01.520Z,17.48
2022-09-03T05:05:03.534Z,18.09
2022-09-03T05:20:07.300Z,18.08
2022-09-03T05:35:09.359Z,17.86
2022-09-03T05:50:10.938Z,18.00
2022-09-03T06:05:13.051Z,18.52
2022-09-03T06:20:14.598Z,18.58
2022-09-03T06:35:16.560Z,19.09
2022-09-03T06:50:18.553Z,19.88
2022-09-03T07:05:20.063Z,20.15
2022-09-03T07:20:22.390Z,20.76
2022-09-03T07:35:25.844Z,22.06
2022-09-03T07:50:27.442Z,21.55
2022-09-03T08:05:28.949Z,21.14
2022-09-03T08:20:30.922Z,22.75
2022-09-03T08:35:34.413Z,21.98
2022-09-03T08:50:43.595Z,21.57
2022-09-03T09:06:05.355Z,22.78
2022-09-03T09:21:17.759Z,22.70
2022-09-03T09:36:23.034Z,22.61
2022-09-03T09:51:25.887Z,23.92
2022-09-03T10:06:50.284Z,24.15
2022-09-03T10:21:58.512Z,23.05
2022-09-03T10:37:09.058Z,25.37
2022-09-03T10:52:18.188Z,25.85
2022-09-03T11:07:24.231Z,26.80
2022-09-03T11:22:26.637Z,25.72
2022-09-03T11:37:29.589Z,26.02
2022-09-03T11:52:40.425Z,26.83
2022-09-03T12:07:48.406Z,27.32
2022-09-03T12:22:50.022Z,27.93
2022-09-03T12:38:09.940Z,27.45
2022-09-03T12:53:14.853Z,24.46
2022-09-03T13:08:26.393Z,24.92
2022-09-03T13:23:46.488Z,24.51
2022-09-03T13:38:59.585Z,24.49
2022-09-03T13:54:04.804Z,25.80
2022-09-03T14:09:06.288Z,25.16
2022-09-03T14:24:14.371Z,23.84
2022-09-03T14:39:16.377Z,24.57
2022-09-03T14:54:22.558Z,24.33
2022-09-03T15:09:37.220Z,24.07
2022-09-03T15:24:50.772Z,23.38
2022-09-03T15:40:20.410Z,23.01
2022-09-03T15:55:38.741Z,23.02
2022-09-03T16:10:40.233Z,22.48
2022-09-03T16:25:50.728Z,22.28
2022-09-03T16:40:57.671Z,21.58
2022-09-03T16:56:14.289Z,21.28
2022-09-03T17:11:26.852Z,21.16
2022-09-03T17:26:44.305Z,21.05
2022-09-03T17:41:55.730Z,20.72
2022-09-03T17:57:03.376Z,20.80
2022-09-03T18:12:11.614Z,20.44
2022-09-03T18:27:39.489Z,20.19
2022-09-03T18:43:18.690Z,19.05
2022-09-03T18:58:53.547Z,18.21
2022-09-03T19:14:16.738Z,18.08
2022-09-03T19:29:45.865Z,17.74
2022-09-03T19:45:09.011Z,18.03
2022-09-03T20:00:33.304Z,16.87
2022-09-03T20:15:44.855Z,16.64
2022-09-03T20:30:55.310Z,16.51
2022-09-03T20:46:15.038Z,16.60
2022-09-03T21:01:22.710Z,16.25
2022-09-03T21:16:24.541Z,15.90
2022-09-03T21:31:38.340Z,15.88
2022-09-03T21:46:47.352Z,15.90
2022-09-03T22:16:13.488Z,15.81
2022-09-03T22:31:15.289Z,15.99
2022-09-03T22:46:18.150Z,15.59
2022-09-03T23:01:28.888Z,15.55
2022-09-03T23:16:46.673Z,15.57
2022-09-03T23:31:48.513Z,15.65
2022-09-03T23:47:09.584Z,15.60
