createdAt,value
2023-03-18T00:00:07.644Z,0
2023-03-18T00:03:07.802Z,0
2023-03-18T00:06:07.551Z,0
2023-03-18T00:09:07.600Z,0
2023-03-18T00:12:07.536Z,0
2023-03-18T00:15:07.961Z,0
2023-03-18T00:18:07.584Z,0
2023-03-18T00:21:07.553Z,0
2023-03-18T00:24:07.608Z,0
2023-03-18T00:27:07.638Z,0
2023-03-18T00:30:07.647Z,0
2023-03-18T00:33:07.909Z,0
2023-03-18T00:36:07.895Z,0
2023-03-18T00:39:07.576Z,0
2023-03-18T00:42:07.589Z,0
2023-03-18T00:45:07.660Z,0
2023-03-18T00:48:07.611Z,0
2023-03-18T00:51:07.658Z,0
2023-03-18T00:54:07.636Z,0
2023-03-18T00:57:07.569Z,0
2023-03-18T01:00:07.858Z,0
2023-03-18T01:03:07.637Z,0
2023-03-18T01:06:07.515Z,0
2023-03-18T01:09:07.606Z,0
2023-03-18T01:12:07.607Z,0
2023-03-18T01:15:07.949Z,0
2023-03-18T01:18:08.223Z,0
2023-03-18T01:21:07.559Z,0
2023-03-18T01:24:07.641Z,0
2023-03-18T01:27:07.558Z,0
2023-03-18T01:30:07.575Z,0
2023-03-18T01:33:08.046Z,0
2023-03-18T01:36:07.753Z,0
2023-03-18T01:39:07.652Z,0
2023-03-18T01:42:07.526Z,0
2023-03-18T01:45:07.568Z,0
2023-03-18T01:48:07.614Z,0
2023-03-18T01:51:07.627Z,0
2023-03-18T01:54:07.606Z,0
2023-03-18T01:57:07.581Z,0
2023-03-18T02:00:07.685Z,0
2023-03-18T02:03:07.491Z,0
2023-03-18T02:06:07.619Z,0
2023-03-18T02:09:07.594Z,0
2023-03-18T02:12:07.563Z,0
2023-03-18T02:15:07.545Z,0
2023-03-18T02:18:07.609Z,0
2023-03-18T02:21:07.728Z,0
2023-03-18T02:24:07.565Z,0
2023-03-18T02:27:07.560Z,0
2023-03-18T02:30:07.638Z,0
2023-03-18T02:33:07.899Z,0
2023-03-18T02:36:07.782Z,0
2023-03-18T02:39:07.588Z,0
2023-03-18T02:42:07.584Z,0
2023-03-18T02:45:07.599Z,0
2023-03-18T02:48:07.538Z,0
2023-03-18T02:51:07.534Z,0
2023-03-18T02:54:07.521Z,0
2023-03-18T02:57:07.574Z,0
2023-03-18T03:00:07.561Z,0
2023-03-18T03:03:08.250Z,0
2023-03-18T03:06:07.535Z,0
2023-03-18T03:09:07.553Z,0
2023-03-18T03:12:07.622Z,0
2023-03-18T03:15:08.011Z,0
2023-03-18T03:18:07.605Z,0
2023-03-18T03:21:07.620Z,0
2023-03-18T03:24:07.619Z,0
2023-03-18T03:27:07.516Z,0
2023-03-18T03:30:07.563Z,0
2023-03-18T03:33:07.778Z,0
2023-03-18T03:36:07.886Z,0
2023-03-18T03:39:07.536Z,0
2023-03-18T03:42:07.547Z,0
2023-03-18T03:45:07.622Z,0
2023-03-18T03:48:07.668Z,0
2023-03-18T03:51:07.545Z,0
2023-03-18T03:54:07.691Z,0
2023-03-18T03:57:07.534Z,0
2023-03-18T04:00:07.621Z,0
2023-03-18T04:03:07.780Z,0
2023-03-18T04:06:07.567Z,0
2023-03-18T04:09:07.579Z,0
2023-03-18T04:12:07.527Z,0
2023-03-18T04:15:07.562Z,0
2023-03-18T04:18:07.570Z,0
2023-03-18T04:21:07.555Z,0
2023-03-18T04:24:07.597Z,0
2023-03-18T04:27:07.619Z,0
2023-03-18T04:30:07.681Z,0
2023-03-18T04:33:08.231Z,0
2023-03-18T04:36:07.929Z,0
2023-03-18T04:39:07.594Z,0
2023-03-18T04:42:07.537Z,0
2023-03-18T04:45:07.593Z,0
2023-03-18T04:48:07.598Z,0
2023-03-18T04:51:07.722Z,0
2023-03-18T04:54:07.759Z,0
2023-03-18T04:57:07.567Z,0
2023-03-18T05:00:10.398Z,3
2023-03-18T05:03:07.565Z,3
2023-03-18T05:06:07.622Z,7
2023-03-18T05:09:07.534Z,10
2023-03-18T05:12:07.607Z,17
2023-03-18T05:15:07.611Z,27
2023-03-18T05:18:07.542Z,47
2023-03-18T05:21:07.539Z,73
2023-03-18T05:24:07.687Z,103
2023-03-18T05:27:07.825Z,167
2023-03-18T05:30:07.676Z,220
2023-03-18T05:33:08.000Z,297
2023-03-18T05:36:07.970Z,363
2023-03-18T05:39:07.635Z,400
2023-03-18T05:42:07.624Z,527
2023-03-18T05:45:07.631Z,680
2023-03-18T05:48:07.587Z,883
2023-03-18T05:51:07.604Z,1137
2023-03-18T05:54:07.614Z,1240
2023-03-18T05:57:07.564Z,1370
2023-03-18T06:00:07.850Z,1607
2023-03-18T06:03:08.015Z,1870
2023-03-18T06:06:07.559Z,2013
2023-03-18T06:09:07.823Z,2003
2023-03-18T06:12:07.610Z,1987
2023-03-18T06:15:07.570Z,1887
2023-03-18T06:18:07.648Z,2100
2023-03-18T06:21:07.637Z,2337
2023-03-18T06:24:07.657Z,2507
2023-03-18T06:27:07.622Z,2827
2023-03-18T06:30:07.998Z,3237
2023-03-18T06:33:08.075Z,3710
2023-03-18T06:36:07.974Z,4267
2023-03-18T06:39:07.804Z,4813
2023-03-18T06:42:07.606Z,4720
2023-03-18T06:45:07.646Z,5570
2023-03-18T06:48:07.671Z,4907
2023-03-18T06:51:07.675Z,5173
2023-03-18T06:54:07.629Z,5487
2023-03-18T06:57:07.665Z,6673
2023-03-18T07:00:07.844Z,6677
2023-03-18T07:03:07.631Z,6870
2023-03-18T07:06:07.780Z,7183
2023-03-18T07:09:07.668Z,7843
2023-03-18T07:12:07.693Z,8657
2023-03-18T07:15:07.607Z,11980
2023-03-18T07:18:07.685Z,12053
2023-03-18T07:21:07.655Z,8527
2023-03-18T07:24:07.707Z,9453
2023-03-18T07:27:07.624Z,8810
2023-03-18T07:30:08.559Z,9100
2023-03-18T07:33:08.095Z,15473
2023-03-18T07:36:08.083Z,14537
2023-03-18T07:39:07.821Z,14853
2023-03-18T07:42:07.613Z,16000
2023-03-18T07:45:07.663Z,16777
2023-03-18T07:48:07.595Z,15713
2023-03-18T07:51:07.637Z,17817
2023-03-18T07:54:07.581Z,18133
2023-03-18T07:57:07.836Z,19023
2023-03-18T08:00:07.946Z,20350
2023-03-18T08:03:07.610Z,21533
2023-03-18T08:06:07.820Z,22973
2023-03-18T08:09:07.682Z,23553
2023-03-18T08:12:07.639Z,24373
2023-03-18T08:15:07.611Z,25990
2023-03-18T08:18:11.242Z,27027
2023-03-18T08:21:07.593Z,28250
2023-03-18T08:24:07.623Z,28737
2023-03-18T08:27:07.590Z,29227
2023-03-18T08:30:10.886Z,29967
2023-03-18T08:33:07.953Z,31073
2023-03-18T08:36:07.840Z,31813
2023-03-18T08:39:07.659Z,32547
2023-03-18T08:42:07.667Z,33750
2023-03-18T08:45:07.717Z,34420
2023-03-18T08:48:07.688Z,36047
2023-03-18T08:51:07.607Z,36280
2023-03-18T08:54:07.667Z,37340
2023-03-18T08:57:07.641Z,37650
2023-03-18T09:00:07.885Z,38603
2023-03-18T09:03:07.904Z,38600
2023-03-18T09:06:07.677Z,38790
2023-03-18T09:09:07.732Z,38320
2023-03-18T09:12:07.622Z,39897
2023-03-18T09:15:07.745Z,40310
2023-03-18T09:18:19.382Z,40680
2023-03-18T09:21:07.644Z,40787
2023-03-18T09:24:09.779Z,40990
2023-03-18T09:27:07.607Z,41603
2023-03-18T09:30:09.130Z,41943
2023-03-18T09:33:07.979Z,42477
2023-03-18T09:36:07.884Z,42717
2023-03-18T09:39:07.630Z,43163
2023-03-18T09:42:07.727Z,44363
2023-03-18T09:45:07.577Z,46397
2023-03-18T09:48:07.595Z,47787
2023-03-18T09:51:07.695Z,46317
2023-03-18T09:54:07.716Z,42520
2023-03-18T09:57:07.621Z,48847
2023-03-18T10:00:07.819Z,19893
2023-03-18T10:03:10.790Z,41973
2023-03-18T10:06:07.660Z,18363
2023-03-18T10:09:07.547Z,21517
2023-03-18T10:12:07.642Z,54723
2023-03-18T10:15:07.645Z,57453
2023-03-18T10:18:07.590Z,63387
2023-03-18T10:21:07.608Z,17560
2023-03-18T10:24:07.708Z,28450
2023-03-18T10:27:07.627Z,18417
2023-03-18T10:30:07.598Z,13460
2023-03-18T10:33:07.867Z,11970
2023-03-18T10:36:08.076Z,54403
2023-03-18T10:39:07.610Z,54480
2023-03-18T10:42:07.653Z,18470
2023-03-18T10:45:07.622Z,13490
2023-03-18T10:48:10.388Z,14157
2023-03-18T10:51:07.661Z,14683
2023-03-18T10:54:07.786Z,15983
2023-03-18T10:57:07.656Z,12157
2023-03-18T11:00:07.701Z,58610
2023-03-18T11:03:07.919Z,18480
2023-03-18T11:06:11.159Z,26457
2023-03-18T11:09:07.629Z,16103
2023-03-18T11:12:07.708Z,17260
2023-03-18T11:15:07.792Z,17157
2023-03-18T11:18:07.623Z,24703
2023-03-18T11:21:07.763Z,24250
2023-03-18T11:24:07.593Z,25800
2023-03-18T11:27:07.648Z,62450
2023-03-18T11:30:07.805Z,63650
2023-03-18T11:33:08.019Z,60433
2023-03-18T11:36:07.836Z,58060
2023-03-18T11:39:07.736Z,54913
2023-03-18T11:42:07.655Z,51443
2023-03-18T11:45:07.676Z,50287
2023-03-18T11:48:07.588Z,47587
2023-03-18T11:51:07.684Z,46747
2023-03-18T11:54:07.710Z,52663
2023-03-18T11:57:07.648Z,48687
2023-03-18T12:00:07.709Z,45767
2023-03-18T12:03:07.711Z,50453
2023-03-18T12:06:07.656Z,50710
2023-03-18T12:09:08.110Z,51037
2023-03-18T12:12:07.757Z,40587
2023-03-18T12:15:07.765Z,40397
2023-03-18T12:18:07.648Z,40923
2023-03-18T12:21:07.652Z,36357
2023-03-18T12:24:07.610Z,39867
2023-03-18T12:27:07.630Z,39410
2023-03-18T12:30:07.708Z,27537
2023-03-18T12:33:07.886Z,31913
2023-03-18T12:36:08.216Z,40527
2023-03-18T12:39:07.882Z,40593
2023-03-18T12:42:07.628Z,44077
2023-03-18T12:45:08.498Z,35750
2023-03-18T12:48:07.608Z,41983
2023-03-18T12:51:07.695Z,50713
2023-03-18T12:54:07.591Z,21393
2023-03-18T12:57:07.632Z,25150
2023-03-18T13:00:07.831Z,47260
2023-03-18T13:03:11.277Z,14027
2023-03-18T13:06:07.593Z,29247
2023-03-18T13:09:07.674Z,47090
2023-03-18T13:12:07.667Z,41763
2023-03-18T13:15:07.697Z,16877
2023-03-18T13:18:07.587Z,15577
2023-03-18T13:21:07.727Z,37507
2023-03-18T13:24:07.747Z,15557
2023-03-18T13:27:07.658Z,14770
2023-03-18T13:30:07.588Z,37053
2023-03-18T13:33:07.969Z,20330
2023-03-18T13:36:07.980Z,41230
2023-03-18T13:39:07.671Z,35180
2023-03-18T13:42:07.666Z,23533
2023-03-18T13:45:07.706Z,36870
2023-03-18T13:48:07.681Z,35150
2023-03-18T13:51:07.628Z,28883
2023-03-18T13:54:07.751Z,31673
2023-03-18T13:57:07.604Z,28327
2023-03-18T14:00:07.656Z,27777
2023-03-18T14:03:07.875Z,26323
2023-03-18T14:06:07.674Z,34437
2023-03-18T14:09:07.855Z,25437
2023-03-18T14:12:07.743Z,27107
2023-03-18T14:15:07.935Z,41060
2023-03-18T14:18:07.677Z,40647
2023-03-18T14:21:07.621Z,17467
2023-03-18T14:24:10.243Z,33867
2023-03-18T14:27:07.614Z,37903
2023-03-18T14:30:10.500Z,42317
2023-03-18T14:33:08.011Z,38473
2023-03-18T14:36:12.073Z,36520
2023-03-18T14:39:07.706Z,36600
2023-03-18T14:42:09.452Z,13740
2023-03-18T14:45:07.798Z,12607
2023-03-18T14:48:07.703Z,8080
2023-03-18T14:51:07.635Z,8797
2023-03-18T14:54:07.768Z,8363
2023-03-18T14:57:07.693Z,9100
2023-03-18T15:00:07.676Z,9837
2023-03-18T15:03:08.446Z,10983
2023-03-18T15:06:07.756Z,12207
2023-03-18T15:09:07.598Z,13363
2023-03-18T15:12:07.557Z,14533
2023-03-18T15:15:07.655Z,14420
2023-03-18T15:18:07.679Z,12973
2023-03-18T15:21:07.673Z,13847
2023-03-18T15:24:07.773Z,11427
2023-03-18T15:27:07.677Z,11240
2023-03-18T15:30:07.794Z,11703
2023-03-18T15:33:08.112Z,13253
2023-03-18T15:36:07.835Z,11003
2023-03-18T15:39:09.705Z,11617
2023-03-18T15:42:07.777Z,10517
2023-03-18T15:45:07.649Z,9383
2023-03-18T15:48:07.643Z,9630
2023-03-18T15:51:09.893Z,8190
2023-03-18T15:54:07.750Z,7807
2023-03-18T15:57:07.636Z,7543
2023-03-18T16:00:07.828Z,7013
2023-03-18T16:03:08.168Z,6540
2023-03-18T16:06:07.784Z,5920
2023-03-18T16:09:07.676Z,5473
2023-03-18T16:12:07.733Z,5603
2023-03-18T16:15:07.709Z,6843
2023-03-18T16:18:07.567Z,8307
2023-03-18T16:21:07.680Z,4730
2023-03-18T16:24:07.670Z,3867
2023-03-18T16:27:07.734Z,3547
2023-03-18T16:30:08.135Z,7150
2023-03-18T16:33:08.020Z,9193
2023-03-18T16:36:07.900Z,8813
2023-03-18T16:39:07.631Z,7467
2023-03-18T16:42:07.605Z,5487
2023-03-18T16:45:07.715Z,6917
2023-03-18T16:48:07.704Z,6437
2023-03-18T16:51:09.816Z,5880
2023-03-18T16:54:07.686Z,5200
2023-03-18T16:57:07.659Z,2653
2023-03-18T17:00:08.094Z,2343
2023-03-18T17:03:07.775Z,2063
2023-03-18T17:06:07.620Z,1823
2023-03-18T17:09:07.599Z,1607
2023-03-18T17:12:07.631Z,1423
2023-03-18T17:15:07.650Z,1210
2023-03-18T17:18:07.622Z,1030
2023-03-18T17:21:07.637Z,837
2023-03-18T17:24:07.686Z,583
2023-03-18T17:27:07.657Z,363
2023-03-18T17:30:07.757Z,223
2023-03-18T17:33:07.998Z,157
2023-03-18T17:36:07.982Z,107
2023-03-18T17:39:07.557Z,70
2023-03-18T17:42:07.555Z,43
2023-03-18T17:45:07.545Z,23
2023-03-18T17:48:07.559Z,13
2023-03-18T17:51:07.550Z,7
2023-03-18T17:54:07.569Z,3
2023-03-18T17:57:07.599Z,3
2023-03-18T18:00:07.755Z,3
2023-03-18T18:03:07.850Z,0
2023-03-18T18:06:07.603Z,0
2023-03-18T18:09:07.766Z,0
2023-03-18T18:12:07.569Z,0
2023-03-18T18:15:07.577Z,0
2023-03-18T18:18:07.606Z,0
2023-03-18T18:21:07.577Z,0
2023-03-18T18:24:07.558Z,0
2023-03-18T18:27:07.612Z,0
2023-03-18T18:30:07.968Z,0
2023-03-18T18:33:07.800Z,0
2023-03-18T18:36:07.885Z,0
2023-03-18T18:39:07.551Z,0
2023-03-18T18:42:07.619Z,0
2023-03-18T18:45:07.693Z,0
2023-03-18T18:48:07.543Z,0
2023-03-18T18:51:07.574Z,0
2023-03-18T18:54:07.557Z,0
2023-03-18T18:57:07.607Z,0
2023-03-18T19:00:07.720Z,0
2023-03-18T19:03:07.582Z,0
2023-03-18T19:06:07.580Z,0
2023-03-18T19:09:07.618Z,0
2023-03-18T19:12:07.665Z,0
2023-03-18T19:15:07.702Z,0
2023-03-18T19:18:07.616Z,0
2023-03-18T19:21:07.578Z,0
2023-03-18T19:24:07.569Z,0
2023-03-18T19:27:07.568Z,0
2023-03-18T19:30:07.788Z,0
2023-03-18T19:33:07.938Z,0
2023-03-18T19:36:07.811Z,0
2023-03-18T19:39:07.570Z,0
2023-03-18T19:42:07.583Z,0
2023-03-18T19:45:07.641Z,0
2023-03-18T19:48:07.622Z,0
2023-03-18T19:51:07.771Z,0
2023-03-18T19:54:07.602Z,0
2023-03-18T19:57:07.579Z,0
2023-03-18T20:00:08.038Z,0
2023-03-18T20:03:07.630Z,0
2023-03-18T20:06:07.644Z,0
2023-03-18T20:09:07.671Z,0
2023-03-18T20:12:10.992Z,0
2023-03-18T20:15:07.632Z,0
2023-03-18T20:18:07.668Z,0
2023-03-18T20:21:07.613Z,0
2023-03-18T20:24:07.532Z,0
2023-03-18T20:27:07.611Z,0
2023-03-18T20:30:07.640Z,0
2023-03-18T20:33:07.867Z,0
2023-03-18T20:36:07.719Z,0
2023-03-18T20:39:07.586Z,0
2023-03-18T20:42:07.544Z,0
2023-03-18T20:45:07.536Z,0
2023-03-18T20:48:07.543Z,0
2023-03-18T20:51:07.651Z,0
2023-03-18T20:54:07.605Z,0
2023-03-18T20:57:07.579Z,0
2023-03-18T21:00:07.680Z,0
2023-03-18T21:03:07.604Z,0
2023-03-18T21:06:07.573Z,0
2023-03-18T21:09:07.551Z,0
2023-03-18T21:12:07.649Z,0
2023-03-18T21:15:07.635Z,0
2023-03-18T21:18:07.619Z,0
2023-03-18T21:21:07.561Z,0
2023-03-18T21:24:07.682Z,0
2023-03-18T21:27:12.629Z,0
2023-03-18T21:30:07.945Z,0
2023-03-18T21:33:07.848Z,0
2023-03-18T21:36:07.844Z,0
2023-03-18T21:39:07.585Z,0
2023-03-18T21:42:07.583Z,0
2023-03-18T21:45:07.924Z,0
2023-03-18T21:48:09.787Z,0
2023-03-18T21:51:07.645Z,0
2023-03-18T21:54:07.565Z,0
2023-03-18T21:57:07.765Z,0
2023-03-18T22:00:07.653Z,0
2023-03-18T22:03:07.577Z,0
2023-03-18T22:06:07.556Z,0
2023-03-18T22:09:07.697Z,0
2023-03-18T22:12:07.600Z,0
2023-03-18T22:15:07.751Z,0
2023-03-18T22:18:07.610Z,0
2023-03-18T22:21:07.531Z,0
2023-03-18T22:24:07.613Z,0
2023-03-18T22:27:07.581Z,0
2023-03-18T22:30:07.775Z,0
2023-03-18T22:33:08.104Z,0
2023-03-18T22:36:07.806Z,0
2023-03-18T22:39:07.570Z,0
2023-03-18T22:42:07.537Z,0
2023-03-18T22:45:07.841Z,0
2023-03-18T22:48:07.558Z,0
2023-03-18T22:51:07.578Z,0
2023-03-18T22:54:07.541Z,0
2023-03-18T22:57:07.610Z,0
2023-03-18T23:00:08.352Z,0
2023-03-18T23:03:07.909Z,0
2023-03-18T23:06:07.615Z,0
2023-03-18T23:09:07.560Z,0
2023-03-18T23:12:07.613Z,0
2023-03-18T23:15:07.572Z,0
2023-03-18T23:18:07.590Z,0
2023-03-18T23:21:07.601Z,0
2023-03-18T23:24:07.550Z,0
2023-03-18T23:27:07.555Z,0
2023-03-18T23:30:07.598Z,0
2023-03-18T23:33:07.985Z,0
2023-03-18T23:36:08.007Z,0
2023-03-18T23:39:07.573Z,0
2023-03-18T23:42:07.593Z,0
2023-03-18T23:45:07.864Z,0
2023-03-18T23:48:07.619Z,0
2023-03-18T23:51:07.783Z,0
2023-03-18T23:54:07.568Z,0
2023-03-18T23:57:07.535Z,0
