createdAt,value
2023-07-08T00:00:08.859Z,41.12
2023-07-08T00:01:08.919Z,41.15
2023-07-08T00:02:08.971Z,41.16
2023-07-08T00:03:09.096Z,41.18
2023-07-08T00:04:09.126Z,41.23
2023-07-08T00:05:09.106Z,41.28
2023-07-08T00:06:09.153Z,41.33
2023-07-08T00:07:09.221Z,41.36
2023-07-08T00:08:09.323Z,41.37
2023-07-08T00:09:09.415Z,41.39
2023-07-08T00:10:09.435Z,41.44
2023-07-08T00:11:09.472Z,41.43
2023-07-08T00:12:09.492Z,41.47
2023-07-08T00:13:09.597Z,41.48
2023-07-08T00:14:09.648Z,41.51
2023-07-08T00:15:09.687Z,41.52
2023-07-08T00:16:09.764Z,41.49
2023-07-08T00:17:09.803Z,41.47
2023-07-08T00:18:09.894Z,41.42
2023-07-08T00:19:09.911Z,41.43
2023-07-08T00:20:10.065Z,41.35
2023-07-08T00:21:10.018Z,41.31
2023-07-08T00:22:10.074Z,41.27
2023-07-08T00:23:10.134Z,41.25
2023-07-08T00:24:10.218Z,41.31
2023-07-08T00:25:10.258Z,41.41
2023-07-08T00:26:10.334Z,41.48
2023-07-08T00:27:10.358Z,41.55
2023-07-08T00:28:10.430Z,41.62
2023-07-08T00:29:10.483Z,41.65
2023-07-08T00:30:10.561Z,41.66
2023-07-08T00:31:10.650Z,41.70
2023-07-08T00:32:10.644Z,41.70
2023-07-08T00:33:10.739Z,41.71
2023-07-08T00:34:10.760Z,41.72
2023-07-08T00:35:10.849Z,41.76
2023-07-08T00:36:10.891Z,41.77
2023-07-08T00:37:10.951Z,41.79
2023-07-08T00:38:11.011Z,41.84
2023-07-08T00:39:11.068Z,41.84
2023-07-08T00:40:11.158Z,41.86
2023-07-08T00:41:11.231Z,41.87
2023-07-08T00:42:11.279Z,41.87
2023-07-08T00:43:11.340Z,41.90
2023-07-08T00:44:11.408Z,41.91
2023-07-08T00:45:11.446Z,41.89
2023-07-08T00:46:11.497Z,41.89
2023-07-08T00:47:11.604Z,41.93
2023-07-08T00:48:11.655Z,41.92
2023-07-08T00:49:11.674Z,41.91
2023-07-08T00:50:11.772Z,41.90
2023-07-08T00:51:11.821Z,41.88
2023-07-08T00:52:11.956Z,41.90
2023-07-08T00:53:11.940Z,41.89
2023-07-08T00:54:11.964Z,41.92
2023-07-08T00:55:12.052Z,41.90
2023-07-08T00:56:12.099Z,41.91
2023-07-08T00:57:12.162Z,41.89
2023-07-08T00:58:12.207Z,41.90
2023-07-08T00:59:12.233Z,41.93
2023-07-08T01:00:12.301Z,41.93
2023-07-08T01:01:12.288Z,41.96
2023-07-08T01:02:12.456Z,41.98
2023-07-08T01:03:12.408Z,42.01
2023-07-08T01:04:12.412Z,42.00
2023-07-08T01:05:12.468Z,42.01
2023-07-08T01:06:12.489Z,42.01
2023-07-08T01:07:12.594Z,42.04
2023-07-08T01:08:12.608Z,42.09
2023-07-08T01:09:12.651Z,42.16
2023-07-08T01:10:12.695Z,42.18
2023-07-08T01:11:12.728Z,42.22
2023-07-08T01:12:12.776Z,42.22
2023-07-08T01:13:12.809Z,42.24
2023-07-08T01:14:12.820Z,42.27
2023-07-08T01:15:12.887Z,42.29
2023-07-08T01:16:12.893Z,42.31
2023-07-08T01:17:12.929Z,42.32
2023-07-08T01:18:12.952Z,42.31
2023-07-08T01:19:12.987Z,42.32
2023-07-08T01:20:13.027Z,42.33
2023-07-08T01:21:13.034Z,42.37
2023-07-08T01:22:13.077Z,42.39
2023-07-08T01:23:13.097Z,42.43
2023-07-08T01:24:13.155Z,42.42
2023-07-08T01:25:13.185Z,42.45
2023-07-08T01:26:13.183Z,42.46
2023-07-08T01:27:13.205Z,42.46
2023-07-08T01:28:13.279Z,42.45
2023-07-08T01:29:13.282Z,42.47
2023-07-08T01:30:13.314Z,42.45
2023-07-08T01:31:13.344Z,42.45
2023-07-08T01:32:13.353Z,42.43
2023-07-08T01:33:13.392Z,42.44
2023-07-08T01:34:13.437Z,42.46
2023-07-08T01:35:13.456Z,42.47
2023-07-08T01:36:13.474Z,42.50
2023-07-08T01:37:13.513Z,42.52
2023-07-08T01:38:13.570Z,42.53
2023-07-08T01:39:13.570Z,42.57
2023-07-08T01:40:13.596Z,42.55
2023-07-08T01:41:13.584Z,42.55
2023-07-08T01:42:13.586Z,42.52
2023-07-08T01:43:13.614Z,42.49
2023-07-08T01:44:13.612Z,42.40
2023-07-08T01:45:13.639Z,42.39
2023-07-08T01:46:13.643Z,42.36
2023-07-08T01:47:13.626Z,42.35
2023-07-08T01:48:13.649Z,42.36
2023-07-08T01:49:13.646Z,42.38
2023-07-08T01:50:13.676Z,42.41
2023-07-08T01:51:13.665Z,42.43
2023-07-08T01:52:13.678Z,42.47
2023-07-08T01:53:13.689Z,42.47
2023-07-08T01:54:13.681Z,42.51
2023-07-08T01:55:13.670Z,42.51
2023-07-08T01:56:13.694Z,42.51
2023-07-08T01:57:13.691Z,42.51
2023-07-08T01:58:13.695Z,42.48
2023-07-08T01:59:13.661Z,42.45
2023-07-08T02:00:13.667Z,42.38
2023-07-08T02:01:13.732Z,42.37
2023-07-08T02:02:13.684Z,42.38
2023-07-08T02:03:13.664Z,42.39
2023-07-08T02:04:13.629Z,42.41
2023-07-08T02:05:13.714Z,42.40
2023-07-08T02:06:13.649Z,42.46
2023-07-08T02:07:13.665Z,42.46
2023-07-08T02:08:13.666Z,42.49
2023-07-08T02:09:13.673Z,42.52
2023-07-08T02:10:13.657Z,42.50
2023-07-08T02:11:13.659Z,42.52
2023-07-08T02:12:13.646Z,42.55
2023-07-08T02:13:13.639Z,42.56
2023-07-08T02:14:13.677Z,42.55
2023-07-08T02:15:13.635Z,42.58
2023-07-08T02:16:13.699Z,42.59
2023-07-08T02:17:13.639Z,42.61
2023-07-08T02:18:13.636Z,42.64
2023-07-08T02:19:13.638Z,42.65
2023-07-08T02:20:13.646Z,42.67
2023-07-08T02:21:13.616Z,42.66
2023-07-08T02:22:13.627Z,42.70
2023-07-08T02:23:13.620Z,42.66
2023-07-08T02:24:13.629Z,42.64
2023-07-08T02:25:13.671Z,42.58
2023-07-08T02:26:13.618Z,42.55
2023-07-08T02:27:13.628Z,42.50
2023-07-08T02:28:13.649Z,42.46
2023-07-08T02:29:13.634Z,42.50
2023-07-08T02:30:13.625Z,42.48
2023-07-08T02:31:13.651Z,42.50
2023-07-08T02:32:13.622Z,42.47
2023-07-08T02:33:13.616Z,42.47
2023-07-08T02:34:13.642Z,42.42
2023-07-08T02:35:13.638Z,42.39
2023-07-08T02:36:13.670Z,42.37
2023-07-08T02:37:13.632Z,42.39
2023-07-08T02:38:13.655Z,42.38
2023-07-08T02:39:13.636Z,42.41
2023-07-08T02:40:13.662Z,42.43
2023-07-08T02:41:13.650Z,42.48
2023-07-08T02:42:13.663Z,42.49
2023-07-08T02:43:13.661Z,42.51
2023-07-08T02:44:13.616Z,42.50
2023-07-08T02:45:13.625Z,42.50
2023-07-08T02:46:13.674Z,42.50
2023-07-08T02:47:13.671Z,42.47
2023-07-08T02:48:13.659Z,42.44
2023-07-08T02:49:13.684Z,42.38
2023-07-08T02:50:13.677Z,42.34
2023-07-08T02:51:13.694Z,42.32
2023-07-08T02:52:13.678Z,42.28
2023-07-08T02:53:13.667Z,42.24
2023-07-08T02:54:13.689Z,42.23
2023-07-08T02:55:13.680Z,42.22
2023-07-08T02:56:13.701Z,42.25
2023-07-08T02:57:13.680Z,42.25
2023-07-08T02:58:13.695Z,42.26
2023-07-08T02:59:13.718Z,42.23
2023-07-08T03:00:13.726Z,42.26
2023-07-08T03:01:13.750Z,42.29
2023-07-08T03:02:13.720Z,42.34
2023-07-08T03:03:13.811Z,42.36
2023-07-08T03:04:13.762Z,42.41
2023-07-08T03:05:13.795Z,42.46
2023-07-08T03:06:13.804Z,42.49
2023-07-08T03:07:13.794Z,42.50
2023-07-08T03:08:13.820Z,42.54
2023-07-08T03:09:13.826Z,42.54
2023-07-08T03:10:13.854Z,42.58
2023-07-08T03:11:13.834Z,42.58
2023-07-08T03:12:13.866Z,42.59
2023-07-08T03:13:13.897Z,42.63
2023-07-08T03:14:13.870Z,42.68
2023-07-08T03:15:13.939Z,42.72
2023-07-08T03:16:14.236Z,42.72
2023-07-08T03:17:14.042Z,42.74
2023-07-08T03:18:13.979Z,42.74
2023-07-08T03:19:14.003Z,42.80
2023-07-08T03:20:14.005Z,42.80
2023-07-08T03:21:14.002Z,42.80
2023-07-08T03:22:14.039Z,42.77
2023-07-08T03:23:14.032Z,42.78
2023-07-08T03:24:14.082Z,42.77
2023-07-08T03:25:14.086Z,42.77
2023-07-08T03:26:14.127Z,42.77
2023-07-08T03:27:14.091Z,42.75
2023-07-08T03:28:14.129Z,42.73
2023-07-08T03:29:14.151Z,42.72
2023-07-08T03:30:14.222Z,42.69
2023-07-08T03:31:14.207Z,42.67
2023-07-08T03:32:14.200Z,42.64
2023-07-08T03:33:14.246Z,42.63
2023-07-08T03:34:14.267Z,42.64
2023-07-08T03:35:14.254Z,42.63
2023-07-08T03:36:14.264Z,42.68
2023-07-08T03:37:14.273Z,42.67
2023-07-08T03:38:14.278Z,42.69
2023-07-08T03:39:14.302Z,42.69
2023-07-08T03:40:14.345Z,42.73
2023-07-08T03:41:14.349Z,42.74
2023-07-08T03:42:14.399Z,42.77
2023-07-08T03:43:14.432Z,42.77
2023-07-08T03:44:14.425Z,42.76
2023-07-08T03:45:14.465Z,42.82
2023-07-08T03:46:14.512Z,42.84
2023-07-08T03:47:14.530Z,42.85
2023-07-08T03:48:14.559Z,42.84
2023-07-08T03:49:14.552Z,42.84
2023-07-08T03:50:14.578Z,42.81
2023-07-08T03:51:14.651Z,42.85
2023-07-08T03:52:14.624Z,42.83
2023-07-08T03:53:14.661Z,42.84
2023-07-08T03:54:14.702Z,42.88
2023-07-08T03:55:14.724Z,42.88
2023-07-08T03:56:14.722Z,42.87
2023-07-08T03:57:14.774Z,42.87
2023-07-08T03:58:14.784Z,42.89
2023-07-08T03:59:14.844Z,42.90
2023-07-08T04:00:14.919Z,42.91
2023-07-08T04:01:16.671Z,42.87
2023-07-08T04:02:14.913Z,42.86
2023-07-08T04:03:15.003Z,42.87
2023-07-08T04:04:14.969Z,42.82
2023-07-08T04:05:14.970Z,42.82
2023-07-08T04:06:15.016Z,42.80
2023-07-08T04:07:15.032Z,42.82
2023-07-08T04:08:15.066Z,42.79
2023-07-08T04:09:15.095Z,42.81
2023-07-08T04:10:15.160Z,42.76
2023-07-08T04:11:15.171Z,42.76
2023-07-08T04:12:15.195Z,42.76
2023-07-08T04:13:15.192Z,42.75
2023-07-08T04:14:15.210Z,42.77
2023-07-08T04:15:15.263Z,42.76
2023-07-08T04:16:16.258Z,42.78
2023-07-08T04:17:15.471Z,42.80
2023-07-08T04:18:15.462Z,42.81
2023-07-08T04:19:15.472Z,42.86
2023-07-08T04:20:15.558Z,42.91
2023-07-08T04:22:15.554Z,42.92
2023-07-08T04:23:15.529Z,42.89
2023-07-08T04:24:15.512Z,42.86
2023-07-08T04:25:15.673Z,42.86
2023-07-08T04:26:15.522Z,42.84
2023-07-08T04:27:15.532Z,42.84
2023-07-08T04:28:15.510Z,42.83
2023-07-08T04:29:15.560Z,42.83
2023-07-08T04:30:15.504Z,42.83
2023-07-08T04:31:15.563Z,42.84
2023-07-08T04:32:15.486Z,42.87
2023-07-08T04:33:15.465Z,42.86
2023-07-08T04:34:15.466Z,42.85
2023-07-08T04:35:15.436Z,42.90
2023-07-08T04:36:15.547Z,42.87
2023-07-08T04:37:15.498Z,42.90
2023-07-08T04:38:15.459Z,42.92
2023-07-08T04:39:15.458Z,42.93
2023-07-08T04:40:15.445Z,42.95
2023-07-08T04:41:15.400Z,42.93
2023-07-08T04:42:15.419Z,42.92
2023-07-08T04:43:15.393Z,42.91
2023-07-08T04:44:15.398Z,42.90
2023-07-08T04:45:15.378Z,42.89
2023-07-08T04:46:15.468Z,42.90
2023-07-08T04:47:15.370Z,42.87
2023-07-08T04:48:15.382Z,42.87
2023-07-08T04:49:15.378Z,42.87
2023-07-08T04:50:15.485Z,42.88
2023-07-08T04:51:15.351Z,42.90
2023-07-08T04:52:15.357Z,42.87
2023-07-08T04:53:15.353Z,42.85
2023-07-08T04:54:15.327Z,42.85
2023-07-08T04:55:15.323Z,42.84
2023-07-08T04:56:15.314Z,42.76
2023-07-08T04:57:15.302Z,42.74
2023-07-08T04:58:15.302Z,42.73
2023-07-08T04:59:15.330Z,42.69
2023-07-08T05:00:15.316Z,42.72
2023-07-08T05:01:15.300Z,42.74
2023-07-08T05:02:15.369Z,42.68
2023-07-08T05:03:15.249Z,42.69
2023-07-08T05:04:15.295Z,42.68
2023-07-08T05:05:15.256Z,42.70
2023-07-08T05:06:15.252Z,42.67
2023-07-08T05:07:15.308Z,42.68
2023-07-08T05:08:15.216Z,42.65
2023-07-08T05:09:17.282Z,42.65
2023-07-08T05:10:15.385Z,42.67
2023-07-08T05:11:15.389Z,42.67
2023-07-08T05:12:15.426Z,42.68
2023-07-08T05:13:15.466Z,42.67
2023-07-08T05:14:15.466Z,42.63
2023-07-08T05:15:15.511Z,42.65
2023-07-08T05:16:15.635Z,42.65
2023-07-08T05:17:15.587Z,42.60
2023-07-08T05:18:15.567Z,42.60
2023-07-08T05:19:15.568Z,42.58
2023-07-08T05:20:15.593Z,42.59
2023-07-08T05:21:15.669Z,42.59
2023-07-08T05:22:15.652Z,42.58
2023-07-08T05:23:15.667Z,42.58
2023-07-08T05:24:15.680Z,42.62
2023-07-08T05:25:15.687Z,42.61
2023-07-08T05:26:15.721Z,42.65
2023-07-08T05:27:15.704Z,42.66
2023-07-08T05:28:15.739Z,42.66
2023-07-08T05:29:15.761Z,42.66
2023-07-08T05:30:15.759Z,42.68
2023-07-08T05:31:15.822Z,42.67
2023-07-08T05:32:15.878Z,42.65
2023-07-08T05:33:15.833Z,42.65
2023-07-08T05:34:15.807Z,42.68
2023-07-08T05:35:15.840Z,42.67
2023-07-08T05:36:15.849Z,42.68
2023-07-08T05:37:15.848Z,42.68
2023-07-08T05:38:15.854Z,42.67
2023-07-08T05:39:15.887Z,42.68
2023-07-08T05:40:15.892Z,42.69
2023-07-08T05:41:15.912Z,42.69
2023-07-08T05:42:15.904Z,42.70
2023-07-08T05:43:15.950Z,42.75
2023-07-08T05:44:15.990Z,42.79
2023-07-08T05:45:16.002Z,42.82
2023-07-08T05:46:16.021Z,42.84
2023-07-08T05:47:16.035Z,42.83
2023-07-08T05:48:16.063Z,42.84
2023-07-08T05:49:16.071Z,42.83
2023-07-08T05:50:16.097Z,42.83
2023-07-08T05:51:16.113Z,42.80
2023-07-08T05:52:16.092Z,42.77
2023-07-08T05:53:16.134Z,42.75
2023-07-08T05:54:16.158Z,42.72
2023-07-08T05:55:16.164Z,42.72
2023-07-08T05:56:16.173Z,42.68
2023-07-08T05:57:16.192Z,42.70
2023-07-08T05:58:26.037Z,42.66
2023-07-08T05:59:17.195Z,42.69
2023-07-08T06:00:23.948Z,42.70
2023-07-08T06:01:17.184Z,42.71
2023-07-08T06:02:16.180Z,42.74
2023-07-08T06:03:16.185Z,42.74
2023-07-08T06:04:16.180Z,42.76
2023-07-08T06:05:16.110Z,42.74
2023-07-08T06:06:16.133Z,42.77
2023-07-08T06:07:16.142Z,42.76
2023-07-08T06:08:16.130Z,42.78
2023-07-08T06:09:16.112Z,42.80
2023-07-08T06:10:16.089Z,42.81
2023-07-08T06:11:16.129Z,42.79
2023-07-08T06:12:16.094Z,42.78
2023-07-08T06:13:16.095Z,42.78
2023-07-08T06:14:16.088Z,42.77
2023-07-08T06:15:16.078Z,42.79
2023-07-08T06:16:18.318Z,42.76
2023-07-08T06:17:17.179Z,42.77
2023-07-08T06:18:16.040Z,42.75
2023-07-08T06:19:16.144Z,42.77
2023-07-08T06:20:16.044Z,42.79
2023-07-08T06:21:16.028Z,42.80
2023-07-08T06:22:44.772Z,42.80
2023-07-08T06:23:17.033Z,42.85
2023-07-08T06:24:16.012Z,42.87
2023-07-08T06:25:15.990Z,42.88
2023-07-08T06:26:16.002Z,42.88
2023-07-08T06:27:15.977Z,42.86
2023-07-08T06:28:15.982Z,42.82
2023-07-08T06:29:16.003Z,42.84
2023-07-08T06:30:15.981Z,42.82
2023-07-08T06:31:16.019Z,42.81
2023-07-08T06:32:15.969Z,42.80
2023-07-08T06:33:16.032Z,42.84
2023-07-08T06:34:15.969Z,42.84
2023-07-08T06:35:15.943Z,42.83
2023-07-08T06:36:15.926Z,42.84
2023-07-08T06:37:15.948Z,42.83
2023-07-08T06:38:15.913Z,42.82
2023-07-08T06:39:15.915Z,42.81
2023-07-08T06:40:15.899Z,42.80
2023-07-08T06:41:15.889Z,42.81
2023-07-08T06:42:15.939Z,42.79
2023-07-08T06:43:15.859Z,42.82
2023-07-08T06:44:15.889Z,42.81
2023-07-08T06:45:15.860Z,42.82
2023-07-08T06:46:15.974Z,42.81
2023-07-08T06:47:15.839Z,42.77
2023-07-08T06:48:15.851Z,42.73
2023-07-08T06:49:15.847Z,42.68
2023-07-08T06:50:15.845Z,42.65
2023-07-08T06:51:15.852Z,42.60
2023-07-08T06:52:15.849Z,42.58
2023-07-08T06:53:15.813Z,42.57
2023-07-08T06:54:15.862Z,42.58
2023-07-08T06:55:15.878Z,42.56
2023-07-08T06:56:15.866Z,42.53
2023-07-08T06:57:15.822Z,42.55
2023-07-08T06:58:15.801Z,42.54
2023-07-08T06:59:15.812Z,42.54
2023-07-08T07:00:15.761Z,42.55
2023-07-08T07:01:15.779Z,42.56
2023-07-08T07:02:15.779Z,42.55
2023-07-08T07:03:15.793Z,42.55
2023-07-08T07:04:15.744Z,42.55
2023-07-08T07:05:15.720Z,42.56
2023-07-08T07:06:15.750Z,42.56
2023-07-08T07:07:15.705Z,42.54
2023-07-08T07:08:15.700Z,42.53
2023-07-08T07:09:15.723Z,42.55
2023-07-08T07:10:15.709Z,42.54
2023-07-08T07:11:15.773Z,42.55
2023-07-08T07:12:15.827Z,42.54
2023-07-08T07:13:15.917Z,42.57
2023-07-08T07:15:15.923Z,42.54
2023-07-08T07:16:15.956Z,42.53
2023-07-08T07:17:15.992Z,42.55
2023-07-08T07:18:15.897Z,42.53
2023-07-08T07:19:15.923Z,42.54
2023-07-08T07:20:15.921Z,42.53
2023-07-08T07:21:15.911Z,42.52
2023-07-08T07:22:15.870Z,42.50
2023-07-08T07:23:15.900Z,42.52
2023-07-08T07:24:15.872Z,42.51
2023-07-08T07:25:15.888Z,42.49
2023-07-08T07:26:15.907Z,42.49
2023-07-08T07:27:15.852Z,42.49
2023-07-08T07:28:15.826Z,42.46
2023-07-08T07:29:15.838Z,42.47
2023-07-08T07:30:15.813Z,42.45
2023-07-08T07:31:15.903Z,42.45
2023-07-08T07:32:15.807Z,42.44
2023-07-08T07:33:15.818Z,42.47
2023-07-08T07:34:15.771Z,42.42
2023-07-08T07:35:15.853Z,42.42
2023-07-08T07:36:15.790Z,42.42
2023-07-08T07:37:15.799Z,42.44
2023-07-08T07:38:15.806Z,42.44
2023-07-08T07:39:15.761Z,42.45
2023-07-08T07:40:15.762Z,42.42
2023-07-08T07:41:15.750Z,42.39
2023-07-08T07:42:17.443Z,42.39
2023-07-08T07:43:15.764Z,42.39
2023-07-08T07:44:15.734Z,42.38
2023-07-08T07:45:15.738Z,42.38
2023-07-08T07:46:15.733Z,42.40
2023-07-08T07:47:15.703Z,42.39
2023-07-08T07:48:15.766Z,42.38
2023-07-08T07:49:15.680Z,42.34
2023-07-08T07:50:15.742Z,42.29
2023-07-08T07:51:15.804Z,42.31
2023-07-08T07:52:15.837Z,42.28
2023-07-08T07:53:15.920Z,42.28
2023-07-08T07:54:15.931Z,42.26
2023-07-08T07:55:16.012Z,42.26
2023-07-08T07:56:16.043Z,42.23
2023-07-08T07:57:16.071Z,42.25
2023-07-08T07:58:16.118Z,42.25
2023-07-08T07:59:16.157Z,42.23
2023-07-08T08:00:16.221Z,42.23
2023-07-08T08:01:16.329Z,42.25
2023-07-08T08:02:16.446Z,42.25
2023-07-08T08:03:16.396Z,42.25
2023-07-08T08:04:16.380Z,42.21
2023-07-08T08:05:16.440Z,42.20
2023-07-08T08:06:16.476Z,42.25
2023-07-08T08:07:16.505Z,42.25
2023-07-08T08:08:16.525Z,42.24
2023-07-08T08:09:16.640Z,42.24
2023-07-08T08:10:16.656Z,42.26
2023-07-08T08:11:16.688Z,42.29
2023-07-08T08:12:16.718Z,42.32
2023-07-08T08:13:16.810Z,42.30
2023-07-08T08:14:16.868Z,42.28
2023-07-08T08:15:16.820Z,42.27
2023-07-08T08:16:16.881Z,42.29
2023-07-08T08:17:16.970Z,42.28
2023-07-08T08:18:16.960Z,42.28
2023-07-08T08:19:16.964Z,42.31
2023-07-08T08:20:17.032Z,42.30
2023-07-08T08:21:17.059Z,42.33
2023-07-08T08:22:17.065Z,42.30
2023-07-08T08:23:17.133Z,42.30
2023-07-08T08:24:17.163Z,42.31
2023-07-08T08:25:17.293Z,42.32
2023-07-08T08:26:17.224Z,42.31
2023-07-08T08:27:17.261Z,42.29
2023-07-08T08:28:17.321Z,42.32
2023-07-08T08:29:17.309Z,42.31
2023-07-08T08:30:17.374Z,42.31
2023-07-08T08:31:17.438Z,42.31
2023-07-08T08:32:17.469Z,42.30
2023-07-08T08:33:17.483Z,42.31
2023-07-08T08:34:17.536Z,42.32
2023-07-08T08:35:17.540Z,42.32
2023-07-08T08:36:17.570Z,42.31
2023-07-08T08:37:17.631Z,42.30
2023-07-08T08:38:17.630Z,42.30
2023-07-08T08:39:17.662Z,42.29
2023-07-08T08:40:19.860Z,42.27
2023-07-08T08:41:17.695Z,42.29
2023-07-08T08:42:17.690Z,42.24
2023-07-08T08:43:17.697Z,42.23
2023-07-08T08:44:17.679Z,42.26
2023-07-08T08:45:17.667Z,42.27
2023-07-08T08:46:17.667Z,42.25
2023-07-08T08:47:17.705Z,42.27
2023-07-08T08:48:17.664Z,42.25
2023-07-08T08:49:17.665Z,42.29
2023-07-08T08:50:17.672Z,42.25
2023-07-08T08:51:17.646Z,42.23
2023-07-08T08:52:17.652Z,42.26
2023-07-08T08:53:17.647Z,42.27
2023-07-08T08:54:17.609Z,42.23
2023-07-08T08:55:17.611Z,42.27
2023-07-08T08:56:19.923Z,42.27
2023-07-08T08:57:17.813Z,42.24
2023-07-08T08:58:17.821Z,42.26
2023-07-08T08:59:17.877Z,42.24
2023-07-08T09:00:17.861Z,42.23
2023-07-08T09:01:17.889Z,42.23
2023-07-08T09:02:17.923Z,42.20
2023-07-08T09:03:17.936Z,42.22
2023-07-08T09:04:18.096Z,42.23
2023-07-08T09:05:17.972Z,42.23
2023-07-08T09:06:17.983Z,42.22
2023-07-08T09:07:18.019Z,42.21
2023-07-08T09:08:18.054Z,42.19
2023-07-08T09:09:18.077Z,42.21
2023-07-08T09:10:18.084Z,42.20
2023-07-08T09:11:18.127Z,42.20
2023-07-08T09:12:19.347Z,42.24
2023-07-08T09:13:18.174Z,42.22
2023-07-08T09:14:18.179Z,42.24
2023-07-08T09:15:18.175Z,42.24
2023-07-08T09:16:18.271Z,42.26
2023-07-08T09:17:18.232Z,42.24
2023-07-08T09:18:18.264Z,42.25
2023-07-08T09:19:18.268Z,42.24
2023-07-08T09:20:18.301Z,42.23
2023-07-08T09:21:18.326Z,42.24
2023-07-08T09:22:18.342Z,42.22
2023-07-08T09:23:18.380Z,42.17
2023-07-08T09:24:18.432Z,42.13
2023-07-08T09:25:18.436Z,42.09
2023-07-08T09:26:18.486Z,42.08
2023-07-08T09:27:20.023Z,42.05
2023-07-08T09:28:18.497Z,42.02
2023-07-08T09:29:18.523Z,41.99
2023-07-08T09:30:18.572Z,42.00
2023-07-08T09:31:18.680Z,41.99
2023-07-08T09:32:18.627Z,41.99
2023-07-08T09:33:18.604Z,41.98
2023-07-08T09:34:18.628Z,41.99
2023-07-08T09:35:18.660Z,42.02
2023-07-08T09:36:18.694Z,42.01
2023-07-08T09:37:18.707Z,41.98
2023-07-08T09:38:18.740Z,42.02
2023-07-08T09:39:18.763Z,42.04
2023-07-08T09:40:18.773Z,42.02
2023-07-08T09:41:19.469Z,42.02
2023-07-08T09:42:18.841Z,42.02
2023-07-08T09:43:18.830Z,42.02
2023-07-08T09:44:18.844Z,42.01
2023-07-08T09:45:18.897Z,42.00
2023-07-08T09:46:19.001Z,41.99
2023-07-08T09:47:20.014Z,41.97
2023-07-08T09:48:19.013Z,42.00
2023-07-08T09:49:18.980Z,42.01
2023-07-08T09:50:18.963Z,42.01
2023-07-08T09:51:19.000Z,42.06
2023-07-08T09:52:19.013Z,42.03
2023-07-08T09:53:19.007Z,42.06
2023-07-08T09:54:19.011Z,42.04
2023-07-08T09:55:19.056Z,42.03
2023-07-08T09:56:19.057Z,42.07
2023-07-08T09:57:19.065Z,42.09
2023-07-08T09:58:19.123Z,42.10
2023-07-08T09:59:19.118Z,42.09
2023-07-08T10:00:19.134Z,42.08
2023-07-08T10:01:19.188Z,42.09
2023-07-08T10:02:19.179Z,42.05
2023-07-08T10:03:19.157Z,42.03
2023-07-08T10:04:19.234Z,41.96
2023-07-08T10:05:19.177Z,41.95
2023-07-08T10:06:19.228Z,41.95
2023-07-08T10:07:19.226Z,41.99
2023-07-08T10:08:19.228Z,41.99
2023-07-08T10:09:19.275Z,42.01
2023-07-08T10:10:19.303Z,42.00
2023-07-08T10:11:19.301Z,42.01
2023-07-08T10:12:19.331Z,42.06
2023-07-08T10:13:19.288Z,42.05
2023-07-08T10:14:20.816Z,42.05
2023-07-08T10:15:19.367Z,42.04
2023-07-08T10:16:19.403Z,42.04
2023-07-08T10:17:19.334Z,42.07
2023-07-08T10:18:19.359Z,42.11
2023-07-08T10:19:19.426Z,42.13
2023-07-08T10:20:19.396Z,42.15
2023-07-08T10:21:19.412Z,42.14
2023-07-08T10:22:19.412Z,42.11
2023-07-08T10:23:19.420Z,42.12
2023-07-08T10:24:19.426Z,42.12
2023-07-08T10:25:19.437Z,42.10
2023-07-08T10:26:19.474Z,42.09
2023-07-08T10:27:19.449Z,42.07
2023-07-08T10:28:19.483Z,42.09
2023-07-08T10:29:19.483Z,42.09
2023-07-08T10:30:19.461Z,42.12
2023-07-08T10:31:19.552Z,42.12
2023-07-08T10:32:19.541Z,42.12
2023-07-08T10:33:19.515Z,42.11
2023-07-08T10:34:19.508Z,42.12
2023-07-08T10:35:19.506Z,42.15
2023-07-08T10:36:19.504Z,42.10
2023-07-08T10:37:19.527Z,42.12
2023-07-08T10:38:19.522Z,42.11
2023-07-08T10:39:19.525Z,42.12
2023-07-08T10:40:19.531Z,42.13
2023-07-08T10:41:19.544Z,42.12
2023-07-08T10:42:19.508Z,42.11
2023-07-08T10:43:19.514Z,42.13
2023-07-08T10:44:19.537Z,42.16
2023-07-08T10:45:19.534Z,42.16
2023-07-08T10:46:19.603Z,42.14
2023-07-08T10:47:19.505Z,42.13
2023-07-08T10:48:19.528Z,42.13
2023-07-08T10:49:19.513Z,42.12
2023-07-08T10:50:19.518Z,42.10
2023-07-08T10:51:19.537Z,42.09
2023-07-08T10:52:19.482Z,42.05
2023-07-08T10:53:19.489Z,42.08
2023-07-08T10:54:19.477Z,42.05
2023-07-08T10:55:19.492Z,42.10
2023-07-08T10:56:19.492Z,42.10
2023-07-08T10:57:19.479Z,42.09
2023-07-08T10:58:19.450Z,42.09
2023-07-08T10:59:19.454Z,42.08
2023-07-08T11:00:19.458Z,42.07
2023-07-08T11:01:19.518Z,42.06
2023-07-08T11:02:19.442Z,42.05
2023-07-08T11:03:19.538Z,42.07
2023-07-08T11:04:19.467Z,42.07
2023-07-08T11:05:19.442Z,42.10
2023-07-08T11:06:19.469Z,42.09
2023-07-08T11:07:19.461Z,42.09
2023-07-08T11:08:19.480Z,42.15
2023-07-08T11:09:19.463Z,42.10
2023-07-08T11:10:19.486Z,42.11
2023-07-08T11:11:19.646Z,42.09
2023-07-08T11:12:19.447Z,42.10
2023-07-08T11:13:19.474Z,42.13
2023-07-08T11:14:19.456Z,42.11
2023-07-08T11:15:19.466Z,42.11
2023-07-08T11:16:19.472Z,42.12
2023-07-08T11:17:19.442Z,42.13
2023-07-08T11:18:19.450Z,42.12
2023-07-08T11:19:19.449Z,42.12
2023-07-08T11:20:19.438Z,42.14
2023-07-08T11:21:19.472Z,42.14
2023-07-08T11:22:19.484Z,42.16
2023-07-08T11:23:19.482Z,42.16
2023-07-08T11:24:19.501Z,42.16
2023-07-08T11:25:19.506Z,42.19
2023-07-08T11:26:19.492Z,42.15
2023-07-08T11:27:19.499Z,42.16
2023-07-08T11:28:19.551Z,42.15
2023-07-08T11:29:19.567Z,42.17
2023-07-08T11:30:19.581Z,42.19
2023-07-08T11:31:19.675Z,42.16
2023-07-08T11:32:19.607Z,42.18
2023-07-08T11:33:19.636Z,42.19
2023-07-08T11:34:19.670Z,42.16
2023-07-08T11:35:19.700Z,42.14
2023-07-08T11:36:19.725Z,42.12
2023-07-08T11:37:19.752Z,42.12
2023-07-08T11:38:19.815Z,42.11
2023-07-08T11:39:19.836Z,42.10
2023-07-08T11:40:19.916Z,42.11
2023-07-08T11:41:19.942Z,42.09
2023-07-08T11:42:19.947Z,42.10
2023-07-08T11:43:19.973Z,42.11
2023-07-08T11:44:20.027Z,42.10
2023-07-08T11:45:20.041Z,42.11
2023-07-08T11:46:20.063Z,42.13
2023-07-08T11:47:20.293Z,42.13
2023-07-08T11:48:20.293Z,42.15
2023-07-08T11:49:20.154Z,42.18
2023-07-08T11:50:20.239Z,42.16
2023-07-08T11:51:20.209Z,42.15
2023-07-08T11:52:20.258Z,42.17
2023-07-08T11:53:20.271Z,42.15
2023-07-08T11:54:20.296Z,42.17
2023-07-08T11:55:20.318Z,42.15
2023-07-08T11:56:20.358Z,42.14
2023-07-08T11:57:20.381Z,42.17
2023-07-08T11:58:20.392Z,42.20
2023-07-08T11:59:20.462Z,42.21
2023-07-08T12:00:20.470Z,42.23
2023-07-08T12:01:20.595Z,42.20
2023-07-08T12:02:20.681Z,42.18
2023-07-08T12:03:20.677Z,42.17
2023-07-08T12:04:20.640Z,42.16
2023-07-08T12:05:20.656Z,42.12
2023-07-08T12:06:20.748Z,42.09
2023-07-08T12:07:20.919Z,42.07
2023-07-08T12:08:20.811Z,42.11
2023-07-08T12:09:20.919Z,42.13
2023-07-08T12:10:20.919Z,42.14
2023-07-08T12:11:20.984Z,42.10
2023-07-08T12:12:21.014Z,42.07
2023-07-08T12:13:21.123Z,42.07
2023-07-08T12:14:21.132Z,42.05
2023-07-08T12:15:21.209Z,42.04
2023-07-08T12:16:21.318Z,42.00
2023-07-08T12:17:21.381Z,41.92
2023-07-08T12:18:21.400Z,41.84
2023-07-08T12:19:21.472Z,41.82
2023-07-08T12:20:23.172Z,41.79
2023-07-08T12:21:21.562Z,41.84
2023-07-08T12:22:21.599Z,41.86
2023-07-08T12:23:23.005Z,41.88
2023-07-08T12:24:21.716Z,41.90
2023-07-08T12:25:21.794Z,41.92
2023-07-08T12:26:21.897Z,41.95
2023-07-08T12:27:23.139Z,41.92
2023-07-08T12:28:21.992Z,41.91
2023-07-08T12:29:22.059Z,41.90
2023-07-08T12:30:22.127Z,41.89
2023-07-08T12:31:22.319Z,41.87
2023-07-08T12:32:22.279Z,41.85
2023-07-08T12:33:22.379Z,41.83
2023-07-08T12:34:22.344Z,41.78
2023-07-08T12:35:22.397Z,41.76
2023-07-08T12:36:22.507Z,41.68
2023-07-08T12:37:22.529Z,41.67
2023-07-08T12:38:22.597Z,41.65
2023-07-08T12:39:22.653Z,41.71
2023-07-08T12:40:22.704Z,41.77
2023-07-08T12:41:23.241Z,41.77
2023-07-08T12:42:22.857Z,41.78
2023-07-08T12:43:22.904Z,41.79
2023-07-08T12:44:23.189Z,41.83
2023-07-08T12:45:23.024Z,41.79
2023-07-08T12:46:23.118Z,41.79
2023-07-08T12:47:23.199Z,41.81
2023-07-08T12:48:23.238Z,41.78
2023-07-08T12:49:23.284Z,41.79
2023-07-08T12:50:23.351Z,41.77
2023-07-08T12:51:23.383Z,41.76
2023-07-08T12:52:23.460Z,41.75
2023-07-08T12:53:23.511Z,41.70
2023-07-08T12:54:23.572Z,41.70