createdAt,value
2022-11-01T00:19:59.454Z,1014.6
2022-11-01T00:49:59.448Z,1014.82
2022-11-01T01:19:59.434Z,1014.78
2022-11-01T01:49:59.449Z,1014.86
2022-11-01T02:19:59.453Z,1014.75
2022-11-01T02:49:59.457Z,1014.6
2022-11-01T03:19:59.456Z,1014.64
2022-11-01T03:49:59.461Z,1014.78
2022-11-01T04:19:59.465Z,1014.98
2022-11-01T04:49:59.468Z,1015.26
2022-11-01T05:19:59.465Z,1015.54
2022-11-01T05:49:59.474Z,1015.85
2022-11-01T06:19:59.478Z,1016.3
2022-11-01T06:49:59.476Z,1016.45
2022-11-01T07:19:59.485Z,1016.91
2022-11-01T07:49:59.503Z,1017.29
2022-11-01T08:19:59.491Z,1017.49
2022-11-01T08:49:59.518Z,1017.59
2022-11-01T09:19:59.504Z,1017.82
2022-11-01T09:49:59.512Z,1017.91
2022-11-01T10:19:59.591Z,1018.27
2022-11-01T10:50:06.153Z,1018.21
2022-11-01T11:19:59.534Z,1018.09
2022-11-01T11:49:59.533Z,1018.11
2022-11-01T12:19:59.537Z,1017.92
2022-11-01T12:49:59.569Z,1018.2
2022-11-01T13:19:59.539Z,1018.13
2022-11-01T13:49:59.738Z,1018.09
2022-11-01T14:19:59.555Z,1018.28
2022-11-01T14:49:59.542Z,1018.35
2022-11-01T15:19:59.545Z,1018.55
2022-11-01T15:49:59.566Z,1018.8
2022-11-01T16:19:59.568Z,1018.98
2022-11-01T16:49:59.573Z,1019.27
2022-11-01T17:19:59.567Z,1019.66
2022-11-01T17:49:59.620Z,1019.9
2022-11-01T18:19:59.591Z,1020
2022-11-01T18:49:59.592Z,1020.08
2022-11-01T19:19:59.604Z,1020.11
2022-11-01T20:00:03.869Z,1020.14
2022-11-01T20:30:03.751Z,1020.41
2022-11-01T21:00:03.760Z,1020.62
2022-11-01T21:30:03.777Z,1020.5
2022-11-01T22:00:03.793Z,1020.58
2022-11-01T22:30:03.787Z,1020.51
2022-11-01T23:00:03.826Z,1020.5
2022-11-01T23:30:03.808Z,1020.71
