createdAt,value
2019-03-29T00:01:02.173Z,0.00
2019-03-29T00:02:12.926Z,0.00
2019-03-29T00:03:23.696Z,0.00
2019-03-29T00:04:34.447Z,0.00
2019-03-29T00:05:45.189Z,0.00
2019-03-29T00:06:55.940Z,0.00
2019-03-29T00:08:09.091Z,0.00
2019-03-29T00:09:18.939Z,0.00
2019-03-29T00:10:29.687Z,0.00
2019-03-29T00:11:40.435Z,0.00
2019-03-29T00:12:51.193Z,0.00
2019-03-29T00:14:01.958Z,0.00
2019-03-29T00:15:12.722Z,0.00
2019-03-29T00:16:23.952Z,0.00
2019-03-29T00:17:34.705Z,0.00
2019-03-29T00:18:45.461Z,0.00
2019-03-29T00:19:57.213Z,0.00
2019-03-29T00:21:07.954Z,0.00
2019-03-29T00:22:18.690Z,0.00
2019-03-29T00:23:29.456Z,0.00
2019-03-29T00:24:40.421Z,0.00
2019-03-29T00:25:52.426Z,0.00
2019-03-29T00:27:03.686Z,0.00
2019-03-29T00:28:14.432Z,0.00
2019-03-29T00:29:25.187Z,0.00
2019-03-29T00:30:35.927Z,0.00
2019-03-29T00:31:46.670Z,0.00
2019-03-29T00:32:57.989Z,0.00
2019-03-29T00:34:08.168Z,0.00
2019-03-29T00:35:18.907Z,0.00
2019-03-29T00:36:30.652Z,0.00
2019-03-29T00:37:52.707Z,0.00
2019-03-29T00:38:52.137Z,0.00
2019-03-29T00:40:03.374Z,0.00
2019-03-29T00:41:14.115Z,0.00
2019-03-29T00:42:24.859Z,0.00
2019-03-29T00:43:36.109Z,0.00
2019-03-29T00:44:46.847Z,0.00
2019-03-29T00:45:57.581Z,0.00
2019-03-29T00:47:08.335Z,0.00
2019-03-29T00:48:19.075Z,0.00
2019-03-29T00:49:29.834Z,0.00
2019-03-29T00:50:41.577Z,0.00
2019-03-29T00:51:52.309Z,0.00
2019-03-29T00:53:03.038Z,0.00
2019-03-29T00:54:14.281Z,0.00
2019-03-29T00:55:26.583Z,0.00
2019-03-29T00:56:37.324Z,0.00
2019-03-29T00:57:48.075Z,0.00
2019-03-29T00:58:58.814Z,0.00
2019-03-29T01:00:10.065Z,0.00
2019-03-29T01:01:20.788Z,0.00
2019-03-29T01:02:32.033Z,0.00
2019-03-29T01:03:42.765Z,0.00
2019-03-29T01:04:54.294Z,0.00
2019-03-29T01:06:04.234Z,0.00
2019-03-29T01:07:15.966Z,0.00
2019-03-29T01:08:26.701Z,0.00
2019-03-29T01:09:38.443Z,0.00
2019-03-29T01:10:49.182Z,0.00
2019-03-29T01:11:59.921Z,0.00
2019-03-29T01:13:10.658Z,0.00
2019-03-29T01:14:21.401Z,0.00
2019-03-29T01:15:32.132Z,0.00
2019-03-29T01:16:42.879Z,0.00
2019-03-29T01:17:53.612Z,0.00
2019-03-29T01:19:04.351Z,0.00
2019-03-29T01:20:15.415Z,0.00
2019-03-29T01:21:27.151Z,0.00
2019-03-29T01:22:37.895Z,0.00
2019-03-29T01:23:49.295Z,0.00
2019-03-29T01:24:59.371Z,0.00
2019-03-29T01:26:10.101Z,0.00
2019-03-29T01:27:20.849Z,0.00
2019-03-29T01:28:31.585Z,0.00
2019-03-29T01:29:42.806Z,0.00
2019-03-29T01:30:53.550Z,0.00
2019-03-29T01:32:04.292Z,0.00
2019-03-29T01:33:15.031Z,0.00
2019-03-29T01:34:26.253Z,0.00
2019-03-29T01:35:36.999Z,0.00
2019-03-29T01:36:47.731Z,0.00
2019-03-29T01:37:58.595Z,0.00
2019-03-29T01:39:09.337Z,0.00
2019-03-29T01:40:20.080Z,0.00
2019-03-29T01:41:30.823Z,0.00
2019-03-29T01:42:41.543Z,0.00
2019-03-29T01:43:52.288Z,0.00
2019-03-29T01:45:03.496Z,0.00
2019-03-29T01:46:14.229Z,0.00
2019-03-29T01:47:24.955Z,0.00
2019-03-29T01:48:35.681Z,0.00
2019-03-29T01:49:46.415Z,0.00
2019-03-29T01:50:57.156Z,0.00
2019-03-29T01:52:08.379Z,0.00
2019-03-29T01:53:19.112Z,0.00
2019-03-29T01:54:30.392Z,0.00
2019-03-29T01:55:40.575Z,0.00
2019-03-29T01:56:51.327Z,0.00
2019-03-29T01:58:02.079Z,0.00
2019-03-29T01:59:13.279Z,0.00
2019-03-29T02:00:24.005Z,0.00
2019-03-29T02:01:34.749Z,0.00
2019-03-29T02:02:46.220Z,0.00
2019-03-29T02:03:56.204Z,0.00
2019-03-29T02:05:06.937Z,0.00
2019-03-29T02:06:17.692Z,0.00
2019-03-29T02:07:28.419Z,0.00
2019-03-29T02:08:39.161Z,0.00
2019-03-29T02:09:49.885Z,0.00
2019-03-29T02:11:01.115Z,0.00
2019-03-29T02:12:12.348Z,0.00
2019-03-29T02:13:23.073Z,0.00
2019-03-29T02:14:35.293Z,0.00
2019-03-29T02:15:46.019Z,0.00
2019-03-29T02:16:56.757Z,0.00
2019-03-29T02:18:07.588Z,0.00
2019-03-29T02:19:18.322Z,0.00
2019-03-29T02:20:29.588Z,0.00
2019-03-29T02:21:40.329Z,0.00
2019-03-29T02:22:51.652Z,0.00
2019-03-29T02:24:02.333Z,0.00
2019-03-29T02:25:13.047Z,0.00
2019-03-29T02:26:23.782Z,0.00
2019-03-29T02:27:34.522Z,0.00
2019-03-29T02:28:45.753Z,0.00
2019-03-29T02:29:56.484Z,0.00
2019-03-29T02:31:07.232Z,0.00
2019-03-29T02:32:18.000Z,0.00
2019-03-29T02:33:28.716Z,0.00
2019-03-29T02:34:39.456Z,0.00
2019-03-29T02:35:50.194Z,0.00
2019-03-29T02:37:02.207Z,0.00
2019-03-29T02:38:12.659Z,0.00
2019-03-29T02:39:24.433Z,0.00
2019-03-29T02:40:35.245Z,0.00
2019-03-29T02:41:46.872Z,0.00
2019-03-29T02:42:56.613Z,0.00
2019-03-29T02:44:07.936Z,0.00
2019-03-29T02:45:18.789Z,0.00
2019-03-29T02:46:29.525Z,0.00
2019-03-29T02:47:40.777Z,0.00
2019-03-29T02:48:51.529Z,0.00
2019-03-29T02:50:02.277Z,0.00
2019-03-29T02:51:13.019Z,0.00
2019-03-29T02:52:24.260Z,0.00
2019-03-29T02:53:35.011Z,0.00
2019-03-29T02:54:45.765Z,0.00
2019-03-29T02:55:58.001Z,0.00
2019-03-29T02:57:09.750Z,0.00
2019-03-29T02:58:20.997Z,0.00
2019-03-29T02:59:31.748Z,0.00
2019-03-29T03:00:43.590Z,0.00
2019-03-29T03:01:55.351Z,0.00
2019-03-29T03:03:06.094Z,0.00
2019-03-29T03:04:16.858Z,0.00
2019-03-29T03:05:27.595Z,0.00
2019-03-29T03:06:38.350Z,0.00
2019-03-29T03:07:49.107Z,0.00
2019-03-29T03:09:13.423Z,0.00
2019-03-29T03:10:11.098Z,0.00
2019-03-29T03:11:21.843Z,0.00
2019-03-29T03:12:33.097Z,0.00
2019-03-29T03:13:44.857Z,0.00
2019-03-29T03:14:55.605Z,0.00
2019-03-29T03:16:06.366Z,0.00
2019-03-29T03:17:17.125Z,0.00
2019-03-29T03:18:28.374Z,0.00
2019-03-29T03:19:39.622Z,0.00
2019-03-29T03:20:50.372Z,0.00
2019-03-29T03:22:01.132Z,0.00
2019-03-29T03:23:12.383Z,0.00
2019-03-29T03:24:23.145Z,0.00
2019-03-29T03:25:34.387Z,0.00
2019-03-29T03:26:45.145Z,0.00
2019-03-29T03:27:55.913Z,0.00
2019-03-29T03:29:06.688Z,0.00
2019-03-29T03:30:17.456Z,0.00
2019-03-29T03:31:28.209Z,0.00
2019-03-29T03:32:40.450Z,0.00
2019-03-29T03:33:51.227Z,0.00
2019-03-29T03:35:01.997Z,0.00
2019-03-29T03:36:13.199Z,0.00
2019-03-29T03:37:23.957Z,0.00
2019-03-29T03:38:34.715Z,0.00
2019-03-29T03:39:45.968Z,0.00
2019-03-29T03:40:57.212Z,0.00
2019-03-29T03:42:08.472Z,0.00
2019-03-29T03:43:19.231Z,0.00
2019-03-29T03:44:30.000Z,0.00
2019-03-29T03:45:41.230Z,0.00
2019-03-29T03:46:51.985Z,0.00
2019-03-29T03:48:02.749Z,0.00
2019-03-29T03:49:14.162Z,0.00
2019-03-29T03:50:25.762Z,0.00
2019-03-29T03:51:36.503Z,0.00
2019-03-29T03:52:47.269Z,0.00
2019-03-29T03:53:58.032Z,0.00
2019-03-29T03:55:08.793Z,0.00
2019-03-29T03:56:19.550Z,0.00
2019-03-29T03:57:30.311Z,0.00
2019-03-29T03:58:41.074Z,0.00
2019-03-29T03:59:51.833Z,0.00
2019-03-29T04:01:03.129Z,0.00
2019-03-29T04:02:14.341Z,0.00
2019-03-29T04:03:25.591Z,0.00
2019-03-29T04:04:37.774Z,0.00
2019-03-29T04:05:47.105Z,0.00
2019-03-29T04:06:58.360Z,0.00
2019-03-29T04:08:09.633Z,0.00
2019-03-29T04:09:20.382Z,0.00
2019-03-29T04:10:31.142Z,0.00
2019-03-29T04:11:41.894Z,0.00
2019-03-29T04:12:52.644Z,0.00
2019-03-29T04:14:03.400Z,0.00
2019-03-29T04:15:14.179Z,0.00
2019-03-29T04:16:25.949Z,0.00
2019-03-29T04:17:36.700Z,0.00
2019-03-29T04:18:47.602Z,0.00
2019-03-29T04:19:58.357Z,0.00
2019-03-29T04:21:09.124Z,0.00
2019-03-29T04:22:19.884Z,0.00
2019-03-29T04:23:30.635Z,0.00
2019-03-29T04:24:41.877Z,0.00
2019-03-29T04:25:52.649Z,0.00
2019-03-29T04:27:04.882Z,0.00
2019-03-29T04:28:16.141Z,0.00
2019-03-29T04:29:26.886Z,0.00
2019-03-29T04:30:37.645Z,0.00
2019-03-29T04:31:49.887Z,0.00
2019-03-29T04:33:00.633Z,0.00
2019-03-29T04:34:11.913Z,0.00
2019-03-29T04:35:22.630Z,0.00
2019-03-29T04:36:33.381Z,0.00
2019-03-29T04:37:44.136Z,0.00
2019-03-29T04:38:54.887Z,0.00
2019-03-29T04:40:08.363Z,4.00
2019-03-29T04:41:16.889Z,0.00
2019-03-29T04:42:27.640Z,4.00
2019-03-29T04:43:38.888Z,4.00
2019-03-29T04:44:49.635Z,4.00
2019-03-29T04:46:00.385Z,8.00
2019-03-29T04:47:11.130Z,12.00
2019-03-29T04:48:21.875Z,12.00
2019-03-29T04:49:32.627Z,16.00
2019-03-29T04:50:43.385Z,16.00
2019-03-29T04:51:54.132Z,20.00
2019-03-29T04:53:05.372Z,28.00
2019-03-29T04:54:16.115Z,36.00
2019-03-29T04:55:27.857Z,40.00
2019-03-29T04:56:38.603Z,52.00
2019-03-29T04:57:49.346Z,60.00
2019-03-29T04:59:00.593Z,72.00
2019-03-29T05:00:11.326Z,88.00
2019-03-29T05:01:22.255Z,104.00
2019-03-29T05:02:32.984Z,120.00
2019-03-29T05:03:44.221Z,140.00
2019-03-29T05:04:54.957Z,160.00
2019-03-29T05:06:05.694Z,184.00
2019-03-29T05:07:16.427Z,212.00
2019-03-29T05:08:27.400Z,240.00
2019-03-29T05:09:38.635Z,268.00
2019-03-29T05:10:49.363Z,304.00
2019-03-29T05:12:00.586Z,336.00
2019-03-29T05:13:11.319Z,372.00
2019-03-29T05:14:22.051Z,412.00
2019-03-29T05:15:32.777Z,452.00
2019-03-29T05:16:43.616Z,496.00
2019-03-29T05:17:54.848Z,540.00
2019-03-29T05:19:05.576Z,584.00
2019-03-29T05:20:16.796Z,636.00
2019-03-29T05:21:27.535Z,684.00
2019-03-29T05:22:38.255Z,732.00
2019-03-29T05:23:48.983Z,780.00
2019-03-29T05:25:00.700Z,828.00
2019-03-29T05:26:11.916Z,888.00
2019-03-29T05:27:22.644Z,940.00
2019-03-29T05:28:33.869Z,992.00
2019-03-29T05:29:45.092Z,1052.00
2019-03-29T05:30:55.816Z,1104.00
2019-03-29T05:32:06.545Z,1164.00
2019-03-29T05:33:17.270Z,1220.00
2019-03-29T05:34:28.060Z,1272.00
2019-03-29T05:35:39.709Z,1328.00
2019-03-29T05:36:50.432Z,1384.00
2019-03-29T05:38:01.154Z,1440.00
2019-03-29T05:39:11.880Z,1492.00
2019-03-29T05:40:34.400Z,1552.00
2019-03-29T05:41:33.829Z,1608.00
2019-03-29T05:42:44.547Z,1664.00
2019-03-29T05:43:55.752Z,1728.00
2019-03-29T05:45:06.959Z,1788.00
2019-03-29T05:46:18.184Z,1844.00
2019-03-29T05:47:28.913Z,1896.00
2019-03-29T05:48:39.637Z,1952.00
2019-03-29T05:49:50.359Z,2016.00
2019-03-29T05:51:01.080Z,2080.00
2019-03-29T05:52:12.810Z,2144.00
2019-03-29T05:53:24.023Z,2200.00
2019-03-29T05:54:34.746Z,2252.00
2019-03-29T05:55:48.163Z,2304.00
2019-03-29T05:56:56.354Z,2360.00
2019-03-29T05:58:07.077Z,2416.00
2019-03-29T05:59:18.291Z,2468.00
2019-03-29T06:00:29.580Z,2524.00
2019-03-29T06:01:40.798Z,2568.00
2019-03-29T06:02:51.504Z,2608.00
2019-03-29T06:04:02.721Z,2660.00
2019-03-29T06:05:13.439Z,2684.00
2019-03-29T06:06:24.168Z,2732.00
2019-03-29T06:07:34.894Z,2796.00
2019-03-29T06:08:45.615Z,2852.00
2019-03-29T06:09:56.350Z,2896.00
2019-03-29T06:11:07.580Z,2928.00
2019-03-29T06:12:18.802Z,2944.00
2019-03-29T06:13:29.518Z,2968.00
2019-03-29T06:14:40.241Z,2984.00
2019-03-29T06:15:51.265Z,3012.00
2019-03-29T06:17:02.481Z,3040.00
2019-03-29T06:18:13.200Z,3076.00
2019-03-29T06:19:24.418Z,3108.00
2019-03-29T06:20:36.140Z,3144.00
2019-03-29T06:21:46.882Z,3168.00
2019-03-29T06:22:57.606Z,3208.00
2019-03-29T06:24:08.321Z,3244.00
2019-03-29T06:25:19.586Z,3268.00
2019-03-29T06:26:30.308Z,3288.00
2019-03-29T06:27:41.584Z,3304.00
2019-03-29T06:28:52.309Z,3328.00
2019-03-29T06:30:03.038Z,3360.00
2019-03-29T06:31:13.774Z,3380.00
2019-03-29T06:32:24.497Z,3416.00
2019-03-29T06:33:35.225Z,3452.00
2019-03-29T06:34:46.442Z,3488.00
2019-03-29T06:35:57.667Z,3528.00
2019-03-29T06:37:08.407Z,3564.00
2019-03-29T06:38:19.144Z,3592.00
2019-03-29T06:39:30.365Z,3616.00
2019-03-29T06:40:41.097Z,3636.00
2019-03-29T06:41:52.311Z,3660.00
2019-03-29T06:43:03.657Z,3684.00
2019-03-29T06:44:15.806Z,3688.00
2019-03-29T06:45:27.033Z,3704.00
2019-03-29T06:46:38.251Z,3724.00
2019-03-29T06:47:48.983Z,3732.00
2019-03-29T06:49:00.713Z,3784.00
2019-03-29T06:50:13.967Z,3808.00
2019-03-29T06:51:22.828Z,3840.00
2019-03-29T06:52:33.415Z,3880.00
2019-03-29T06:53:44.638Z,3884.00
2019-03-29T06:54:55.869Z,3904.00
2019-03-29T06:56:06.605Z,3928.00
2019-03-29T06:57:17.345Z,3956.00
2019-03-29T06:58:28.081Z,4008.00
2019-03-29T06:59:39.322Z,4048.00
2019-03-29T07:00:50.554Z,4076.00
2019-03-29T07:02:01.373Z,4084.00
2019-03-29T07:03:12.042Z,4104.00
2019-03-29T07:04:22.775Z,4148.00
2019-03-29T07:05:34.013Z,4184.00
2019-03-29T07:06:45.254Z,4200.00
2019-03-29T07:07:56.000Z,4248.00
2019-03-29T07:09:07.231Z,4292.00
2019-03-29T07:10:18.006Z,4332.00
2019-03-29T07:11:29.242Z,4360.00
2019-03-29T07:12:40.986Z,4388.00
2019-03-29T07:13:57.668Z,4432.00
2019-03-29T07:15:02.974Z,4456.00
2019-03-29T07:16:14.182Z,4504.00
2019-03-29T07:17:24.939Z,4556.00
2019-03-29T07:18:36.176Z,4600.00
2019-03-29T07:19:46.928Z,4628.00
2019-03-29T07:20:57.673Z,4652.00
2019-03-29T07:22:08.426Z,4672.00
2019-03-29T07:23:19.190Z,4692.00
2019-03-29T07:24:29.948Z,4712.00
2019-03-29T07:25:40.700Z,4720.00
2019-03-29T07:26:52.942Z,4732.00
2019-03-29T07:28:04.209Z,4760.00
2019-03-29T07:29:15.455Z,4804.00
2019-03-29T07:30:27.221Z,4848.00
2019-03-29T07:31:37.979Z,4896.00
2019-03-29T07:32:48.743Z,4928.00
2019-03-29T07:33:59.504Z,4936.00
2019-03-29T07:35:10.264Z,4964.00
2019-03-29T07:36:21.055Z,5016.00
2019-03-29T07:37:31.837Z,5044.00
2019-03-29T07:38:43.602Z,5068.00
2019-03-29T07:39:54.360Z,5096.00
2019-03-29T07:41:05.119Z,5144.00
2019-03-29T07:42:15.887Z,5184.00
2019-03-29T07:43:26.671Z,5220.00
2019-03-29T07:44:37.425Z,5280.00
2019-03-29T07:45:48.754Z,5316.00
2019-03-29T07:46:59.538Z,5328.00
2019-03-29T07:48:10.307Z,5320.00
2019-03-29T07:49:21.077Z,5316.00
2019-03-29T07:50:32.356Z,5360.00
2019-03-29T07:51:43.126Z,5408.00
2019-03-29T07:52:53.922Z,5448.00
2019-03-29T07:54:05.241Z,5484.00
2019-03-29T07:55:16.001Z,5548.00
2019-03-29T07:56:26.780Z,5592.00
2019-03-29T07:57:38.072Z,5636.00
2019-03-29T07:58:48.842Z,5680.00
2019-03-29T07:59:59.702Z,5760.00
2019-03-29T08:01:10.587Z,5792.00
2019-03-29T08:02:21.370Z,5792.00
2019-03-29T08:03:32.149Z,5768.00
2019-03-29T08:04:46.378Z,5844.00
2019-03-29T08:05:54.207Z,5932.00
2019-03-29T08:07:06.139Z,5976.00
2019-03-29T08:08:23.792Z,6024.00
2019-03-29T08:09:27.414Z,6080.00
2019-03-29T08:10:37.361Z,6104.00
2019-03-29T08:11:48.140Z,6148.00
2019-03-29T08:12:58.934Z,6184.00
2019-03-29T08:14:09.740Z,6308.00
2019-03-29T08:15:20.522Z,6500.00
2019-03-29T08:16:31.312Z,6568.00
2019-03-29T08:17:42.112Z,6600.00
2019-03-29T08:18:52.915Z,6636.00
2019-03-29T08:20:36.557Z,6724.00
2019-03-29T08:21:15.996Z,6792.00
2019-03-29T08:22:28.288Z,6884.00
2019-03-29T08:23:39.090Z,6944.00
2019-03-29T08:24:49.888Z,6988.00
2019-03-29T08:26:00.688Z,7012.00
2019-03-29T08:27:11.491Z,7072.00
2019-03-29T08:28:22.298Z,7120.00
2019-03-29T08:29:33.602Z,7152.00
2019-03-29T08:30:44.406Z,7164.00
2019-03-29T08:31:55.853Z,7172.00
2019-03-29T08:33:06.531Z,7172.00
2019-03-29T08:34:17.846Z,7232.00
2019-03-29T08:35:28.686Z,7348.00
2019-03-29T08:36:39.467Z,7548.00
2019-03-29T08:37:50.277Z,7680.00
2019-03-29T08:39:01.578Z,7752.00
2019-03-29T08:40:12.418Z,7788.00
2019-03-29T08:41:23.276Z,7736.00
2019-03-29T08:42:34.589Z,7776.00
2019-03-29T08:43:45.906Z,7884.00
2019-03-29T08:44:56.721Z,8044.00
2019-03-29T08:46:08.029Z,8080.00
2019-03-29T08:47:19.369Z,8160.00
2019-03-29T08:48:30.686Z,8320.00
2019-03-29T08:49:42.018Z,8304.00
2019-03-29T08:50:52.847Z,8348.00
2019-03-29T08:52:04.583Z,8552.00
2019-03-29T08:53:15.425Z,8924.00
2019-03-29T08:54:26.329Z,9368.00
2019-03-29T08:55:45.741Z,9736.00
2019-03-29T08:56:48.932Z,9896.00
2019-03-29T08:57:59.766Z,9760.00
2019-03-29T08:59:11.108Z,9808.00
2019-03-29T09:00:21.961Z,10060.00
2019-03-29T09:01:33.301Z,10312.00
2019-03-29T09:02:44.339Z,10440.00
2019-03-29T09:04:04.628Z,10536.00
2019-03-29T09:05:06.594Z,10524.00
2019-03-29T09:06:17.452Z,10620.00
2019-03-29T09:07:28.319Z,10600.00
2019-03-29T09:08:39.181Z,10520.00
2019-03-29T09:09:50.054Z,10496.00
2019-03-29T09:11:00.917Z,10724.00
2019-03-29T09:12:14.729Z,12080.00
2019-03-29T09:13:24.143Z,12612.00
2019-03-29T09:14:35.026Z,12672.00
2019-03-29T09:15:45.903Z,12836.00
2019-03-29T09:16:57.265Z,12880.00
2019-03-29T09:18:08.637Z,12884.00
2019-03-29T09:19:19.517Z,12704.00
2019-03-29T09:20:30.428Z,14784.00
2019-03-29T09:21:41.812Z,19296.00
2019-03-29T09:22:53.205Z,27232.00
2019-03-29T09:24:04.606Z,51936.00
2019-03-29T09:25:15.557Z,64928.00
2019-03-29T09:26:26.981Z,68544.00
2019-03-29T09:27:38.428Z,64256.00
2019-03-29T09:28:49.424Z,63488.00
2019-03-29T09:30:00.524Z,66912.00
2019-03-29T09:31:11.491Z,61856.00
2019-03-29T09:32:23.067Z,66624.00
2019-03-29T09:33:34.682Z,66848.00
2019-03-29T09:34:46.314Z,71040.00
2019-03-29T09:35:57.978Z,69792.00
2019-03-29T09:37:09.195Z,76288.00
2019-03-29T09:38:20.911Z,79520.00
2019-03-29T09:39:32.666Z,73696.00
2019-03-29T09:40:54.757Z,75200.00
2019-03-29T09:41:55.776Z,47968.00
2019-03-29T09:43:08.436Z,11200.00
2019-03-29T09:44:19.366Z,68480.00
2019-03-29T09:45:31.174Z,29952.00
2019-03-29T09:46:42.977Z,61344.00
2019-03-29T09:47:56.052Z,29632.00
2019-03-29T09:49:08.373Z,15024.00
2019-03-29T09:50:18.549Z,13100.00
2019-03-29T09:51:30.340Z,11384.00
2019-03-29T09:52:42.101Z,10860.00
2019-03-29T09:53:53.842Z,13176.00
2019-03-29T09:55:05.569Z,14380.00
2019-03-29T09:56:16.793Z,14152.00
2019-03-29T09:57:37.254Z,15936.00
2019-03-29T09:58:40.274Z,19136.00
2019-03-29T09:59:51.445Z,20416.00
2019-03-29T10:01:02.619Z,20736.00
2019-03-29T10:02:15.265Z,20800.00
2019-03-29T10:03:26.922Z,20832.00
2019-03-29T10:04:38.581Z,21952.00
2019-03-29T10:05:50.233Z,24768.00
2019-03-29T10:07:01.871Z,25568.00
2019-03-29T10:08:14.583Z,27072.00
2019-03-29T10:09:26.218Z,28128.00
2019-03-29T10:10:37.843Z,30752.00
2019-03-29T10:11:49.470Z,35392.00
2019-03-29T10:13:01.104Z,35808.00
2019-03-29T10:14:12.248Z,34112.00
2019-03-29T10:15:23.893Z,30752.00
2019-03-29T10:16:35.553Z,27488.00
2019-03-29T10:17:46.699Z,25952.00
2019-03-29T10:18:58.345Z,24928.00
2019-03-29T10:20:09.494Z,24768.00
2019-03-29T10:21:21.152Z,24864.00
2019-03-29T10:22:32.294Z,24864.00
2019-03-29T10:23:43.941Z,24096.00
2019-03-29T10:24:55.592Z,22496.00
2019-03-29T10:26:06.746Z,21760.00
2019-03-29T10:27:19.173Z,20384.00
2019-03-29T10:28:29.573Z,20928.00
2019-03-29T10:29:41.218Z,25536.00
2019-03-29T10:30:52.850Z,26080.00
2019-03-29T10:32:08.987Z,29728.00
2019-03-29T10:33:16.242Z,31712.00
2019-03-29T10:34:27.878Z,30240.00
2019-03-29T10:35:50.693Z,28288.00
2019-03-29T10:36:51.178Z,28032.00
2019-03-29T10:38:02.343Z,30752.00
2019-03-29T10:39:13.995Z,39104.00
2019-03-29T10:40:25.664Z,32928.00
2019-03-29T10:41:38.102Z,33536.00
2019-03-29T10:42:57.574Z,31904.00
2019-03-29T10:44:00.705Z,28512.00
2019-03-29T10:45:12.392Z,26240.00
2019-03-29T10:46:24.065Z,25280.00
2019-03-29T10:47:43.738Z,24256.00
2019-03-29T10:48:46.930Z,24736.00
2019-03-29T10:49:59.602Z,24832.00
2019-03-29T10:51:11.288Z,24832.00
2019-03-29T10:52:22.968Z,25344.00
2019-03-29T10:53:34.656Z,25216.00
2019-03-29T10:54:49.679Z,24704.00
2019-03-29T10:55:58.009Z,23584.00
2019-03-29T10:57:09.689Z,21952.00
2019-03-29T10:58:21.369Z,21248.00
2019-03-29T10:59:33.049Z,21440.00
2019-03-29T11:00:44.222Z,21760.00
2019-03-29T11:01:56.173Z,23136.00
2019-03-29T11:03:07.832Z,25088.00
2019-03-29T11:04:18.998Z,45120.00
2019-03-29T11:05:30.590Z,35232.00
2019-03-29T11:06:41.770Z,31264.00
2019-03-29T11:07:53.469Z,31200.00
2019-03-29T11:09:05.151Z,32384.00
2019-03-29T11:10:16.859Z,31904.00
2019-03-29T11:11:28.583Z,31456.00
2019-03-29T11:12:39.796Z,31520.00
2019-03-29T11:13:51.501Z,65408.00
2019-03-29T11:15:06.354Z,63680.00
2019-03-29T11:16:13.935Z,106304.00
2019-03-29T11:17:25.701Z,63936.00
2019-03-29T11:18:37.498Z,102240.00
2019-03-29T11:19:48.806Z,112064.00
2019-03-29T11:21:00.158Z,35744.00
2019-03-29T11:22:12.037Z,91456.00
2019-03-29T11:23:23.430Z,80352.00
2019-03-29T11:24:34.849Z,38400.00
2019-03-29T11:25:48.678Z,38752.00
2019-03-29T11:26:58.166Z,35328.00
2019-03-29T11:28:10.083Z,31712.00
2019-03-29T11:29:22.000Z,28192.00
2019-03-29T11:30:42.125Z,26656.00
2019-03-29T11:31:45.770Z,27936.00
2019-03-29T11:32:57.653Z,30944.00
2019-03-29T11:34:09.044Z,29536.00
2019-03-29T11:35:20.916Z,30944.00
2019-03-29T11:36:32.281Z,40768.00
2019-03-29T11:37:44.650Z,45952.00
2019-03-29T11:38:56.013Z,36448.00
2019-03-29T11:40:07.855Z,40896.00
2019-03-29T11:41:19.706Z,50720.00
2019-03-29T11:42:31.068Z,35808.00
2019-03-29T11:43:43.907Z,35296.00
2019-03-29T11:44:55.263Z,36000.00
2019-03-29T11:46:07.121Z,63520.00
2019-03-29T11:47:18.599Z,106208.00
2019-03-29T11:48:30.602Z,72288.00
2019-03-29T11:49:42.584Z,112352.00
2019-03-29T11:50:54.596Z,54240.00
2019-03-29T11:52:06.590Z,39328.00
2019-03-29T11:53:18.549Z,26368.00
2019-03-29T11:54:30.488Z,25408.00
2019-03-29T11:55:42.415Z,26880.00
2019-03-29T11:56:54.336Z,26496.00
2019-03-29T11:58:06.253Z,35456.00
2019-03-29T11:59:18.161Z,23552.00
2019-03-29T12:00:30.059Z,24224.00
2019-03-29T12:01:41.948Z,32224.00
2019-03-29T12:02:53.837Z,33184.00
2019-03-29T12:04:05.224Z,26400.00
2019-03-29T12:05:17.117Z,28928.00
2019-03-29T12:06:28.981Z,29504.00
2019-03-29T12:07:40.875Z,22880.00
2019-03-29T12:08:52.745Z,98400.00
2019-03-29T12:10:04.634Z,94432.00
2019-03-29T12:11:17.034Z,86656.00
2019-03-29T12:12:28.961Z,90752.00
2019-03-29T12:13:41.647Z,93984.00
2019-03-29T12:14:52.890Z,86848.00
2019-03-29T12:16:04.879Z,89920.00
2019-03-29T12:17:16.894Z,93312.00
2019-03-29T12:18:28.431Z,86400.00
2019-03-29T12:19:40.596Z,86112.00
2019-03-29T12:20:54.379Z,27040.00
2019-03-29T12:22:04.723Z,85568.00
2019-03-29T12:23:16.806Z,52736.00
2019-03-29T12:24:28.898Z,28896.00
2019-03-29T12:25:40.987Z,83296.00
2019-03-29T12:26:55.010Z,86560.00
2019-03-29T12:28:05.200Z,40064.00
2019-03-29T12:29:17.296Z,27040.00
2019-03-29T12:30:32.226Z,21632.00
2019-03-29T12:31:41.013Z,22336.00
2019-03-29T12:32:53.070Z,34368.00
2019-03-29T12:34:05.138Z,78336.00
2019-03-29T12:35:17.205Z,78976.00
2019-03-29T12:36:29.288Z,80480.00
2019-03-29T12:37:41.381Z,78080.00
2019-03-29T12:38:54.606Z,75200.00
2019-03-29T12:40:06.742Z,54208.00
2019-03-29T12:41:18.861Z,76320.00
2019-03-29T12:42:30.998Z,75008.00
2019-03-29T12:43:54.895Z,66080.00
2019-03-29T12:44:55.315Z,53280.00
2019-03-29T12:46:07.457Z,53504.00
2019-03-29T12:47:19.630Z,51072.00
2019-03-29T12:48:31.840Z,50784.00
2019-03-29T12:49:44.014Z,48864.00
2019-03-29T12:50:55.727Z,46784.00
2019-03-29T12:52:07.943Z,51072.00
2019-03-29T12:53:19.673Z,57664.00
2019-03-29T12:54:31.409Z,59040.00
2019-03-29T12:55:43.154Z,59808.00
2019-03-29T12:56:54.888Z,62048.00
2019-03-29T12:58:07.133Z,64288.00
2019-03-29T12:59:19.377Z,65120.00
2019-03-29T13:00:31.137Z,58272.00
2019-03-29T13:01:42.889Z,55616.00
2019-03-29T13:02:54.647Z,60256.00
2019-03-29T13:04:09.627Z,58464.00
2019-03-29T13:05:18.678Z,57568.00
2019-03-29T13:06:30.449Z,58336.00
2019-03-29T13:07:42.237Z,57280.00
2019-03-29T13:08:54.586Z,58272.00
2019-03-29T13:10:06.855Z,58496.00
2019-03-29T13:11:19.124Z,59200.00
2019-03-29T13:12:30.897Z,59808.00
2019-03-29T13:13:42.672Z,63680.00
2019-03-29T13:14:54.947Z,66016.00
2019-03-29T13:16:06.720Z,61056.00
2019-03-29T13:17:18.496Z,61344.00
2019-03-29T13:18:30.760Z,61088.00
2019-03-29T13:19:43.039Z,59840.00
2019-03-29T13:20:55.313Z,55008.00
2019-03-29T13:22:07.584Z,60896.00
2019-03-29T13:23:19.943Z,57024.00
2019-03-29T13:24:32.222Z,54592.00
2019-03-29T13:25:44.590Z,57696.00
2019-03-29T13:26:56.378Z,56064.00
2019-03-29T13:28:08.157Z,56160.00
2019-03-29T13:29:19.948Z,53440.00
2019-03-29T13:30:31.738Z,53120.00
2019-03-29T13:31:43.515Z,55712.00
2019-03-29T13:32:55.302Z,57248.00
2019-03-29T13:34:07.564Z,58208.00
2019-03-29T13:35:19.353Z,53024.00
2019-03-29T13:36:31.617Z,53760.00
2019-03-29T13:37:43.396Z,56704.00
2019-03-29T13:38:55.661Z,55040.00
2019-03-29T13:40:07.445Z,56224.00
2019-03-29T13:41:19.225Z,59008.00
2019-03-29T13:42:31.007Z,56064.00
2019-03-29T13:43:42.769Z,53280.00
2019-03-29T13:44:55.046Z,54848.00
2019-03-29T13:46:06.806Z,51584.00
2019-03-29T13:47:18.574Z,54016.00
2019-03-29T13:48:31.840Z,50400.00
2019-03-29T13:49:43.614Z,51776.00
2019-03-29T13:50:55.367Z,55520.00
2019-03-29T13:52:07.646Z,48096.00
2019-03-29T13:53:19.903Z,50784.00
2019-03-29T13:54:31.646Z,50592.00
2019-03-29T13:55:43.898Z,48704.00
2019-03-29T13:56:56.134Z,45664.00
2019-03-29T13:58:08.378Z,46848.00
2019-03-29T13:59:20.633Z,45632.00
2019-03-29T14:00:32.882Z,43584.00
2019-03-29T14:01:45.114Z,47584.00
2019-03-29T14:02:57.857Z,39552.00
2019-03-29T14:04:09.595Z,42144.00
2019-03-29T14:05:21.338Z,38240.00
2019-03-29T14:06:33.072Z,33952.00
2019-03-29T14:07:45.305Z,35712.00
2019-03-29T14:08:57.524Z,38400.00
2019-03-29T14:10:09.737Z,42464.00
2019-03-29T14:11:21.977Z,45696.00
2019-03-29T14:12:33.695Z,53888.00
2019-03-29T14:13:45.405Z,53536.00
2019-03-29T14:14:57.601Z,50112.00
2019-03-29T14:16:09.319Z,52320.00
2019-03-29T14:17:21.018Z,52512.00
2019-03-29T14:18:32.709Z,49280.00
2019-03-29T14:19:44.403Z,50848.00
2019-03-29T14:20:56.636Z,49312.00
2019-03-29T14:22:08.813Z,49216.00
2019-03-29T14:23:20.984Z,50624.00
2019-03-29T14:24:33.464Z,49120.00
2019-03-29T14:25:45.644Z,50496.00
2019-03-29T14:26:57.844Z,48960.00
2019-03-29T14:28:09.996Z,51552.00
2019-03-29T14:29:22.153Z,50336.00
2019-03-29T14:30:34.289Z,48256.00
2019-03-29T14:31:46.425Z,48800.00
2019-03-29T14:32:58.586Z,48320.00
2019-03-29T14:34:10.214Z,46752.00
2019-03-29T14:35:21.850Z,47424.00
2019-03-29T14:36:33.990Z,45952.00
2019-03-29T14:37:46.098Z,46240.00
2019-03-29T14:38:58.213Z,48864.00
2019-03-29T14:40:10.323Z,43936.00