createdAt,value
2019-04-25T00:02:26.665Z,9.40
2019-04-25T00:04:53.683Z,9.30
2019-04-25T00:07:21.684Z,9.30
2019-04-25T00:09:52.429Z,9.30
2019-04-25T00:12:19.808Z,9.30
2019-04-25T00:14:46.733Z,9.30
2019-04-25T00:17:14.324Z,9.30
2019-04-25T00:19:42.509Z,9.40
2019-04-25T00:22:15.491Z,9.40
2019-04-25T00:25:17.954Z,9.50
2019-04-25T00:27:46.306Z,9.50
2019-04-25T00:30:14.416Z,9.60
2019-04-25T00:32:42.885Z,9.60
2019-04-25T00:35:11.716Z,9.60
2019-04-25T00:37:38.705Z,9.80
2019-04-25T00:40:06.290Z,9.80
2019-04-25T00:42:33.302Z,9.80
2019-04-25T00:45:00.073Z,9.90
2019-04-25T00:47:26.857Z,9.90
2019-04-25T00:49:53.774Z,10.00
2019-04-25T00:52:21.109Z,10.00
2019-04-25T00:54:49.338Z,10.00
2019-04-25T00:57:17.055Z,10.00
2019-04-25T00:59:51.759Z,9.90
2019-04-25T01:02:25.005Z,9.90
2019-04-25T01:04:52.934Z,9.90
2019-04-25T01:07:22.232Z,9.90
2019-04-25T01:09:49.903Z,9.70
2019-04-25T01:12:17.365Z,9.70
2019-04-25T01:14:44.258Z,9.60
2019-04-25T01:17:12.270Z,9.60
2019-04-25T01:19:39.051Z,9.50
2019-04-25T01:22:06.325Z,9.50
2019-04-25T01:24:34.021Z,9.50
2019-04-25T01:27:01.133Z,9.60
2019-04-25T01:29:28.010Z,9.60
2019-04-25T01:31:55.274Z,9.50
2019-04-25T01:34:32.055Z,9.40
2019-04-25T01:37:07.718Z,9.30
2019-04-25T01:39:41.610Z,9.20
2019-04-25T01:42:18.341Z,9.10
2019-04-25T01:44:47.954Z,9.00
2019-04-25T01:47:15.506Z,9.00
2019-04-25T01:49:43.820Z,9.00
2019-04-25T01:52:10.910Z,9.00
2019-04-25T01:54:37.895Z,9.10
2019-04-25T01:57:05.016Z,9.20
2019-04-25T01:59:33.701Z,9.30
2019-04-25T02:02:00.799Z,9.60
2019-04-25T02:04:27.721Z,9.70
2019-04-25T02:06:55.604Z,9.90
2019-04-25T02:09:23.571Z,10.00
2019-04-25T02:11:59.547Z,10.20
2019-04-25T02:14:26.334Z,10.30
2019-04-25T02:16:55.805Z,10.20
2019-04-25T02:19:22.034Z,10.20
2019-04-25T02:21:48.894Z,10.30
2019-04-25T02:24:16.101Z,10.20
2019-04-25T02:26:43.796Z,10.10
2019-04-25T02:29:10.783Z,10.10
2019-04-25T02:31:37.654Z,10.10
2019-04-25T02:34:08.204Z,10.10
2019-04-25T02:36:34.665Z,10.00
2019-04-25T02:39:04.495Z,10.00
2019-04-25T02:41:30.842Z,9.90
2019-04-25T02:44:01.392Z,9.90
2019-04-25T02:46:49.427Z,9.90
2019-04-25T02:49:39.477Z,9.70
2019-04-25T02:52:28.251Z,9.70
2019-04-25T02:54:56.894Z,9.60
2019-04-25T02:57:25.124Z,9.50
2019-04-25T02:59:52.217Z,9.40
2019-04-25T03:02:19.298Z,9.50
2019-04-25T03:04:46.069Z,9.60
2019-04-25T03:07:17.024Z,9.60
2019-04-25T03:09:41.913Z,9.60
2019-04-25T03:12:09.445Z,9.70
2019-04-25T03:14:36.764Z,9.80
2019-04-25T03:17:05.245Z,9.80
2019-04-25T03:19:55.118Z,9.90
2019-04-25T03:22:26.668Z,9.90
2019-04-25T03:24:54.919Z,9.80
2019-04-25T03:27:22.276Z,9.70
2019-04-25T03:29:49.185Z,9.60
2019-04-25T03:32:19.709Z,9.50
2019-04-25T03:34:44.955Z,9.50
2019-04-25T03:37:13.620Z,9.50
2019-04-25T03:39:40.538Z,9.50
2019-04-25T03:42:07.817Z,9.50
2019-04-25T03:44:34.743Z,9.50
2019-04-25T03:47:03.498Z,9.50
2019-04-25T03:49:30.310Z,9.50
2019-04-25T03:51:57.234Z,9.40
2019-04-25T03:54:24.119Z,9.40
2019-04-25T03:56:55.442Z,9.30
2019-04-25T03:59:19.623Z,9.30
2019-04-25T04:01:46.510Z,9.20
2019-04-25T04:04:16.037Z,9.20
2019-04-25T04:06:41.975Z,9.30
2019-04-25T04:09:09.741Z,9.30
2019-04-25T04:11:36.682Z,9.50
2019-04-25T04:14:04.864Z,9.70
2019-04-25T04:16:36.217Z,9.90
2019-04-25T04:19:04.878Z,10.00
2019-04-25T04:21:43.226Z,10.10
2019-04-25T04:24:17.293Z,10.00
2019-04-25T04:27:05.743Z,10.00
2019-04-25T04:29:33.181Z,10.10
2019-04-25T04:32:00.124Z,10.20
2019-04-25T04:34:26.997Z,10.30
2019-04-25T04:36:53.810Z,10.40
2019-04-25T04:39:20.581Z,10.50
2019-04-25T04:41:47.351Z,10.70
2019-04-25T04:44:15.357Z,10.90
2019-04-25T04:46:43.889Z,11.10
2019-04-25T04:49:10.845Z,11.10
2019-04-25T04:51:37.640Z,11.10
2019-04-25T04:54:04.439Z,11.30
2019-04-25T04:56:31.247Z,11.40
2019-04-25T04:58:58.038Z,11.40
2019-04-25T05:01:26.714Z,11.40
2019-04-25T05:04:19.074Z,11.30
2019-04-25T05:06:56.551Z,11.20
2019-04-25T05:09:26.093Z,11.10
2019-04-25T05:11:54.033Z,11.30
2019-04-25T05:14:20.956Z,11.60
2019-04-25T05:17:07.402Z,12.00
2019-04-25T05:19:34.180Z,12.20
2019-04-25T05:22:00.973Z,12.30
2019-04-25T05:24:27.866Z,12.60
2019-04-25T05:26:54.654Z,12.90
2019-04-25T05:29:23.407Z,13.00
2019-04-25T05:31:51.825Z,13.10
2019-04-25T05:34:19.580Z,12.90
2019-04-25T05:36:46.582Z,12.80
2019-04-25T05:39:16.336Z,13.10
2019-04-25T05:42:10.356Z,13.10
2019-04-25T05:44:37.333Z,13.10
2019-04-25T05:47:04.321Z,13.10
2019-04-25T05:49:31.134Z,13.10
2019-04-25T05:51:57.913Z,13.20
2019-04-25T05:54:25.665Z,13.40
2019-04-25T05:56:53.787Z,13.80
2019-04-25T05:59:21.787Z,13.80
2019-04-25T06:01:48.818Z,13.80
2019-04-25T06:04:15.627Z,14.10
2019-04-25T06:06:42.414Z,14.20
2019-04-25T06:09:31.734Z,13.90
2019-04-25T06:12:24.759Z,13.90
2019-04-25T06:14:52.965Z,14.00
2019-04-25T06:17:28.210Z,14.30
2019-04-25T06:19:55.439Z,14.40
2019-04-25T06:22:28.657Z,14.80
2019-04-25T06:25:02.170Z,15.20
2019-04-25T06:27:56.493Z,15.40
2019-04-25T06:30:27.096Z,15.60
2019-04-25T06:32:54.173Z,15.60
2019-04-25T06:35:21.236Z,15.90
2019-04-25T06:37:48.273Z,16.10
2019-04-25T06:40:16.122Z,16.10
2019-04-25T06:42:43.520Z,16.10
2019-04-25T06:45:51.259Z,16.30
2019-04-25T06:48:31.678Z,16.60
2019-04-25T06:50:58.526Z,16.80
2019-04-25T06:53:26.068Z,16.80
2019-04-25T06:55:53.979Z,16.70
2019-04-25T06:58:21.425Z,16.50
2019-04-25T07:00:58.164Z,16.50
2019-04-25T07:03:18.077Z,16.90
2019-04-25T07:05:44.865Z,17.00
2019-04-25T07:08:13.201Z,17.00
2019-04-25T07:10:40.262Z,16.80
2019-04-25T07:13:07.245Z,16.50
2019-04-25T07:15:35.255Z,16.20
2019-04-25T07:18:03.826Z,16.10
2019-04-25T07:20:31.021Z,16.10
2019-04-25T07:22:57.925Z,15.80
2019-04-25T07:25:28.519Z,15.80
2019-04-25T07:28:24.118Z,15.80
2019-04-25T07:31:19.033Z,15.70
2019-04-25T07:33:50.254Z,15.60
2019-04-25T07:36:17.359Z,15.70
2019-04-25T07:38:44.361Z,15.70
2019-04-25T07:41:14.080Z,15.70
2019-04-25T07:43:40.082Z,15.80
2019-04-25T07:46:07.572Z,15.70
2019-04-25T07:48:37.098Z,15.60
2019-04-25T07:51:03.726Z,15.50
2019-04-25T07:53:31.571Z,15.50
2019-04-25T07:55:58.519Z,15.50
2019-04-25T07:58:38.195Z,15.60
2019-04-25T08:00:56.604Z,15.60
2019-04-25T08:03:23.733Z,15.70
2019-04-25T08:05:50.829Z,15.80
2019-04-25T08:08:17.629Z,16.10
2019-04-25T08:11:01.733Z,16.40
2019-04-25T08:13:34.238Z,16.60
2019-04-25T08:16:03.395Z,17.20
2019-04-25T08:18:30.749Z,17.60
2019-04-25T08:20:58.250Z,18.00
2019-04-25T08:23:26.241Z,18.20
2019-04-25T08:25:54.416Z,18.40
2019-04-25T08:28:21.541Z,17.90
2019-04-25T08:30:48.383Z,18.00
2019-04-25T08:33:15.250Z,18.20
2019-04-25T08:35:56.277Z,18.30
2019-04-25T08:38:10.929Z,18.40
2019-04-25T08:40:38.984Z,18.50
2019-04-25T08:43:05.938Z,18.90
2019-04-25T08:45:33.585Z,18.50
2019-04-25T08:48:03.533Z,18.40
2019-04-25T08:50:50.005Z,18.30
2019-04-25T08:53:16.814Z,18.20
2019-04-25T08:55:51.858Z,18.20
2019-04-25T08:58:27.981Z,18.10
2019-04-25T09:01:14.120Z,18.30
2019-04-25T09:03:49.601Z,18.50
2019-04-25T09:06:16.673Z,19.00
2019-04-25T09:08:45.196Z,19.10
2019-04-25T09:11:13.330Z,19.20
2019-04-25T09:13:40.964Z,19.20
2019-04-25T09:16:07.821Z,19.50
2019-04-25T09:18:36.047Z,19.70
2019-04-25T09:21:04.424Z,19.60
2019-04-25T09:23:31.275Z,19.60
2019-04-25T09:25:58.114Z,19.80
2019-04-25T09:28:25.101Z,20.00
2019-04-25T09:30:51.873Z,19.90
2019-04-25T09:33:18.667Z,20.00
2019-04-25T09:35:46.031Z,20.10
2019-04-25T09:38:13.394Z,20.20
2019-04-25T09:40:40.449Z,20.40
2019-04-25T09:43:07.293Z,20.40
2019-04-25T09:45:56.879Z,20.60
2019-04-25T09:48:29.129Z,20.90
2019-04-25T09:51:03.531Z,21.00
2019-04-25T09:53:31.287Z,21.10
2019-04-25T09:56:23.966Z,21.10
2019-04-25T09:59:30.051Z,21.10
2019-04-25T10:01:57.402Z,20.60
2019-04-25T10:04:24.265Z,20.90
2019-04-25T10:06:51.242Z,21.20
2019-04-25T10:09:18.469Z,21.40
2019-04-25T10:11:46.395Z,21.50
2019-04-25T10:14:31.206Z,21.30
2019-04-25T10:16:58.189Z,20.80
2019-04-25T10:19:25.090Z,21.30
2019-04-25T10:21:55.026Z,21.70
2019-04-25T10:24:20.907Z,21.50
2019-04-25T10:26:48.134Z,21.30
2019-04-25T10:29:15.181Z,21.50
2019-04-25T10:31:43.989Z,21.30
2019-04-25T10:34:10.973Z,21.30
2019-04-25T10:36:39.849Z,21.60
2019-04-25T10:39:10.773Z,21.70
2019-04-25T10:41:36.427Z,21.70
2019-04-25T10:44:03.507Z,21.50
2019-04-25T10:46:30.489Z,21.70
2019-04-25T10:48:57.374Z,21.70
2019-04-25T10:51:24.180Z,21.60
2019-04-25T10:53:51.324Z,21.50
2019-04-25T10:56:18.432Z,21.80
2019-04-25T10:58:46.678Z,21.90
2019-04-25T11:01:15.322Z,21.80
2019-04-25T11:04:10.917Z,21.90
2019-04-25T11:06:38.015Z,21.50
2019-04-25T11:09:08.006Z,21.50
2019-04-25T11:11:35.017Z,21.80
2019-04-25T11:14:03.352Z,22.20
2019-04-25T11:16:30.377Z,23.00
2019-04-25T11:18:57.363Z,23.20
2019-04-25T11:21:24.371Z,23.10
2019-04-25T11:23:51.353Z,23.00
2019-04-25T11:26:18.227Z,23.10
2019-04-25T11:28:45.442Z,22.80
2019-04-25T11:31:19.039Z,22.90
2019-04-25T11:33:46.118Z,22.90
2019-04-25T11:36:13.362Z,22.60
2019-04-25T11:38:53.761Z,22.70
2019-04-25T11:41:21.641Z,22.60
2019-04-25T11:43:48.748Z,22.80
2019-04-25T11:46:16.214Z,22.80
2019-04-25T11:48:44.253Z,22.90
2019-04-25T11:51:13.751Z,22.80
2019-04-25T11:53:41.315Z,22.50
2019-04-25T11:56:08.214Z,22.90
2019-04-25T11:58:35.206Z,23.00
2019-04-25T12:01:05.147Z,22.90
2019-04-25T12:03:33.602Z,22.80
2019-04-25T12:06:00.560Z,22.80
2019-04-25T12:08:27.521Z,22.70
2019-04-25T12:10:54.916Z,22.60
2019-04-25T12:13:21.924Z,22.50
2019-04-25T12:15:49.841Z,22.40
2019-04-25T12:18:16.911Z,22.30
2019-04-25T12:20:44.727Z,22.10
2019-04-25T12:23:14.294Z,22.30
2019-04-25T12:25:41.271Z,22.50
2019-04-25T12:28:08.259Z,22.50
2019-04-25T12:30:40.009Z,22.60
2019-04-25T12:33:04.030Z,22.60
2019-04-25T12:35:31.026Z,22.80
2019-04-25T12:37:58.035Z,23.00
2019-04-25T12:40:24.973Z,22.70
2019-04-25T12:42:52.213Z,22.70
2019-04-25T12:45:32.294Z,22.70
2019-04-25T12:47:59.436Z,22.80
2019-04-25T12:50:26.322Z,23.00
2019-04-25T12:52:54.742Z,23.00
2019-04-25T12:55:22.050Z,23.10
2019-04-25T12:57:49.459Z,23.10
2019-04-25T13:00:21.534Z,22.90
2019-04-25T13:02:48.419Z,22.70
2019-04-25T13:05:15.573Z,22.70
2019-04-25T13:07:42.599Z,22.70
2019-04-25T13:10:10.094Z,22.60
2019-04-25T13:12:37.005Z,22.70
2019-04-25T13:15:04.469Z,22.60
2019-04-25T13:17:31.354Z,22.50
2019-04-25T13:19:58.361Z,22.40
2019-04-25T13:22:25.727Z,22.50
2019-04-25T13:24:52.727Z,22.40
2019-04-25T13:27:26.516Z,22.30
2019-04-25T13:30:00.892Z,22.20
2019-04-25T13:32:50.075Z,22.00
2019-04-25T13:35:23.494Z,21.90
2019-04-25T13:37:50.775Z,21.60
2019-04-25T13:40:18.518Z,21.70
2019-04-25T13:42:45.553Z,21.60
2019-04-25T13:45:14.317Z,21.50
2019-04-25T13:47:41.307Z,21.70
2019-04-25T13:50:08.402Z,21.70
2019-04-25T13:52:36.295Z,21.60
2019-04-25T13:55:04.529Z,21.40
2019-04-25T13:57:32.278Z,21.30
2019-04-25T13:59:59.386Z,21.20
2019-04-25T14:02:26.748Z,21.10
2019-04-25T14:04:53.877Z,20.90
2019-04-25T14:07:21.715Z,21.00
2019-04-25T14:09:48.798Z,21.00
2019-04-25T14:12:16.478Z,21.00
2019-04-25T14:14:44.178Z,20.80
2019-04-25T14:17:20.368Z,20.50
2019-04-25T14:20:00.242Z,20.60
2019-04-25T14:22:27.535Z,20.60
2019-04-25T14:24:54.459Z,20.60
2019-04-25T14:27:22.292Z,20.50
2019-04-25T14:29:50.786Z,20.40
2019-04-25T14:32:18.673Z,20.50
2019-04-25T14:34:45.742Z,20.50
2019-04-25T14:37:12.585Z,20.60
2019-04-25T14:39:39.402Z,20.40
2019-04-25T14:42:06.455Z,20.30
2019-04-25T14:44:33.593Z,20.10
2019-04-25T14:47:00.542Z,19.80
2019-04-25T14:49:28.260Z,19.90
2019-04-25T14:51:55.371Z,20.00
2019-04-25T14:54:28.545Z,20.00
2019-04-25T14:57:02.424Z,20.00
2019-04-25T14:59:29.330Z,19.80
2019-04-25T15:01:56.349Z,19.80
2019-04-25T15:04:24.082Z,19.80
2019-04-25T15:06:51.021Z,19.60
2019-04-25T15:09:17.810Z,19.60
2019-04-25T15:11:44.840Z,19.70
2019-04-25T15:14:11.746Z,19.80
2019-04-25T15:16:38.548Z,19.70
2019-04-25T15:19:05.710Z,19.60
2019-04-25T15:21:32.502Z,19.60
2019-04-25T15:24:00.448Z,19.60
2019-04-25T15:26:27.670Z,19.50
2019-04-25T15:28:54.453Z,19.50
2019-04-25T15:31:21.452Z,19.60
2019-04-25T15:33:48.292Z,19.60
2019-04-25T15:36:24.747Z,19.60
2019-04-25T15:39:23.888Z,19.50
2019-04-25T15:42:09.229Z,19.40
2019-04-25T15:44:49.006Z,19.30
2019-04-25T15:47:18.875Z,19.30
2019-04-25T15:49:45.665Z,19.30
2019-04-25T15:52:12.921Z,19.20
2019-04-25T15:54:39.734Z,19.20
2019-04-25T15:57:06.834Z,18.70
2019-04-25T15:59:34.850Z,19.00
2019-04-25T16:02:07.855Z,19.10
2019-04-25T16:04:30.646Z,19.00
2019-04-25T16:06:57.481Z,19.00
2019-04-25T16:09:24.765Z,19.00
2019-04-25T16:11:51.670Z,18.90
2019-04-25T16:14:18.511Z,18.90
2019-04-25T16:16:45.432Z,18.80
2019-04-25T16:19:12.334Z,18.90
2019-04-25T16:21:39.158Z,18.80
2019-04-25T16:24:05.949Z,18.80
2019-04-25T16:26:33.622Z,18.70
2019-04-25T16:29:00.822Z,18.60
2019-04-25T16:31:28.908Z,18.60
2019-04-25T16:33:56.143Z,18.60
2019-04-25T16:36:23.185Z,18.60
2019-04-25T16:38:50.091Z,18.50
2019-04-25T16:41:17.158Z,18.50
2019-04-25T16:43:47.912Z,18.40
2019-04-25T16:46:15.898Z,18.40
2019-04-25T16:48:42.916Z,18.40
2019-04-25T16:51:09.893Z,18.30
2019-04-25T16:53:37.830Z,18.30
2019-04-25T16:56:05.305Z,18.30
2019-04-25T16:58:32.937Z,18.20
2019-04-25T17:01:13.546Z,18.10
2019-04-25T17:03:41.464Z,18.00
2019-04-25T17:06:08.561Z,18.00
2019-04-25T17:08:35.650Z,17.90
2019-04-25T17:11:03.143Z,17.90
2019-04-25T17:13:32.172Z,17.80
2019-04-25T17:16:28.357Z,17.80
2019-04-25T17:19:04.576Z,17.70
2019-04-25T17:21:32.385Z,17.50
2019-04-25T17:23:59.407Z,17.40
2019-04-25T17:26:26.422Z,17.30
2019-04-25T17:28:55.391Z,17.20
2019-04-25T17:31:42.690Z,17.20
2019-04-25T17:34:28.863Z,17.10
2019-04-25T17:37:05.186Z,16.90
2019-04-25T17:39:37.858Z,16.90
2019-04-25T17:42:04.842Z,16.80
2019-04-25T17:44:32.771Z,16.70
2019-04-25T17:47:06.248Z,16.60
2019-04-25T17:49:28.638Z,16.50
2019-04-25T17:51:55.602Z,16.40
2019-04-25T17:54:22.438Z,16.30
2019-04-25T17:56:49.443Z,16.20
2019-04-25T17:59:16.414Z,16.10
2019-04-25T18:01:44.253Z,16.00
2019-04-25T18:04:11.340Z,15.80
2019-04-25T18:06:38.221Z,15.70
2019-04-25T18:09:06.073Z,15.60
2019-04-25T18:11:33.709Z,15.50
2019-04-25T18:14:01.689Z,15.40
2019-04-25T18:16:36.610Z,15.30
2019-04-25T18:19:07.637Z,15.10
2019-04-25T18:21:35.863Z,14.80
2019-04-25T18:24:21.880Z,14.70
2019-04-25T18:26:52.747Z,14.60
2019-04-25T18:29:19.616Z,14.50
2019-04-25T18:31:46.651Z,14.40
2019-04-25T18:34:28.957Z,14.30
2019-04-25T18:37:38.517Z,14.20
2019-04-25T18:40:32.045Z,14.10
2019-04-25T18:43:13.195Z,14.00
2019-04-25T18:45:43.039Z,13.80
2019-04-25T18:48:09.846Z,13.90
2019-04-25T18:50:37.352Z,13.80
2019-04-25T18:53:23.718Z,13.60
2019-04-25T18:55:57.326Z,13.30
2019-04-25T18:58:39.864Z,13.10
2019-04-25T19:01:16.715Z,13.00
2019-04-25T19:04:03.297Z,12.90
2019-04-25T19:06:30.498Z,12.70
2019-04-25T19:08:57.414Z,12.60
2019-04-25T19:11:24.400Z,12.60
2019-04-25T19:13:51.698Z,12.80
2019-04-25T19:16:18.997Z,12.90
2019-04-25T19:18:47.129Z,13.00
2019-04-25T19:21:14.658Z,12.90
2019-04-25T19:23:41.794Z,12.80
2019-04-25T19:26:08.893Z,12.60
2019-04-25T19:28:35.778Z,12.70
2019-04-25T19:31:02.798Z,12.90
2019-04-25T19:33:35.931Z,12.90
2019-04-25T19:35:58.602Z,12.90
2019-04-25T19:38:25.402Z,12.70
2019-04-25T19:41:04.037Z,12.50
2019-04-25T19:43:53.156Z,12.30
2019-04-25T19:46:26.317Z,12.30
2019-04-25T19:48:53.161Z,12.20
2019-04-25T19:51:19.946Z,12.10
2019-04-25T19:53:47.107Z,12.10
2019-04-25T19:56:14.176Z,12.10
2019-04-25T19:58:42.077Z,12.00
2019-04-25T20:01:09.154Z,11.90
2019-04-25T20:03:49.238Z,11.70
2019-04-25T20:06:16.175Z,11.60
2019-04-25T20:09:21.130Z,11.60
2019-04-25T20:11:49.399Z,11.70
2019-04-25T20:14:16.502Z,11.60
2019-04-25T20:16:46.058Z,11.60
2019-04-25T20:19:13.110Z,11.70
2019-04-25T20:21:39.998Z,11.60
2019-04-25T20:24:06.949Z,11.60
2019-04-25T20:26:33.846Z,11.60
2019-04-25T20:29:00.624Z,11.50
2019-04-25T20:31:27.430Z,11.60
2019-04-25T20:34:03.166Z,11.60
2019-04-25T20:36:23.129Z,11.70
2019-04-25T20:38:49.926Z,11.70
2019-04-25T20:41:16.844Z,11.70
2019-04-25T20:43:43.850Z,11.60
2019-04-25T20:46:10.638Z,11.60
2019-04-25T20:48:37.526Z,11.60
2019-04-25T20:51:04.442Z,11.50
2019-04-25T20:53:31.218Z,11.40
2019-04-25T20:55:58.005Z,11.30
2019-04-25T20:58:24.817Z,11.30
2019-04-25T21:00:54.386Z,11.20
2019-04-25T21:03:21.633Z,11.10
2019-04-25T21:05:51.122Z,11.10
2019-04-25T21:08:18.015Z,11.00
2019-04-25T21:10:44.897Z,11.00
2019-04-25T21:13:16.139Z,11.00
2019-04-25T21:15:56.228Z,10.90
2019-04-25T21:18:29.730Z,10.90
2019-04-25T21:20:57.122Z,10.90
2019-04-25T21:23:24.038Z,10.80
2019-04-25T21:25:51.644Z,10.90
2019-04-25T21:28:18.538Z,10.80
2019-04-25T21:30:45.486Z,10.70
2019-04-25T21:33:12.394Z,10.70
2019-04-25T21:35:39.688Z,10.60
2019-04-25T21:38:06.487Z,10.40
2019-04-25T21:41:11.974Z,10.50
2019-04-25T21:43:43.517Z,10.40
2019-04-25T21:46:10.829Z,10.40
2019-04-25T21:48:38.043Z,10.40
2019-04-25T21:51:22.872Z,10.40
2019-04-25T21:53:49.658Z,10.30
2019-04-25T21:56:16.782Z,10.40
2019-04-25T21:58:43.698Z,10.30
2019-04-25T22:01:16.289Z,10.30
2019-04-25T22:03:43.418Z,10.20
2019-04-25T22:06:10.701Z,10.20
2019-04-25T22:08:37.602Z,10.00
2019-04-25T22:11:04.570Z,10.00
2019-04-25T22:13:32.622Z,9.90
2019-04-25T22:15:59.913Z,9.90
2019-04-25T22:18:27.226Z,9.90
2019-04-25T22:20:54.021Z,9.90
2019-04-25T22:23:20.937Z,9.80
2019-04-25T22:25:48.079Z,9.70
2019-04-25T22:28:15.512Z,9.60
2019-04-25T22:30:44.619Z,9.60
2019-04-25T22:33:33.593Z,9.50
2019-04-25T22:36:08.437Z,9.50
2019-04-25T22:38:35.393Z,9.40
2019-04-25T22:41:02.202Z,9.40
2019-04-25T22:43:32.739Z,9.40
2019-04-25T22:46:00.804Z,9.40
2019-04-25T22:48:47.069Z,9.40
2019-04-25T22:51:14.393Z,9.40
2019-04-25T22:53:41.305Z,9.50
2019-04-25T22:56:09.262Z,9.50
2019-04-25T22:58:36.415Z,9.60
2019-04-25T23:01:06.909Z,9.60
2019-04-25T23:03:39.177Z,9.50
2019-04-25T23:06:06.199Z,9.40
2019-04-25T23:08:33.001Z,9.30
2019-04-25T23:10:59.926Z,9.30
2019-04-25T23:13:26.826Z,9.20
2019-04-25T23:15:53.745Z,9.20
2019-04-25T23:18:20.873Z,9.20
2019-04-25T23:20:47.681Z,9.20
2019-04-25T23:23:14.778Z,9.20
2019-04-25T23:26:16.342Z,9.20
2019-04-25T23:28:44.145Z,9.20
2019-04-25T23:31:18.442Z,9.10
2019-04-25T23:33:45.545Z,9.10
2019-04-25T23:36:13.204Z,9.10
2019-04-25T23:38:40.269Z,9.10
2019-04-25T23:41:07.559Z,9.00
2019-04-25T23:43:34.485Z,9.00
2019-04-25T23:46:01.397Z,9.00
2019-04-25T23:48:28.791Z,8.90
2019-04-25T23:50:55.731Z,8.80
2019-04-25T23:53:22.709Z,8.70
2019-04-25T23:55:49.603Z,8.70
2019-04-25T23:58:18.014Z,8.70
