createdAt,value
2023-01-22T00:01:25.609Z,15.45
2023-01-22T00:03:54.843Z,14.63
2023-01-22T00:06:23.700Z,16.67
2023-01-22T00:08:52.722Z,18.42
2023-01-22T00:11:21.859Z,15.20
2023-01-22T00:13:50.557Z,17.65
2023-01-22T00:16:20.290Z,14.23
2023-01-22T00:18:50.214Z,16.58
2023-01-22T00:21:18.809Z,17.00
2023-01-22T00:23:48.184Z,18.17
2023-01-22T00:26:18.405Z,15.73
2023-01-22T00:28:47.129Z,16.75
2023-01-22T00:31:17.021Z,17.20
2023-01-22T00:33:46.526Z,16.25
2023-01-22T00:36:18.309Z,15.27
2023-01-22T00:38:50.068Z,16.85
2023-01-22T00:41:19.323Z,16.40
2023-01-22T00:43:47.951Z,17.23
2023-01-22T00:46:18.104Z,16.58
2023-01-22T00:48:46.431Z,15.77
2023-01-22T00:51:16.174Z,17.85
2023-01-22T00:53:45.048Z,17.08
2023-01-22T00:56:14.869Z,17.92
2023-01-22T00:58:43.627Z,16.55
2023-01-22T01:01:14.373Z,17.27
2023-01-22T01:03:42.804Z,18.30
2023-01-22T01:06:16.856Z,18.13
2023-01-22T01:08:48.582Z,16.73
2023-01-22T01:11:18.924Z,15.85
2023-01-22T01:13:47.237Z,17.10
2023-01-22T01:16:17.444Z,15.82
2023-01-22T01:18:47.125Z,19.50
2023-01-22T01:21:18.090Z,15.85
2023-01-22T01:23:46.976Z,17.55
2023-01-22T01:26:17.475Z,18.17
2023-01-22T01:28:46.538Z,17.73
2023-01-22T01:31:16.855Z,17.25
2023-01-22T01:33:46.014Z,16.95
2023-01-22T01:36:18.285Z,18.73
2023-01-22T01:38:48.157Z,17.13
2023-01-22T01:41:20.511Z,19.85
2023-01-22T01:44:04.013Z,19.55
2023-01-22T01:46:32.660Z,19.77
2023-01-22T01:49:00.948Z,17.48
2023-01-22T01:51:33.808Z,15.23
2023-01-22T01:54:03.633Z,19.25
2023-01-22T01:56:36.335Z,17.25
2023-01-22T01:59:07.673Z,19.08
2023-01-22T02:01:36.795Z,17.27
2023-01-22T02:04:05.644Z,18.45
2023-01-22T02:06:35.429Z,16.98
2023-01-22T02:09:04.355Z,17.65
2023-01-22T02:11:35.069Z,20.38
2023-01-22T02:14:06.689Z,18.52
2023-01-22T02:16:35.416Z,20.02
2023-01-22T02:19:04.114Z,19.02
2023-01-22T02:21:36.636Z,17.10
2023-01-22T02:24:06.323Z,18.27
2023-01-22T02:26:35.091Z,17.23
2023-01-22T02:29:03.832Z,19.33
2023-01-22T02:31:32.506Z,18.83
2023-01-22T02:34:02.000Z,19.75
2023-01-22T02:36:32.103Z,21.45
2023-01-22T02:39:02.129Z,18.50
2023-01-22T02:41:30.495Z,21.88
2023-01-22T02:43:58.856Z,19.85
2023-01-22T02:46:27.402Z,22.02
2023-01-22T02:48:55.738Z,21.42
2023-01-22T02:51:24.569Z,21.00
2023-01-22T02:53:52.983Z,21.83
2023-01-22T02:56:23.192Z,20.30
2023-01-22T02:58:52.059Z,19.33
2023-01-22T03:01:24.487Z,18.25
2023-01-22T03:03:57.056Z,18.77
2023-01-22T03:06:27.635Z,18.10
2023-01-22T03:08:56.875Z,18.57
2023-01-22T03:11:28.306Z,14.93
2023-01-22T03:14:14.822Z,18.48
2023-01-22T03:17:02.618Z,17.27
2023-01-22T03:19:48.964Z,16.80
2023-01-22T03:22:20.400Z,17.50
2023-01-22T03:24:51.228Z,16.77
2023-01-22T03:27:24.584Z,18.40
2023-01-22T03:29:53.118Z,19.13
2023-01-22T03:32:22.168Z,17.00
2023-01-22T03:34:50.848Z,16.95
2023-01-22T03:37:19.550Z,18.48
2023-01-22T03:39:52.191Z,19.60
2023-01-22T03:42:34.111Z,17.55
2023-01-22T03:45:02.676Z,17.77
2023-01-22T03:47:31.746Z,19.98
2023-01-22T03:50:01.796Z,17.73
2023-01-22T03:52:30.190Z,17.30
2023-01-22T03:54:58.838Z,19.85
2023-01-22T03:57:27.864Z,18.80
2023-01-22T04:00:02.058Z,19.48
2023-01-22T04:02:40.929Z,20.10
2023-01-22T04:05:19.545Z,18.92
2023-01-22T04:07:49.909Z,20.40
2023-01-22T04:10:20.351Z,20.33
2023-01-22T04:12:49.057Z,17.95
2023-01-22T04:15:22.080Z,18.65
2023-01-22T04:17:52.200Z,17.70
2023-01-22T04:20:31.404Z,18.92
2023-01-22T04:23:20.870Z,18.48
2023-01-22T04:25:51.135Z,20.95
2023-01-22T04:28:21.304Z,16.02
2023-01-22T04:30:56.106Z,20.92
2023-01-22T04:33:50.248Z,18.30
2023-01-22T04:36:28.711Z,21.70
2023-01-22T04:41:25.655Z,17.88
2023-01-22T04:43:54.281Z,20.08
2023-01-22T04:48:55.119Z,20.25
2023-01-22T04:51:23.851Z,18.35
2023-01-22T04:53:52.612Z,19.48
2023-01-22T04:56:20.913Z,18.20
2023-01-22T04:58:50.698Z,18.08
2023-01-22T05:01:19.125Z,17.88
2023-01-22T05:03:49.038Z,22.58
2023-01-22T05:06:17.429Z,18.48
2023-01-22T05:08:45.861Z,18.30
2023-01-22T05:11:14.861Z,18.92
2023-01-22T05:13:49.496Z,16.83
2023-01-22T05:16:18.737Z,18.63
2023-01-22T05:18:49.970Z,16.80
2023-01-22T05:21:18.907Z,17.38
2023-01-22T05:23:48.470Z,16.65
2023-01-22T05:26:18.168Z,18.95
2023-01-22T05:29:06.381Z,15.85
2023-01-22T05:31:52.609Z,16.73
2023-01-22T05:34:29.728Z,15.45
2023-01-22T05:36:58.519Z,17.38
2023-01-22T05:39:29.610Z,18.08
2023-01-22T05:42:00.369Z,16.90
2023-01-22T05:44:28.597Z,18.45
2023-01-22T05:46:57.505Z,17.58
2023-01-22T05:49:25.889Z,20.27
2023-01-22T05:51:58.747Z,16.75
2023-01-22T05:54:27.114Z,17.30
2023-01-22T05:56:57.029Z,16.92
2023-01-22T05:59:26.333Z,16.85
2023-01-22T06:02:01.479Z,18.08
2023-01-22T06:04:30.260Z,16.10
2023-01-22T06:07:01.832Z,19.70
2023-01-22T06:09:30.376Z,14.65
2023-01-22T06:11:58.715Z,16.13
2023-01-22T06:14:27.089Z,14.60
2023-01-22T06:16:58.554Z,15.45
2023-01-22T06:19:34.846Z,16.13
2023-01-22T06:22:04.815Z,16.08
2023-01-22T06:24:59.007Z,14.48
2023-01-22T06:27:41.446Z,15.73
2023-01-22T06:30:10.755Z,15.52
2023-01-22T06:32:39.047Z,13.57
2023-01-22T06:35:08.040Z,14.38
2023-01-22T06:37:37.737Z,16.40
2023-01-22T06:40:06.791Z,15.57
2023-01-22T06:42:43.598Z,13.00
2023-01-22T06:45:13.120Z,16.77
2023-01-22T06:47:49.114Z,14.65
2023-01-22T06:50:19.606Z,14.48
2023-01-22T06:52:49.394Z,15.73
2023-01-22T06:55:17.862Z,14.88
2023-01-22T06:57:46.969Z,15.77
2023-01-22T07:00:16.543Z,14.73
2023-01-22T07:02:44.970Z,13.88
2023-01-22T07:05:13.320Z,14.13
2023-01-22T07:07:41.574Z,12.73
2023-01-22T07:10:12.359Z,14.20
2023-01-22T07:12:40.749Z,14.80
2023-01-22T07:15:10.035Z,14.50
2023-01-22T07:17:38.609Z,13.80
2023-01-22T07:20:07.421Z,14.00
2023-01-22T07:22:35.620Z,13.75
2023-01-22T07:25:03.917Z,16.35
2023-01-22T07:27:35.009Z,15.50
2023-01-22T07:30:03.588Z,13.57
2023-01-22T07:32:32.457Z,13.55
2023-01-22T07:35:00.685Z,15.35
2023-01-22T07:37:28.988Z,14.65
2023-01-22T07:39:57.146Z,14.93
2023-01-22T07:42:25.745Z,16.30
2023-01-22T07:44:55.895Z,15.48
2023-01-22T07:47:24.178Z,14.25
2023-01-22T07:49:52.764Z,14.73
2023-01-22T07:52:21.090Z,16.65
2023-01-22T07:54:49.588Z,17.80
2023-01-22T07:57:18.726Z,19.90
2023-01-22T07:59:46.962Z,18.08
2023-01-22T08:02:17.237Z,15.73
2023-01-22T08:04:45.465Z,21.17
2023-01-22T08:07:17.613Z,20.27
2023-01-22T08:09:45.944Z,19.48
2023-01-22T08:12:14.216Z,19.40
2023-01-22T08:14:42.449Z,19.38
2023-01-22T08:17:10.916Z,18.75
2023-01-22T08:19:40.517Z,19.60
2023-01-22T08:22:09.312Z,19.95
2023-01-22T08:24:37.597Z,20.13
2023-01-22T08:27:06.078Z,19.45
2023-01-22T08:29:34.263Z,19.52
2023-01-22T08:32:05.461Z,19.83
2023-01-22T08:34:33.782Z,19.35
2023-01-22T08:37:03.431Z,18.38
2023-01-22T08:39:31.687Z,20.13
2023-01-22T08:41:59.865Z,17.75
2023-01-22T08:44:28.181Z,17.05
2023-01-22T08:46:56.449Z,17.17
2023-01-22T08:49:24.676Z,19.17
2023-01-22T08:51:53.683Z,18.92
2023-01-22T08:54:23.833Z,20.88
2023-01-22T08:56:52.085Z,19.08
2023-01-22T08:59:20.443Z,19.67
2023-01-22T09:01:49.002Z,18.15
2023-01-22T09:04:17.176Z,16.23
2023-01-22T09:06:45.427Z,18.67
2023-01-22T09:09:14.036Z,19.85
2023-01-22T09:11:44.484Z,21.92
2023-01-22T09:14:12.816Z,20.48
2023-01-22T09:16:41.467Z,19.80
2023-01-22T09:19:09.751Z,19.83
2023-01-22T09:21:38.375Z,18.85
2023-01-22T09:24:07.545Z,21.17
2023-01-22T09:26:37.057Z,23.00
2023-01-22T09:29:07.277Z,21.52
2023-01-22T09:31:37.302Z,20.50
2023-01-22T09:34:05.990Z,19.70
2023-01-22T09:36:34.216Z,19.88
2023-01-22T09:39:02.513Z,19.10
2023-01-22T09:41:34.127Z,19.52
2023-01-22T09:46:37.957Z,25.63
2023-01-22T09:49:11.733Z,21.27
2023-01-22T09:51:39.976Z,19.25
2023-01-22T09:54:08.971Z,19.10
2023-01-22T09:56:41.564Z,21.15
2023-01-22T09:59:17.095Z,18.95
2023-01-22T10:01:49.362Z,21.83
2023-01-22T10:04:27.754Z,19.67
2023-01-22T10:06:58.760Z,20.15
2023-01-22T10:09:32.101Z,19.25
2023-01-22T10:12:01.431Z,18.65
2023-01-22T10:14:31.341Z,18.23
2023-01-22T10:17:03.640Z,21.73
2023-01-22T10:19:40.492Z,23.23
2023-01-22T10:22:14.922Z,21.38
2023-01-22T10:24:43.198Z,21.42
2023-01-22T10:27:14.584Z,19.48
2023-01-22T10:29:45.676Z,20.42
2023-01-22T10:32:22.347Z,21.63
2023-01-22T10:35:06.432Z,19.85
2023-01-22T10:37:46.051Z,20.65
2023-01-22T10:40:26.542Z,19.55
2023-01-22T10:43:07.198Z,20.00
2023-01-22T10:45:35.455Z,18.70
2023-01-22T10:48:13.604Z,18.75
2023-01-22T10:50:42.763Z,18.95
2023-01-22T10:53:21.679Z,17.38
2023-01-22T10:55:58.686Z,18.63
2023-01-22T10:58:32.102Z,16.30
2023-01-22T11:01:04.239Z,18.83
2023-01-22T11:03:36.985Z,18.75
2023-01-22T11:06:16.247Z,16.55
2023-01-22T11:08:52.964Z,18.48
2023-01-22T11:11:29.214Z,17.83
2023-01-22T11:14:04.107Z,18.63
2023-01-22T11:16:35.795Z,18.15
2023-01-22T11:19:11.662Z,18.40
2023-01-22T11:21:45.382Z,16.67
2023-01-22T11:24:16.951Z,20.00
2023-01-22T11:29:53.427Z,18.08
2023-01-22T11:35:11.627Z,20.48
2023-01-22T11:37:50.391Z,18.27
2023-01-22T11:40:27.232Z,16.92
2023-01-22T11:43:24.180Z,19.58
2023-01-22T11:46:15.466Z,15.80
2023-01-22T11:49:02.226Z,20.52
2023-01-22T11:51:37.415Z,17.70
2023-01-22T11:54:27.996Z,17.48
2023-01-22T11:57:11.205Z,17.05
2023-01-22T12:00:19.439Z,17.80
2023-01-22T12:03:17.978Z,18.38
2023-01-22T12:05:53.276Z,16.95
2023-01-22T12:08:47.431Z,15.75
2023-01-22T12:11:34.951Z,16.63
2023-01-22T12:14:32.564Z,16.38
2023-01-22T12:17:09.626Z,15.57
2023-01-22T12:19:54.117Z,15.35
2023-01-22T12:22:29.857Z,14.77
2023-01-22T12:25:04.321Z,12.18
2023-01-22T12:27:38.232Z,13.27
2023-01-22T12:30:17.231Z,14.02
2023-01-22T12:32:50.614Z,14.65
2023-01-22T12:35:20.938Z,15.07
2023-01-22T12:37:54.638Z,14.77
2023-01-22T12:40:41.733Z,14.25
2023-01-22T12:43:10.085Z,14.73
2023-01-22T12:45:46.297Z,14.73
2023-01-22T12:48:24.621Z,15.15
2023-01-22T12:50:55.073Z,12.75
2023-01-22T12:53:26.308Z,11.93
2023-01-22T12:56:06.935Z,13.23
2023-01-22T12:58:37.130Z,13.52
2023-01-22T13:01:22.797Z,12.68
2023-01-22T13:03:59.309Z,13.65
2023-01-22T13:06:34.207Z,12.07
2023-01-22T13:09:03.234Z,13.63
2023-01-22T13:11:35.086Z,10.63
2023-01-22T13:14:16.443Z,12.25
2023-01-22T13:16:53.321Z,11.23
2023-01-22T13:19:23.511Z,10.38
2023-01-22T13:21:52.712Z,14.80
2023-01-22T13:24:22.600Z,13.48
2023-01-22T13:26:55.001Z,12.35
2023-01-22T13:29:27.327Z,12.75
2023-01-22T13:31:57.547Z,13.13
2023-01-22T13:34:26.726Z,14.15
2023-01-22T13:36:55.744Z,14.05
2023-01-22T13:39:27.748Z,12.77
2023-01-22T13:42:00.602Z,12.95
2023-01-22T13:44:34.435Z,13.65
2023-01-22T13:47:03.650Z,11.15
2023-01-22T13:49:34.218Z,14.13
2023-01-22T13:52:07.067Z,10.70
2023-01-22T13:54:43.031Z,12.65
2023-01-22T13:57:16.152Z,11.48
2023-01-22T13:59:54.443Z,11.38
2023-01-22T14:02:24.439Z,13.35
2023-01-22T14:04:52.808Z,10.85
2023-01-22T14:07:29.065Z,10.38
2023-01-22T14:09:59.633Z,11.43
2023-01-22T14:12:30.355Z,11.43
2023-01-22T14:14:58.739Z,12.47
2023-01-22T14:17:29.962Z,14.48
2023-01-22T14:19:59.145Z,13.52
2023-01-22T14:22:27.832Z,12.23
2023-01-22T14:24:56.590Z,14.63
2023-01-22T14:27:29.947Z,15.80
2023-01-22T14:29:58.243Z,14.57
2023-01-22T14:32:26.886Z,14.48
2023-01-22T14:34:55.123Z,13.48
2023-01-22T14:37:23.374Z,13.63
2023-01-22T14:39:51.839Z,13.90
2023-01-22T14:42:20.296Z,13.18
2023-01-22T14:44:49.876Z,12.35
2023-01-22T14:47:18.075Z,13.27
2023-01-22T14:49:46.295Z,13.90
2023-01-22T14:52:14.552Z,12.35
2023-01-22T14:54:42.760Z,11.23
2023-01-22T14:57:11.040Z,11.57
2023-01-22T14:59:39.389Z,12.25
2023-01-22T15:02:10.298Z,11.20
2023-01-22T15:04:40.549Z,12.00
2023-01-22T15:07:08.851Z,11.85
2023-01-22T15:09:37.176Z,16.63
2023-01-22T15:12:05.948Z,27.50
2023-01-22T15:14:34.315Z,100.97
2023-01-22T15:17:02.610Z,171.10
2023-01-22T15:19:40.721Z,206.25
2023-01-22T15:22:09.879Z,249.77
2023-01-22T15:24:39.466Z,145.80
2023-01-22T15:27:07.849Z,100.38
2023-01-22T15:29:36.035Z,79.35
2023-01-22T15:32:04.928Z,226.43
2023-01-22T15:34:34.561Z,258.17
2023-01-22T15:37:03.615Z,182.63
2023-01-22T15:39:32.053Z,286.15
2023-01-22T15:42:00.397Z,333.52
2023-01-22T15:44:28.602Z,239.63
2023-01-22T15:46:58.788Z,175.38
2023-01-22T15:49:27.069Z,137.38
2023-01-22T15:51:56.690Z,121.60
2023-01-22T15:54:26.785Z,149.50
2023-01-22T15:56:55.479Z,92.60
2023-01-22T15:59:23.988Z,79.78
2023-01-22T16:01:52.866Z,75.03
2023-01-22T16:04:21.366Z,67.45
2023-01-22T16:06:51.470Z,46.58
2023-01-22T16:09:21.095Z,46.55
2023-01-22T16:11:50.135Z,45.92
2023-01-22T16:14:19.277Z,41.22
2023-01-22T16:16:47.713Z,46.08
2023-01-22T16:19:16.046Z,38.53
2023-01-22T16:21:54.944Z,38.13
2023-01-22T16:24:33.226Z,38.30
2023-01-22T16:27:01.540Z,35.03
2023-01-22T16:29:29.860Z,28.08
2023-01-22T16:31:58.355Z,30.20
2023-01-22T16:34:26.870Z,24.10
2023-01-22T16:36:55.484Z,26.60
2023-01-22T16:39:25.929Z,21.17
2023-01-22T16:41:56.929Z,21.55
2023-01-22T16:44:27.240Z,21.67
2023-01-22T16:46:59.819Z,18.45
2023-01-22T16:49:30.219Z,20.58
2023-01-22T16:52:05.029Z,18.67
2023-01-22T16:54:40.051Z,20.30
2023-01-22T16:57:10.773Z,19.20
2023-01-22T16:59:40.488Z,18.43
2023-01-22T17:02:14.972Z,17.38
2023-01-22T17:04:43.384Z,18.55
2023-01-22T17:07:27.400Z,19.67
2023-01-22T17:10:03.067Z,15.93
2023-01-22T17:12:32.991Z,16.80
2023-01-22T17:15:01.277Z,18.77
2023-01-22T17:17:29.663Z,17.98
2023-01-22T17:19:58.083Z,18.02
2023-01-22T17:22:27.075Z,17.60
2023-01-22T17:24:55.342Z,18.15
2023-01-22T17:27:25.769Z,16.85
2023-01-22T17:29:59.976Z,17.13
2023-01-22T17:32:28.259Z,19.40
2023-01-22T17:34:56.456Z,16.58
2023-01-22T17:37:24.776Z,17.85
2023-01-22T17:39:53.091Z,16.75
2023-01-22T17:42:21.730Z,17.73
2023-01-22T17:44:50.006Z,17.63
2023-01-22T17:47:21.096Z,19.52
2023-01-22T17:49:49.361Z,16.63
2023-01-22T17:52:19.244Z,17.40
2023-01-22T17:54:47.537Z,16.70
2023-01-22T17:57:15.703Z,19.05
2023-01-22T17:59:43.982Z,16.95
2023-01-22T18:02:12.486Z,17.88
2023-01-22T18:04:42.107Z,17.98
2023-01-22T18:07:10.402Z,17.10
2023-01-22T18:09:38.714Z,16.08
2023-01-22T18:12:07.360Z,18.88
2023-01-22T18:14:36.033Z,21.40
2023-01-22T18:17:04.315Z,19.77
2023-01-22T18:19:32.557Z,22.85
2023-01-22T18:22:02.245Z,20.05
2023-01-22T18:24:31.588Z,21.08
2023-01-22T18:27:00.039Z,22.20
2023-01-22T18:29:28.538Z,19.65
2023-01-22T18:31:56.811Z,21.15
2023-01-22T18:34:25.090Z,19.98
2023-01-22T18:36:53.352Z,20.98
2023-01-22T18:39:23.356Z,20.92
2023-01-22T18:41:51.646Z,21.15
2023-01-22T18:44:21.541Z,21.20
2023-01-22T18:46:52.338Z,20.05
2023-01-22T18:49:20.859Z,19.02
2023-01-22T18:51:49.385Z,18.75
2023-01-22T18:54:17.979Z,21.38
2023-01-22T18:56:47.742Z,19.27
2023-01-22T18:59:16.100Z,20.27
2023-01-22T19:01:50.543Z,22.70
2023-01-22T19:04:21.761Z,19.08
2023-01-22T19:06:56.975Z,19.98
2023-01-22T19:09:27.093Z,22.10
2023-01-22T19:11:57.040Z,22.13
2023-01-22T19:14:25.375Z,22.27
2023-01-22T19:16:54.369Z,20.10
2023-01-22T19:19:23.525Z,21.85
2023-01-22T19:21:54.274Z,23.33
2023-01-22T19:24:26.649Z,20.50
2023-01-22T19:26:57.209Z,20.73
2023-01-22T19:29:26.478Z,21.65
2023-01-22T19:31:57.090Z,23.92
2023-01-22T19:34:30.424Z,20.23
2023-01-22T19:37:02.425Z,20.42
2023-01-22T19:39:31.676Z,24.52
2023-01-22T19:42:05.219Z,24.98
2023-01-22T19:44:35.121Z,24.38
2023-01-22T19:47:04.437Z,22.60
2023-01-22T19:49:32.945Z,25.83
2023-01-22T19:52:01.307Z,114.70
2023-01-22T19:54:29.734Z,207.10
2023-01-22T19:56:58.082Z,258.40
2023-01-22T19:59:27.793Z,219.45
2023-01-22T20:01:57.130Z,169.25
2023-01-22T20:04:29.739Z,105.90
2023-01-22T20:07:01.468Z,73.78
2023-01-22T20:09:31.480Z,53.13
2023-01-22T20:12:00.678Z,145.13
2023-01-22T20:14:33.172Z,125.40
2023-01-22T20:17:02.997Z,141.52
2023-01-22T20:19:31.910Z,149.18
2023-01-22T20:22:02.855Z,133.63
2023-01-22T20:24:31.302Z,111.88
2023-01-22T20:26:59.910Z,83.90
2023-01-22T20:29:28.335Z,62.00
2023-01-22T20:31:59.292Z,48.50
2023-01-22T20:34:28.034Z,42.40
2023-01-22T20:36:56.389Z,38.65
2023-01-22T20:39:24.996Z,32.25
2023-01-22T20:41:54.545Z,29.50
2023-01-22T20:44:23.039Z,28.83
2023-01-22T20:46:51.494Z,30.75
2023-01-22T20:49:21.240Z,29.30
2023-01-22T20:51:49.504Z,28.38
2023-01-22T20:54:18.443Z,27.60
2023-01-22T20:56:46.979Z,27.67
2023-01-22T20:59:18.533Z,28.55
2023-01-22T21:04:15.950Z,26.80
2023-01-22T21:06:45.985Z,27.00
2023-01-22T21:09:14.788Z,25.65
2023-01-22T21:11:44.047Z,29.15
2023-01-22T21:14:15.944Z,28.40
2023-01-22T21:16:45.470Z,28.30
2023-01-22T21:19:19.970Z,28.63
2023-01-22T21:21:49.610Z,28.02
2023-01-22T21:24:18.126Z,30.45
2023-01-22T21:26:46.718Z,25.02
2023-01-22T21:29:16.783Z,27.55
2023-01-22T21:31:45.714Z,28.30
2023-01-22T21:34:14.228Z,26.70
2023-01-22T21:36:45.091Z,30.50
2023-01-22T21:39:16.992Z,31.58
2023-01-22T21:41:45.853Z,28.35
2023-01-22T21:44:34.491Z,30.33
2023-01-22T21:47:03.485Z,27.90
2023-01-22T21:49:32.635Z,28.35
2023-01-22T21:52:02.800Z,29.08
2023-01-22T21:54:35.820Z,27.92
2023-01-22T21:57:04.796Z,28.92
2023-01-22T21:59:33.256Z,29.80
2023-01-22T22:02:01.742Z,28.13
2023-01-22T22:04:31.364Z,30.67
2023-01-22T22:06:59.862Z,28.50
2023-01-22T22:09:30.603Z,31.35
2023-01-22T22:12:02.747Z,31.15
2023-01-22T22:14:31.364Z,29.98
2023-01-22T22:16:59.936Z,29.58
2023-01-22T22:19:28.916Z,27.40
2023-01-22T22:21:57.331Z,28.85
2023-01-22T22:24:25.561Z,25.30
2023-01-22T22:26:53.829Z,30.90
2023-01-22T22:29:25.114Z,24.67
2023-01-22T22:31:53.525Z,25.42
2023-01-22T22:34:21.898Z,27.15
2023-01-22T22:36:50.139Z,28.98
2023-01-22T22:39:18.585Z,28.38
2023-01-22T22:41:46.903Z,29.55
2023-01-22T22:44:16.194Z,30.10
2023-01-22T22:46:45.847Z,27.65
2023-01-22T22:49:15.011Z,30.33
2023-01-22T22:51:44.925Z,29.95
2023-01-22T22:54:16.065Z,28.27
2023-01-22T22:56:45.204Z,31.90
2023-01-22T22:59:13.987Z,29.88
2023-01-22T23:01:42.419Z,28.98
2023-01-22T23:04:13.749Z,31.75
2023-01-22T23:06:45.169Z,29.13
2023-01-22T23:09:15.187Z,28.48
2023-01-22T23:11:43.868Z,29.98
2023-01-22T23:14:12.685Z,26.20
2023-01-22T23:16:43.743Z,31.08
2023-01-22T23:19:17.387Z,31.95
2023-01-22T23:21:46.536Z,28.67
2023-01-22T23:24:15.333Z,27.25
2023-01-22T23:26:45.261Z,31.55
2023-01-22T23:29:16.206Z,27.58
2023-01-22T23:31:44.685Z,29.92
2023-01-22T23:34:17.464Z,29.92
2023-01-22T23:36:47.474Z,31.85
2023-01-22T23:39:17.870Z,31.63
2023-01-22T23:41:46.503Z,29.13
2023-01-22T23:44:14.917Z,33.00
2023-01-22T23:46:43.496Z,28.50
2023-01-22T23:49:11.946Z,30.85
2023-01-22T23:51:43.645Z,30.95
2023-01-22T23:54:12.233Z,28.15
2023-01-22T23:56:40.628Z,26.58
2023-01-22T23:59:10.747Z,32.00
