createdAt,value
2018-05-02T00:00:43.089Z,0
2018-05-02T00:01:43.100Z,0
2018-05-02T00:02:57.778Z,0
2018-05-02T00:03:43.136Z,0
2018-05-02T00:04:43.162Z,0
2018-05-02T00:05:43.178Z,0
2018-05-02T00:06:43.195Z,0
2018-05-02T00:07:42.959Z,0
2018-05-02T00:08:43.229Z,0
2018-05-02T00:09:43.253Z,0
2018-05-02T00:10:43.397Z,0
2018-05-02T00:11:43.292Z,0
2018-05-02T00:12:43.311Z,0
2018-05-02T00:13:43.333Z,0
2018-05-02T00:14:43.443Z,0
2018-05-02T00:15:43.368Z,0
2018-05-02T00:16:43.122Z,0
2018-05-02T00:17:43.142Z,0
2018-05-02T00:18:58.082Z,0
2018-05-02T00:19:43.436Z,0
2018-05-02T00:20:43.458Z,0
2018-05-02T00:21:43.475Z,0
2018-05-02T00:22:43.496Z,0
2018-05-02T00:23:43.259Z,0
2018-05-02T00:24:43.277Z,0
2018-05-02T00:25:43.296Z,0
2018-05-02T00:26:43.581Z,0
2018-05-02T00:27:43.332Z,0
2018-05-02T00:28:43.956Z,0
2018-05-02T00:29:43.105Z,0
2018-05-02T00:30:43.385Z,0
2018-05-02T00:31:43.662Z,0
2018-05-02T00:32:58.082Z,0
2018-05-02T00:33:58.419Z,0
2018-05-02T00:35:43.803Z,0
2018-05-02T00:36:43.750Z,0
2018-05-02T00:37:43.783Z,0
2018-05-02T00:38:43.788Z,0
2018-05-02T00:39:43.809Z,0
2018-05-02T00:40:43.827Z,0
2018-05-02T00:41:58.507Z,0
2018-05-02T00:42:43.862Z,0
2018-05-02T00:43:43.365Z,0
2018-05-02T00:44:43.900Z,0
2018-05-02T00:45:43.406Z,0
2018-05-02T00:46:43.943Z,0
2018-05-02T00:47:43.959Z,0
2018-05-02T00:48:58.642Z,0
2018-05-02T00:49:43.998Z,0
2018-05-02T00:50:58.413Z,0
2018-05-02T00:51:44.038Z,0
2018-05-02T00:52:44.058Z,0
2018-05-02T00:53:43.812Z,0
2018-05-02T00:54:43.841Z,0
2018-05-02T00:55:44.110Z,0
2018-05-02T00:56:44.125Z,0
2018-05-02T00:57:44.252Z,0
2018-05-02T00:58:44.166Z,0
2018-05-02T00:59:58.845Z,0
2018-05-02T01:00:44.210Z,0
2018-05-02T01:01:43.957Z,0
2018-05-02T01:02:43.980Z,0
2018-05-02T01:03:43.736Z,0
2018-05-02T01:04:44.301Z,0
2018-05-02T01:05:58.957Z,0
2018-05-02T01:06:44.316Z,0
2018-05-02T01:07:44.332Z,0
2018-05-02T01:08:44.347Z,0
2018-05-02T01:09:44.142Z,0
2018-05-02T01:10:44.382Z,0
2018-05-02T01:11:59.062Z,0
2018-05-02T01:12:44.425Z,0
2018-05-02T01:13:44.459Z,0
2018-05-02T01:14:44.459Z,0
2018-05-02T01:15:44.476Z,0
2018-05-02T01:16:44.542Z,0
2018-05-02T01:17:44.518Z,0
2018-05-02T01:18:44.529Z,0
2018-05-02T01:19:44.553Z,0
2018-05-02T01:20:44.566Z,0
2018-05-02T01:21:44.584Z,0
2018-05-02T01:22:44.343Z,0
2018-05-02T01:23:44.619Z,0
2018-05-02T01:24:44.642Z,0
2018-05-02T01:25:44.755Z,0
2018-05-02T01:26:44.676Z,0
2018-05-02T01:27:44.441Z,0
2018-05-02T01:28:59.118Z,0
2018-05-02T01:29:44.209Z,0
2018-05-02T01:30:59.407Z,0
2018-05-02T01:32:44.524Z,0
2018-05-02T01:33:44.801Z,0
2018-05-02T01:34:44.562Z,0
2018-05-02T01:35:59.498Z,0
2018-05-02T01:37:59.274Z,0
2018-05-02T01:38:44.730Z,0
2018-05-02T01:39:44.910Z,0
2018-05-02T01:40:44.927Z,0
2018-05-02T01:41:44.950Z,0
2018-05-02T01:42:44.969Z,0
2018-05-02T01:43:44.981Z,0
2018-05-02T01:44:44.741Z,0
2018-05-02T01:45:44.770Z,0
2018-05-02T01:46:59.702Z,0
2018-05-02T01:47:44.797Z,0
2018-05-02T01:48:44.820Z,0
2018-05-02T01:49:44.577Z,0
2018-05-02T01:50:45.116Z,0
2018-05-02T01:51:59.787Z,0
2018-05-02T01:52:45.150Z,0
2018-05-02T01:53:59.826Z,0
2018-05-02T01:56:45.220Z,0
2018-05-02T01:57:45.236Z,0
2018-05-02T01:58:45.065Z,0
2018-05-02T01:59:45.264Z,0
2018-05-02T02:00:45.285Z,0
2018-05-02T02:01:45.056Z,0
2018-05-02T02:02:45.325Z,0
2018-05-02T02:03:45.335Z,0
2018-05-02T02:04:45.357Z,0
2018-05-02T02:05:45.374Z,0
2018-05-02T02:06:45.145Z,0
2018-05-02T02:07:45.406Z,0
2018-05-02T02:08:45.169Z,0
2018-05-02T02:10:00.104Z,0
2018-05-02T02:10:45.463Z,0
2018-05-02T02:11:45.495Z,0
2018-05-02T02:12:45.508Z,0
2018-05-02T02:13:45.516Z,0
2018-05-02T02:14:45.534Z,0
2018-05-02T02:15:45.556Z,0
2018-05-02T02:16:45.568Z,0
2018-05-02T02:17:45.073Z,0
2018-05-02T02:19:00.268Z,0
2018-05-02T02:20:00.033Z,0
2018-05-02T02:20:45.644Z,0
2018-05-02T02:21:45.667Z,0
2018-05-02T02:22:45.424Z,0
2018-05-02T02:24:00.360Z,0
2018-05-02T02:24:45.458Z,0
2018-05-02T02:26:45.753Z,0
2018-05-02T02:28:00.167Z,0
2018-05-02T02:28:45.528Z,0
2018-05-02T02:29:45.802Z,0
2018-05-02T02:30:45.820Z,0
2018-05-02T02:31:45.848Z,0
2018-05-02T02:32:45.949Z,0
2018-05-02T02:33:45.974Z,0
2018-05-02T02:34:45.894Z,0
2018-05-02T02:36:00.574Z,0
2018-05-02T02:36:45.927Z,0
2018-05-02T02:37:45.951Z,0
2018-05-02T02:38:45.972Z,0
2018-05-02T02:39:45.977Z,0
2018-05-02T02:41:00.425Z,0
2018-05-02T02:41:46.016Z,0
2018-05-02T02:42:46.030Z,0
2018-05-02T02:44:45.810Z,0
2018-05-02T02:46:00.753Z,0
2018-05-02T02:46:46.105Z,0
2018-05-02T02:48:00.779Z,0
2018-05-02T02:48:46.216Z,0
2018-05-02T02:49:45.904Z,0
2018-05-02T02:50:46.174Z,0
2018-05-02T02:51:46.215Z,4
2018-05-02T02:52:45.691Z,4
2018-05-02T02:53:46.229Z,4
2018-05-02T02:55:00.902Z,0
2018-05-02T02:55:46.258Z,4
2018-05-02T02:57:00.936Z,4
2018-05-02T02:58:00.698Z,4
2018-05-02T02:58:46.057Z,4
2018-05-02T02:59:46.335Z,4
2018-05-02T03:01:01.003Z,4
2018-05-02T03:01:45.591Z,8
2018-05-02T03:02:46.392Z,8
2018-05-02T03:03:46.509Z,12
2018-05-02T03:04:46.426Z,12
2018-05-02T03:05:46.437Z,12
2018-05-02T03:06:46.454Z,12
2018-05-02T03:07:46.481Z,16
2018-05-02T03:09:01.231Z,20
2018-05-02T03:09:46.516Z,20
2018-05-02T03:10:46.539Z,24
2018-05-02T03:11:46.553Z,28
2018-05-02T03:13:01.220Z,36
2018-05-02T03:13:46.329Z,40
2018-05-02T03:14:46.337Z,44
2018-05-02T03:16:01.282Z,52
2018-05-02T03:16:46.107Z,56
2018-05-02T03:17:46.671Z,68
2018-05-02T03:18:46.668Z,76
2018-05-02T03:20:01.336Z,84
2018-05-02T03:20:46.697Z,88
2018-05-02T03:22:01.374Z,104
2018-05-02T03:22:46.734Z,112
2018-05-02T03:23:46.228Z,120
2018-05-02T03:24:46.508Z,132
2018-05-02T03:25:46.781Z,144
2018-05-02T03:26:46.540Z,160
2018-05-02T03:27:46.833Z,176
2018-05-02T03:29:01.496Z,192
2018-05-02T03:29:46.850Z,212
2018-05-02T03:30:46.885Z,228
2018-05-02T03:31:46.639Z,256
2018-05-02T03:32:46.935Z,280
2018-05-02T03:33:46.929Z,308
2018-05-02T03:34:46.946Z,340
2018-05-02T03:35:46.694Z,372
2018-05-02T03:36:46.720Z,412
2018-05-02T03:37:46.997Z,464
2018-05-02T03:38:46.749Z,512
2018-05-02T03:39:47.023Z,572
2018-05-02T03:40:46.778Z,624
2018-05-02T03:41:47.062Z,684
2018-05-02T03:42:46.824Z,748
2018-05-02T03:43:46.835Z,824
2018-05-02T03:45:01.766Z,920
2018-05-02T03:45:47.132Z,980
2018-05-02T03:47:01.570Z,1084
2018-05-02T03:48:46.951Z,1228
2018-05-02T03:49:47.229Z,1308
2018-05-02T03:50:47.248Z,1388
2018-05-02T03:51:47.024Z,1468
2018-05-02T03:52:47.028Z,1556
2018-05-02T03:53:47.339Z,1660
2018-05-02T03:54:47.316Z,1768
2018-05-02T03:55:47.071Z,1880
2018-05-02T03:56:47.096Z,2004
2018-05-02T03:57:47.376Z,2140
2018-05-02T03:58:46.862Z,2236
2018-05-02T03:59:47.741Z,2340
2018-05-02T04:01:47.179Z,2632
2018-05-02T04:02:47.195Z,2792
2018-05-02T04:03:47.481Z,2916
2018-05-02T04:04:47.229Z,3024
2018-05-02T04:05:47.250Z,3124
2018-05-02T04:06:47.536Z,3192
2018-05-02T04:07:47.291Z,3316
2018-05-02T04:08:47.393Z,3496
2018-05-02T04:11:02.248Z,3832
2018-05-02T04:11:47.356Z,3912
2018-05-02T04:12:47.377Z,4136
2018-05-02T04:14:02.301Z,4312
2018-05-02T04:14:47.408Z,4588
2018-05-02T04:16:01.811Z,4532
2018-05-02T04:16:47.714Z,4556
2018-05-02T04:18:02.107Z,4644
2018-05-02T04:18:47.997Z,4620
2018-05-02T04:20:01.886Z,4796
2018-05-02T04:20:47.525Z,4920
2018-05-02T04:21:47.796Z,5044
2018-05-02T04:23:47.829Z,5020
2018-05-02T04:24:47.327Z,5112
2018-05-02T04:25:47.872Z,5256
2018-05-02T04:26:47.885Z,5388
2018-05-02T04:27:47.641Z,5500
2018-05-02T04:28:47.991Z,5596
2018-05-02T04:29:47.941Z,5756
2018-05-02T04:30:47.961Z,5980
2018-05-02T04:31:47.988Z,6188
2018-05-02T04:32:47.476Z,6364
2018-05-02T04:33:47.754Z,6520
2018-05-02T04:34:48.039Z,6580
2018-05-02T04:35:47.528Z,6488
2018-05-02T04:36:48.068Z,6416
2018-05-02T04:37:48.080Z,6596
2018-05-02T04:38:48.106Z,6632
2018-05-02T04:39:48.117Z,6688
2018-05-02T04:40:48.137Z,6920
2018-05-02T04:41:47.898Z,7204
2018-05-02T04:42:47.923Z,7316
2018-05-02T04:43:47.903Z,7164
2018-05-02T04:44:48.176Z,7100
2018-05-02T04:45:48.038Z,7428
2018-05-02T04:46:47.962Z,7940
2018-05-02T04:48:02.898Z,9012
2018-05-02T04:48:48.328Z,10364
2018-05-02T04:50:02.933Z,17824
2018-05-02T04:50:48.295Z,21568
2018-05-02T04:51:48.314Z,23680
2018-05-02T04:53:03.036Z,23584
2018-05-02T04:53:47.829Z,25152
2018-05-02T04:54:48.104Z,26400
2018-05-02T04:55:48.127Z,23968
2018-05-02T04:56:48.404Z,25376
2018-05-02T04:57:48.165Z,24864
2018-05-02T04:58:48.444Z,24896
2018-05-02T04:59:48.466Z,23680
2018-05-02T05:00:48.480Z,26656
2018-05-02T05:01:48.517Z,29248
2018-05-02T05:02:48.530Z,33248
2018-05-02T05:04:02.946Z,39360
2018-05-02T05:04:48.317Z,44672
2018-05-02T05:05:48.592Z,45248
2018-05-02T05:06:48.804Z,46048
2018-05-02T05:08:48.662Z,55168
2018-05-02T05:09:48.678Z,56960
2018-05-02T05:11:03.357Z,56192
2018-05-02T05:12:03.381Z,57568
2018-05-02T05:12:48.487Z,58656
2018-05-02T05:14:02.912Z,61792
2018-05-02T05:14:48.792Z,62080
2018-05-02T05:15:48.816Z,62112
2018-05-02T05:16:48.855Z,64384
2018-05-02T05:18:03.537Z,68064
2018-05-02T05:18:48.886Z,68608
2018-05-02T05:20:03.315Z,68448
2018-05-02T05:20:48.947Z,68640
2018-05-02T05:21:48.711Z,63104
2018-05-02T05:22:48.482Z,66048
2018-05-02T05:23:49.010Z,63648
2018-05-02T05:24:49.047Z,72416
2018-05-02T05:25:49.075Z,72992
2018-05-02T05:26:49.104Z,57856
2018-05-02T05:27:48.881Z,60096
2018-05-02T05:28:48.889Z,55104
2018-05-02T05:29:48.916Z,48896
2018-05-02T05:30:48.941Z,45696
2018-05-02T05:31:49.227Z,41952
2018-05-02T05:34:49.311Z,31072
2018-05-02T05:36:18.659Z,23840
2018-05-02T05:36:49.200Z,23776
2018-05-02T05:38:04.049Z,21312
2018-05-02T05:38:49.166Z,19072
2018-05-02T05:39:49.203Z,16928
2018-05-02T05:40:49.475Z,15624
2018-05-02T05:41:49.496Z,15452
2018-05-02T05:42:49.356Z,15504
2018-05-02T05:44:04.227Z,15012
2018-05-02T05:44:49.317Z,14972
2018-05-02T05:46:04.358Z,15400
2018-05-02T05:46:49.631Z,16032
2018-05-02T05:47:49.646Z,16512
2018-05-02T05:48:49.414Z,16864
2018-05-02T05:49:49.652Z,17376
2018-05-02T05:51:19.045Z,19264
2018-05-02T05:51:49.763Z,19552
2018-05-02T05:52:49.777Z,22176
2018-05-02T05:53:49.619Z,23136
2018-05-02T05:55:04.494Z,27648
2018-05-02T05:56:49.893Z,27072
2018-05-02T05:57:49.638Z,22208
2018-05-02T05:58:49.924Z,21376
2018-05-02T06:00:04.360Z,20512
2018-05-02T06:00:50.200Z,20416
2018-05-02T06:01:49.739Z,19904
2018-05-02T06:02:49.505Z,20064
2018-05-02T06:03:49.781Z,21152
2018-05-02T06:04:49.805Z,21792
2018-05-02T06:05:49.837Z,18336
2018-05-02T06:06:50.479Z,27552
2018-05-02T06:07:49.625Z,41024
2018-05-02T06:08:50.159Z,23168
2018-05-02T06:11:04.868Z,19424
2018-05-02T06:11:50.245Z,19040
2018-05-02T06:12:50.654Z,18400
2018-05-02T06:14:04.689Z,18752
2018-05-02T06:15:04.972Z,29920
2018-05-02T06:15:50.341Z,21504
2018-05-02T06:16:50.361Z,20416
2018-05-02T06:17:50.131Z,21088
2018-05-02T06:18:50.624Z,22336
2018-05-02T06:19:50.438Z,22240
2018-05-02T06:20:50.457Z,24192
2018-05-02T06:21:50.478Z,23328
2018-05-02T06:23:05.166Z,24288
2018-05-02T06:23:50.270Z,24096
2018-05-02T06:24:50.555Z,38848
2018-05-02T06:25:50.418Z,24704
2018-05-02T06:27:50.625Z,31264
2018-05-02T06:29:05.316Z,27264
2018-05-02T06:30:05.333Z,28320
2018-05-02T06:31:05.099Z,30048
2018-05-02T06:32:05.188Z,31232
2018-05-02T06:32:50.760Z,29984
2018-05-02T06:33:50.517Z,27456
2018-05-02T06:34:50.533Z,29568
2018-05-02T06:35:50.832Z,44192
2018-05-02T06:36:50.849Z,35872
2018-05-02T06:37:51.461Z,42496
2018-05-02T06:39:05.394Z,34240
2018-05-02T06:40:50.683Z,39200
2018-05-02T06:41:50.967Z,50464
2018-05-02T06:42:50.744Z,50720
2018-05-02T06:43:51.023Z,44096
2018-05-02T06:44:50.535Z,60832
2018-05-02T06:45:50.811Z,47968
2018-05-02T06:47:05.760Z,38784
2018-05-02T06:47:51.122Z,38208
2018-05-02T06:48:51.149Z,34048
2018-05-02T06:50:05.848Z,34528
2018-05-02T06:50:51.300Z,39104
2018-05-02T06:51:51.229Z,57728
2018-05-02T06:52:51.270Z,31328
2018-05-02T06:55:05.972Z,35680
2018-05-02T06:55:51.336Z,33472
2018-05-02T06:56:51.352Z,37664
2018-05-02T06:57:51.381Z,39488
2018-05-02T06:58:51.443Z,35584
2018-05-02T06:59:51.428Z,39712
2018-05-02T07:00:51.083Z,38880
2018-05-02T07:01:51.490Z,43936
2018-05-02T07:02:51.298Z,54240
2018-05-02T07:03:51.580Z,40288
2018-05-02T07:05:05.700Z,48416
2018-05-02T07:06:05.998Z,39616
2018-05-02T07:06:51.606Z,43424
2018-05-02T07:07:51.381Z,39648
2018-05-02T07:09:06.323Z,48128
2018-05-02T07:09:51.687Z,45824
2018-05-02T07:11:21.036Z,52192
2018-05-02T07:11:51.747Z,56864
2018-05-02T07:12:51.252Z,54880
2018-05-02T07:13:51.534Z,96832
2018-05-02T07:14:51.827Z,44448
2018-05-02T07:16:06.510Z,70432
2018-05-02T07:16:51.877Z,38912
2018-05-02T07:17:51.641Z,55712
2018-05-02T07:18:51.409Z,53248
2018-05-02T07:20:06.620Z,48608
2018-05-02T07:20:52.000Z,52896
2018-05-02T07:21:52.016Z,48256
2018-05-02T07:22:52.032Z,49952
2018-05-02T07:23:52.058Z,53504
2018-05-02T07:24:52.086Z,52512
2018-05-02T07:26:06.262Z,47680
2018-05-02T07:26:51.896Z,50688
2018-05-02T07:28:06.575Z,50624
2018-05-02T07:28:52.211Z,44896
2018-05-02T07:29:52.248Z,39296
2018-05-02T07:31:52.285Z,42464
2018-05-02T07:32:53.053Z,45824
2018-05-02T07:33:51.824Z,44928
2018-05-02T07:34:52.110Z,38368
2018-05-02T07:35:52.134Z,43744
2018-05-02T07:36:52.161Z,43392
2018-05-02T07:37:52.201Z,37824
2018-05-02T07:38:52.478Z,45792
2018-05-02T07:39:52.504Z,46144
2018-05-02T07:41:52.041Z,38688
2018-05-02T07:42:52.328Z,44704
2018-05-02T07:43:52.354Z,41504
2018-05-02T07:44:52.644Z,47776
2018-05-02T07:45:52.411Z,65088
2018-05-02T07:46:52.442Z,45568
2018-05-02T07:47:52.744Z,46624
2018-05-02T07:48:52.497Z,47648
2018-05-02T07:49:52.885Z,40896
2018-05-02T07:50:52.816Z,52224
2018-05-02T07:51:52.835Z,40704
2018-05-02T07:52:52.615Z,37344
2018-05-02T07:54:07.556Z,33280
2018-05-02T07:54:52.933Z,35488
2018-05-02T07:55:52.956Z,51200
2018-05-02T07:56:52.989Z,35136
2018-05-02T07:58:07.416Z,35712
2018-05-02T07:58:53.034Z,35680
2018-05-02T07:59:53.067Z,57344
2018-05-02T08:01:53.116Z,49888
2018-05-02T08:02:53.141Z,54848
2018-05-02T08:04:07.833Z,46272
2018-05-02T08:04:53.200Z,48736
2018-05-02T08:06:07.892Z,40384
2018-05-02T08:06:53.252Z,40352
2018-05-02T08:07:53.280Z,43616
2018-05-02T08:08:53.313Z,40096
2018-05-02T08:09:53.357Z,34560
2018-05-02T08:10:53.109Z,33088
2018-05-02T08:11:52.977Z,34560
2018-05-02T08:12:53.429Z,31872
2018-05-02T08:14:22.776Z,32256
2018-05-02T08:14:53.484Z,32160
2018-05-02T08:16:53.538Z,39680
2018-05-02T08:17:53.566Z,39648
2018-05-02T08:18:53.597Z,52032
2018-05-02T08:19:53.633Z,34784
2018-05-02T08:21:08.319Z,33312
2018-05-02T08:21:53.422Z,44288
2018-05-02T08:22:53.451Z,43488
2018-05-02T08:23:53.491Z,35520
2018-05-02T08:24:53.508Z,44000
2018-05-02T08:25:53.534Z,29280
2018-05-02T08:26:53.306Z,32896
2018-05-02T08:27:53.594Z,38848
2018-05-02T08:28:53.367Z,33344
2018-05-02T08:31:08.598Z,35712
2018-05-02T08:31:53.971Z,50400
2018-05-02T08:32:53.924Z,33472
2018-05-02T08:33:54.024Z,32768
2018-05-02T08:34:53.793Z,38208
2018-05-02T08:35:54.080Z,45376
2018-05-02T08:36:54.108Z,44992
2018-05-02T08:38:08.795Z,36864
2018-05-02T08:38:53.977Z,34432
2018-05-02T08:40:08.849Z,55808
2018-05-02T08:40:54.267Z,36320
2018-05-02T08:41:54.249Z,37984
2018-05-02T08:43:54.404Z,29856
2018-05-02T08:44:53.819Z,27712
2018-05-02T08:46:09.025Z,24640
2018-05-02T08:46:54.391Z,24736
2018-05-02T08:48:54.451Z,22880
2018-05-02T08:49:54.833Z,21536
2018-05-02T08:50:53.991Z,21632
2018-05-02T08:51:54.378Z,24576
2018-05-02T08:52:54.312Z,20640
2018-05-02T08:54:09.255Z,18496
2018-05-02T08:54:54.622Z,17696
2018-05-02T08:55:54.673Z,16528
2018-05-02T08:56:54.677Z,15140
2018-05-02T08:57:54.720Z,13548
2018-05-02T08:58:54.744Z,12104
2018-05-02T09:00:09.424Z,10748
2018-05-02T09:01:24.112Z,9976
2018-05-02T09:01:55.101Z,9680
2018-05-02T09:02:54.594Z,9152
2018-05-02T09:03:55.033Z,8756
2018-05-02T09:04:54.903Z,8356
2018-05-02T09:05:54.666Z,8024
2018-05-02T09:08:09.639Z,7320
2018-05-02T09:08:54.911Z,7204
2018-05-02T09:09:54.797Z,7084
2018-05-02T09:10:54.801Z,6932
2018-05-02T09:11:54.823Z,6824
2018-05-02T09:12:55.109Z,6788
2018-05-02T09:13:55.137Z,6776
2018-05-02T09:15:09.823Z,6756
2018-05-02T09:15:55.196Z,6776
2018-05-02T09:17:54.978Z,6716
2018-05-02T09:19:09.665Z,6640
2018-05-02T09:19:55.036Z,6604
2018-05-02T09:20:55.311Z,6584
2018-05-02T09:21:55.353Z,6548
2018-05-02T09:22:55.105Z,6536
2018-05-02T09:23:54.872Z,6524
2018-05-02T09:24:55.158Z,6540
2018-05-02T09:26:10.266Z,6588
2018-05-02T09:27:09.867Z,6648
2018-05-02T09:27:55.284Z,6676
2018-05-02T09:28:55.513Z,6700
2018-05-02T09:29:55.539Z,6704
2018-05-02T09:30:55.625Z,6620
2018-05-02T09:31:55.586Z,6556
2018-05-02T09:33:10.014Z,6580
2018-05-02T09:33:55.636Z,6572
2018-05-02T09:35:10.065Z,6568
2018-05-02T09:36:10.350Z,6580
2018-05-02T09:36:55.713Z,6600
2018-05-02T09:37:54.963Z,6676
2018-05-02T09:38:55.759Z,6772
2018-05-02T09:39:55.795Z,6864
2018-05-02T09:40:55.552Z,6968
2018-05-02T09:41:55.838Z,7068
2018-05-02T09:42:55.339Z,7136
2018-05-02T09:43:55.881Z,7144
2018-05-02T09:44:55.924Z,7128
2018-05-02T09:45:55.934Z,7180
2018-05-02T09:46:55.697Z,7360
2018-05-02T09:47:56.055Z,7676
2018-05-02T09:49:10.412Z,8216
2018-05-02T09:49:56.042Z,8592
2018-05-02T09:50:56.057Z,9076
2018-05-02T09:51:56.157Z,9344
2018-05-02T09:52:55.838Z,9224
2018-05-02T09:53:56.128Z,9316
2018-05-02T09:55:10.816Z,9468
2018-05-02T09:55:55.919Z,9384
2018-05-02T09:56:56.222Z,9044
2018-05-02T09:57:55.709Z,8564
2018-05-02T09:58:56.250Z,8144
2018-05-02T09:59:56.284Z,7952
2018-05-02T10:00:56.301Z,8016
2018-05-02T10:01:56.324Z,8116
2018-05-02T10:02:55.841Z,7704
2018-05-02T10:03:56.370Z,7232
2018-05-02T10:05:11.069Z,7128
2018-05-02T10:05:56.169Z,7144
2018-05-02T10:07:11.113Z,7052
2018-05-02T10:08:10.870Z,7036
2018-05-02T10:08:56.236Z,7120
2018-05-02T10:09:56.261Z,7144
2018-05-02T10:10:56.292Z,6988
2018-05-02T10:12:11.227Z,6748
2018-05-02T10:12:56.963Z,6668
2018-05-02T10:14:11.276Z,6644
2018-05-02T10:15:11.305Z,6532
2018-05-02T10:15:56.408Z,6364
2018-05-02T10:16:56.170Z,6080
2018-05-02T10:18:56.736Z,5624
2018-05-02T10:19:56.505Z,5536
2018-05-02T10:21:11.488Z,5532
2018-05-02T10:21:56.844Z,5524
2018-05-02T10:22:56.628Z,5524
2018-05-02T10:23:56.919Z,5556
2018-05-02T10:24:56.880Z,5612
2018-05-02T10:25:56.983Z,5692
2018-05-02T10:26:56.673Z,5800
2018-05-02T10:27:56.953Z,5940
2018-05-02T10:28:56.979Z,6124
2018-05-02T10:29:57.009Z,6288
2018-05-02T10:30:57.033Z,6376
2018-05-02T10:31:57.064Z,6344
2018-05-02T10:32:57.075Z,6272
2018-05-02T10:33:56.581Z,6276
2018-05-02T10:34:56.863Z,6272
2018-05-02T10:36:11.811Z,6188
2018-05-02T10:36:57.013Z,6180
2018-05-02T10:37:57.196Z,6196
2018-05-02T10:39:56.728Z,5992
2018-05-02T10:40:57.269Z,5956
2018-05-02T10:41:57.294Z,6104
2018-05-02T10:42:57.316Z,6312
2018-05-02T10:43:57.366Z,6528
2018-05-02T10:44:57.106Z,6736
2018-05-02T10:45:57.391Z,6952
2018-05-02T10:46:57.157Z,7004
2018-05-02T10:47:57.436Z,6888
2018-05-02T10:48:57.462Z,6788
2018-05-02T10:50:12.157Z,6816
2018-05-02T10:50:57.509Z,6904
2018-05-02T10:51:57.539Z,6988
2018-05-02T10:53:12.328Z,7024
2018-05-02T10:53:57.374Z,6860
2018-05-02T10:54:57.622Z,6540
2018-05-02T10:55:57.570Z,6256
2018-05-02T10:56:57.658Z,6060
2018-05-02T10:58:12.339Z,5952
2018-05-02T10:58:57.447Z,5992
2018-05-02T10:59:57.730Z,6072
2018-05-02T11:00:57.763Z,6120
2018-05-02T11:01:57.778Z,6104
2018-05-02T11:02:57.537Z,6064
2018-05-02T11:03:57.829Z,6100
2018-05-02T11:04:57.846Z,6044
2018-05-02T11:06:57.476Z,5700
2018-05-02T11:08:12.580Z,5704
2018-05-02T11:09:57.704Z,6056
2018-05-02T11:10:58.020Z,6256
2018-05-02T11:11:57.779Z,6240
2018-05-02T11:12:57.784Z,6208
2018-05-02T11:13:57.803Z,6260
2018-05-02T11:14:58.090Z,6380
2018-05-02T11:15:58.113Z,6392
2018-05-02T11:16:57.881Z,6132
2018-05-02T11:17:57.897Z,5924
2018-05-02T11:18:58.186Z,5844
2018-05-02T11:19:58.203Z,5828
2018-05-02T11:20:58.229Z,5908
2018-05-02T11:21:58.388Z,6076
2018-05-02T11:22:58.280Z,6200
2018-05-02T11:24:12.961Z,6184
2018-05-02T11:24:57.806Z,6076
2018-05-02T11:25:58.349Z,5964
2018-05-02T11:26:58.116Z,5888
2018-05-02T11:28:58.168Z,5452
2018-05-02T11:29:58.444Z,5400
2018-05-02T11:31:58.490Z,6292
2018-05-02T11:33:13.182Z,6436
2018-05-02T11:33:58.538Z,6244
2018-05-02T11:34:58.563Z,5896
2018-05-02T11:35:58.597Z,5672
2018-05-02T11:36:58.612Z,5492
2018-05-02T11:37:58.635Z,5408
2018-05-02T11:38:58.660Z,5468
2018-05-02T11:40:13.342Z,5452
2018-05-02T11:40:58.445Z,5332
2018-05-02T11:42:13.129Z,5160
2018-05-02T11:42:58.756Z,5116
2018-05-02T11:43:58.773Z,4968
2018-05-02T11:44:58.281Z,4776
2018-05-02T11:45:58.564Z,4516
2018-05-02T11:46:58.590Z,4180
2018-05-02T11:47:58.875Z,3980
2018-05-02T11:48:58.903Z,3992
2018-05-02T11:49:59.195Z,4144
2018-05-02T11:50:58.945Z,4372
2018-05-02T11:51:58.722Z,4608
2018-05-02T11:52:58.993Z,4760
2018-05-02T11:53:59.015Z,4788
2018-05-02T11:54:58.781Z,4736
2018-05-02T11:56:13.464Z,4668
2018-05-02T11:56:59.087Z,4700
2018-05-02T11:57:59.054Z,4816
2018-05-02T11:59:59.169Z,4780
2018-05-02T12:00:59.181Z,4664
2018-05-02T12:01:58.942Z,4608
2018-05-02T12:02:58.969Z,4512
2018-05-02T12:03:59.255Z,4400
2018-05-02T12:04:59.016Z,4272
2018-05-02T12:05:59.307Z,4052
2018-05-02T12:06:59.323Z,3824
2018-05-02T12:07:59.084Z,3700
2018-05-02T12:08:59.105Z,3652
2018-05-02T12:09:59.133Z,3592
2018-05-02T12:11:14.088Z,3552
2018-05-02T12:11:59.188Z,3576
2018-05-02T12:14:59.252Z,3668
2018-05-02T12:15:59.625Z,3512
2018-05-02T12:16:59.399Z,3344
2018-05-02T12:17:59.321Z,3260
2018-05-02T12:19:14.269Z,3264
2018-05-02T12:20:14.284Z,3276
2018-05-02T12:20:59.651Z,3280
2018-05-02T12:21:59.700Z,3264
2018-05-02T12:22:59.438Z,3232
2018-05-02T12:23:59.717Z,3212
2018-05-02T12:24:59.482Z,3204
2018-05-02T12:25:59.765Z,3240
2018-05-02T12:26:59.792Z,3284
2018-05-02T12:27:59.452Z,3316
2018-05-02T12:28:59.845Z,3340
2018-05-02T12:29:59.861Z,3340
2018-05-02T12:30:59.626Z,3292
2018-05-02T12:31:59.747Z,3240
2018-05-02T12:33:14.070Z,3272
2018-05-02T12:33:59.951Z,3360
2018-05-02T12:34:59.972Z,3508
2018-05-02T12:35:59.999Z,3612
2018-05-02T12:37:00.018Z,3656
2018-05-02T12:38:00.044Z,3656
2018-05-02T12:38:59.807Z,3684
2018-05-02T12:39:59.570Z,3768
2018-05-02T12:41:00.489Z,3888
2018-05-02T12:42:00.142Z,3960
2018-05-02T12:43:14.559Z,4008
2018-05-02T12:44:00.180Z,4056
2018-05-02T12:45:00.202Z,4196
2018-05-02T12:45:59.980Z,4384
2018-05-02T12:47:00.254Z,4548
2018-05-02T12:48:00.017Z,4632
2018-05-02T12:49:00.298Z,4728
2018-05-02T12:50:00.327Z,4932
2018-05-02T12:51:00.351Z,5240
2018-05-02T12:52:00.369Z,5532
2018-05-02T12:53:00.397Z,5724
2018-05-02T12:54:00.413Z,5832
2018-05-02T12:54:59.919Z,5876
2018-05-02T12:56:00.870Z,5988
2018-05-02T12:57:00.484Z,6180
2018-05-02T12:58:00.250Z,6344
2018-05-02T13:00:00.294Z,6616
2018-05-02T13:01:00.580Z,6756
2018-05-02T13:02:00.602Z,6680
2018-05-02T13:03:15.295Z,6564
2018-05-02T13:04:00.661Z,6648
2018-05-02T13:06:00.438Z,7488
2018-05-02T13:08:00.740Z,9180
2018-05-02T13:09:00.510Z,10060
2018-05-02T13:10:00.527Z,10560
2018-05-02T13:11:00.811Z,10896
2018-05-02T13:12:00.835Z,11244
2018-05-02T13:13:00.604Z,11464
2018-05-02T13:14:00.882Z,11344
2018-05-02T13:15:15.308Z,10944
2018-05-02T13:16:00.666Z,10740
2018-05-02T13:17:00.957Z,10572
2018-05-02T13:18:00.977Z,10432
2018-05-02T13:19:01.093Z,10544
2018-05-02T13:20:01.036Z,10608
2018-05-02T13:21:00.790Z,10580
2018-05-02T13:22:01.072Z,10536
2018-05-02T13:23:01.099Z,10380
2018-05-02T13:24:01.226Z,10156
2018-05-02T13:25:00.884Z,10156
2018-05-02T13:26:01.166Z,10332
2018-05-02T13:28:01.212Z,10588
2018-05-02T13:29:01.238Z,10704
2018-05-02T13:30:15.922Z,10524
2018-05-02T13:31:30.608Z,10612
2018-05-02T13:32:01.051Z,10540
2018-05-02T13:33:01.435Z,10740
2018-05-02T13:34:01.365Z,11548
2018-05-02T13:35:01.411Z,11888
2018-05-02T13:36:01.145Z,11524
2018-05-02T13:37:01.429Z,11728
2018-05-02T13:38:01.193Z,12224
2018-05-02T13:39:16.137Z,11372
2018-05-02T13:40:01.506Z,10732
2018-05-02T13:41:01.530Z,10156
2018-05-02T13:42:01.550Z,9600
2018-05-02T13:43:01.575Z,9440
2018-05-02T13:45:01.367Z,9444
2018-05-02T13:46:16.307Z,9756
2018-05-02T13:47:01.673Z,10176
2018-05-02T13:48:01.699Z,10620
2018-05-02T13:49:01.724Z,10924
2018-05-02T13:50:01.491Z,11096
2018-05-02T13:51:01.769Z,11000
2018-05-02T13:52:01.813Z,10776
2018-05-02T13:53:01.822Z,10516
2018-05-02T13:54:01.587Z,10084
2018-05-02T13:55:01.612Z,9708
2018-05-02T13:56:16.571Z,9548
2018-05-02T13:57:01.956Z,9688
2018-05-02T13:58:01.958Z,9976
2018-05-02T13:59:01.964Z,10088
2018-05-02T14:00:01.728Z,10088
2018-05-02T14:02:02.035Z,10036
2018-05-02T14:03:02.066Z,10132
2018-05-02T14:04:02.085Z,10432
2018-05-02T14:05:01.852Z,10364
2018-05-02T14:06:02.139Z,10444
2018-05-02T14:08:02.188Z,10260
2018-05-02T14:09:01.692Z,10312
2018-05-02T14:10:16.888Z,10280
2018-05-02T14:11:16.663Z,10316
2018-05-02T14:12:02.283Z,10360
2018-05-02T14:13:02.299Z,10376