createdAt,value
2018-12-29T00:04:55.341Z,121.57
2018-12-29T04:28:08.503Z,112.22
2018-12-29T04:31:20.294Z,103.97
2018-12-29T04:37:33.040Z,104.15
2018-12-29T04:44:11.666Z,100.92
2018-12-29T04:46:56.651Z,101.47
2018-12-29T04:50:02.046Z,101.00
2018-12-29T04:53:00.065Z,109.75
2018-12-29T04:55:57.525Z,107.35
2018-12-29T04:59:02.416Z,94.67
2018-12-29T05:02:06.580Z,109.48
2018-12-29T05:05:09.058Z,102.80
2018-12-29T05:08:05.487Z,96.15
2018-12-29T05:11:04.692Z,97.30
2018-12-29T05:14:01.583Z,105.15
2018-12-29T05:16:57.782Z,93.97
2018-12-29T05:20:34.709Z,103.87
2018-12-29T05:23:35.826Z,96.82
2018-12-29T05:26:36.833Z,115.97
2018-12-29T05:29:33.937Z,93.80
2018-12-29T05:32:45.082Z,81.28
2018-12-29T05:35:38.846Z,77.58
2018-12-29T05:38:34.941Z,87.42
2018-12-29T05:41:34.006Z,80.55
2018-12-29T05:44:30.422Z,81.92
2018-12-29T05:47:27.670Z,73.10
2018-12-29T05:50:25.831Z,77.08
2018-12-29T05:53:27.613Z,82.17
2018-12-29T05:56:59.749Z,74.27
2018-12-29T05:59:54.550Z,86.95
2018-12-29T06:02:51.371Z,63.50
2018-12-29T06:05:47.834Z,63.13
2018-12-29T06:08:46.814Z,72.50
2018-12-29T06:11:44.562Z,77.95
2018-12-29T06:14:45.727Z,71.42
2018-12-29T06:20:41.134Z,75.40
2018-12-29T06:23:38.531Z,65.87
2018-12-29T06:26:35.927Z,66.35
2018-12-29T06:29:35.337Z,83.72
2018-12-29T06:32:38.769Z,80.67
2018-12-29T06:35:33.794Z,96.05
2018-12-29T06:39:04.197Z,88.95
2018-12-29T06:41:46.755Z,70.50
2018-12-29T06:44:40.962Z,75.50
2018-12-29T06:48:01.419Z,72.03
2018-12-29T06:50:57.937Z,66.67
2018-12-29T06:54:02.059Z,64.15
2018-12-29T06:58:34.057Z,62.40
2018-12-29T07:00:18.405Z,64.30
2018-12-29T07:03:26.314Z,71.82
2018-12-29T07:06:26.301Z,66.65
2018-12-29T07:09:26.183Z,61.92
2018-12-29T07:15:36.311Z,62.88
2018-12-29T07:18:35.055Z,72.42
2018-12-29T07:21:31.591Z,67.75
2018-12-29T07:24:31.667Z,63.55
2018-12-29T07:27:29.285Z,86.15
2018-12-29T07:30:51.020Z,56.68
2018-12-29T07:33:48.594Z,57.75
2018-12-29T07:37:00.505Z,60.08
2018-12-29T07:40:03.372Z,65.60
2018-12-29T07:43:06.921Z,61.60
2018-12-29T07:46:03.817Z,79.67
2018-12-29T07:49:00.464Z,68.92
2018-12-29T07:51:57.028Z,66.82
2018-12-29T07:54:53.742Z,61.00
2018-12-29T07:57:50.870Z,78.02
2018-12-29T08:00:53.760Z,67.87
2018-12-29T08:03:53.721Z,70.78
2018-12-29T08:06:53.301Z,63.68
2018-12-29T08:09:56.510Z,71.95
2018-12-29T08:13:09.426Z,65.52
2018-12-29T08:16:06.503Z,65.85
2018-12-29T08:19:08.005Z,67.72
2018-12-29T08:22:04.262Z,65.52
2018-12-29T08:25:00.209Z,64.15
2018-12-29T08:27:57.139Z,64.35
2018-12-29T08:30:56.077Z,59.67
2018-12-29T08:33:52.670Z,72.20
2018-12-29T08:36:52.584Z,72.05
2018-12-29T08:40:04.320Z,64.67
2018-12-29T08:42:50.218Z,71.35
2018-12-29T08:46:22.553Z,66.77
2018-12-29T08:49:16.552Z,68.30
2018-12-29T08:52:18.783Z,77.27
2018-12-29T08:55:30.122Z,73.22
2018-12-29T08:58:33.324Z,67.27
2018-12-29T09:01:45.946Z,74.60
2018-12-29T09:05:06.312Z,68.50
2018-12-29T09:08:11.255Z,62.98
2018-12-29T09:24:18.954Z,76.75
2018-12-29T09:45:21.768Z,71.53
2018-12-29T10:13:22.826Z,77.50
2018-12-29T10:19:47.616Z,76.30
2018-12-29T10:29:50.708Z,80.55
2018-12-29T10:39:52.054Z,83.52
2018-12-29T10:42:43.814Z,80.17
2018-12-29T11:09:25.006Z,82.02
2018-12-29T11:18:23.356Z,97.27
2018-12-29T11:21:24.193Z,89.10
2018-12-29T11:24:52.902Z,99.62
2018-12-29T11:27:50.537Z,99.97
2018-12-29T11:30:53.540Z,106.17
2018-12-29T11:33:56.554Z,111.92
2018-12-29T11:37:01.932Z,111.22
2018-12-29T11:40:04.198Z,121.53
2018-12-29T11:43:09.051Z,111.25
2018-12-29T11:46:06.306Z,106.35
2018-12-29T11:49:18.042Z,106.07
2018-12-29T11:55:18.369Z,108.85
2018-12-29T11:58:20.425Z,115.95
2018-12-29T12:01:22.091Z,124.27
2018-12-29T12:04:28.226Z,126.70
2018-12-29T12:07:39.147Z,139.88
2018-12-29T12:11:10.903Z,144.85
2018-12-29T12:17:35.005Z,157.75
2018-12-29T12:20:47.016Z,165.70
2018-12-29T12:23:51.081Z,151.30
2018-12-29T12:26:50.251Z,160.82
2018-12-29T12:29:47.131Z,176.97
2018-12-29T12:32:59.471Z,170.20
2018-12-29T12:39:12.631Z,170.82
2018-12-29T12:42:14.705Z,173.62
2018-12-29T12:45:17.369Z,172.57
2018-12-29T12:51:33.498Z,179.65
2018-12-29T12:55:01.508Z,164.43
2018-12-29T12:57:59.323Z,172.17
2018-12-29T13:20:18.277Z,173.00
2018-12-29T13:23:24.065Z,169.68
2018-12-29T13:26:32.536Z,168.07
2018-12-29T13:29:29.547Z,161.50
2018-12-29T13:32:34.693Z,179.90
2018-12-29T13:35:41.174Z,174.57
2018-12-29T13:38:46.154Z,166.50
2018-12-29T13:41:52.437Z,164.40
2018-12-29T13:44:54.418Z,174.65
2018-12-29T13:48:00.268Z,189.45
2018-12-29T13:51:05.955Z,202.72
2018-12-29T13:54:09.299Z,188.57
2018-12-29T13:57:14.290Z,195.15
2018-12-29T14:00:42.464Z,187.65
2018-12-29T14:04:01.929Z,204.45
