createdAt,value
2023-04-05T00:01:41.702Z,99425.18
2023-04-05T00:05:05.389Z,99425.24
2023-04-05T00:08:24.637Z,99420.98
2023-04-05T00:11:41.484Z,99414.81
2023-04-05T00:14:54.783Z,99411.19
2023-04-05T00:21:10.032Z,99398.08
2023-04-05T00:24:24.493Z,99398.14
2023-04-05T00:27:37.317Z,99393.95
2023-04-05T00:30:50.650Z,99388.73
2023-04-05T00:34:03.609Z,99386.86
2023-04-05T00:37:17.415Z,99394.61
2023-04-05T00:40:30.529Z,99388.61
2023-04-05T00:43:42.925Z,99385.94
2023-04-05T00:46:56.055Z,99377.31
2023-04-05T00:50:09.642Z,99383.52
2023-04-05T00:53:22.328Z,99382.66
2023-04-05T00:56:35.246Z,99380.35
2023-04-05T00:59:47.828Z,99382.17
2023-04-05T01:09:15.275Z,99381.83
2023-04-05T01:12:35.122Z,99360.72
2023-04-05T01:22:32.795Z,99384.14
2023-04-05T01:51:06.933Z,99373.66
2023-04-05T01:54:19.334Z,99369.34
2023-04-05T02:04:20.454Z,99352.59
2023-04-05T02:13:32.278Z,99365.33
2023-04-05T02:16:45.382Z,99367.20
2023-04-05T02:32:08.454Z,99360.05
2023-04-05T02:44:23.929Z,99356.95
2023-04-05T02:47:37.862Z,99355.08
2023-04-05T02:50:53.180Z,99356.73
2023-04-05T02:54:05.054Z,99356.88
2023-04-05T02:57:19.257Z,99351.80
2023-04-05T03:00:33.395Z,99358.81
2023-04-05T03:06:48.556Z,99352.88
2023-04-05T03:10:01.019Z,99353.76
2023-04-05T03:13:13.093Z,99350.56
2023-04-05T03:16:25.653Z,99346.86
2023-04-05T03:19:38.730Z,99351.34
2023-04-05T03:22:55.762Z,99354.77
2023-04-05T03:26:10.452Z,99357.38
2023-04-05T03:29:25.606Z,99352.28
2023-04-05T03:32:38.077Z,99348.97
2023-04-05T03:35:52.434Z,99353.38
2023-04-05T03:39:07.230Z,99355.16
2023-04-05T03:42:19.606Z,99355.98
2023-04-05T03:45:33.777Z,99350.03
2023-04-05T03:48:47.178Z,99353.38
2023-04-05T03:52:01.704Z,99357.70
2023-04-05T03:55:17.089Z,99355.19
2023-04-05T03:58:31.482Z,99352.70
2023-04-05T04:01:45.147Z,99353.70
2023-04-05T04:04:57.903Z,99354.77
2023-04-05T04:08:11.591Z,99352.23
2023-04-05T04:11:25.453Z,99347.82
2023-04-05T04:14:38.489Z,99345.16
2023-04-05T04:18:04.105Z,99353.70
2023-04-05T04:21:19.254Z,99353.70
2023-04-05T04:24:34.182Z,99363.20
2023-04-05T04:27:50.825Z,99360.56
2023-04-05T04:31:21.645Z,99359.70
2023-04-05T04:34:41.871Z,99359.59
2023-04-05T04:37:58.763Z,99359.38
2023-04-05T04:41:20.363Z,99352.49
2023-04-05T04:44:37.379Z,99366.19
2023-04-05T04:47:54.142Z,99356.48
2023-04-05T04:51:10.482Z,99370.23
2023-04-05T04:54:23.571Z,99364.76
2023-04-05T04:57:35.516Z,99365.25
2023-04-05T05:00:48.542Z,99363.09
2023-04-05T05:04:00.656Z,99356.78
2023-04-05T05:07:15.931Z,99356.50
2023-04-05T05:10:28.167Z,99360.34
2023-04-05T05:13:42.137Z,99356.42
2023-04-05T05:29:32.884Z,99351.27
2023-04-05T05:35:45.178Z,99350.04
2023-04-05T05:38:57.276Z,99356.59
2023-04-05T05:45:13.220Z,99351.30
2023-04-05T05:57:25.909Z,99354.98
2023-04-05T06:00:39.494Z,99345.91
2023-04-05T06:03:52.944Z,99353.02
2023-04-05T06:07:06.288Z,99341.47
2023-04-05T06:10:19.966Z,99346.71
2023-04-05T06:13:32.283Z,99340.27
2023-04-05T06:16:44.391Z,99337.40
2023-04-05T06:19:56.584Z,99331.73
2023-04-05T06:26:09.024Z,99336.23
2023-04-05T06:29:21.304Z,99335.84
2023-04-05T06:32:33.295Z,99316.00
2023-04-05T06:35:45.922Z,99331.20
2023-04-05T06:38:58.363Z,99333.48
2023-04-05T06:42:10.491Z,99315.13
2023-04-05T06:45:24.618Z,99317.77
2023-04-05T06:48:38.686Z,99327.70
2023-04-05T06:51:50.907Z,99320.41
2023-04-05T06:55:03.069Z,99319.33
2023-04-05T06:58:15.078Z,99310.19
2023-04-05T07:01:27.693Z,99320.45
2023-04-05T07:04:41.463Z,99308.69
2023-04-05T07:07:53.650Z,99293.88
2023-04-05T07:11:06.534Z,99303.41
2023-04-05T07:14:18.685Z,99319.25
2023-04-05T07:17:30.998Z,99299.17
2023-04-05T07:20:43.504Z,99300.14
2023-04-05T07:23:58.795Z,99297.55
2023-04-05T07:27:11.057Z,99286.69
2023-04-05T07:30:23.604Z,99287.41
2023-04-05T07:33:36.682Z,99292.22
2023-04-05T07:36:50.556Z,99293.07
2023-04-05T07:40:04.457Z,99293.48
2023-04-05T07:43:16.704Z,99280.98
2023-04-05T07:46:28.752Z,99285.21
2023-04-05T07:49:41.899Z,99287.27
2023-04-05T07:52:54.093Z,99286.61
2023-04-05T07:56:12.285Z,99285.02
2023-04-05T07:59:24.427Z,99282.95
2023-04-05T08:02:38.004Z,99276.19
2023-04-05T08:05:50.455Z,99273.98
2023-04-05T08:09:04.593Z,99269.32
2023-04-05T08:12:17.048Z,99273.11
2023-04-05T08:15:29.075Z,99288.58
2023-04-05T08:18:42.662Z,99288.39
2023-04-05T08:21:54.744Z,99288.91
2023-04-05T08:25:07.020Z,99288.52
2023-04-05T08:28:19.550Z,99283.01
2023-04-05T08:31:31.865Z,99288.01
2023-04-05T08:34:44.179Z,99288.35
2023-04-05T08:37:56.273Z,99285.03
2023-04-05T08:41:16.863Z,99277.69
2023-04-05T08:44:31.527Z,99277.08
2023-04-05T08:47:44.591Z,99272.98
2023-04-05T08:51:01.669Z,99275.38
2023-04-05T08:54:15.365Z,99275.11
2023-04-05T08:57:31.511Z,99272.44
2023-04-05T09:00:44.241Z,99271.75
2023-04-05T09:03:58.522Z,99275.26
2023-04-05T09:07:12.792Z,99276.69
2023-04-05T09:10:27.515Z,99285.38
2023-04-05T09:13:39.964Z,99281.08
2023-04-05T09:16:52.519Z,99284.73
2023-04-05T09:20:04.705Z,99278.80
2023-04-05T09:23:16.721Z,99286.50
2023-04-05T09:26:32.386Z,99283.60
2023-04-05T09:29:47.612Z,99279.67
2023-04-05T09:33:01.580Z,99290.64
2023-04-05T09:36:14.713Z,99292.97
2023-04-05T09:39:33.950Z,99291.01
2023-04-05T09:42:54.259Z,99285.27
2023-04-05T09:46:06.366Z,99288.19
2023-04-05T09:49:18.724Z,99285.55
2023-04-05T09:52:33.026Z,99286.13
2023-04-05T09:55:45.758Z,99277.66
2023-04-05T09:59:01.506Z,99275.02
2023-04-05T10:02:14.166Z,99267.76
2023-04-05T10:05:29.355Z,99267.40
2023-04-05T10:08:41.534Z,99262.56
2023-04-05T10:11:53.929Z,99269.08
2023-04-05T10:15:06.409Z,99261.41
2023-04-05T10:18:22.815Z,99256.55
2023-04-05T10:21:40.200Z,99243.66
2023-04-05T10:24:56.655Z,99256.71
2023-04-05T10:28:13.909Z,99239.25
2023-04-05T10:31:36.905Z,99225.77
2023-04-05T10:34:49.717Z,99224.38
2023-04-05T10:38:13.896Z,99225.62
2023-04-05T10:41:26.120Z,99234.70
2023-04-05T10:44:42.784Z,99238.42
2023-04-05T10:48:02.410Z,99240.31
2023-04-05T10:51:16.174Z,99238.92
2023-04-05T10:54:28.837Z,99244.97
2023-04-05T10:57:42.562Z,99237.66
2023-04-05T11:00:55.897Z,99242.82
2023-04-05T11:04:19.111Z,99243.56
2023-04-05T11:07:31.669Z,99241.55
2023-04-05T11:10:45.671Z,99246.41
2023-04-05T11:13:59.880Z,99231.36
2023-04-05T11:17:22.527Z,99227.13
2023-04-05T11:20:45.897Z,99229.74
2023-04-05T11:24:15.633Z,99238.05
2023-04-05T11:27:32.768Z,99245.27
2023-04-05T11:30:57.304Z,99249.50
2023-04-05T11:34:14.264Z,99247.61
2023-04-05T11:37:28.508Z,99241.64
2023-04-05T11:40:43.764Z,99236.94
2023-04-05T11:43:59.578Z,99237.08
2023-04-05T11:47:12.997Z,99236.58
2023-04-05T11:50:25.257Z,99235.77
2023-04-05T11:53:37.333Z,99231.57
2023-04-05T11:56:56.497Z,99233.14
2023-04-05T12:00:09.315Z,99220.81
2023-04-05T12:03:24.136Z,99221.66
2023-04-05T12:06:36.310Z,99215.02
2023-04-05T12:10:16.192Z,99209.35
2023-04-05T12:13:39.010Z,99207.25
2023-04-05T12:16:58.878Z,99211.05
2023-04-05T12:20:13.514Z,99210.16
2023-04-05T12:23:28.555Z,99211.94
2023-04-05T12:26:42.629Z,99217.56
2023-04-05T12:30:15.186Z,99216.30
2023-04-05T12:36:57.017Z,99218.78
2023-04-05T12:40:13.416Z,99218.90
2023-04-05T12:43:25.860Z,99215.24
2023-04-05T12:46:49.268Z,99209.75
2023-04-05T12:50:02.834Z,99199.22
2023-04-05T12:53:17.930Z,99195.44
2023-04-05T12:56:30.367Z,99200.95
2023-04-05T12:59:42.805Z,99202.86
2023-04-05T13:02:59.908Z,99186.75
2023-04-05T13:06:10.676Z,99206.83
2023-04-05T13:09:22.790Z,99210.92
2023-04-05T13:12:35.192Z,99202.16
2023-04-05T13:15:48.708Z,99206.42
2023-04-05T13:19:01.551Z,99206.61
2023-04-05T13:22:13.672Z,99202.21
2023-04-05T13:25:25.821Z,99205.94
2023-04-05T13:28:38.485Z,99204.77
2023-04-05T13:31:50.782Z,99206.58
2023-04-05T13:35:02.941Z,99202.66
2023-04-05T13:38:15.716Z,99209.83
2023-04-05T13:41:27.910Z,99212.37
2023-04-05T13:44:39.888Z,99210.25
2023-04-05T13:47:52.155Z,99210.56
2023-04-05T13:51:04.378Z,99209.11
2023-04-05T13:54:16.528Z,99202.34
2023-04-05T13:57:28.628Z,99204.13
2023-04-05T14:00:40.957Z,99203.30
2023-04-05T14:03:53.281Z,99199.48
2023-04-05T14:07:06.549Z,99199.61
2023-04-05T14:10:21.304Z,99204.13
2023-04-05T14:13:33.393Z,99201.39
2023-04-05T14:16:46.045Z,99199.56
2023-04-05T14:19:58.215Z,99203.06
2023-04-05T14:23:10.562Z,99200.61
2023-04-05T14:26:22.817Z,99206.56
2023-04-05T14:29:35.187Z,99204.03
2023-04-05T14:32:47.437Z,99202.43
2023-04-05T14:36:00.008Z,99209.18
2023-04-05T14:39:12.835Z,99203.17
2023-04-05T14:42:34.042Z,99208.36
2023-04-05T14:45:39.944Z,99206.77
2023-04-05T14:48:52.299Z,99204.43
2023-04-05T14:52:04.870Z,99203.91
2023-04-05T14:55:17.623Z,99203.58
2023-04-05T14:58:29.623Z,99212.38
2023-04-05T15:01:44.089Z,99200.88
2023-04-05T15:04:58.354Z,99196.97
2023-04-05T15:08:10.589Z,99203.97
2023-04-05T15:11:22.621Z,99202.54
2023-04-05T15:14:35.381Z,99200.97
2023-04-05T15:17:47.485Z,99203.79
2023-04-05T15:20:59.815Z,99202.61
2023-04-05T15:24:12.295Z,99196.05
2023-04-05T15:27:24.308Z,99196.40
2023-04-05T15:30:36.613Z,99197.38
2023-04-05T15:33:49.038Z,99197.38
2023-04-05T15:37:01.739Z,99202.64
2023-04-05T15:40:16.312Z,99208.66
2023-04-05T15:43:28.479Z,99212.90
2023-04-05T15:46:40.537Z,99207.86
2023-04-05T15:49:52.940Z,99205.96
2023-04-05T15:53:05.254Z,99210.67
2023-04-05T15:56:17.327Z,99196.69
2023-04-05T15:59:29.444Z,99214.38
2023-04-05T16:02:42.538Z,99209.22
2023-04-05T16:05:54.789Z,99210.83
2023-04-05T16:09:07.057Z,99214.42
2023-04-05T16:12:19.842Z,99216.49
2023-04-05T16:15:33.361Z,99218.20
2023-04-05T16:18:45.537Z,99209.77
2023-04-05T16:21:58.123Z,99211.83
2023-04-05T16:25:11.081Z,99215.59
2023-04-05T16:28:23.200Z,99212.22
2023-04-05T16:31:35.961Z,99216.63
2023-04-05T16:34:48.074Z,99212.97
2023-04-05T16:38:00.344Z,99218.16
2023-04-05T16:41:12.386Z,99211.60
2023-04-05T16:44:24.506Z,99222.72
2023-04-05T16:47:36.454Z,99216.77
2023-04-05T16:50:48.535Z,99222.14
2023-04-05T16:54:01.755Z,99217.73
2023-04-05T16:57:13.939Z,99224.02
2023-04-05T17:00:27.304Z,99223.38
2023-04-05T17:03:39.401Z,99235.02
2023-04-05T17:06:51.736Z,99232.39
2023-04-05T17:10:04.610Z,99224.60
2023-04-05T17:13:18.289Z,99238.78
2023-04-05T17:16:30.381Z,99239.36
2023-04-05T17:19:42.437Z,99238.77
2023-04-05T17:22:55.044Z,99229.00
2023-04-05T17:26:08.241Z,99238.48
2023-04-05T17:29:21.173Z,99236.78
2023-04-05T17:32:34.956Z,99236.98
2023-04-05T17:35:47.960Z,99241.48
2023-04-05T17:39:00.545Z,99246.75
2023-04-05T17:42:12.801Z,99249.38
2023-04-05T17:45:25.049Z,99248.52
2023-04-05T17:48:37.164Z,99252.27
2023-04-05T17:51:49.297Z,99256.22
2023-04-05T17:55:01.476Z,99256.97
2023-04-05T17:58:13.475Z,99257.73
2023-04-05T18:01:25.557Z,99254.14
2023-04-05T18:04:37.602Z,99260.52
2023-04-05T18:07:49.612Z,99265.38
2023-04-05T18:11:06.559Z,99260.48
2023-04-05T18:14:21.047Z,99262.36
2023-04-05T18:17:33.812Z,99262.95
2023-04-05T18:20:46.017Z,99264.36
2023-04-05T18:23:58.164Z,99270.48
2023-04-05T18:30:23.432Z,99267.25
2023-04-05T18:33:37.540Z,99270.84
2023-04-05T18:36:49.554Z,99266.34
2023-04-05T18:40:01.893Z,99266.23
2023-04-05T18:43:14.172Z,99268.61
2023-04-05T18:46:28.314Z,99265.22
2023-04-05T18:49:41.239Z,99263.25
2023-04-05T18:52:53.307Z,99271.63
2023-04-05T18:56:05.881Z,99272.45
2023-04-05T18:59:18.057Z,99266.73
2023-04-05T19:02:30.190Z,99267.25
2023-04-05T19:05:42.372Z,99268.47
2023-04-05T19:08:54.472Z,99272.05
2023-04-05T19:12:06.515Z,99264.98
2023-04-05T19:15:19.962Z,99264.23
2023-04-05T19:18:32.276Z,99263.11
2023-04-05T19:21:44.550Z,99258.55
2023-04-05T19:24:56.609Z,99257.50
2023-04-05T19:28:09.094Z,99257.70
2023-04-05T19:31:21.050Z,99258.45
2023-04-05T19:34:33.657Z,99259.56
2023-04-05T19:37:46.385Z,99256.09
2023-04-05T19:40:58.759Z,99255.23
2023-04-05T19:44:16.702Z,99255.23
2023-04-05T19:47:31.834Z,99254.17
2023-04-05T19:50:58.331Z,99254.38
2023-04-05T19:54:15.641Z,99255.95
2023-04-05T19:57:26.198Z,99253.32
2023-04-05T20:00:42.060Z,99249.88
2023-04-05T20:03:54.529Z,99243.11
2023-04-05T20:07:06.805Z,99244.88
2023-04-05T20:10:23.543Z,99244.62
2023-04-05T20:13:36.077Z,99243.57
2023-04-05T20:16:51.942Z,99239.83
2023-04-05T20:20:07.499Z,99240.68
2023-04-05T20:23:23.547Z,99240.94
2023-04-05T20:26:38.339Z,99244.52
2023-04-05T20:29:52.714Z,99245.44
2023-04-05T20:33:05.457Z,99241.89
2023-04-05T20:36:21.103Z,99239.72
2023-04-05T20:39:34.378Z,99238.86
2023-04-05T20:42:46.818Z,99243.36
2023-04-05T20:45:59.858Z,99245.49
2023-04-05T20:49:12.189Z,99253.82
2023-04-05T20:52:26.673Z,99257.55
2023-04-05T20:55:39.538Z,99252.94
2023-04-05T20:58:51.726Z,99256.73
2023-04-05T21:02:04.615Z,99266.48
2023-04-05T21:05:17.905Z,99266.82
2023-04-05T21:17:30.555Z,99271.08
2023-04-05T21:20:45.085Z,99270.41
2023-04-05T21:29:57.337Z,99264.45
2023-04-05T21:39:40.712Z,99264.20
2023-04-05T21:42:53.371Z,99261.67
2023-04-05T21:46:05.684Z,99256.66
2023-04-05T21:49:18.138Z,99261.05
2023-04-05T21:52:30.993Z,99257.57
2023-04-05T21:55:43.543Z,99263.00
2023-04-05T21:58:55.703Z,99257.57
2023-04-05T22:02:07.974Z,99266.53
2023-04-05T22:05:34.024Z,99266.53
2023-04-05T22:08:36.013Z,99260.96
2023-04-05T22:11:49.314Z,99262.32
2023-04-05T22:15:02.215Z,99262.80
2023-04-05T22:18:14.374Z,99259.58
2023-04-05T22:46:15.205Z,99264.02
2023-04-05T23:36:23.137Z,99272.27
2023-04-05T23:39:35.146Z,99268.17
2023-04-05T23:42:47.341Z,99273.97
2023-04-05T23:45:59.606Z,99275.17
