createdAt,value
2018-12-26T00:01:15.506Z,7.75
2018-12-26T00:03:45.303Z,6.70
2018-12-26T00:06:15.014Z,9.70
2018-12-26T00:08:44.517Z,7.12
2018-12-26T00:11:14.238Z,13.05
2018-12-26T00:13:43.936Z,5.87
2018-12-26T00:16:13.439Z,8.43
2018-12-26T00:18:42.962Z,7.97
2018-12-26T00:21:12.859Z,6.45
2018-12-26T00:23:42.364Z,5.95
2018-12-26T00:26:11.971Z,7.25
2018-12-26T00:28:41.673Z,6.37
2018-12-26T00:31:11.289Z,8.85
2018-12-26T00:33:40.795Z,7.58
2018-12-26T00:36:10.680Z,6.28
2018-12-26T00:38:40.235Z,7.37
2018-12-26T00:41:09.716Z,10.23
2018-12-26T00:43:39.633Z,4.53
2018-12-26T00:46:09.341Z,7.55
2018-12-26T00:48:40.584Z,5.97
2018-12-26T00:51:10.105Z,8.95
2018-12-26T00:53:39.695Z,6.92
2018-12-26T00:56:10.629Z,5.08
2018-12-26T00:58:40.346Z,6.83
2018-12-26T01:01:09.848Z,6.42
2018-12-26T01:03:39.352Z,9.43
2018-12-26T01:06:08.858Z,7.47
2018-12-26T01:08:38.261Z,6.55
2018-12-26T01:11:07.973Z,7.35
2018-12-26T01:13:37.373Z,6.95
2018-12-26T01:16:06.748Z,5.55
2018-12-26T01:18:36.278Z,7.60
2018-12-26T01:21:05.783Z,6.85
2018-12-26T01:23:35.286Z,11.08
2018-12-26T01:26:04.792Z,6.30
2018-12-26T01:28:34.194Z,6.08
2018-12-26T01:31:04.085Z,5.20
2018-12-26T01:33:33.715Z,8.73
2018-12-26T01:36:03.194Z,5.53
2018-12-26T01:38:32.724Z,6.12
2018-12-26T01:41:02.130Z,7.15
2018-12-26T01:43:31.633Z,8.00
2018-12-26T01:46:01.139Z,7.00
2018-12-26T01:48:30.669Z,8.43
2018-12-26T01:51:00.145Z,4.42
2018-12-26T01:53:29.653Z,7.28
2018-12-26T01:55:59.256Z,8.50
2018-12-26T01:58:28.761Z,7.60
2018-12-26T02:00:58.268Z,6.20
2018-12-26T02:03:27.977Z,6.65
2018-12-26T02:05:57.587Z,7.05
2018-12-26T02:08:27.190Z,7.87
2018-12-26T02:10:56.796Z,8.30
2018-12-26T02:13:26.302Z,13.15
2018-12-26T02:15:55.774Z,7.40
2018-12-26T02:18:28.418Z,10.40
2018-12-26T02:20:59.013Z,6.95
2018-12-26T02:23:28.722Z,5.42
2018-12-26T02:25:58.432Z,9.20
2018-12-26T02:28:27.940Z,7.55
2018-12-26T02:30:57.546Z,6.22
2018-12-26T02:33:27.182Z,9.08
2018-12-26T02:35:56.663Z,8.80
2018-12-26T02:38:26.474Z,8.60
2018-12-26T02:40:56.081Z,5.62
2018-12-26T02:43:25.686Z,7.33
2018-12-26T02:45:55.494Z,7.12
2018-12-26T02:48:25.102Z,5.08
2018-12-26T02:50:54.709Z,12.37
2018-12-26T02:53:24.227Z,8.23
2018-12-26T02:55:54.816Z,8.98
2018-12-26T02:58:24.561Z,9.43
2018-12-26T03:00:54.179Z,6.50
2018-12-26T03:03:23.664Z,7.60
2018-12-26T03:05:53.174Z,9.58
2018-12-26T03:08:22.571Z,8.08
2018-12-26T03:10:52.077Z,6.80
2018-12-26T03:13:23.115Z,9.05
2018-12-26T03:15:52.723Z,9.35
2018-12-26T03:18:22.127Z,11.90
2018-12-26T03:20:51.937Z,10.00
2018-12-26T03:23:22.954Z,9.63
2018-12-26T03:25:52.483Z,13.38
2018-12-26T03:28:21.889Z,8.83
2018-12-26T03:30:51.392Z,6.47
2018-12-26T03:33:20.902Z,9.35
2018-12-26T03:35:50.590Z,8.88
2018-12-26T03:38:20.210Z,10.23
2018-12-26T03:40:50.101Z,13.88
2018-12-26T03:43:19.949Z,13.83
2018-12-26T03:45:49.851Z,13.15
2018-12-26T03:48:20.131Z,18.70
2018-12-26T03:50:49.679Z,17.23
2018-12-26T03:53:20.621Z,16.95
2018-12-26T03:55:50.451Z,14.70
2018-12-26T03:58:20.037Z,15.93
2018-12-26T04:00:49.543Z,15.15
2018-12-26T04:03:19.050Z,18.50
2018-12-26T04:05:48.857Z,22.25
2018-12-26T04:08:18.680Z,19.17
2018-12-26T04:10:48.216Z,20.17
2018-12-26T04:13:17.984Z,19.35
2018-12-26T04:15:47.668Z,22.20
2018-12-26T04:18:17.305Z,22.58
2018-12-26T04:20:47.018Z,21.60
2018-12-26T04:23:16.415Z,19.95
2018-12-26T04:25:45.987Z,20.25
2018-12-26T04:28:15.423Z,20.68
2018-12-26T04:30:45.029Z,20.08
2018-12-26T04:33:15.456Z,21.12
2018-12-26T04:35:45.039Z,24.00
2018-12-26T04:38:14.670Z,23.27
2018-12-26T04:40:44.179Z,26.33
2018-12-26T04:43:13.887Z,23.20
2018-12-26T04:45:43.392Z,25.40
2018-12-26T04:48:12.911Z,21.07
2018-12-26T04:50:42.502Z,22.50
2018-12-26T04:53:12.005Z,25.88
2018-12-26T04:55:41.511Z,18.77
2018-12-26T04:58:11.014Z,24.57
2018-12-26T05:00:40.519Z,20.68
2018-12-26T05:03:09.921Z,22.60
2018-12-26T05:05:39.426Z,23.85
2018-12-26T05:08:09.035Z,30.05
2018-12-26T05:10:38.537Z,19.52
2018-12-26T05:13:08.046Z,19.85
2018-12-26T05:15:37.752Z,25.30
2018-12-26T05:18:07.261Z,20.88
2018-12-26T05:20:37.277Z,21.23
2018-12-26T05:23:06.988Z,24.60
2018-12-26T05:25:37.004Z,30.02
2018-12-26T05:28:07.022Z,20.82
2018-12-26T05:30:36.620Z,24.65
2018-12-26T05:33:06.129Z,20.75
2018-12-26T05:35:35.632Z,21.68
2018-12-26T05:38:05.137Z,23.85
2018-12-26T05:40:34.640Z,20.48
2018-12-26T05:43:04.143Z,24.47
2018-12-26T05:45:34.064Z,21.93
2018-12-26T05:48:03.460Z,20.37
2018-12-26T05:50:32.965Z,25.65
2018-12-26T05:53:02.472Z,22.17
2018-12-26T05:55:32.182Z,25.90
2018-12-26T05:58:02.710Z,19.55
2018-12-26T06:00:32.215Z,23.27
2018-12-26T06:03:01.589Z,26.87
2018-12-26T06:05:31.119Z,25.48
2018-12-26T06:08:00.628Z,24.92
2018-12-26T06:10:30.026Z,24.10
2018-12-26T06:12:59.533Z,24.45
2018-12-26T06:15:29.240Z,20.82
2018-12-26T06:17:58.744Z,21.95
2018-12-26T06:20:28.146Z,25.52
2018-12-26T06:22:57.652Z,26.68
2018-12-26T06:25:27.268Z,28.05
2018-12-26T06:27:56.764Z,26.27
2018-12-26T06:30:26.268Z,24.72
2018-12-26T06:32:55.773Z,24.70
2018-12-26T06:35:25.561Z,24.95
2018-12-26T06:37:55.090Z,22.77
2018-12-26T06:40:24.592Z,25.85
2018-12-26T06:42:54.099Z,23.50
2018-12-26T06:45:23.502Z,32.85
2018-12-26T06:47:53.005Z,22.40
2018-12-26T06:50:22.613Z,25.08
2018-12-26T06:52:52.116Z,22.80
2018-12-26T06:55:21.624Z,26.73
2018-12-26T06:57:51.127Z,22.82
2018-12-26T07:00:20.653Z,24.82
2018-12-26T07:02:50.137Z,24.65
2018-12-26T07:05:19.640Z,25.35
2018-12-26T07:07:49.045Z,31.82
2018-12-26T07:10:18.651Z,25.90
2018-12-26T07:12:48.564Z,20.55
2018-12-26T07:15:18.172Z,26.02
2018-12-26T07:17:47.678Z,27.20
2018-12-26T07:20:17.078Z,25.43
2018-12-26T07:22:46.480Z,21.82
2018-12-26T07:25:15.884Z,22.65
2018-12-26T07:27:45.421Z,23.73
2018-12-26T07:30:14.894Z,24.85
2018-12-26T07:32:44.605Z,23.38
2018-12-26T07:35:14.004Z,22.87
2018-12-26T07:37:43.409Z,21.27
2018-12-26T07:40:13.014Z,23.70
2018-12-26T07:42:43.310Z,20.80
2018-12-26T07:45:12.945Z,22.55
2018-12-26T07:47:42.450Z,26.23
2018-12-26T07:50:12.159Z,24.85
2018-12-26T07:52:41.572Z,24.18
2018-12-26T07:55:11.359Z,26.33
2018-12-26T07:57:40.878Z,29.63
2018-12-26T08:00:10.574Z,26.90
2018-12-26T08:02:40.195Z,27.58
2018-12-26T08:05:09.569Z,23.90
2018-12-26T08:07:39.107Z,24.27
2018-12-26T08:10:08.913Z,24.15
2018-12-26T08:12:38.628Z,21.77
2018-12-26T08:15:10.792Z,23.83
2018-12-26T08:17:39.322Z,22.77
2018-12-26T08:20:09.167Z,25.97
2018-12-26T08:22:38.788Z,24.18
2018-12-26T08:25:08.295Z,25.32
2018-12-26T08:27:37.797Z,21.05
2018-12-26T08:30:07.637Z,25.72
2018-12-26T08:32:37.217Z,23.18
2018-12-26T08:35:09.077Z,32.48
2018-12-26T08:37:38.762Z,26.33
2018-12-26T08:40:08.393Z,20.17
2018-12-26T08:42:37.900Z,25.52
2018-12-26T08:45:07.608Z,23.73
2018-12-26T08:47:37.188Z,19.95
2018-12-26T08:50:07.878Z,20.27
2018-12-26T08:52:37.658Z,24.10
2018-12-26T08:55:07.375Z,20.88
2018-12-26T08:57:37.085Z,19.40
2018-12-26T09:00:07.800Z,22.13
2018-12-26T09:02:37.317Z,19.15
2018-12-26T09:05:09.076Z,22.50
2018-12-26T09:07:38.577Z,22.42
2018-12-26T09:10:09.274Z,21.52
2018-12-26T09:12:39.940Z,21.97
2018-12-26T09:15:18.864Z,18.73
2018-12-26T09:17:51.134Z,21.70
2018-12-26T09:20:20.638Z,20.90
2018-12-26T09:22:50.581Z,19.00
2018-12-26T09:25:20.059Z,18.65
2018-12-26T09:27:50.192Z,21.00
2018-12-26T09:30:19.988Z,22.50
2018-12-26T09:32:50.016Z,20.27
2018-12-26T09:35:20.949Z,18.87
2018-12-26T09:37:51.832Z,16.25
2018-12-26T09:40:21.694Z,18.42
2018-12-26T09:42:51.176Z,16.95
2018-12-26T09:45:20.808Z,19.35
2018-12-26T09:47:50.514Z,15.38
2018-12-26T09:50:20.202Z,14.90
2018-12-26T09:52:49.728Z,16.57
2018-12-26T09:55:19.342Z,15.98
2018-12-26T09:57:49.044Z,15.08
2018-12-26T10:00:18.550Z,13.38
2018-12-26T10:02:48.054Z,14.60
2018-12-26T10:05:17.561Z,11.45
2018-12-26T10:07:47.167Z,13.68
2018-12-26T10:10:16.670Z,20.43
2018-12-26T10:12:46.175Z,10.98
2018-12-26T10:15:16.365Z,19.02
2018-12-26T10:17:46.083Z,12.58
2018-12-26T10:20:15.843Z,15.23
2018-12-26T10:22:45.426Z,13.88
2018-12-26T10:25:15.309Z,13.60
2018-12-26T10:27:44.944Z,13.72
2018-12-26T10:30:14.569Z,11.15
2018-12-26T10:32:44.026Z,11.60
2018-12-26T10:35:13.784Z,10.53
2018-12-26T10:37:43.372Z,11.60
2018-12-26T10:40:12.877Z,10.82
2018-12-26T10:42:42.382Z,10.40
2018-12-26T10:45:11.888Z,10.50
2018-12-26T10:47:41.493Z,11.08
2018-12-26T10:50:11.926Z,10.48
2018-12-26T10:52:41.734Z,11.00
2018-12-26T10:55:11.238Z,12.95
2018-12-26T10:57:41.155Z,12.20
2018-12-26T11:00:13.219Z,13.70
2018-12-26T11:02:42.825Z,12.45
2018-12-26T11:05:12.224Z,12.03
2018-12-26T11:07:41.820Z,12.03
2018-12-26T11:10:11.341Z,12.30
2018-12-26T11:12:41.507Z,16.75
2018-12-26T11:15:11.443Z,11.40
2018-12-26T11:17:41.288Z,11.83
2018-12-26T11:20:13.487Z,13.43
2018-12-26T11:22:43.270Z,13.60
2018-12-26T11:25:12.988Z,17.57
2018-12-26T11:27:42.661Z,18.73
2018-12-26T11:30:13.628Z,17.23
2018-12-26T11:32:43.852Z,16.75
2018-12-26T11:35:13.658Z,15.83
2018-12-26T11:37:43.573Z,17.17
2018-12-26T11:40:13.206Z,15.15
2018-12-26T11:42:42.686Z,14.00
2018-12-26T11:45:12.190Z,14.47
2018-12-26T11:47:42.709Z,18.27
2018-12-26T11:50:12.224Z,18.50
2018-12-26T11:52:41.729Z,15.68
2018-12-26T11:55:10.516Z,16.23
2018-12-26T11:57:40.285Z,14.28
2018-12-26T12:00:09.937Z,16.40
2018-12-26T12:02:39.850Z,14.13
2018-12-26T12:05:09.459Z,14.58
2018-12-26T12:07:39.472Z,14.13
2018-12-26T12:10:08.876Z,15.45
2018-12-26T12:12:38.585Z,16.35
2018-12-26T12:15:09.013Z,14.33
2018-12-26T12:17:40.236Z,27.30
2018-12-26T12:20:10.938Z,18.02
2018-12-26T12:22:40.507Z,16.90
2018-12-26T12:25:10.127Z,17.23
2018-12-26T12:27:39.722Z,18.77
2018-12-26T12:30:10.357Z,16.70
2018-12-26T12:32:40.169Z,14.87
2018-12-26T12:35:10.812Z,18.35
2018-12-26T12:37:40.818Z,16.65
2018-12-26T12:40:11.913Z,14.45
2018-12-26T12:42:41.374Z,16.93
2018-12-26T12:45:11.182Z,13.88
2018-12-26T12:47:41.098Z,20.20
2018-12-26T12:50:10.702Z,18.05
2018-12-26T12:52:40.287Z,20.08
2018-12-26T12:55:09.822Z,19.27
2018-12-26T12:57:39.424Z,19.45
2018-12-26T13:00:09.542Z,15.88
2018-12-26T13:02:39.680Z,17.57
2018-12-26T13:05:09.167Z,20.65
2018-12-26T13:07:38.774Z,20.50
2018-12-26T13:10:08.461Z,23.87
2018-12-26T13:12:38.089Z,19.57
2018-12-26T13:15:07.595Z,22.10
2018-12-26T13:17:37.199Z,20.52
2018-12-26T13:20:08.343Z,21.17
2018-12-26T13:22:37.851Z,22.67
2018-12-26T13:25:07.777Z,21.45
2018-12-26T13:27:37.370Z,20.52
2018-12-26T13:30:08.640Z,25.37
2018-12-26T13:32:38.427Z,23.00
2018-12-26T13:35:08.032Z,23.27
2018-12-26T13:37:43.928Z,23.65
2018-12-26T13:40:13.802Z,22.13
2018-12-26T13:42:43.522Z,21.82
2018-12-26T13:45:13.016Z,21.17
2018-12-26T13:47:42.523Z,19.10
2018-12-26T13:50:12.111Z,24.23
2018-12-26T13:52:41.834Z,23.67
2018-12-26T13:55:11.406Z,21.45
2018-12-26T13:57:41.050Z,22.95
2018-12-26T14:00:11.680Z,24.72
2018-12-26T14:02:41.393Z,26.62
2018-12-26T14:05:12.532Z,25.10
2018-12-26T14:07:43.961Z,25.30
2018-12-26T14:10:13.566Z,22.60
2018-12-26T14:12:43.709Z,25.35
2018-12-26T14:15:13.309Z,21.12
2018-12-26T14:17:43.026Z,23.20
2018-12-26T14:20:12.608Z,24.40
2018-12-26T14:22:42.034Z,21.42
2018-12-26T14:25:11.784Z,24.02
2018-12-26T14:27:41.371Z,21.30
2018-12-26T14:30:11.634Z,21.48
2018-12-26T14:32:41.388Z,29.07
2018-12-26T14:35:10.787Z,23.55
2018-12-26T14:37:40.602Z,22.93
2018-12-26T14:40:10.108Z,21.75
2018-12-26T14:42:39.711Z,23.65
2018-12-26T14:45:09.311Z,21.17
2018-12-26T14:47:38.823Z,27.93
2018-12-26T14:50:08.735Z,22.25
2018-12-26T14:52:38.461Z,23.12
2018-12-26T14:55:08.053Z,23.70
2018-12-26T14:57:37.659Z,24.05
2018-12-26T15:00:08.085Z,26.15
2018-12-26T15:02:37.590Z,26.48
2018-12-26T15:05:07.402Z,26.68
2018-12-26T15:07:37.009Z,26.30
2018-12-26T15:10:06.889Z,26.20
2018-12-26T15:12:36.504Z,27.10
2018-12-26T15:15:06.898Z,20.97
2018-12-26T15:17:36.459Z,24.77
2018-12-26T15:20:06.510Z,28.83
2018-12-26T15:22:36.394Z,25.43
2018-12-26T15:25:05.898Z,32.33
2018-12-26T15:27:35.401Z,34.03
2018-12-26T15:30:05.146Z,29.92
2018-12-26T15:32:34.820Z,26.57
2018-12-26T15:35:04.333Z,19.32
2018-12-26T15:37:33.831Z,23.45
2018-12-26T15:40:03.547Z,22.70
2018-12-26T15:42:33.173Z,25.62
2018-12-26T15:45:02.759Z,23.07
2018-12-26T15:47:32.360Z,30.57
2018-12-26T15:50:01.867Z,24.20
2018-12-26T15:52:31.474Z,18.45
2018-12-26T15:55:01.545Z,20.55
2018-12-26T15:57:31.098Z,22.60
2018-12-26T16:00:01.011Z,22.82
2018-12-26T16:02:30.620Z,25.43
2018-12-26T16:05:00.021Z,23.83
2018-12-26T16:07:29.526Z,20.00
2018-12-26T16:09:58.931Z,23.90
2018-12-26T16:12:28.433Z,28.52
2018-12-26T16:14:57.943Z,24.50
2018-12-26T16:17:27.443Z,23.87
2018-12-26T16:19:56.946Z,22.48
2018-12-26T16:22:26.448Z,20.62
2018-12-26T16:24:55.953Z,20.23
2018-12-26T16:27:25.463Z,20.48
2018-12-26T16:29:54.962Z,20.97
2018-12-26T16:32:24.365Z,19.30
2018-12-26T16:34:53.976Z,25.15
2018-12-26T16:37:23.374Z,26.65
2018-12-26T16:39:52.981Z,23.42
2018-12-26T16:42:22.485Z,22.55
2018-12-26T16:44:52.096Z,24.92
2018-12-26T16:47:21.597Z,20.90
2018-12-26T16:49:51.103Z,33.80
2018-12-26T16:52:20.606Z,20.77
2018-12-26T16:54:50.115Z,22.45
2018-12-26T16:57:19.696Z,19.90
2018-12-26T16:59:49.222Z,23.95
2018-12-26T17:02:18.750Z,24.90
2018-12-26T17:04:48.335Z,26.50
2018-12-26T17:07:18.352Z,22.55
2018-12-26T17:09:47.855Z,31.00
2018-12-26T17:12:17.257Z,23.55
2018-12-26T17:14:46.636Z,23.65
2018-12-26T17:17:16.167Z,25.70
2018-12-26T17:19:45.873Z,23.55
2018-12-26T17:22:15.377Z,25.17
2018-12-26T17:24:45.190Z,31.12
2018-12-26T17:27:15.010Z,36.45
2018-12-26T17:29:44.507Z,31.00
2018-12-26T17:32:13.910Z,20.68
2018-12-26T17:34:43.413Z,29.72
2018-12-26T17:37:13.043Z,18.32
2018-12-26T17:39:42.937Z,22.45
2018-12-26T17:42:12.720Z,28.40
2018-12-26T17:44:42.253Z,24.67
2018-12-26T17:47:11.659Z,30.20
2018-12-26T17:49:41.260Z,17.65
2018-12-26T17:52:10.764Z,26.00
2018-12-26T17:55:20.106Z,23.35
2018-12-26T17:57:51.882Z,22.52
2018-12-26T18:00:58.715Z,38.05
2018-12-26T18:03:28.249Z,24.63
2018-12-26T18:05:57.750Z,20.80
2018-12-26T18:08:27.562Z,25.85
2018-12-26T18:10:57.170Z,27.50
2018-12-26T18:13:26.673Z,25.88
2018-12-26T18:15:56.179Z,25.10
2018-12-26T18:18:25.682Z,27.42
2018-12-26T18:20:55.188Z,27.45
2018-12-26T18:23:24.915Z,23.42
2018-12-26T18:25:54.402Z,27.95
2018-12-26T18:28:23.989Z,40.95
2018-12-26T18:30:53.513Z,27.07
2018-12-26T18:33:23.019Z,28.85
2018-12-26T18:35:52.522Z,39.40
2018-12-26T18:38:22.130Z,32.48
2018-12-26T18:40:51.634Z,57.93
2018-12-26T18:43:21.246Z,43.92
2018-12-26T18:45:50.746Z,34.88
2018-12-26T18:48:20.354Z,53.35
2018-12-26T18:50:49.858Z,78.12
2018-12-26T18:53:19.363Z,54.23
2018-12-26T18:55:48.970Z,41.73
2018-12-26T18:58:18.578Z,61.00
2018-12-26T19:00:48.184Z,52.05
2018-12-26T19:03:17.689Z,58.35
2018-12-26T19:05:47.510Z,57.33
2018-12-26T19:08:17.004Z,43.20
2018-12-26T19:10:46.715Z,56.90
2018-12-26T19:13:16.220Z,42.78
2018-12-26T19:15:45.827Z,56.45
2018-12-26T19:18:15.330Z,61.00
2018-12-26T19:20:44.838Z,49.53
2018-12-26T19:23:14.341Z,49.58
2018-12-26T19:25:43.847Z,54.00
2018-12-26T19:28:13.350Z,52.90
2018-12-26T19:30:42.861Z,75.08
2018-12-26T19:33:12.358Z,59.20
2018-12-26T19:35:41.863Z,79.47
2018-12-26T19:38:11.468Z,52.35
2018-12-26T19:40:41.179Z,58.23
2018-12-26T19:43:10.811Z,49.88
2018-12-26T19:45:40.399Z,52.40
2018-12-26T19:48:09.797Z,54.65
2018-12-26T19:50:39.373Z,55.55
2018-12-26T19:53:08.805Z,60.90
2018-12-26T19:55:38.415Z,63.85
2018-12-26T19:58:07.918Z,52.95
2018-12-26T20:00:37.426Z,53.28
2018-12-26T20:03:06.926Z,65.20
2018-12-26T20:05:36.728Z,56.60
2018-12-26T20:08:06.420Z,58.50
2018-12-26T20:10:35.952Z,61.80
2018-12-26T20:13:06.994Z,58.65
2018-12-26T20:15:36.600Z,53.28
2018-12-26T20:18:06.208Z,71.97
2018-12-26T20:20:36.122Z,69.40
2018-12-26T20:23:05.627Z,71.90
2018-12-26T20:25:35.129Z,64.80
2018-12-26T20:28:04.839Z,61.95
2018-12-26T20:30:34.345Z,62.35
2018-12-26T20:33:03.850Z,57.78
2018-12-26T20:35:33.457Z,58.98
2018-12-26T20:38:02.961Z,54.45
2018-12-26T20:40:32.569Z,58.90
2018-12-26T20:43:02.379Z,63.55
2018-12-26T20:45:31.883Z,65.25
2018-12-26T20:48:01.492Z,77.32
2018-12-26T20:50:31.099Z,66.82
2018-12-26T20:53:01.012Z,67.53
2018-12-26T20:55:30.523Z,64.10
2018-12-26T20:58:00.021Z,60.75
2018-12-26T21:00:29.632Z,67.15
2018-12-26T21:02:59.164Z,65.67
2018-12-26T21:05:28.743Z,62.50
2018-12-26T21:07:58.318Z,62.38
2018-12-26T21:10:27.748Z,70.87
2018-12-26T21:12:57.154Z,60.12
2018-12-26T21:15:26.658Z,66.95
2018-12-26T21:17:58.041Z,54.05
2018-12-26T21:20:27.609Z,68.22
2018-12-26T21:22:57.216Z,61.95
2018-12-26T21:25:26.833Z,66.05
2018-12-26T21:27:57.369Z,57.58
2018-12-26T21:30:26.959Z,62.17
2018-12-26T21:32:56.667Z,65.97
2018-12-26T21:35:26.457Z,58.48
2018-12-26T21:37:55.984Z,47.35
2018-12-26T21:40:25.386Z,60.85
2018-12-26T21:42:55.005Z,67.53
2018-12-26T21:45:24.898Z,62.43
2018-12-26T21:47:55.949Z,56.60
2018-12-26T21:50:25.457Z,60.67
2018-12-26T21:52:55.732Z,63.55
2018-12-26T21:55:25.385Z,53.05
2018-12-26T21:57:54.891Z,58.52
2018-12-26T22:00:24.393Z,52.65
2018-12-26T22:02:53.899Z,62.55
2018-12-26T22:05:23.404Z,67.10
2018-12-26T22:07:55.775Z,65.78
2018-12-26T22:10:25.357Z,61.33
2018-12-26T22:12:54.886Z,62.30
2018-12-26T22:15:24.598Z,61.00
2018-12-26T22:17:54.205Z,59.20
2018-12-26T22:20:23.916Z,67.17
2018-12-26T22:22:53.500Z,56.15
2018-12-26T22:25:23.029Z,62.25
2018-12-26T22:27:52.529Z,62.48
2018-12-26T22:30:21.990Z,66.95
2018-12-26T22:32:51.649Z,67.17
2018-12-26T22:35:21.452Z,70.20
2018-12-26T22:37:50.956Z,63.05
2018-12-26T22:40:20.666Z,52.67
2018-12-26T22:42:50.069Z,55.40
2018-12-26T22:45:19.575Z,56.02
2018-12-26T22:47:49.078Z,61.80
2018-12-26T22:50:18.582Z,74.03
2018-12-26T22:52:48.189Z,56.13
2018-12-26T22:55:17.698Z,60.92
2018-12-26T22:57:47.484Z,60.35
2018-12-26T23:00:20.310Z,65.32
2018-12-26T23:02:49.794Z,54.18
2018-12-26T23:05:19.297Z,56.58
2018-12-26T23:07:48.803Z,51.58
2018-12-26T23:10:18.281Z,53.08
2018-12-26T23:12:47.811Z,48.17
2018-12-26T23:15:17.328Z,56.85
2018-12-26T23:17:46.721Z,51.45
2018-12-26T23:20:16.123Z,45.55
2018-12-26T23:22:45.636Z,49.80
2018-12-26T23:25:15.027Z,42.95
2018-12-26T23:27:44.633Z,46.20
2018-12-26T23:30:14.616Z,40.65
2018-12-26T23:32:47.236Z,49.55
2018-12-26T23:35:15.707Z,48.33
2018-12-26T23:37:45.316Z,44.63
2018-12-26T23:40:14.966Z,49.38
2018-12-26T23:42:44.430Z,49.08
2018-12-26T23:45:14.247Z,42.05
2018-12-26T23:47:43.744Z,56.90
2018-12-26T23:50:13.353Z,54.70
2018-12-26T23:52:43.777Z,55.48
2018-12-26T23:55:13.796Z,52.70
2018-12-26T23:57:43.305Z,44.30
