createdAt,value
2019-05-20T00:03:34.023Z,83.70
2019-05-20T00:08:38.259Z,83.00
2019-05-20T00:13:42.559Z,84.70
2019-05-20T00:18:53.015Z,84.70
2019-05-20T00:24:03.381Z,91.20
2019-05-20T00:29:13.896Z,87.90
2019-05-20T00:34:17.298Z,84.40
2019-05-20T00:39:25.973Z,85.30
2019-05-20T00:44:33.379Z,85.10
2019-05-20T00:49:40.520Z,84.40
2019-05-20T00:54:44.995Z,85.00
2019-05-20T00:59:49.385Z,85.90
2019-05-20T01:04:53.793Z,84.80
2019-05-20T01:10:02.316Z,85.20
2019-05-20T01:15:19.364Z,85.80
2019-05-20T01:20:23.524Z,85.20
2019-05-20T01:25:31.330Z,85.40
2019-05-20T01:30:39.140Z,87.00
2019-05-20T01:35:43.509Z,85.30
2019-05-20T01:40:48.040Z,86.00
2019-05-20T01:45:56.380Z,85.70
2019-05-20T01:51:00.810Z,86.20
2019-05-20T01:56:09.119Z,86.60
2019-05-20T02:01:15.180Z,86.10
2019-05-20T02:06:19.593Z,85.40
2019-05-20T02:11:42.932Z,88.50
2019-05-20T02:16:47.568Z,91.20
2019-05-20T02:21:52.180Z,88.10
2019-05-20T02:26:58.212Z,87.00
2019-05-20T02:32:02.578Z,85.80
2019-05-20T02:37:09.076Z,87.90
2019-05-20T02:42:14.555Z,87.00
2019-05-20T02:47:18.675Z,87.50
2019-05-20T02:52:28.287Z,89.60
2019-05-20T02:57:33.485Z,89.00
2019-05-20T03:02:37.613Z,89.30
2019-05-20T03:07:41.601Z,88.70
2019-05-20T03:12:46.204Z,90.40
2019-05-20T03:17:49.474Z,89.60
2019-05-20T03:22:53.576Z,87.90
2019-05-20T03:27:57.889Z,88.40
2019-05-20T03:33:04.755Z,88.90
2019-05-20T03:38:11.527Z,90.50
2019-05-20T03:43:18.075Z,91.40
2019-05-20T03:48:22.779Z,90.50
2019-05-20T03:53:28.387Z,90.20
2019-05-20T03:58:33.046Z,89.00
2019-05-20T04:03:36.085Z,89.30
2019-05-20T04:09:05.073Z,89.00
2019-05-20T04:14:12.440Z,90.20
2019-05-20T04:19:16.508Z,89.10
2019-05-20T04:24:28.680Z,88.00
2019-05-20T04:29:32.762Z,90.00
2019-05-20T04:34:36.890Z,87.50
2019-05-20T04:39:41.075Z,88.10
2019-05-20T04:44:45.157Z,88.00
2019-05-20T04:49:49.252Z,89.00
2019-05-20T04:54:53.540Z,85.40
2019-05-20T05:00:00.604Z,85.10
2019-05-20T05:05:05.144Z,84.10
2019-05-20T05:10:10.058Z,85.30
2019-05-20T05:15:14.549Z,85.00
2019-05-20T05:20:18.907Z,84.60
2019-05-20T05:25:23.053Z,86.80
2019-05-20T05:30:27.374Z,86.20
2019-05-20T05:35:31.845Z,87.30
2019-05-20T05:40:35.941Z,87.00
2019-05-20T05:45:40.109Z,87.30
2019-05-20T05:50:44.209Z,90.00
2019-05-20T05:55:48.615Z,88.30
2019-05-20T06:00:53.027Z,88.10
2019-05-20T06:06:11.335Z,87.30
2019-05-20T06:11:03.471Z,86.60
2019-05-20T06:16:07.633Z,87.40
2019-05-20T06:21:12.100Z,87.30
2019-05-20T06:26:18.007Z,87.20
2019-05-20T06:31:23.330Z,89.40
2019-05-20T06:36:27.513Z,86.70
2019-05-20T06:41:31.977Z,87.10
2019-05-20T06:46:35.990Z,87.90
2019-05-20T06:51:44.232Z,87.80
2019-05-20T06:56:48.704Z,88.30
2019-05-20T07:01:52.022Z,88.30
2019-05-20T07:06:56.308Z,87.70
2019-05-20T07:12:00.456Z,88.40
2019-05-20T07:17:08.086Z,86.90
2019-05-20T07:22:12.769Z,88.20
2019-05-20T07:27:17.151Z,88.80
2019-05-20T07:32:22.439Z,88.80
2019-05-20T07:37:26.617Z,89.40
2019-05-20T07:42:33.741Z,87.70
2019-05-20T07:47:38.055Z,89.30
2019-05-20T07:52:46.549Z,88.10
2019-05-20T07:57:53.467Z,87.90
2019-05-20T08:02:58.227Z,89.00
2019-05-20T08:08:06.521Z,88.30
2019-05-20T08:13:14.904Z,88.40
2019-05-20T08:18:24.640Z,88.20
2019-05-20T08:23:31.459Z,89.40
2019-05-20T08:28:36.672Z,89.90
2019-05-20T08:33:41.992Z,87.50
2019-05-20T08:38:48.888Z,87.90
2019-05-20T08:43:57.044Z,87.80
2019-05-20T08:49:04.446Z,86.30
2019-05-20T08:54:08.585Z,87.00
2019-05-20T08:59:16.589Z,89.50
2019-05-20T09:04:20.720Z,88.40
2019-05-20T09:09:25.295Z,89.80
2019-05-20T09:14:29.805Z,88.80
2019-05-20T09:19:35.013Z,87.50
2019-05-20T09:24:42.170Z,86.50
2019-05-20T09:29:46.270Z,87.90
2019-05-20T09:34:50.770Z,88.30
2019-05-20T09:39:57.410Z,86.60
2019-05-20T09:45:07.479Z,87.00
2019-05-20T09:50:13.679Z,88.50
2019-05-20T09:55:22.803Z,86.60
2019-05-20T10:00:29.179Z,86.70
2019-05-20T10:05:37.179Z,87.90
2019-05-20T10:10:41.774Z,88.10
2019-05-20T10:15:48.508Z,87.20
2019-05-20T10:20:52.651Z,88.10
2019-05-20T10:26:02.160Z,86.10
2019-05-20T10:31:10.850Z,86.70
2019-05-20T10:36:16.297Z,86.70
2019-05-20T10:41:24.291Z,86.50
2019-05-20T10:46:28.512Z,86.60
2019-05-20T10:51:32.694Z,86.10
2019-05-20T10:56:37.167Z,87.70
2019-05-20T11:01:42.652Z,85.10
2019-05-20T11:06:52.221Z,85.20
2019-05-20T11:11:56.147Z,85.70
2019-05-20T11:17:05.692Z,84.70
2019-05-20T11:22:11.158Z,84.50
2019-05-20T11:27:23.035Z,84.20
2019-05-20T11:32:30.974Z,83.10
2019-05-20T11:37:38.003Z,82.00
2019-05-20T11:42:45.818Z,83.60
2019-05-20T11:47:50.031Z,82.70
2019-05-20T11:52:57.013Z,82.10
2019-05-20T11:58:15.401Z,82.80
2019-05-20T12:03:07.770Z,84.10
2019-05-20T12:08:12.087Z,83.50
2019-05-20T12:13:16.224Z,82.80
2019-05-20T12:18:20.504Z,83.20
2019-05-20T12:23:24.933Z,82.20
2019-05-20T12:28:30.085Z,82.50
2019-05-20T12:33:34.642Z,81.00
2019-05-20T12:38:41.264Z,81.20
2019-05-20T12:43:45.522Z,81.60
2019-05-20T12:48:50.356Z,79.70
2019-05-20T12:53:54.680Z,77.80
2019-05-20T12:58:59.112Z,77.20
2019-05-20T13:04:03.164Z,77.30
2019-05-20T13:09:10.032Z,77.40
2019-05-20T13:14:13.838Z,77.80
2019-05-20T13:19:23.051Z,77.50
2019-05-20T13:24:27.069Z,77.30
2019-05-20T13:29:31.453Z,77.00
2019-05-20T13:34:38.901Z,76.80
2019-05-20T13:39:44.766Z,77.30
2019-05-20T13:44:56.175Z,77.30
2019-05-20T13:50:00.395Z,77.50
2019-05-20T13:55:05.115Z,77.80
2019-05-20T14:00:09.856Z,78.50
2019-05-20T14:05:14.546Z,78.70
2019-05-20T14:10:18.790Z,78.60
2019-05-20T14:15:26.322Z,79.70
2019-05-20T14:20:30.731Z,79.70
2019-05-20T14:25:34.932Z,79.90
2019-05-20T14:30:39.824Z,79.40
2019-05-20T14:35:44.461Z,78.80
2019-05-20T14:40:47.672Z,79.40
2019-05-20T14:45:51.748Z,78.30
2019-05-20T14:50:56.326Z,78.50
2019-05-20T14:56:01.216Z,78.60
2019-05-20T15:01:05.646Z,78.90
2019-05-20T15:06:09.917Z,78.60
2019-05-20T15:11:14.293Z,78.90
2019-05-20T15:16:18.509Z,78.30
2019-05-20T15:21:29.558Z,78.30
2019-05-20T15:26:38.679Z,78.30
2019-05-20T15:31:42.702Z,78.10
2019-05-20T15:36:47.085Z,78.20
2019-05-20T15:41:51.376Z,78.60
2019-05-20T15:46:58.073Z,78.50
2019-05-20T15:52:06.621Z,78.70
2019-05-20T15:57:12.252Z,79.00
2019-05-20T16:02:16.512Z,79.30
2019-05-20T16:07:23.510Z,78.60
2019-05-20T16:12:27.655Z,78.70
2019-05-20T16:17:32.294Z,78.70
2019-05-20T16:22:37.288Z,78.20
2019-05-20T16:27:46.376Z,77.80
2019-05-20T16:32:53.618Z,77.40
2019-05-20T16:37:58.017Z,76.70
2019-05-20T16:43:02.361Z,77.30
2019-05-20T16:48:13.771Z,76.90
2019-05-20T16:53:20.504Z,76.90
2019-05-20T16:58:24.546Z,77.60
2019-05-20T17:03:28.622Z,78.20
2019-05-20T17:08:34.043Z,78.40
2019-05-20T17:13:38.426Z,78.70
2019-05-20T17:18:42.615Z,79.00
2019-05-20T17:23:46.799Z,79.60
2019-05-20T17:28:50.932Z,80.20
2019-05-20T17:33:55.083Z,81.20
2019-05-20T17:38:59.722Z,82.30
2019-05-20T17:44:03.830Z,83.00
2019-05-20T17:49:09.864Z,84.30
2019-05-20T17:54:14.003Z,85.70
2019-05-20T17:59:22.597Z,87.40
2019-05-20T18:04:27.157Z,90.20
2019-05-20T18:09:34.061Z,91.30
2019-05-20T18:14:39.096Z,92.00
2019-05-20T18:19:48.647Z,93.40
2019-05-20T18:24:52.906Z,94.20
2019-05-20T18:30:06.366Z,95.20
2019-05-20T18:35:16.610Z,95.70
2019-05-20T18:40:24.288Z,96.10
2019-05-20T18:51:23.049Z,96.50
2019-05-20T18:56:27.765Z,96.90
2019-05-20T19:01:55.775Z,97.10
2019-05-20T19:06:49.450Z,97.20
2019-05-20T19:11:53.995Z,97.10
2019-05-20T19:17:04.735Z,97.20
2019-05-20T19:22:14.410Z,97.30
2019-05-20T19:27:18.648Z,97.50
2019-05-20T19:32:23.566Z,97.50
2019-05-20T19:37:27.766Z,97.50
2019-05-20T19:42:33.125Z,97.50
2019-05-20T19:47:41.706Z,97.70
2019-05-20T19:52:48.517Z,97.80
2019-05-20T19:57:56.022Z,97.90
2019-05-20T20:03:00.186Z,97.80
2019-05-20T20:13:43.316Z,97.50
2019-05-20T20:18:49.244Z,97.70
2019-05-20T20:23:53.550Z,97.50
2019-05-20T20:28:57.856Z,97.40
2019-05-20T20:34:02.357Z,97.30
2019-05-20T20:39:06.428Z,97.20
2019-05-20T20:44:33.319Z,97.30
2019-05-20T20:49:38.707Z,97.20
2019-05-20T20:54:43.075Z,97.10
2019-05-20T20:59:50.284Z,97.40
2019-05-20T21:04:55.121Z,97.20
2019-05-20T21:09:58.274Z,97.40
2019-05-20T21:15:05.201Z,97.20
2019-05-20T21:20:13.780Z,97.10
2019-05-20T21:25:20.904Z,96.80
2019-05-20T21:30:31.951Z,97.00
2019-05-20T21:35:36.648Z,97.10
2019-05-20T21:40:41.306Z,96.80
2019-05-20T21:51:33.408Z,96.30
2019-05-20T21:56:39.153Z,96.20
2019-05-20T22:01:43.614Z,96.30
2019-05-20T22:06:55.126Z,96.40
2019-05-20T22:12:02.641Z,96.50
2019-05-20T22:17:07.100Z,96.40
2019-05-20T22:22:32.900Z,96.40
2019-05-20T22:27:38.660Z,96.30
2019-05-20T22:32:42.885Z,96.40
2019-05-20T22:37:48.093Z,96.20
2019-05-20T22:42:56.419Z,96.20
2019-05-20T22:48:00.669Z,95.80
2019-05-20T22:53:08.283Z,95.80
2019-05-20T22:58:12.375Z,95.90
2019-05-20T23:03:20.604Z,95.70
2019-05-20T23:08:31.815Z,95.90
2019-05-20T23:13:41.830Z,96.00
2019-05-20T23:18:50.331Z,96.10
2019-05-20T23:23:57.341Z,96.20
2019-05-20T23:29:06.435Z,96.10
2019-05-20T23:34:13.113Z,96.40
2019-05-20T23:39:17.037Z,96.80
2019-05-20T23:44:21.199Z,96.60
2019-05-20T23:49:31.943Z,96.70
2019-05-20T23:54:37.591Z,96.60
2019-05-20T23:59:42.050Z,96.70
