createdAt,value
2019-04-25T00:02:26.799Z,95334.36
2019-04-25T00:04:57.336Z,95336.55
2019-04-25T00:07:33.621Z,95346.89
2019-04-25T00:10:07.019Z,95345.92
2019-04-25T00:12:43.043Z,95334.22
2019-04-25T00:15:13.009Z,95331.56
2019-04-25T00:17:44.656Z,95331.08
2019-04-25T00:20:15.290Z,95342.14
2019-04-25T00:23:07.139Z,95338.44
2019-04-25T00:26:05.813Z,95337.63
2019-04-25T00:28:37.524Z,95337.53
2019-04-25T00:31:09.133Z,95338.61
2019-04-25T00:33:41.956Z,95338.07
2019-04-25T00:36:15.283Z,95336.52
2019-04-25T00:38:49.271Z,95343.06
2019-04-25T00:41:21.372Z,95344.52
2019-04-25T00:43:52.641Z,95352.41
2019-04-25T00:46:23.551Z,95354.90
2019-04-25T00:48:54.042Z,95344.17
2019-04-25T00:51:24.475Z,95354.10
2019-04-25T00:53:55.097Z,95360.80
2019-04-25T00:56:25.635Z,95366.26
2019-04-25T00:59:15.369Z,95371.95
2019-04-25T01:02:31.515Z,95374.37
2019-04-25T01:05:02.329Z,95377.39
2019-04-25T01:07:34.429Z,95381.50
2019-04-25T01:10:05.987Z,95394.63
2019-04-25T01:12:36.779Z,95387.47
2019-04-25T01:15:09.447Z,95386.66
2019-04-25T01:17:41.333Z,95390.63
2019-04-25T01:20:12.074Z,95394.45
2019-04-25T01:22:44.048Z,95392.66
2019-04-25T01:25:14.642Z,95394.25
2019-04-25T01:27:46.085Z,95394.27
2019-04-25T01:30:18.792Z,95392.70
2019-04-25T01:32:49.246Z,95391.39
2019-04-25T01:35:31.327Z,95394.92
2019-04-25T01:38:26.103Z,95406.19
2019-04-25T01:41:18.668Z,95412.70
2019-04-25T01:43:56.907Z,95416.23
2019-04-25T01:46:28.047Z,95421.95
2019-04-25T01:48:59.758Z,95423.09
2019-04-25T01:51:30.437Z,95419.13
2019-04-25T01:54:14.562Z,95421.27
2019-04-25T01:56:44.990Z,95427.72
2019-04-25T01:59:15.857Z,95435.22
2019-04-25T02:01:46.350Z,95438.72
2019-04-25T02:04:16.800Z,95440.62
2019-04-25T02:06:47.225Z,95438.23
2019-04-25T02:09:17.683Z,95437.98
2019-04-25T02:11:56.801Z,95439.86
2019-04-25T02:14:27.370Z,95446.54
2019-04-25T02:16:58.446Z,95442.80
2019-04-25T02:19:29.038Z,95447.60
2019-04-25T02:21:59.931Z,95448.15
2019-04-25T02:24:30.395Z,95445.20
2019-04-25T02:27:01.192Z,95454.02
2019-04-25T02:29:33.300Z,95446.55
2019-04-25T02:32:08.847Z,95449.48
2019-04-25T02:34:36.161Z,95442.53
2019-04-25T02:37:09.474Z,95445.73
2019-04-25T02:39:39.753Z,95448.67
2019-04-25T02:42:10.235Z,95449.20
2019-04-25T02:44:45.158Z,95448.67
2019-04-25T02:47:46.608Z,95452.95
2019-04-25T02:50:35.130Z,95452.14
2019-04-25T02:53:15.070Z,95454.27
2019-04-25T02:55:46.085Z,95462.82
2019-04-25T02:58:17.100Z,95461.73
2019-04-25T03:00:57.210Z,95457.48
2019-04-25T03:03:20.144Z,95477.98
2019-04-25T03:05:52.290Z,95475.59
2019-04-25T03:08:24.382Z,95472.39
2019-04-25T03:10:54.988Z,95475.05
2019-04-25T03:13:25.483Z,95474.44
2019-04-25T03:15:55.978Z,95475.77
2019-04-25T03:18:28.134Z,95469.38
2019-04-25T03:21:10.094Z,95460.79
2019-04-25T03:23:42.777Z,95465.30
2019-04-25T03:26:14.152Z,95468.47
2019-04-25T03:28:44.807Z,95464.20
2019-04-25T03:31:21.967Z,95463.14
2019-04-25T03:33:47.412Z,95466.30
2019-04-25T03:36:17.902Z,95464.97
2019-04-25T03:38:49.386Z,95462.85
2019-04-25T03:41:19.848Z,95468.70
2019-04-25T03:43:50.288Z,95472.91
2019-04-25T03:46:20.775Z,95476.39
2019-04-25T03:48:51.187Z,95475.55
2019-04-25T03:51:21.674Z,95484.56
2019-04-25T03:53:53.564Z,95482.68
2019-04-25T03:56:24.908Z,95482.67
2019-04-25T03:58:55.505Z,95490.36
2019-04-25T04:01:28.413Z,95498.83
2019-04-25T04:03:59.181Z,95497.18
2019-04-25T04:06:29.663Z,95501.45
2019-04-25T04:09:05.506Z,95505.69
2019-04-25T04:11:36.712Z,95509.43
2019-04-25T04:14:07.189Z,95513.13
2019-04-25T04:16:41.191Z,95509.89
2019-04-25T04:19:11.693Z,95516.77
2019-04-25T04:21:53.204Z,95522.34
2019-04-25T04:24:44.076Z,95522.61
2019-04-25T04:27:18.155Z,95520.80
2019-04-25T04:29:48.910Z,95523.21
2019-04-25T04:32:20.625Z,95526.15
2019-04-25T04:34:51.106Z,95531.20
2019-04-25T04:37:21.562Z,95531.52
2019-04-25T04:39:53.478Z,95536.87
2019-04-25T04:42:27.347Z,95539.83
2019-04-25T04:45:00.787Z,95533.73
2019-04-25T04:47:33.241Z,95536.13
2019-04-25T04:50:04.020Z,95547.13
2019-04-25T04:52:36.347Z,95549.34
2019-04-25T04:55:09.769Z,95547.48
2019-04-25T04:57:39.521Z,95553.38
2019-04-25T05:00:10.952Z,95552.34
2019-04-25T05:03:14.617Z,95560.40
2019-04-25T05:06:07.311Z,95556.18
2019-04-25T05:08:46.552Z,95546.94
2019-04-25T05:11:26.717Z,95548.61
2019-04-25T05:14:04.010Z,95549.46
2019-04-25T05:16:34.714Z,95543.09
2019-04-25T05:19:05.223Z,95547.41
2019-04-25T05:21:35.704Z,95552.46
2019-04-25T05:24:06.725Z,95552.73
2019-04-25T05:26:37.226Z,95556.47
2019-04-25T05:29:08.086Z,95566.11
2019-04-25T05:31:50.547Z,95570.10
2019-04-25T05:34:25.806Z,95579.19
2019-04-25T05:36:58.202Z,95583.98
2019-04-25T05:39:33.396Z,95582.63
2019-04-25T05:42:25.779Z,95590.11
2019-04-25T05:44:59.670Z,95582.59
2019-04-25T05:47:33.401Z,95576.14
2019-04-25T05:50:04.200Z,95578.20
2019-04-25T05:52:37.707Z,95576.52
2019-04-25T05:55:10.949Z,95587.39
2019-04-25T05:57:47.781Z,95588.62
2019-04-25T06:00:15.110Z,95592.73
2019-04-25T06:02:46.195Z,95597.41
2019-04-25T06:05:21.120Z,95592.69
2019-04-25T06:07:51.675Z,95603.27
2019-04-25T06:10:34.286Z,95603.29
2019-04-25T06:13:29.941Z,95608.77
2019-04-25T06:16:05.466Z,95607.25
2019-04-25T06:18:55.012Z,95604.08
2019-04-25T06:21:25.699Z,95607.39
2019-04-25T06:24:19.142Z,95608.55
2019-04-25T06:27:01.796Z,95614.57
2019-04-25T06:29:34.799Z,95608.41
2019-04-25T06:32:08.517Z,95619.31
2019-04-25T06:34:38.549Z,95620.73
2019-04-25T06:37:09.046Z,95615.61
2019-04-25T06:39:41.993Z,95619.02
2019-04-25T06:42:13.828Z,95622.59
2019-04-25T06:44:53.557Z,95628.28
2019-04-25T06:47:44.298Z,95626.87
2019-04-25T06:50:16.773Z,95626.56
2019-04-25T06:52:51.591Z,95628.81
2019-04-25T06:55:23.667Z,95627.65
2019-04-25T06:57:54.577Z,95632.13
2019-04-25T07:00:29.594Z,95625.29
2019-04-25T07:03:24.896Z,95625.86
2019-04-25T07:05:55.676Z,95628.53
2019-04-25T07:08:29.174Z,95627.85
2019-04-25T07:11:01.219Z,95633.69
2019-04-25T07:13:39.836Z,95637.38
2019-04-25T07:16:11.449Z,95631.48
2019-04-25T07:18:53.337Z,95641.52
2019-04-25T07:21:24.865Z,95643.91
2019-04-25T07:24:00.115Z,95643.91
2019-04-25T07:26:58.220Z,95646.93
2019-04-25T07:29:56.736Z,95646.78
2019-04-25T07:32:37.304Z,95638.58
2019-04-25T07:35:10.816Z,95641.41
2019-04-25T07:37:44.179Z,95641.71
2019-04-25T07:40:17.171Z,95647.20
2019-04-25T07:43:04.893Z,95650.73
2019-04-25T07:45:38.865Z,95648.11
2019-04-25T07:48:09.427Z,95652.62
2019-04-25T07:50:40.254Z,95654.21
2019-04-25T07:53:10.724Z,95643.27
2019-04-25T07:55:43.191Z,95637.77
2019-04-25T07:58:21.663Z,95634.09
2019-04-25T08:00:51.392Z,95633.22
2019-04-25T08:03:23.760Z,95630.83
2019-04-25T08:05:54.316Z,95634.17
2019-04-25T08:08:24.792Z,95642.28
2019-04-25T08:11:01.620Z,95634.73
2019-04-25T08:13:49.860Z,95632.28
2019-04-25T08:16:23.321Z,95632.12
2019-04-25T08:18:56.860Z,95632.48
2019-04-25T08:21:34.069Z,95633.89
2019-04-25T08:24:09.242Z,95636.84
2019-04-25T08:26:39.771Z,95631.51
2019-04-25T08:29:10.279Z,95634.16
2019-04-25T08:31:44.024Z,95630.16
2019-04-25T08:34:15.425Z,95627.52
2019-04-25T08:36:46.722Z,95625.53
2019-04-25T08:39:18.191Z,95627.17
2019-04-25T08:41:51.556Z,95626.95
2019-04-25T08:44:24.149Z,95634.67
2019-04-25T08:46:55.131Z,95635.67
2019-04-25T08:49:50.707Z,95621.92
2019-04-25T08:52:21.126Z,95630.23
2019-04-25T08:55:06.953Z,95631.92
2019-04-25T08:58:17.555Z,95629.77
2019-04-25T09:01:11.363Z,95620.94
2019-04-25T09:03:48.703Z,95613.33
2019-04-25T09:06:21.502Z,95612.66
2019-04-25T09:08:53.934Z,95620.14
2019-04-25T09:11:32.403Z,95616.19
2019-04-25T09:14:04.350Z,95610.48
2019-04-25T09:16:36.596Z,95604.20
2019-04-25T09:19:10.279Z,95598.55
2019-04-25T09:21:46.092Z,95598.03
2019-04-25T09:24:20.159Z,95596.91
2019-04-25T09:26:50.679Z,95596.84
2019-04-25T09:29:26.982Z,95597.70
2019-04-25T09:31:58.754Z,95596.83
2019-04-25T09:34:36.889Z,95596.54
2019-04-25T09:37:04.249Z,95590.75
2019-04-25T09:39:46.353Z,95590.33
2019-04-25T09:42:17.156Z,95587.23
2019-04-25T09:45:15.908Z,95581.27
2019-04-25T09:47:47.958Z,95576.92
2019-04-25T09:50:45.440Z,95582.05
2019-04-25T09:53:24.330Z,95576.62
2019-04-25T09:56:33.796Z,95575.20
2019-04-25T09:59:27.212Z,95566.27
2019-04-25T10:01:56.656Z,95561.45
2019-04-25T10:04:35.619Z,95562.59
2019-04-25T10:07:06.394Z,95561.91
2019-04-25T10:09:38.446Z,95562.78
2019-04-25T10:12:17.968Z,95553.71
2019-04-25T10:15:25.964Z,95545.94
2019-04-25T10:17:56.698Z,95540.70
2019-04-25T10:20:30.302Z,95538.85
2019-04-25T10:23:00.880Z,95539.88
2019-04-25T10:25:43.841Z,95545.13
2019-04-25T10:28:16.478Z,95542.82
2019-04-25T10:30:53.097Z,95546.22
2019-04-25T10:33:28.017Z,95542.19
2019-04-25T10:36:01.022Z,95545.59
2019-04-25T10:39:06.698Z,95541.05
2019-04-25T10:41:28.889Z,95544.77
2019-04-25T10:44:00.711Z,95547.69
2019-04-25T10:46:35.716Z,95540.20
2019-04-25T10:49:06.190Z,95539.83
2019-04-25T10:51:40.794Z,95528.22
2019-04-25T10:54:11.745Z,95531.19
2019-04-25T10:56:42.303Z,95525.67
2019-04-25T10:59:15.897Z,95522.73
2019-04-25T11:01:47.293Z,95525.28
2019-04-25T11:04:30.084Z,95523.13
2019-04-25T11:07:00.532Z,95519.77
2019-04-25T11:09:31.323Z,95506.59
2019-04-25T11:12:04.079Z,95505.63
2019-04-25T11:14:34.777Z,95518.39
2019-04-25T11:17:06.795Z,95506.30
2019-04-25T11:19:40.082Z,95503.61
2019-04-25T11:22:17.192Z,95504.92
2019-04-25T11:24:50.650Z,95495.54
2019-04-25T11:27:21.830Z,95490.77
2019-04-25T11:30:08.443Z,95497.48
2019-04-25T11:32:33.930Z,95489.26
2019-04-25T11:35:05.097Z,95494.90
2019-04-25T11:37:36.169Z,95492.88
2019-04-25T11:40:25.951Z,95487.59
2019-04-25T11:42:56.599Z,95479.12
2019-04-25T11:45:27.108Z,95482.40
2019-04-25T11:47:57.682Z,95475.50
2019-04-25T11:50:31.214Z,95477.16
2019-04-25T11:53:24.744Z,95468.27
2019-04-25T11:55:56.765Z,95462.98
2019-04-25T11:58:45.686Z,95469.34
2019-04-25T12:01:17.568Z,95468.39
2019-04-25T12:03:56.468Z,95463.10
2019-04-25T12:06:27.166Z,95463.38
2019-04-25T12:09:04.109Z,95458.09
2019-04-25T12:11:43.534Z,95457.86
2019-04-25T12:14:07.364Z,95457.02
2019-04-25T12:16:38.268Z,95454.42
2019-04-25T12:19:17.005Z,95457.48
2019-04-25T12:21:48.184Z,95443.45
2019-04-25T12:24:31.290Z,95453.52
2019-04-25T12:27:04.310Z,95444.36
2019-04-25T12:29:34.955Z,95444.73
2019-04-25T12:32:07.085Z,95449.84
2019-04-25T12:34:40.114Z,95447.68
2019-04-25T12:37:17.803Z,95437.29
2019-04-25T12:39:48.859Z,95434.49
2019-04-25T12:42:19.917Z,95439.69
2019-04-25T12:45:05.644Z,95440.19
2019-04-25T12:47:48.605Z,95428.77
2019-04-25T12:50:23.098Z,95428.40
2019-04-25T12:52:58.103Z,95416.75
2019-04-25T12:55:31.100Z,95411.91
2019-04-25T12:58:05.962Z,95416.22
2019-04-25T13:00:51.185Z,95410.38
2019-04-25T13:03:24.155Z,95403.39
2019-04-25T13:05:54.805Z,95405.73
2019-04-25T13:08:27.171Z,95399.51
2019-04-25T13:11:07.539Z,95396.18
2019-04-25T13:13:29.744Z,95381.41
2019-04-25T13:16:05.422Z,95382.87
2019-04-25T13:18:35.560Z,95379.83
2019-04-25T13:21:11.159Z,95389.23
2019-04-25T13:23:41.605Z,95385.13
2019-04-25T13:26:12.521Z,95380.70
2019-04-25T13:29:12.250Z,95377.55
2019-04-25T13:32:16.946Z,95371.05
2019-04-25T13:34:58.751Z,95374.58
2019-04-25T13:37:29.396Z,95359.72
2019-04-25T13:40:00.559Z,95373.52
2019-04-25T13:42:33.356Z,95364.95
2019-04-25T13:45:05.162Z,95362.41
2019-04-25T13:47:37.775Z,95372.78
2019-04-25T13:50:14.575Z,95357.80
2019-04-25T13:52:43.844Z,95377.52
2019-04-25T13:55:14.730Z,95356.60
2019-04-25T13:57:51.386Z,95360.47
2019-04-25T14:00:31.385Z,95361.30
2019-04-25T14:03:01.949Z,95354.97
2019-04-25T14:05:53.982Z,95358.71
2019-04-25T14:08:27.260Z,95350.98
2019-04-25T14:10:59.097Z,95346.97
2019-04-25T14:13:32.730Z,95347.48
2019-04-25T14:16:27.024Z,95348.07
2019-04-25T14:19:19.102Z,95334.23
2019-04-25T14:21:56.856Z,95338.49
2019-04-25T14:24:30.527Z,95336.32
2019-04-25T14:27:01.084Z,95327.16
2019-04-25T14:29:33.171Z,95332.58
2019-04-25T14:32:05.887Z,95333.87
2019-04-25T14:34:36.362Z,95333.23
2019-04-25T14:37:09.092Z,95328.31
2019-04-25T14:39:40.693Z,95319.64
2019-04-25T14:42:37.231Z,95315.99
2019-04-25T14:45:14.313Z,95331.14
2019-04-25T14:47:48.202Z,95315.18
2019-04-25T14:50:20.339Z,95319.80
2019-04-25T14:52:50.807Z,95316.79
2019-04-25T14:55:43.042Z,95320.25
2019-04-25T14:58:16.705Z,95323.93
2019-04-25T15:00:54.104Z,95313.69
2019-04-25T15:03:27.637Z,95311.05
2019-04-25T15:06:01.127Z,95310.07
2019-04-25T15:08:32.718Z,95306.34
2019-04-25T15:11:05.720Z,95303.58
2019-04-25T15:13:39.184Z,95302.36
2019-04-25T15:16:10.276Z,95292.84
2019-04-25T15:18:46.976Z,95290.69
2019-04-25T15:21:18.621Z,95295.84
2019-04-25T15:23:59.551Z,95293.66
2019-04-25T15:26:21.548Z,95291.45
2019-04-25T15:28:58.113Z,95301.09
2019-04-25T15:31:30.109Z,95299.89
2019-04-25T15:34:08.305Z,95298.53
2019-04-25T15:36:45.003Z,95302.23
2019-04-25T15:39:35.283Z,95304.06
2019-04-25T15:42:32.102Z,95301.08
2019-04-25T15:45:22.250Z,95298.77
2019-04-25T15:47:57.354Z,95294.95
2019-04-25T15:50:30.235Z,95294.54
2019-04-25T15:53:00.947Z,95302.27
2019-04-25T15:55:32.087Z,95300.06
2019-04-25T15:58:02.845Z,95295.52
2019-04-25T16:00:49.779Z,95302.41
2019-04-25T16:03:22.255Z,95291.00
2019-04-25T16:05:56.234Z,95298.30
2019-04-25T16:08:31.262Z,95296.91
2019-04-25T16:11:05.151Z,95286.92
2019-04-25T16:13:38.622Z,95287.84
2019-04-25T16:16:09.140Z,95292.59
2019-04-25T16:18:41.188Z,95291.09
2019-04-25T16:21:11.849Z,95296.41
2019-04-25T16:23:45.488Z,95291.59
2019-04-25T16:26:16.321Z,95287.52
2019-04-25T16:28:47.280Z,95292.22
2019-04-25T16:31:22.918Z,95286.49
2019-04-25T16:34:00.284Z,95287.59
2019-04-25T16:36:32.588Z,95285.78
2019-04-25T16:39:08.191Z,95282.31
2019-04-25T16:41:42.597Z,95288.13
2019-04-25T16:44:18.641Z,95291.05
2019-04-25T16:46:49.200Z,95294.58
2019-04-25T16:49:24.747Z,95290.54
2019-04-25T16:51:55.213Z,95291.77
2019-04-25T16:54:29.282Z,95293.56
2019-04-25T16:56:59.568Z,95283.64
2019-04-25T16:59:30.048Z,95286.12
2019-04-25T17:02:04.131Z,95281.52
2019-04-25T17:04:35.410Z,95278.16
2019-04-25T17:07:09.342Z,95278.02
2019-04-25T17:09:42.837Z,95280.49
2019-04-25T17:12:14.359Z,95276.25
2019-04-25T17:15:04.252Z,95278.59
2019-04-25T17:17:48.755Z,95272.77
2019-04-25T17:20:30.766Z,95274.00
2019-04-25T17:23:10.650Z,95277.95
2019-04-25T17:25:38.302Z,95276.44
2019-04-25T17:28:13.226Z,95275.55
2019-04-25T17:30:45.895Z,95270.23
2019-04-25T17:33:24.455Z,95264.94
2019-04-25T17:36:13.793Z,95263.16
2019-04-25T17:38:55.493Z,95263.91
2019-04-25T17:41:26.106Z,95261.77
2019-04-25T17:44:04.870Z,95263.52
2019-04-25T17:46:42.876Z,95263.05
2019-04-25T17:49:16.703Z,95257.66
2019-04-25T17:52:02.133Z,95263.22
2019-04-25T17:54:32.952Z,95258.63
2019-04-25T17:57:06.922Z,95262.71
2019-04-25T17:59:37.675Z,95247.58
2019-04-25T18:02:13.232Z,95255.64
2019-04-25T18:04:51.218Z,95255.44
2019-04-25T18:07:39.985Z,95252.61
2019-04-25T18:10:12.868Z,95259.20
2019-04-25T18:12:44.334Z,95254.15
2019-04-25T18:15:27.777Z,95255.16
2019-04-25T18:18:05.976Z,95248.27
2019-04-25T18:20:43.064Z,95253.92
2019-04-25T18:23:24.722Z,95253.46
2019-04-25T18:26:27.860Z,95249.81
2019-04-25T18:29:36.045Z,95254.90
2019-04-25T18:31:44.268Z,95260.39
2019-04-25T18:34:37.465Z,95256.05
2019-04-25T18:37:33.842Z,95259.87
2019-04-25T18:40:36.621Z,95261.15
2019-04-25T18:43:18.798Z,95260.98
2019-04-25T18:45:56.487Z,95267.30
2019-04-25T18:48:31.364Z,95270.61
2019-04-25T18:51:12.294Z,95274.27
2019-04-25T18:54:24.192Z,95271.61
2019-04-25T18:57:11.669Z,95279.23
2019-04-25T18:59:48.347Z,95276.84
2019-04-25T19:02:56.089Z,95280.28
2019-04-25T19:05:51.554Z,95280.22
2019-04-25T19:08:30.456Z,95279.39
2019-04-25T19:11:10.044Z,95280.78
2019-04-25T19:13:49.240Z,95277.65
2019-04-25T19:16:22.204Z,95274.27
2019-04-25T19:19:17.102Z,95281.02
2019-04-25T19:21:53.103Z,95274.93
2019-04-25T19:24:23.740Z,95266.38
2019-04-25T19:26:54.429Z,95271.72
2019-04-25T19:29:25.079Z,95273.23
2019-04-25T19:32:10.437Z,95271.32
2019-04-25T19:34:42.589Z,95267.98
2019-04-25T19:37:16.248Z,95263.83
2019-04-25T19:39:57.851Z,95258.10
2019-04-25T19:42:51.660Z,95259.94
2019-04-25T19:45:23.334Z,95264.38
2019-04-25T19:47:55.369Z,95259.95
2019-04-25T19:50:31.389Z,95258.29
2019-04-25T19:53:10.156Z,95253.57
2019-04-25T19:55:43.531Z,95255.95
2019-04-25T19:58:14.343Z,95254.16
2019-04-25T20:00:48.647Z,95251.30
2019-04-25T20:03:49.612Z,95257.63
2019-04-25T20:06:45.434Z,95245.23
2019-04-25T20:09:46.951Z,95249.65
2019-04-25T20:12:19.702Z,95245.67
2019-04-25T20:14:51.290Z,95234.30
2019-04-25T20:17:23.207Z,95232.80
2019-04-25T20:19:56.265Z,95231.45
2019-04-25T20:22:33.078Z,95232.59
2019-04-25T20:25:08.577Z,95231.39
2019-04-25T20:27:42.945Z,95230.71
2019-04-25T20:30:15.072Z,95231.51
2019-04-25T20:32:54.109Z,95228.72
2019-04-25T20:35:29.080Z,95225.23
2019-04-25T20:38:01.748Z,95222.87
2019-04-25T20:40:43.590Z,95227.05
2019-04-25T20:43:14.632Z,95224.85
2019-04-25T20:45:52.421Z,95223.17
2019-04-25T20:48:25.266Z,95221.45
2019-04-25T20:50:57.650Z,95218.67
2019-04-25T20:53:30.100Z,95217.86
2019-04-25T20:56:03.100Z,95221.52
2019-04-25T20:58:34.851Z,95227.48
2019-04-25T21:01:09.253Z,95226.92
2019-04-25T21:03:43.782Z,95232.30
2019-04-25T21:06:35.191Z,95230.09
2019-04-25T21:09:07.031Z,95233.05
2019-04-25T21:11:39.144Z,95225.59
2019-04-25T21:14:49.243Z,95224.09
2019-04-25T21:17:38.191Z,95225.22
2019-04-25T21:20:09.361Z,95223.88
2019-04-25T21:22:40.012Z,95220.14
2019-04-25T21:25:15.157Z,95221.04
2019-04-25T21:27:47.418Z,95217.62
2019-04-25T21:30:17.868Z,95217.76
2019-04-25T21:32:53.674Z,95217.62
2019-04-25T21:35:29.911Z,95214.67
2019-04-25T21:38:02.193Z,95216.03
2019-04-25T21:40:55.996Z,95207.69
2019-04-25T21:43:31.764Z,95213.47
2019-04-25T21:46:06.883Z,95211.25
2019-04-25T21:48:38.102Z,95200.92
2019-04-25T21:51:26.351Z,95200.77
2019-04-25T21:53:59.278Z,95203.61
2019-04-25T21:56:37.371Z,95204.51
2019-04-25T21:59:10.293Z,95198.00
2019-04-25T22:01:44.356Z,95201.63
2019-04-25T22:04:18.107Z,95205.36
2019-04-25T22:06:48.841Z,95198.61
2019-04-25T22:09:28.260Z,95201.48
2019-04-25T22:11:59.367Z,95194.56
2019-04-25T22:14:32.515Z,95195.30
2019-04-25T22:17:03.907Z,95200.47
2019-04-25T22:19:35.180Z,95197.52
2019-04-25T22:22:06.792Z,95195.52
2019-04-25T22:24:38.418Z,95198.47
2019-04-25T22:27:13.637Z,95194.04
2019-04-25T22:29:48.529Z,95196.09
2019-04-25T22:32:34.835Z,95198.08
2019-04-25T22:35:24.304Z,95200.22
2019-04-25T22:37:56.113Z,95203.09
2019-04-25T22:40:29.737Z,95204.02
2019-04-25T22:43:12.608Z,95199.11
2019-04-25T22:45:50.209Z,95196.59
2019-04-25T22:48:26.324Z,95198.25
2019-04-25T22:51:00.486Z,95194.69
2019-04-25T22:53:36.443Z,95196.03
2019-04-25T22:56:12.169Z,95188.42
2019-04-25T22:58:43.418Z,95190.77
2019-04-25T23:01:25.692Z,95192.13
2019-04-25T23:04:13.773Z,95187.45
2019-04-25T23:06:48.719Z,95187.52
2019-04-25T23:09:32.476Z,95191.98
2019-04-25T23:12:09.653Z,95190.00
2019-04-25T23:14:48.221Z,95178.56
2019-04-25T23:17:24.431Z,95185.06
2019-04-25T23:19:56.845Z,95182.91
2019-04-25T23:22:27.715Z,95174.98
2019-04-25T23:25:05.965Z,95181.23
2019-04-25T23:28:03.629Z,95184.84
2019-04-25T23:30:40.610Z,95183.25
2019-04-25T23:33:11.066Z,95181.02
2019-04-25T23:35:42.524Z,95183.40
2019-04-25T23:38:18.053Z,95187.38
2019-04-25T23:40:48.470Z,95186.27
2019-04-25T23:43:19.046Z,95181.66
2019-04-25T23:45:49.488Z,95185.30
2019-04-25T23:48:20.151Z,95188.08
2019-04-25T23:50:53.540Z,95187.69
2019-04-25T23:53:23.809Z,95182.14
2019-04-25T23:55:54.289Z,95180.87
2019-04-25T23:58:24.795Z,95181.00
