createdAt,value
2022-10-09T00:00:09.294Z,18.19
2022-10-09T00:00:19.286Z,18.19
2022-10-09T00:00:29.286Z,18.19
2022-10-09T00:00:39.285Z,18.18
2022-10-09T00:00:49.286Z,18.19
2022-10-09T00:00:59.287Z,18.18
2022-10-09T00:01:09.291Z,18.19
2022-10-09T00:01:19.272Z,18.19
2022-10-09T00:01:29.314Z,18.19
2022-10-09T00:01:39.290Z,18.18
2022-10-09T00:01:49.291Z,18.20
2022-10-09T00:01:59.327Z,18.19
2022-10-09T00:02:09.346Z,18.18
2022-10-09T00:02:19.348Z,18.18
2022-10-09T00:02:29.364Z,18.18
2022-10-09T00:02:39.327Z,18.19
2022-10-09T00:02:49.614Z,18.19
2022-10-09T00:02:59.296Z,18.19
2022-10-09T00:03:09.295Z,18.19
2022-10-09T00:03:19.298Z,18.19
2022-10-09T00:03:29.301Z,18.19
2022-10-09T00:03:39.297Z,18.19
2022-10-09T00:03:49.299Z,18.19
2022-10-09T00:03:59.305Z,18.19
2022-10-09T00:04:09.300Z,18.18
2022-10-09T00:04:19.301Z,18.18
2022-10-09T00:04:29.300Z,18.18
2022-10-09T00:04:39.302Z,18.18
2022-10-09T00:04:49.316Z,18.19
2022-10-09T00:04:59.364Z,18.18
2022-10-09T00:05:09.346Z,18.18
2022-10-09T00:05:19.314Z,18.19
2022-10-09T00:05:29.411Z,18.19
2022-10-09T00:05:39.355Z,18.18
2022-10-09T00:05:49.304Z,18.18
2022-10-09T00:05:59.304Z,18.18
2022-10-09T00:06:09.307Z,18.18
2022-10-09T00:06:19.312Z,18.16
2022-10-09T00:06:29.332Z,18.18
2022-10-09T00:06:39.310Z,18.18
2022-10-09T00:06:49.307Z,18.18
2022-10-09T00:06:59.308Z,18.18
2022-10-09T00:07:09.327Z,18.18
2022-10-09T00:07:19.309Z,18.18
2022-10-09T00:07:29.308Z,18.15
2022-10-09T00:07:39.310Z,18.18
2022-10-09T00:07:49.308Z,18.16
2022-10-09T00:07:59.311Z,18.18
2022-10-09T00:08:09.309Z,18.16
2022-10-09T00:08:19.310Z,18.15
2022-10-09T00:08:29.321Z,18.18
2022-10-09T00:08:39.312Z,18.16
2022-10-09T00:08:49.311Z,18.16
2022-10-09T00:08:59.319Z,18.16
2022-10-09T00:09:09.315Z,18.16
2022-10-09T00:09:19.315Z,18.16
2022-10-09T00:09:29.316Z,18.16
2022-10-09T00:09:39.316Z,18.15
2022-10-09T00:09:49.314Z,18.18
2022-10-09T00:09:59.317Z,18.16
2022-10-09T00:10:09.300Z,18.16
2022-10-09T00:10:19.315Z,18.16
2022-10-09T00:10:29.303Z,18.16
2022-10-09T00:10:39.304Z,18.16
2022-10-09T00:10:49.320Z,18.15
2022-10-09T00:10:59.318Z,18.16
2022-10-09T00:11:09.322Z,18.16
2022-10-09T00:11:19.324Z,18.16
2022-10-09T00:11:29.320Z,18.13
2022-10-09T00:11:39.325Z,18.15
2022-10-09T00:11:49.324Z,18.15
2022-10-09T00:11:59.329Z,18.16
2022-10-09T00:12:09.325Z,18.15
2022-10-09T00:12:19.312Z,18.13
2022-10-09T00:12:29.327Z,18.15
2022-10-09T00:12:39.327Z,18.15
2022-10-09T00:12:49.675Z,18.16
2022-10-09T00:12:59.332Z,18.15
2022-10-09T00:13:09.330Z,18.15
2022-10-09T00:13:19.328Z,18.15
2022-10-09T00:13:29.327Z,18.13
2022-10-09T00:13:39.334Z,18.13
2022-10-09T00:13:49.326Z,18.15
2022-10-09T00:13:59.331Z,18.13
2022-10-09T00:14:09.336Z,18.15
2022-10-09T00:14:19.331Z,18.15
2022-10-09T00:14:29.334Z,18.15
2022-10-09T00:14:39.324Z,18.15
2022-10-09T00:14:49.336Z,18.15
2022-10-09T00:14:59.339Z,18.15
2022-10-09T00:15:09.339Z,18.15
2022-10-09T00:15:19.321Z,18.15
2022-10-09T00:15:29.335Z,18.16
2022-10-09T00:15:39.339Z,18.15
2022-10-09T00:15:49.341Z,18.16
2022-10-09T00:15:59.342Z,18.16
2022-10-09T00:16:09.346Z,18.15
2022-10-09T00:16:19.420Z,18.16
2022-10-09T00:16:29.433Z,18.16
2022-10-09T00:16:39.394Z,18.15
2022-10-09T00:16:49.400Z,18.15
2022-10-09T00:16:59.390Z,18.15
2022-10-09T00:17:09.403Z,18.15
2022-10-09T00:17:19.346Z,18.16
2022-10-09T00:17:29.346Z,18.15
2022-10-09T00:17:39.344Z,18.15
2022-10-09T00:17:49.351Z,18.15
2022-10-09T00:17:59.349Z,18.16
2022-10-09T00:18:09.349Z,18.13
2022-10-09T00:18:19.337Z,18.15
2022-10-09T00:18:29.351Z,18.16
2022-10-09T00:18:39.350Z,18.16
2022-10-09T00:18:49.358Z,18.16
2022-10-09T00:18:59.379Z,18.13
2022-10-09T00:19:09.353Z,18.15
2022-10-09T00:19:19.356Z,18.15
2022-10-09T00:19:29.356Z,18.15
2022-10-09T00:19:39.354Z,18.15
2022-10-09T00:19:49.354Z,18.13
2022-10-09T00:19:59.360Z,18.15
2022-10-09T00:20:09.364Z,18.15
2022-10-09T00:20:19.365Z,18.16
2022-10-09T00:20:29.354Z,18.15
2022-10-09T00:20:39.358Z,18.15
2022-10-09T00:20:49.359Z,18.13
2022-10-09T00:20:59.358Z,18.13
2022-10-09T00:21:09.358Z,18.15
2022-10-09T00:21:19.366Z,18.16
2022-10-09T00:21:29.379Z,18.16
2022-10-09T00:21:39.364Z,18.15
2022-10-09T00:21:49.363Z,18.16
2022-10-09T00:21:59.364Z,18.13
2022-10-09T00:22:09.363Z,18.15
2022-10-09T00:22:19.367Z,18.15
2022-10-09T00:22:29.368Z,18.15
2022-10-09T00:22:39.368Z,18.13
2022-10-09T00:22:49.853Z,18.15
2022-10-09T00:22:59.373Z,18.13
2022-10-09T00:23:09.370Z,18.15
2022-10-09T00:23:19.373Z,18.15
2022-10-09T00:23:29.375Z,18.15
2022-10-09T00:23:39.374Z,18.15
2022-10-09T00:23:49.377Z,18.15
2022-10-09T00:23:59.376Z,18.15
2022-10-09T00:24:09.376Z,18.15
2022-10-09T00:24:19.378Z,18.13
2022-10-09T00:24:29.403Z,18.15
2022-10-09T00:24:39.379Z,18.15
2022-10-09T00:24:49.383Z,18.13
2022-10-09T00:24:59.382Z,18.16
2022-10-09T00:25:09.381Z,18.15
2022-10-09T00:25:19.385Z,18.15
2022-10-09T00:25:29.382Z,18.15
2022-10-09T00:25:39.384Z,18.13
2022-10-09T00:25:49.383Z,18.13
2022-10-09T00:25:59.383Z,18.13
2022-10-09T00:26:09.385Z,18.15
2022-10-09T00:26:19.391Z,18.15
2022-10-09T00:26:29.408Z,18.15
2022-10-09T00:26:39.371Z,18.15
2022-10-09T00:26:49.386Z,18.15
2022-10-09T00:26:59.393Z,18.13
2022-10-09T00:27:09.386Z,18.15
2022-10-09T00:27:19.397Z,18.15
2022-10-09T00:27:29.389Z,18.16
2022-10-09T00:27:39.387Z,18.13
2022-10-09T00:27:49.377Z,18.15
2022-10-09T00:27:59.389Z,18.13
2022-10-09T00:28:09.427Z,18.13
2022-10-09T00:28:19.438Z,18.13
2022-10-09T00:28:29.535Z,18.13
2022-10-09T00:28:39.436Z,18.15
2022-10-09T00:28:49.540Z,18.13
2022-10-09T00:28:59.484Z,18.15
2022-10-09T00:29:09.396Z,18.15
2022-10-09T00:29:19.400Z,18.13
2022-10-09T00:29:29.396Z,18.13
2022-10-09T00:29:39.398Z,18.13
2022-10-09T00:29:49.397Z,18.13
2022-10-09T00:29:59.401Z,18.13
2022-10-09T00:30:09.401Z,18.13
2022-10-09T00:30:19.399Z,18.13
2022-10-09T00:30:29.469Z,18.13
2022-10-09T00:30:39.470Z,18.13
2022-10-09T00:30:49.433Z,18.13
2022-10-09T00:30:59.490Z,18.13
2022-10-09T00:31:09.615Z,18.13
2022-10-09T00:31:19.488Z,18.13
2022-10-09T00:31:29.422Z,18.13
2022-10-09T00:31:39.395Z,18.13
2022-10-09T00:31:49.407Z,18.13
2022-10-09T00:31:59.416Z,18.12
2022-10-09T00:32:09.393Z,18.13
2022-10-09T00:32:19.408Z,18.13
2022-10-09T00:32:29.413Z,18.13
2022-10-09T00:32:39.396Z,18.13
2022-10-09T00:32:49.702Z,18.13
2022-10-09T00:32:59.417Z,18.13
2022-10-09T00:33:09.413Z,18.12
2022-10-09T00:33:19.394Z,18.12
2022-10-09T00:33:29.415Z,18.12
2022-10-09T00:33:39.412Z,18.12
2022-10-09T00:33:49.413Z,18.13
2022-10-09T00:33:59.415Z,18.12
2022-10-09T00:34:09.422Z,18.12
2022-10-09T00:34:19.415Z,18.12
2022-10-09T00:34:29.414Z,18.13
2022-10-09T00:34:39.400Z,18.12
2022-10-09T00:34:49.402Z,18.13
2022-10-09T00:34:59.399Z,18.13
2022-10-09T00:35:09.403Z,18.13
2022-10-09T00:35:19.427Z,18.15
2022-10-09T00:35:29.419Z,18.13
2022-10-09T00:35:39.405Z,18.13
2022-10-09T00:35:49.419Z,18.13
2022-10-09T00:35:59.418Z,18.12
2022-10-09T00:36:09.426Z,18.13
2022-10-09T00:36:19.422Z,18.13
2022-10-09T00:36:29.438Z,18.13
2022-10-09T00:36:39.448Z,18.13
2022-10-09T00:36:49.425Z,18.13
2022-10-09T00:36:59.425Z,18.13
2022-10-09T00:37:09.429Z,18.12
2022-10-09T00:37:19.425Z,18.12
2022-10-09T00:37:29.428Z,18.13
2022-10-09T00:37:39.427Z,18.13
2022-10-09T00:37:49.428Z,18.12
2022-10-09T00:37:59.429Z,18.13
2022-10-09T00:38:09.430Z,18.13
2022-10-09T00:38:19.432Z,18.13
2022-10-09T00:38:29.432Z,18.12
2022-10-09T00:38:39.434Z,18.12
2022-10-09T00:38:49.421Z,18.13
2022-10-09T00:38:59.421Z,18.12
2022-10-09T00:39:09.437Z,18.13
2022-10-09T00:39:19.463Z,18.13
2022-10-09T00:39:29.440Z,18.12
2022-10-09T00:39:39.437Z,18.13
2022-10-09T00:39:49.439Z,18.12
2022-10-09T00:39:59.441Z,18.12
2022-10-09T00:40:09.441Z,18.10
2022-10-09T00:40:19.446Z,18.12
2022-10-09T00:40:29.443Z,18.12
2022-10-09T00:40:39.443Z,18.12
2022-10-09T00:40:49.442Z,18.12
2022-10-09T00:40:59.443Z,18.12
2022-10-09T00:41:09.444Z,18.12
2022-10-09T00:41:19.447Z,18.13
2022-10-09T00:41:29.487Z,18.12
2022-10-09T00:41:39.449Z,18.13
2022-10-09T00:41:49.452Z,18.13
2022-10-09T00:41:59.453Z,18.12
2022-10-09T00:42:09.451Z,18.13
2022-10-09T00:42:19.455Z,18.12
2022-10-09T00:42:29.454Z,18.12
2022-10-09T00:42:39.456Z,18.12
2022-10-09T00:42:49.823Z,18.13
2022-10-09T00:42:59.456Z,18.12
2022-10-09T00:43:09.457Z,18.13
2022-10-09T00:43:19.455Z,18.12
2022-10-09T00:43:29.456Z,18.12
2022-10-09T00:43:39.458Z,18.13
2022-10-09T00:43:49.459Z,18.13
2022-10-09T00:43:59.461Z,18.12
2022-10-09T00:44:09.459Z,18.13
2022-10-09T00:44:19.462Z,18.12
2022-10-09T00:44:29.460Z,18.12
2022-10-09T00:44:39.471Z,18.12
2022-10-09T00:44:49.450Z,18.13
2022-10-09T00:44:59.465Z,18.12
2022-10-09T00:45:09.464Z,18.12
2022-10-09T00:45:19.466Z,18.12
2022-10-09T00:45:29.465Z,18.13
2022-10-09T00:45:39.467Z,18.13
2022-10-09T00:45:49.510Z,18.12
2022-10-09T00:45:59.513Z,18.12
2022-10-09T00:46:09.517Z,18.12
2022-10-09T00:46:19.522Z,18.12
2022-10-09T00:46:29.543Z,18.12
2022-10-09T00:46:39.469Z,18.12
2022-10-09T00:46:49.473Z,18.12
2022-10-09T00:46:59.470Z,18.10
2022-10-09T00:47:09.471Z,18.12
2022-10-09T00:47:19.480Z,18.12
2022-10-09T00:47:29.472Z,18.12
2022-10-09T00:47:39.492Z,18.10
2022-10-09T00:47:49.461Z,18.12
2022-10-09T00:47:59.474Z,18.12
2022-10-09T00:48:09.473Z,18.12
2022-10-09T00:48:19.457Z,18.12
2022-10-09T00:48:29.477Z,18.12
2022-10-09T00:48:39.476Z,18.10
2022-10-09T00:48:49.475Z,18.10
2022-10-09T00:48:59.474Z,18.10
2022-10-09T00:49:09.481Z,18.10
2022-10-09T00:49:19.473Z,18.12
2022-10-09T00:49:29.475Z,18.10
2022-10-09T00:49:39.476Z,18.10
2022-10-09T00:49:49.478Z,18.12
2022-10-09T00:49:59.467Z,18.10
2022-10-09T00:50:09.484Z,18.13
2022-10-09T00:50:19.481Z,18.12
2022-10-09T00:50:29.482Z,18.12
2022-10-09T00:50:39.480Z,18.12
2022-10-09T00:50:49.468Z,18.12
2022-10-09T00:50:59.485Z,18.12
2022-10-09T00:51:09.483Z,18.12
2022-10-09T00:51:19.483Z,18.10
2022-10-09T00:51:29.501Z,18.12
2022-10-09T00:51:39.485Z,18.12
2022-10-09T00:51:49.484Z,18.10
2022-10-09T00:51:59.471Z,18.12
2022-10-09T00:52:09.489Z,18.12
2022-10-09T00:52:19.686Z,18.12
2022-10-09T00:52:29.489Z,18.10
2022-10-09T00:52:39.491Z,18.10
2022-10-09T00:52:49.852Z,18.12
2022-10-09T00:52:59.490Z,18.10
2022-10-09T00:53:09.492Z,18.10
2022-10-09T00:53:19.501Z,18.12
2022-10-09T00:53:29.497Z,18.12
2022-10-09T00:53:39.498Z,18.10
2022-10-09T00:53:49.495Z,18.10
2022-10-09T00:53:59.497Z,18.10
2022-10-09T00:54:09.505Z,18.12
2022-10-09T00:54:19.500Z,18.10
2022-10-09T00:54:29.500Z,18.10
2022-10-09T00:54:39.501Z,18.10
2022-10-09T00:54:49.506Z,18.10
2022-10-09T00:54:59.503Z,18.10
2022-10-09T00:55:09.503Z,18.12
2022-10-09T00:55:19.507Z,18.12
2022-10-09T00:55:29.504Z,18.10
2022-10-09T00:55:39.516Z,18.10
2022-10-09T00:55:49.504Z,18.10
2022-10-09T00:55:59.508Z,18.10
2022-10-09T00:56:09.519Z,18.09
2022-10-09T00:56:19.506Z,18.10
2022-10-09T00:56:29.528Z,18.09
2022-10-09T00:56:39.505Z,18.10
2022-10-09T00:56:49.509Z,18.10
2022-10-09T00:56:59.509Z,18.10
2022-10-09T00:57:09.510Z,18.10
2022-10-09T00:57:19.517Z,18.10
2022-10-09T00:57:29.509Z,18.10
2022-10-09T00:57:39.511Z,18.10
2022-10-09T00:57:49.512Z,18.10
2022-10-09T00:57:59.518Z,18.10
2022-10-09T00:58:09.516Z,18.10
2022-10-09T00:58:19.518Z,18.10
2022-10-09T00:58:29.517Z,18.09
2022-10-09T00:58:39.518Z,18.10
2022-10-09T00:58:49.518Z,18.12
2022-10-09T00:58:59.518Z,18.09
2022-10-09T00:59:09.527Z,18.09
2022-10-09T00:59:19.518Z,18.10
2022-10-09T00:59:29.517Z,18.09
2022-10-09T00:59:39.518Z,18.12
2022-10-09T00:59:49.522Z,18.09
2022-10-09T00:59:59.518Z,18.10
2022-10-09T01:00:09.523Z,18.09
2022-10-09T01:00:19.520Z,18.09
2022-10-09T01:00:29.512Z,18.10
2022-10-09T01:00:39.526Z,18.10
2022-10-09T01:00:49.522Z,18.10
2022-10-09T01:00:59.552Z,18.09
2022-10-09T01:01:09.587Z,18.12
2022-10-09T01:01:19.587Z,18.09
2022-10-09T01:01:29.584Z,18.10
2022-10-09T01:01:39.574Z,18.09
2022-10-09T01:01:49.610Z,18.12
2022-10-09T01:01:59.668Z,18.09
2022-10-09T01:02:09.558Z,18.10
2022-10-09T01:02:19.580Z,18.10
2022-10-09T01:02:29.553Z,18.09
2022-10-09T01:02:39.587Z,18.09
2022-10-09T01:02:49.836Z,18.09
2022-10-09T01:02:59.537Z,18.09
2022-10-09T01:03:09.534Z,18.09
2022-10-09T01:03:19.535Z,18.10
2022-10-09T01:03:29.535Z,18.09
2022-10-09T01:03:39.537Z,18.09
2022-10-09T01:03:49.538Z,18.09
2022-10-09T01:03:59.538Z,18.10
2022-10-09T01:04:09.536Z,18.09
2022-10-09T01:04:19.535Z,18.10
2022-10-09T01:04:29.546Z,18.09
2022-10-09T01:04:39.539Z,18.07
2022-10-09T01:04:49.534Z,18.09
2022-10-09T01:04:59.542Z,18.10
2022-10-09T01:05:09.535Z,18.09
2022-10-09T01:05:19.536Z,18.10
2022-10-09T01:05:29.541Z,18.10
2022-10-09T01:05:39.540Z,18.09
2022-10-09T01:05:49.547Z,18.09
2022-10-09T01:05:59.548Z,18.09
2022-10-09T01:06:09.546Z,18.09
2022-10-09T01:06:19.547Z,18.10
2022-10-09T01:06:29.562Z,18.10
2022-10-09T01:06:39.545Z,18.10
2022-10-09T01:06:49.557Z,18.10
2022-10-09T01:06:59.547Z,18.10
2022-10-09T01:07:09.548Z,18.09
2022-10-09T01:07:19.547Z,18.10
2022-10-09T01:07:29.551Z,18.09
2022-10-09T01:07:39.550Z,18.09
2022-10-09T01:07:49.551Z,18.09
2022-10-09T01:07:59.550Z,18.10
2022-10-09T01:08:09.553Z,18.10
2022-10-09T01:08:19.553Z,18.10
2022-10-09T01:08:29.552Z,18.10
2022-10-09T01:08:39.552Z,18.09
2022-10-09T01:08:49.552Z,18.10
2022-10-09T01:08:59.557Z,18.09
2022-10-09T01:09:09.553Z,18.10
2022-10-09T01:09:19.555Z,18.10
2022-10-09T01:09:29.556Z,18.09
2022-10-09T01:09:39.555Z,18.10
2022-10-09T01:09:49.555Z,18.09
2022-10-09T01:09:59.562Z,18.09
2022-10-09T01:10:09.559Z,18.10
2022-10-09T01:10:19.562Z,18.10
2022-10-09T01:10:29.562Z,18.09
2022-10-09T01:10:39.557Z,18.09
2022-10-09T01:10:49.561Z,18.10
2022-10-09T01:10:59.560Z,18.12
2022-10-09T01:11:09.563Z,18.10
2022-10-09T01:11:19.560Z,18.10
2022-10-09T01:11:29.603Z,18.10
2022-10-09T01:11:39.568Z,18.10
2022-10-09T01:11:49.565Z,18.09
2022-10-09T01:11:59.566Z,18.12
2022-10-09T01:12:09.567Z,18.12
2022-10-09T01:12:19.567Z,18.10
2022-10-09T01:12:29.569Z,18.09
2022-10-09T01:12:39.571Z,18.10
2022-10-09T01:12:49.751Z,18.10
2022-10-09T01:12:59.566Z,18.09
2022-10-09T01:13:09.567Z,18.10
2022-10-09T01:13:19.572Z,18.10
2022-10-09T01:13:29.569Z,18.09
2022-10-09T01:13:39.572Z,18.10
2022-10-09T01:13:49.568Z,18.10
2022-10-09T01:13:59.569Z,18.09
2022-10-09T01:14:09.571Z,18.09
2022-10-09T01:14:19.571Z,18.09
2022-10-09T01:14:29.574Z,18.09
2022-10-09T01:14:39.575Z,18.09
2022-10-09T01:14:49.580Z,18.10
2022-10-09T01:14:59.571Z,18.10
2022-10-09T01:15:09.572Z,18.09
2022-10-09T01:15:19.582Z,18.10
2022-10-09T01:15:29.608Z,18.10
2022-10-09T01:15:39.618Z,18.10
2022-10-09T01:15:49.615Z,18.10
2022-10-09T01:15:59.597Z,18.10
2022-10-09T01:16:09.654Z,18.10
2022-10-09T01:16:23.696Z,18.10
2022-10-09T01:16:29.578Z,18.10
2022-10-09T01:16:39.581Z,18.10
2022-10-09T01:16:49.577Z,18.10
2022-10-09T01:16:59.563Z,18.10
2022-10-09T01:17:09.571Z,18.10
2022-10-09T01:17:19.581Z,18.10
2022-10-09T01:17:29.581Z,18.12
2022-10-09T01:17:39.585Z,18.10
2022-10-09T01:17:49.574Z,18.10
2022-10-09T01:17:59.583Z,18.09
2022-10-09T01:18:09.584Z,18.12
2022-10-09T01:18:19.586Z,18.10
2022-10-09T01:18:29.582Z,18.09
2022-10-09T01:18:39.585Z,18.10
2022-10-09T01:18:49.591Z,18.10
2022-10-09T01:18:59.587Z,18.10
2022-10-09T01:19:09.586Z,18.10
2022-10-09T01:19:19.611Z,18.12
2022-10-09T01:19:29.589Z,18.10
2022-10-09T01:19:39.589Z,18.12
2022-10-09T01:19:49.591Z,18.10
2022-10-09T01:19:59.590Z,18.12
2022-10-09T01:20:09.592Z,18.10
2022-10-09T01:20:19.592Z,18.10
2022-10-09T01:20:29.595Z,18.12
2022-10-09T01:20:39.594Z,18.10
2022-10-09T01:20:49.603Z,18.10
2022-10-09T01:20:59.595Z,18.10
2022-10-09T01:21:09.596Z,18.10
2022-10-09T01:21:19.595Z,18.10
2022-10-09T01:21:29.610Z,18.12
2022-10-09T01:21:39.597Z,18.12
2022-10-09T01:21:49.598Z,18.10
2022-10-09T01:21:59.600Z,18.10
2022-10-09T01:22:09.600Z,18.10
2022-10-09T01:22:19.601Z,18.10
2022-10-09T01:22:29.600Z,18.10
2022-10-09T01:22:39.605Z,18.10
2022-10-09T01:22:49.987Z,18.10
2022-10-09T01:22:59.615Z,18.12
2022-10-09T01:23:09.602Z,18.09
2022-10-09T01:23:19.608Z,18.10
2022-10-09T01:23:29.605Z,18.10
2022-10-09T01:23:39.603Z,18.10
2022-10-09T01:23:49.606Z,18.10
2022-10-09T01:23:59.607Z,18.10
2022-10-09T01:24:09.608Z,18.12
2022-10-09T01:24:19.613Z,18.10
2022-10-09T01:24:29.614Z,18.12
2022-10-09T01:24:39.611Z,18.12
2022-10-09T01:24:49.614Z,18.12
2022-10-09T01:24:59.613Z,18.10
2022-10-09T01:25:09.613Z,18.12
2022-10-09T01:25:19.616Z,18.12
2022-10-09T01:25:29.638Z,18.12
2022-10-09T01:25:39.621Z,18.10
2022-10-09T01:25:49.618Z,18.12
2022-10-09T01:25:59.638Z,18.10
2022-10-09T01:26:09.617Z,18.12
2022-10-09T01:26:19.623Z,18.12
2022-10-09T01:26:29.634Z,18.10
2022-10-09T01:26:39.607Z,18.12
2022-10-09T01:26:49.631Z,18.12
2022-10-09T01:26:59.642Z,18.10
2022-10-09T01:27:09.642Z,18.12
2022-10-09T01:27:19.628Z,18.12
2022-10-09T01:27:29.624Z,18.12
2022-10-09T01:27:39.625Z,18.12
2022-10-09T01:27:49.626Z,18.12
2022-10-09T01:27:59.625Z,18.12
2022-10-09T01:28:09.697Z,18.12
2022-10-09T01:28:19.679Z,18.12
2022-10-09T01:28:29.655Z,18.12
2022-10-09T01:28:39.685Z,18.12
2022-10-09T01:28:49.630Z,18.09
2022-10-09T01:28:59.636Z,18.12
2022-10-09T01:29:09.633Z,18.12
2022-10-09T01:29:19.638Z,18.10
2022-10-09T01:29:29.634Z,18.12
2022-10-09T01:29:39.635Z,18.12
2022-10-09T01:29:49.634Z,18.12
2022-10-09T01:29:59.639Z,18.12
2022-10-09T01:30:09.636Z,18.10
2022-10-09T01:30:19.639Z,18.12
2022-10-09T01:30:29.624Z,18.12
2022-10-09T01:30:39.660Z,18.12
2022-10-09T01:30:49.676Z,18.10
2022-10-09T01:30:59.717Z,18.10
2022-10-09T01:31:09.683Z,18.10
2022-10-09T01:31:19.777Z,18.10
2022-10-09T01:31:29.774Z,18.12
2022-10-09T01:31:39.642Z,18.10
2022-10-09T01:31:49.643Z,18.12
2022-10-09T01:31:59.643Z,18.12
2022-10-09T01:32:09.627Z,18.12
2022-10-09T01:32:19.650Z,18.12
2022-10-09T01:32:29.646Z,18.10
2022-10-09T01:32:39.643Z,18.12
2022-10-09T01:32:50.041Z,18.10
2022-10-09T01:32:59.644Z,18.10
2022-10-09T01:33:09.648Z,18.10
2022-10-09T01:33:19.648Z,18.10
2022-10-09T01:33:29.648Z,18.10
2022-10-09T01:33:39.652Z,18.10
2022-10-09T01:33:49.656Z,18.10
2022-10-09T01:33:59.655Z,18.10
2022-10-09T01:34:09.654Z,18.12
2022-10-09T01:34:19.657Z,18.10
2022-10-09T01:34:29.653Z,18.10
2022-10-09T01:34:39.659Z,18.10
2022-10-09T01:34:49.656Z,18.10
2022-10-09T01:34:59.663Z,18.10
2022-10-09T01:35:09.658Z,18.10
2022-10-09T01:35:19.661Z,18.10
2022-10-09T01:35:29.661Z,18.09
2022-10-09T01:35:39.659Z,18.10
2022-10-09T01:35:49.659Z,18.10
2022-10-09T01:35:59.660Z,18.10
2022-10-09T01:36:09.659Z,18.10
2022-10-09T01:36:19.662Z,18.09
2022-10-09T01:36:29.681Z,18.10
2022-10-09T01:36:39.648Z,18.10
2022-10-09T01:36:49.664Z,18.10
2022-10-09T01:36:59.664Z,18.10
2022-10-09T01:37:09.664Z,18.10
2022-10-09T01:37:19.665Z,18.10
2022-10-09T01:37:29.658Z,18.10
2022-10-09T01:37:39.674Z,18.10
2022-10-09T01:37:49.669Z,18.07
2022-10-09T01:37:59.667Z,18.09
2022-10-09T01:38:09.669Z,18.09
2022-10-09T01:38:19.668Z,18.10
2022-10-09T01:38:29.672Z,18.10
2022-10-09T01:38:39.674Z,18.09
2022-10-09T01:38:49.670Z,18.09
2022-10-09T01:38:59.674Z,18.09
2022-10-09T01:39:09.699Z,18.10
2022-10-09T01:39:19.672Z,18.09
2022-10-09T01:39:29.673Z,18.09
2022-10-09T01:39:39.674Z,18.09
2022-10-09T01:39:49.673Z,18.09
2022-10-09T01:39:59.698Z,18.09
2022-10-09T01:40:09.676Z,18.09
2022-10-09T01:40:19.680Z,18.09
2022-10-09T01:40:29.680Z,18.09
2022-10-09T01:40:39.675Z,18.09
2022-10-09T01:40:49.680Z,18.09
2022-10-09T01:40:59.680Z,18.10
2022-10-09T01:41:09.690Z,18.07
2022-10-09T01:41:19.676Z,18.09
2022-10-09T01:41:29.691Z,18.09
2022-10-09T01:41:39.680Z,18.09
2022-10-09T01:41:49.686Z,18.09
2022-10-09T01:41:59.682Z,18.09
2022-10-09T01:42:09.683Z,18.09
2022-10-09T01:42:19.681Z,18.09
2022-10-09T01:42:29.683Z,18.09
2022-10-09T01:42:39.688Z,18.07
2022-10-09T01:42:49.949Z,18.09
2022-10-09T01:42:59.685Z,18.09
2022-10-09T01:43:09.689Z,18.07
2022-10-09T01:43:19.683Z,18.09
2022-10-09T01:43:29.684Z,18.07
2022-10-09T01:43:39.685Z,18.07
2022-10-09T01:43:49.685Z,18.09
2022-10-09T01:43:59.685Z,18.09
2022-10-09T01:44:09.689Z,18.09
2022-10-09T01:44:19.687Z,18.07
2022-10-09T01:44:29.689Z,18.09
2022-10-09T01:44:39.710Z,18.09
2022-10-09T01:44:49.677Z,18.09
2022-10-09T01:44:59.677Z,18.07
2022-10-09T01:45:09.692Z,18.09
2022-10-09T01:45:19.698Z,18.09
2022-10-09T01:45:29.695Z,18.09
2022-10-09T01:45:39.713Z,18.09
2022-10-09T01:45:49.695Z,18.09
2022-10-09T01:45:59.741Z,18.07
2022-10-09T01:46:09.707Z,18.09
2022-10-09T01:46:19.762Z,18.09
2022-10-09T01:46:29.773Z,18.09
2022-10-09T01:46:39.791Z,18.07
2022-10-09T01:46:49.702Z,18.09
2022-10-09T01:46:59.697Z,18.07
2022-10-09T01:47:09.701Z,18.07
2022-10-09T01:47:19.700Z,18.09
2022-10-09T01:47:29.701Z,18.07
2022-10-09T01:47:39.701Z,18.07
2022-10-09T01:47:49.702Z,18.09
2022-10-09T01:47:59.704Z,18.07
2022-10-09T01:48:09.703Z,18.09
2022-10-09T01:48:19.704Z,18.09
2022-10-09T01:48:29.704Z,18.07
2022-10-09T01:48:39.707Z,18.09
2022-10-09T01:48:49.702Z,18.07
2022-10-09T01:48:59.692Z,18.07
2022-10-09T01:49:09.706Z,18.09
2022-10-09T01:49:19.710Z,18.07
2022-10-09T01:49:29.710Z,18.09
2022-10-09T01:49:39.709Z,18.09
2022-10-09T01:49:49.710Z,18.07
2022-10-09T01:49:59.698Z,18.09
2022-10-09T01:50:09.715Z,18.07
2022-10-09T01:50:19.705Z,18.07
2022-10-09T01:50:29.711Z,18.07
2022-10-09T01:50:39.716Z,18.09
2022-10-09T01:50:49.711Z,18.07
2022-10-09T01:50:59.725Z,18.09
2022-10-09T01:51:09.699Z,18.09
2022-10-09T01:51:19.712Z,18.07
2022-10-09T01:51:29.742Z,18.07
2022-10-09T01:51:39.739Z,18.09
2022-10-09T01:51:49.714Z,18.09
2022-10-09T01:51:59.714Z,18.07
2022-10-09T01:52:09.714Z,18.09
2022-10-09T01:52:19.718Z,18.09
2022-10-09T01:52:29.720Z,18.07
2022-10-09T01:52:41.475Z,18.09
2022-10-09T01:52:50.066Z,18.09
2022-10-09T01:52:59.719Z,18.05
2022-10-09T01:53:09.717Z,18.07
2022-10-09T01:53:19.724Z,18.07
2022-10-09T01:53:29.723Z,18.07
2022-10-09T01:53:39.721Z,18.07
2022-10-09T01:53:49.719Z,18.07
2022-10-09T01:53:59.727Z,18.07
2022-10-09T01:54:09.725Z,18.07
2022-10-09T01:54:19.723Z,18.07
2022-10-09T01:54:29.714Z,18.07
2022-10-09T01:54:39.727Z,18.05
2022-10-09T01:54:49.725Z,18.07
2022-10-09T01:54:59.757Z,18.07
2022-10-09T01:55:09.727Z,18.07
2022-10-09T01:55:19.729Z,18.05
2022-10-09T01:55:29.733Z,18.05
2022-10-09T01:55:39.756Z,18.07
2022-10-09T01:55:49.732Z,18.07
2022-10-09T01:55:59.735Z,18.05
2022-10-09T01:56:09.736Z,18.04
2022-10-09T01:56:19.738Z,18.07
2022-10-09T01:56:29.736Z,18.07
2022-10-09T01:56:39.768Z,18.07
2022-10-09T01:56:49.737Z,18.07
2022-10-09T01:56:59.739Z,18.05
2022-10-09T01:57:09.725Z,18.07
2022-10-09T01:57:19.724Z,18.07
2022-10-09T01:57:29.725Z,18.07
2022-10-09T01:57:39.726Z,18.05
2022-10-09T01:57:49.742Z,18.05
2022-10-09T01:57:59.726Z,18.07
2022-10-09T01:58:09.743Z,18.05
2022-10-09T01:58:19.747Z,18.05
2022-10-09T01:58:29.746Z,18.07
2022-10-09T01:58:39.742Z,18.05
2022-10-09T01:58:49.743Z,18.05
2022-10-09T01:58:59.743Z,18.05
2022-10-09T01:59:14.852Z,18.07
2022-10-09T01:59:20.734Z,18.05
2022-10-09T01:59:29.732Z,18.05
2022-10-09T01:59:39.735Z,18.07
2022-10-09T01:59:49.750Z,18.05
2022-10-09T01:59:59.756Z,18.07
2022-10-09T02:00:09.752Z,18.05
2022-10-09T02:00:19.754Z,18.07
2022-10-09T02:00:29.755Z,18.05
2022-10-09T02:00:39.765Z,18.07
2022-10-09T02:00:49.757Z,18.05
2022-10-09T02:00:59.758Z,18.05
2022-10-09T02:01:09.842Z,18.05
2022-10-09T02:01:19.785Z,18.07
2022-10-09T02:01:29.831Z,18.05
2022-10-09T02:01:39.834Z,18.07
2022-10-09T02:01:49.938Z,18.05
2022-10-09T02:01:59.925Z,18.07
2022-10-09T02:02:09.827Z,18.07
2022-10-09T02:02:19.884Z,18.07
2022-10-09T02:02:29.833Z,18.05
2022-10-09T02:02:39.796Z,18.05
2022-10-09T02:02:50.034Z,18.05
2022-10-09T02:02:59.825Z,18.07
2022-10-09T02:03:09.767Z,18.07
2022-10-09T02:03:19.764Z,18.07
2022-10-09T02:03:29.767Z,18.05
2022-10-09T02:03:39.788Z,18.05
2022-10-09T02:03:49.766Z,18.05
2022-10-09T02:03:59.777Z,18.05
2022-10-09T02:04:09.767Z,18.07
2022-10-09T02:04:19.756Z,18.05
2022-10-09T02:04:29.772Z,18.05
2022-10-09T02:04:39.757Z,18.05
2022-10-09T02:04:49.759Z,18.05
2022-10-09T02:04:59.772Z,18.05
2022-10-09T02:05:09.773Z,18.05
2022-10-09T02:05:19.776Z,18.07
2022-10-09T02:05:29.777Z,18.04
2022-10-09T02:05:39.776Z,18.04
2022-10-09T02:05:49.778Z,18.05
2022-10-09T02:05:59.779Z,18.05
2022-10-09T02:06:09.782Z,18.05
2022-10-09T02:06:19.769Z,18.05
2022-10-09T02:06:29.780Z,18.05
2022-10-09T02:06:39.783Z,18.05
2022-10-09T02:06:49.781Z,18.05
2022-10-09T02:06:59.785Z,18.04
2022-10-09T02:07:09.783Z,18.05
2022-10-09T02:07:19.788Z,18.05
2022-10-09T02:07:29.789Z,18.05
2022-10-09T02:07:39.786Z,18.05
2022-10-09T02:07:49.787Z,18.05
2022-10-09T02:07:59.785Z,18.05
2022-10-09T02:08:09.789Z,18.05
2022-10-09T02:08:19.785Z,18.05
2022-10-09T02:08:29.787Z,18.05
2022-10-09T02:08:39.791Z,18.05
2022-10-09T02:08:49.788Z,18.05