createdAt,value
2018-06-29T00:07:42.563Z,3.40
2018-06-29T00:10:16.866Z,3.37
2018-06-29T00:12:45.219Z,3.33
2018-06-29T00:15:13.642Z,3.30
2018-06-29T00:17:41.947Z,3.53
2018-06-29T00:20:10.394Z,3.20
2018-06-29T00:22:38.703Z,3.23
2018-06-29T00:25:07.014Z,3.43
2018-06-29T00:27:35.338Z,3.03
2018-06-29T00:30:03.410Z,3.50
2018-06-29T00:32:31.779Z,3.33
2018-06-29T00:35:00.090Z,3.60
2018-06-29T00:37:28.398Z,3.17
2018-06-29T00:39:56.718Z,3.43
2018-06-29T00:42:25.020Z,3.63
2018-06-29T00:44:53.415Z,2.67
2018-06-29T00:47:21.815Z,3.30
2018-06-29T00:49:50.111Z,3.40
2018-06-29T00:52:18.471Z,3.10
2018-06-29T00:54:46.815Z,2.47
2018-06-29T00:57:15.180Z,2.73
2018-06-29T00:59:43.529Z,3.07
2018-06-29T01:02:11.846Z,3.43
2018-06-29T01:04:40.231Z,3.20
2018-06-29T01:07:08.551Z,2.80
2018-06-29T01:09:37.630Z,3.50
2018-06-29T01:12:05.975Z,3.10
2018-06-29T01:14:34.279Z,2.83
2018-06-29T01:17:02.590Z,3.30
2018-06-29T04:16:46.322Z,4.07
2018-06-29T04:19:14.635Z,3.53
2018-06-29T04:21:43.708Z,4.10
2018-06-29T04:24:12.026Z,3.83
2018-06-29T04:26:40.344Z,3.70
2018-06-29T04:31:36.327Z,4.40
2018-06-29T04:34:04.402Z,4.00
2018-06-29T06:59:23.659Z,6.03
2018-06-29T07:01:52.150Z,7.60
2018-06-29T07:04:20.463Z,6.27
2018-06-29T07:06:48.818Z,6.80
2018-06-29T07:09:17.134Z,6.83
2018-06-29T07:11:45.451Z,6.10
2018-06-29T07:14:13.776Z,6.33
2018-06-29T07:16:42.178Z,6.60
2018-06-29T07:19:10.575Z,7.13
2018-06-29T07:21:38.925Z,6.73
2018-06-29T07:24:07.319Z,7.17
2018-06-29T07:26:35.950Z,6.17
2018-06-29T07:29:04.287Z,5.70
2018-06-29T08:55:21.690Z,2.80
2018-06-29T09:44:40.791Z,2.23
2018-06-29T09:47:09.737Z,2.00
2018-06-29T09:57:01.754Z,2.30
2018-06-29T09:59:30.094Z,2.65
2018-06-29T10:01:58.420Z,2.33
2018-06-29T10:04:26.766Z,2.17
2018-06-29T10:06:54.826Z,2.40
2018-06-29T10:09:23.202Z,2.70
2018-06-29T10:11:51.532Z,2.50
2018-06-29T10:14:19.955Z,2.50
2018-06-29T10:16:48.215Z,2.43
2018-06-29T10:19:16.522Z,2.90
2018-06-29T10:21:44.895Z,2.30
2018-06-29T10:58:39.649Z,2.40
2018-06-29T11:01:07.959Z,2.60
2018-06-29T11:03:36.333Z,2.60
2018-06-29T11:06:04.711Z,2.10
2018-06-29T11:08:33.023Z,2.20
2018-06-29T11:11:01.359Z,2.73
2018-06-29T11:13:29.782Z,2.63
2018-06-29T11:15:58.123Z,2.70
2018-06-29T11:18:26.496Z,2.43
2018-06-29T11:23:22.475Z,2.83
2018-06-29T11:25:50.810Z,3.00
2018-06-29T11:28:19.170Z,2.80
2018-06-29T11:30:47.213Z,2.30
2018-06-29T11:33:15.645Z,2.40
2018-06-29T11:43:06.658Z,2.30
2018-06-29T11:45:34.987Z,2.00
2018-06-29T11:48:03.303Z,2.33
2018-06-29T13:48:44.605Z,2.00
2018-06-29T13:51:12.918Z,2.20
2018-06-29T13:53:44.390Z,2.37
2018-06-29T13:56:12.815Z,2.37
2018-06-29T13:58:40.858Z,2.10
2018-06-29T14:01:09.228Z,2.17
2018-06-29T14:03:37.582Z,2.10
2018-06-29T14:06:05.967Z,2.00
2018-06-29T14:08:34.291Z,2.53
2018-06-29T14:11:02.599Z,2.10
2018-06-29T14:13:31.007Z,3.10
2018-06-29T14:15:59.371Z,2.20
2018-06-29T14:18:27.767Z,2.40
2018-06-29T14:20:56.160Z,2.07
2018-06-29T14:23:24.501Z,2.00
2018-06-29T14:25:52.867Z,2.47
2018-06-29T14:28:21.199Z,1.90
2018-06-29T14:30:50.238Z,2.43
2018-06-29T14:33:18.605Z,2.20
2018-06-29T14:35:46.745Z,2.20
2018-06-29T14:38:15.139Z,2.00
2018-06-29T14:40:43.461Z,2.27
2018-06-29T14:43:11.852Z,2.50
2018-06-29T14:45:40.171Z,2.33
2018-06-29T14:48:08.758Z,2.00
2018-06-29T14:50:37.110Z,2.30
2018-06-29T14:53:05.515Z,2.50
2018-06-29T14:55:33.859Z,2.37
2018-06-29T14:58:02.228Z,8.47
2018-06-29T15:00:30.615Z,6.10
2018-06-29T15:02:59.035Z,3.47
2018-06-29T15:05:27.477Z,2.30
2018-06-29T15:07:55.863Z,2.30
2018-06-29T15:10:24.206Z,2.50
2018-06-29T15:35:02.342Z,2.20
2018-06-29T17:09:37.147Z,2.87
2018-06-29T17:12:06.059Z,2.73
2018-06-29T17:14:34.729Z,3.07
2018-06-29T17:17:03.201Z,3.30
2018-06-29T17:19:35.555Z,2.70
2018-06-29T17:22:05.184Z,3.13
2018-06-29T17:24:34.830Z,2.33
2018-06-29T20:28:25.473Z,8.30
2018-06-29T20:43:17.629Z,8.00
2018-06-29T20:45:50.591Z,7.73
2018-06-29T21:33:43.078Z,4.80
2018-06-29T21:36:15.472Z,4.83
2018-06-29T21:38:44.403Z,4.40
2018-06-29T21:41:12.442Z,5.10
2018-06-29T21:43:40.994Z,5.33
2018-06-29T21:46:09.390Z,5.23
2018-06-29T21:48:38.161Z,5.23
2018-06-29T21:51:06.746Z,5.27
2018-06-29T21:53:37.870Z,4.67
2018-06-29T21:56:06.596Z,4.80
2018-06-29T21:58:36.771Z,5.17
2018-06-29T22:01:07.208Z,5.97
2018-06-29T22:03:35.586Z,5.03
2018-06-29T22:06:04.083Z,4.77
2018-06-29T22:08:33.274Z,5.03
2018-06-29T22:11:03.347Z,6.00
2018-06-29T22:13:31.702Z,5.40
2018-06-29T22:16:00.269Z,5.17
2018-06-29T22:18:29.363Z,5.40
2018-06-29T22:20:57.740Z,5.20
2018-06-29T22:23:26.723Z,5.10
2018-06-29T22:25:55.179Z,5.20
2018-06-29T22:28:23.244Z,4.93
2018-06-29T22:30:52.015Z,5.00
2018-06-29T22:35:48.846Z,5.17
2018-06-29T22:38:17.807Z,5.60
2018-06-29T22:43:14.245Z,4.57
2018-06-29T22:45:44.247Z,5.60
2018-06-29T22:48:13.822Z,4.70
2018-06-29T22:50:42.679Z,5.50
2018-06-29T22:53:11.923Z,4.70
2018-06-29T22:55:41.208Z,4.70
2018-06-29T22:58:13.836Z,5.20
2018-06-29T23:03:11.511Z,4.60
2018-06-29T23:18:03.534Z,4.30
2018-06-29T23:20:31.925Z,4.43
2018-06-29T23:23:02.048Z,5.43
2018-06-29T23:25:30.780Z,4.57
2018-06-29T23:27:59.103Z,4.43
2018-06-29T23:30:27.655Z,5.40
2018-06-29T23:37:51.567Z,5.33
2018-06-29T23:40:19.893Z,5.40
2018-06-29T23:42:48.221Z,5.10
2018-06-29T23:45:16.535Z,5.20
2018-06-29T23:47:44.897Z,5.80
2018-06-29T23:50:12.958Z,5.63
2018-06-29T23:52:41.191Z,4.77
2018-06-29T23:55:09.865Z,6.10
2018-06-29T23:57:38.191Z,5.00
