createdAt,value
2023-03-26T00:03:40.547Z,26.41
2023-03-26T00:07:40.879Z,26.80
2023-03-26T00:11:41.209Z,27.03
2023-03-26T00:15:41.524Z,27.28
2023-03-26T00:19:41.865Z,26.38
2023-03-26T00:23:42.187Z,26.04
2023-03-26T00:27:42.510Z,28.18
2023-03-26T00:31:42.828Z,27.55
2023-03-26T00:35:43.289Z,26.31
2023-03-26T00:39:43.459Z,26.31
2023-03-26T00:43:43.899Z,27.96
2023-03-26T00:47:44.159Z,27.78
2023-03-26T00:51:44.426Z,28.10
2023-03-26T00:55:44.755Z,28.65
2023-03-26T00:59:45.088Z,28.52
2023-03-26T01:03:53.638Z,26.93
2023-03-26T01:07:46.621Z,29.22
2023-03-26T01:11:45.767Z,26.93
2023-03-26T01:15:45.929Z,28.62
2023-03-26T01:19:46.282Z,29.75
2023-03-26T01:23:46.583Z,25.00
2023-03-26T01:27:46.911Z,28.41
2023-03-26T01:31:47.293Z,27.74
2023-03-26T01:35:47.644Z,28.16
2023-03-26T01:39:47.892Z,29.99
2023-03-26T01:43:48.228Z,26.67
2023-03-26T01:47:48.585Z,26.90
2023-03-26T01:51:48.899Z,26.57
2023-03-26T01:55:49.236Z,25.00
2023-03-26T01:59:49.618Z,28.77
2023-03-26T02:03:49.972Z,27.30
2023-03-26T02:07:50.339Z,27.84
2023-03-26T02:11:50.704Z,28.55
2023-03-26T02:15:51.068Z,28.97
2023-03-26T02:19:51.423Z,29.95
2023-03-26T02:23:51.788Z,27.22
2023-03-26T02:27:52.160Z,29.95
2023-03-26T02:31:52.608Z,26.92
2023-03-26T02:35:53.576Z,25.99
2023-03-26T02:39:53.314Z,28.79
2023-03-26T02:43:53.604Z,29.09
2023-03-26T02:47:54.008Z,30.34
2023-03-26T02:51:54.361Z,28.87
2023-03-26T02:55:54.904Z,28.07
2023-03-26T02:59:55.114Z,29.36
2023-03-26T03:03:55.499Z,29.29
2023-03-26T03:07:55.877Z,31.21
2023-03-26T03:11:56.267Z,30.22
2023-03-26T03:15:57.052Z,29.55
2023-03-26T03:19:57.023Z,26.04
2023-03-26T03:23:59.918Z,30.42
2023-03-26T03:27:57.632Z,28.13
2023-03-26T03:31:57.767Z,30.25
2023-03-26T03:35:58.081Z,26.67
2023-03-26T03:39:58.100Z,29.57
2023-03-26T03:43:58.270Z,27.44
2023-03-26T03:47:58.485Z,29.78
2023-03-26T03:51:58.610Z,27.89
2023-03-26T03:55:58.923Z,29.03
2023-03-26T03:59:58.940Z,28.91
2023-03-26T04:03:59.271Z,29.18
2023-03-26T04:07:59.269Z,28.10
2023-03-26T04:11:59.659Z,27.43
2023-03-26T04:16:00.131Z,29.64
2023-03-26T04:20:00.481Z,27.87
2023-03-26T04:24:00.866Z,27.55
2023-03-26T04:28:01.286Z,30.88
2023-03-26T04:32:01.453Z,28.32
2023-03-26T04:36:01.740Z,31.02
2023-03-26T04:40:01.804Z,29.20
2023-03-26T04:44:02.051Z,28.67
2023-03-26T04:48:02.155Z,27.01
2023-03-26T04:52:02.300Z,28.41
2023-03-26T04:56:02.487Z,27.73
2023-03-26T05:00:02.663Z,29.99
2023-03-26T05:04:02.849Z,27.40
2023-03-26T05:08:03.031Z,27.72
2023-03-26T05:12:03.239Z,27.27
2023-03-26T05:16:03.724Z,28.59
2023-03-26T05:20:03.813Z,27.79
2023-03-26T05:24:03.983Z,30.46
2023-03-26T05:28:04.153Z,27.99
2023-03-26T05:32:04.325Z,28.82
2023-03-26T05:36:04.542Z,28.10
2023-03-26T05:40:04.685Z,29.21
2023-03-26T05:44:04.877Z,28.81
2023-03-26T05:48:05.124Z,30.35
2023-03-26T05:52:05.281Z,28.55
2023-03-26T05:56:05.519Z,27.46
2023-03-26T06:00:05.643Z,29.51
2023-03-26T06:04:06.156Z,26.48
2023-03-26T06:08:06.481Z,28.13
2023-03-26T06:12:06.914Z,30.73
2023-03-26T06:16:07.360Z,27.38
2023-03-26T06:20:09.418Z,28.74
2023-03-26T06:24:08.162Z,28.10
2023-03-26T06:28:08.572Z,28.58
2023-03-26T06:32:19.118Z,27.64
2023-03-26T06:36:10.230Z,27.17
2023-03-26T06:40:09.384Z,26.02
2023-03-26T06:44:09.744Z,28.84
2023-03-26T06:48:10.158Z,28.38
2023-03-26T06:52:11.116Z,28.67
2023-03-26T06:56:10.753Z,29.03
2023-03-26T07:00:10.931Z,30.44
2023-03-26T07:04:11.141Z,29.84
2023-03-26T07:08:11.615Z,31.77
2023-03-26T07:12:11.455Z,31.30
2023-03-26T07:16:11.632Z,29.28
2023-03-26T07:20:11.760Z,31.56
2023-03-26T07:24:11.945Z,27.99
2023-03-26T07:28:12.102Z,32.87
2023-03-26T07:32:12.262Z,28.40
2023-03-26T07:36:12.434Z,30.28
2023-03-26T07:40:12.854Z,33.29
2023-03-26T07:44:13.230Z,30.60
2023-03-26T07:48:13.597Z,30.28
2023-03-26T07:52:14.127Z,27.19
2023-03-26T07:56:14.410Z,31.51
2023-03-26T08:00:14.822Z,28.29
2023-03-26T08:04:24.162Z,29.21
2023-03-26T08:08:16.326Z,30.61
2023-03-26T08:12:15.537Z,30.60
2023-03-26T08:16:15.785Z,30.66
2023-03-26T08:20:16.084Z,28.83
2023-03-26T08:24:16.450Z,31.35
2023-03-26T08:28:16.832Z,32.04
2023-03-26T08:32:17.181Z,28.80
2023-03-26T08:36:17.557Z,27.77
2023-03-26T08:40:17.984Z,29.75
2023-03-26T08:44:18.393Z,32.60
2023-03-26T08:48:18.663Z,30.71
2023-03-26T08:52:19.080Z,32.06
2023-03-26T08:56:19.435Z,33.52
2023-03-26T09:00:19.808Z,32.28
2023-03-26T09:04:20.189Z,30.80
2023-03-26T09:08:20.621Z,31.28
2023-03-26T09:12:20.922Z,31.66
2023-03-26T09:16:21.291Z,29.47
2023-03-26T09:20:21.702Z,31.95
2023-03-26T09:24:21.955Z,32.87
2023-03-26T09:28:22.318Z,32.78
2023-03-26T09:32:22.721Z,32.33
2023-03-26T09:36:23.037Z,34.49
2023-03-26T09:40:23.366Z,33.76
2023-03-26T09:44:23.802Z,33.96
2023-03-26T09:48:24.071Z,32.30
2023-03-26T09:52:24.427Z,30.83
2023-03-26T09:56:24.832Z,36.86
2023-03-26T10:00:25.158Z,34.02
2023-03-26T10:04:25.529Z,35.11
2023-03-26T10:08:25.886Z,32.26
2023-03-26T10:12:26.250Z,34.61
2023-03-26T10:16:26.616Z,34.43
2023-03-26T10:20:27.052Z,35.61
2023-03-26T10:24:27.355Z,35.39
2023-03-26T10:28:28.186Z,37.30
2023-03-26T10:32:28.142Z,37.43
2023-03-26T10:36:28.502Z,35.47
2023-03-26T10:40:28.884Z,36.80
2023-03-26T10:44:29.243Z,32.87
2023-03-26T10:48:29.693Z,34.05
2023-03-26T10:52:29.958Z,38.14
2023-03-26T10:56:30.462Z,36.16
2023-03-26T11:00:30.684Z,36.93
2023-03-26T11:04:31.045Z,38.23
2023-03-26T11:08:32.842Z,39.26
2023-03-26T11:12:31.747Z,35.12
2023-03-26T11:16:32.122Z,38.50
2023-03-26T11:20:32.454Z,37.60
2023-03-26T11:24:32.824Z,37.36
2023-03-26T11:28:33.188Z,39.36
2023-03-26T11:32:33.635Z,40.76
2023-03-26T11:36:33.984Z,40.45
2023-03-26T11:40:34.366Z,41.11
2023-03-26T11:44:34.753Z,40.65
2023-03-26T11:48:35.135Z,38.81
2023-03-26T11:52:35.556Z,39.21
2023-03-26T11:56:35.916Z,39.79
2023-03-26T12:00:36.265Z,39.07
2023-03-26T12:04:36.701Z,41.70
2023-03-26T12:08:37.114Z,41.44
2023-03-26T12:12:37.506Z,40.82
2023-03-26T12:16:37.888Z,42.03
2023-03-26T12:20:38.232Z,40.49
2023-03-26T12:24:38.633Z,41.03
2023-03-26T12:28:38.772Z,41.34
2023-03-26T12:32:45.805Z,40.76
2023-03-26T12:36:40.118Z,43.06
2023-03-26T12:40:39.315Z,43.02
2023-03-26T12:44:51.665Z,44.32
2023-03-26T12:48:40.958Z,42.86
2023-03-26T12:52:40.047Z,43.59
2023-03-26T12:56:40.243Z,45.05
2023-03-26T13:00:40.385Z,43.78
2023-03-26T13:04:40.569Z,42.52
2023-03-26T13:08:40.760Z,42.19
2023-03-26T13:12:40.990Z,44.55
2023-03-26T13:16:41.151Z,42.14
2023-03-26T13:20:41.296Z,43.57
2023-03-26T13:24:41.532Z,41.10
2023-03-26T13:28:41.635Z,43.64
2023-03-26T13:32:41.833Z,44.31
2023-03-26T13:36:42.320Z,42.42
2023-03-26T13:40:42.355Z,41.87
2023-03-26T13:44:42.481Z,43.76
2023-03-26T13:48:42.633Z,43.13
2023-03-26T13:52:42.772Z,41.32
2023-03-26T13:56:43.470Z,43.78
2023-03-26T14:00:43.262Z,42.85
2023-03-26T14:04:43.224Z,41.86
2023-03-26T14:08:43.404Z,40.84
2023-03-26T14:12:43.508Z,41.89
2023-03-26T14:16:43.705Z,44.08
2023-03-26T14:20:44.262Z,42.76
2023-03-26T14:24:44.466Z,44.93
2023-03-26T14:28:44.862Z,44.10
2023-03-26T14:32:45.881Z,45.02
2023-03-26T14:36:45.677Z,43.45
2023-03-26T14:40:46.039Z,43.20
2023-03-26T14:44:48.934Z,44.45
2023-03-26T14:48:46.370Z,45.99
2023-03-26T14:52:46.502Z,45.60
2023-03-26T14:56:46.691Z,46.58
2023-03-26T15:00:46.827Z,44.98
2023-03-26T15:04:46.956Z,43.33
2023-03-26T15:08:47.069Z,44.25
2023-03-26T15:12:47.205Z,43.12
2023-03-26T15:16:47.376Z,40.99
2023-03-26T15:20:47.479Z,44.67
2023-03-26T15:24:47.631Z,43.86
2023-03-26T15:28:47.774Z,44.53
2023-03-26T15:32:48.036Z,43.79
2023-03-26T15:36:48.426Z,43.83
2023-03-26T15:40:48.576Z,41.39
2023-03-26T15:44:54.061Z,43.72
2023-03-26T15:48:49.865Z,45.88
2023-03-26T15:52:49.292Z,46.59
2023-03-26T15:56:49.452Z,44.63
2023-03-26T16:00:49.663Z,44.42
2023-03-26T16:04:50.714Z,45.72
2023-03-26T16:08:50.352Z,44.47
2023-03-26T16:12:50.564Z,45.47
2023-03-26T16:16:50.894Z,48.97
2023-03-26T16:20:51.186Z,47.15
2023-03-26T16:24:51.397Z,46.93
2023-03-26T16:28:51.704Z,47.48
2023-03-26T16:32:51.865Z,49.87
2023-03-26T16:36:52.076Z,47.47
2023-03-26T16:40:52.434Z,50.09
2023-03-26T16:44:52.693Z,47.74
2023-03-26T16:48:53.013Z,48.48
2023-03-26T16:52:53.115Z,50.67
2023-03-26T16:56:53.367Z,49.66
2023-03-26T17:00:53.694Z,51.28
2023-03-26T17:04:53.733Z,49.64
2023-03-26T17:08:53.969Z,49.96
2023-03-26T17:12:54.194Z,49.44
2023-03-26T17:16:54.538Z,51.57
2023-03-26T17:20:54.763Z,48.63
2023-03-26T17:24:54.821Z,51.47
2023-03-26T17:28:55.012Z,51.34
2023-03-26T17:32:55.234Z,50.48
2023-03-26T17:36:55.419Z,49.54
2023-03-26T17:40:55.853Z,51.35
2023-03-26T17:44:55.794Z,50.11
2023-03-26T17:48:55.964Z,48.78
2023-03-26T17:52:56.142Z,49.22
2023-03-26T17:56:56.363Z,51.30
2023-03-26T18:00:56.547Z,47.66
2023-03-26T18:04:56.644Z,47.89
2023-03-26T18:08:56.809Z,48.00
2023-03-26T18:12:56.970Z,48.36
2023-03-26T18:16:57.127Z,45.89
2023-03-26T18:20:57.441Z,43.35
2023-03-26T18:24:57.487Z,46.88
2023-03-26T18:28:57.701Z,46.12
2023-03-26T18:33:00.032Z,41.83
2023-03-26T18:36:58.278Z,44.03
2023-03-26T18:40:58.496Z,41.91
2023-03-26T18:44:59.626Z,42.57
2023-03-26T18:48:58.793Z,40.95
2023-03-26T18:52:58.946Z,43.63
2023-03-26T18:56:59.128Z,42.63
2023-03-26T19:00:59.813Z,39.71
2023-03-26T19:04:59.460Z,40.85
2023-03-26T19:08:59.649Z,41.65
2023-03-26T19:12:59.838Z,40.57
2023-03-26T19:17:00.045Z,39.89
2023-03-26T19:21:00.355Z,40.12
2023-03-26T19:25:00.403Z,42.11
2023-03-26T19:29:00.621Z,41.65
2023-03-26T19:33:12.947Z,40.91
2023-03-26T19:37:02.005Z,41.63
2023-03-26T19:41:01.190Z,43.29
2023-03-26T19:45:01.384Z,42.21
2023-03-26T19:49:01.601Z,41.29
2023-03-26T19:53:14.652Z,41.22
2023-03-26T19:57:02.964Z,41.70
2023-03-26T20:01:02.130Z,44.42
2023-03-26T20:05:02.358Z,40.56
2023-03-26T20:09:02.516Z,42.16
2023-03-26T20:13:02.686Z,41.99
2023-03-26T20:17:02.853Z,43.33
2023-03-26T20:21:03.039Z,41.79
2023-03-26T20:25:03.216Z,42.41
2023-03-26T20:29:04.072Z,42.53
2023-03-26T20:33:11.918Z,40.13
2023-03-26T20:37:04.760Z,43.11
2023-03-26T20:41:03.904Z,40.55
2023-03-26T20:45:04.085Z,43.59
2023-03-26T20:49:04.266Z,42.02
2023-03-26T20:53:04.460Z,45.08
2023-03-26T20:57:04.706Z,41.50
2023-03-26T21:01:04.906Z,44.04
2023-03-26T21:05:05.027Z,43.74
2023-03-26T21:09:05.243Z,41.81
2023-03-26T21:13:05.490Z,46.21
2023-03-26T21:17:05.710Z,42.59
2023-03-26T21:21:18.069Z,43.26
2023-03-26T21:25:07.103Z,43.89
2023-03-26T21:29:06.335Z,43.09
2023-03-26T21:33:06.496Z,41.90
2023-03-26T21:37:06.643Z,42.91
2023-03-26T21:41:06.907Z,41.52
2023-03-26T21:45:07.015Z,41.85
2023-03-26T21:49:07.208Z,43.66
2023-03-26T21:53:07.381Z,42.83
2023-03-26T21:57:07.618Z,42.16
2023-03-26T22:01:07.776Z,42.21
2023-03-26T22:05:07.936Z,43.56
2023-03-26T22:09:08.144Z,42.66
2023-03-26T22:13:08.356Z,44.75
2023-03-26T22:17:08.579Z,41.71
2023-03-26T22:21:08.798Z,47.56
2023-03-26T22:25:08.980Z,43.00
2023-03-26T22:29:09.219Z,42.93
2023-03-26T22:33:09.952Z,43.96
2023-03-26T22:37:09.707Z,44.63
2023-03-26T22:41:09.912Z,41.63
2023-03-26T22:45:10.128Z,42.33
2023-03-26T22:49:10.357Z,41.65
2023-03-26T22:53:10.585Z,45.52
2023-03-26T22:57:10.930Z,42.72
2023-03-26T23:01:11.028Z,45.34
2023-03-26T23:05:11.259Z,47.34
2023-03-26T23:09:11.477Z,45.34
2023-03-26T23:13:11.911Z,43.99
2023-03-26T23:17:11.994Z,44.35
2023-03-26T23:21:12.379Z,43.17
2023-03-26T23:25:12.418Z,45.94
2023-03-26T23:29:12.654Z,46.79
2023-03-26T23:33:12.970Z,41.62
2023-03-26T23:37:13.130Z,43.81
2023-03-26T23:41:13.388Z,45.21
2023-03-26T23:45:13.628Z,44.60
2023-03-26T23:49:13.879Z,43.25
2023-03-26T23:53:14.114Z,43.22
2023-03-26T23:57:14.407Z,43.83
