createdAt,value
2023-04-29T00:01:33.833Z,11.50
2023-04-29T00:04:01.552Z,11.50
2023-04-29T00:06:29.159Z,11.50
2023-04-29T00:08:56.564Z,11.50
2023-04-29T00:11:23.679Z,11.40
2023-04-29T00:13:50.937Z,11.40
2023-04-29T00:16:18.883Z,11.40
2023-04-29T00:18:46.947Z,11.40
2023-04-29T00:21:14.394Z,11.40
2023-04-29T00:23:41.608Z,11.40
2023-04-29T00:26:08.990Z,11.40
2023-04-29T00:28:36.669Z,11.40
2023-04-29T00:31:04.197Z,11.30
2023-04-29T00:33:31.657Z,11.40
2023-04-29T00:35:58.845Z,11.40
2023-04-29T00:38:26.416Z,11.30
2023-04-29T00:40:54.887Z,11.30
2023-04-29T00:43:22.741Z,11.40
2023-04-29T00:45:51.370Z,11.40
2023-04-29T00:48:18.894Z,11.40
2023-04-29T00:50:46.203Z,11.40
2023-04-29T00:53:14.564Z,11.40
2023-04-29T00:55:43.675Z,11.30
2023-04-29T00:58:12.245Z,11.30
2023-04-29T01:00:42.161Z,11.30
2023-04-29T01:03:10.149Z,11.30
2023-04-29T01:05:37.410Z,11.20
2023-04-29T01:08:27.449Z,11.30
2023-04-29T01:11:09.858Z,11.20
2023-04-29T01:13:51.568Z,11.30
2023-04-29T01:16:25.656Z,11.20
2023-04-29T01:18:59.780Z,11.30
2023-04-29T01:21:49.614Z,11.30
2023-04-29T01:24:17.291Z,11.30
2023-04-29T01:26:54.569Z,11.30
2023-04-29T01:30:01.792Z,11.30
2023-04-29T01:33:07.982Z,11.30
2023-04-29T01:35:54.202Z,11.30
2023-04-29T01:38:39.868Z,11.30
2023-04-29T01:41:15.516Z,11.30
2023-04-29T01:43:50.505Z,11.30
2023-04-29T01:46:21.946Z,11.20
2023-04-29T01:48:54.958Z,11.30
2023-04-29T01:51:22.382Z,11.20
2023-04-29T01:53:50.146Z,11.20
2023-04-29T01:56:18.650Z,11.20
2023-04-29T01:59:06.241Z,11.30
2023-04-29T02:01:51.717Z,11.20
2023-04-29T02:04:20.218Z,11.20
2023-04-29T02:06:47.343Z,11.20
2023-04-29T02:09:17.875Z,11.20
2023-04-29T02:11:51.151Z,11.20
2023-04-29T02:14:18.987Z,11.30
2023-04-29T02:16:46.401Z,11.30
2023-04-29T02:19:15.419Z,11.30
2023-04-29T02:21:43.319Z,11.30
2023-04-29T02:24:10.633Z,11.30
2023-04-29T02:26:38.642Z,11.30
2023-04-29T02:29:06.186Z,11.30
2023-04-29T02:31:33.471Z,11.30
2023-04-29T02:34:00.984Z,11.30
2023-04-29T02:36:28.724Z,11.30
2023-04-29T02:38:56.573Z,11.20
2023-04-29T02:41:24.024Z,11.30
2023-04-29T02:43:51.313Z,11.30
2023-04-29T02:46:19.531Z,11.20
2023-04-29T02:48:47.060Z,11.20
2023-04-29T02:51:15.665Z,11.30
2023-04-29T02:53:43.011Z,11.20
2023-04-29T02:56:10.335Z,11.20
2023-04-29T02:58:37.692Z,11.20
2023-04-29T03:01:05.155Z,11.20
2023-04-29T03:03:32.552Z,11.20
2023-04-29T03:06:00.002Z,11.20
2023-04-29T03:08:28.414Z,11.20
2023-04-29T03:10:56.498Z,11.20
2023-04-29T03:13:24.162Z,11.20
2023-04-29T03:15:51.532Z,11.20
2023-04-29T03:18:19.066Z,11.20
2023-04-29T03:20:46.588Z,11.20
2023-04-29T03:23:15.549Z,11.20
2023-04-29T03:25:43.189Z,11.20
2023-04-29T03:28:10.624Z,11.20
2023-04-29T03:30:38.577Z,11.20
2023-04-29T03:33:05.777Z,11.20
2023-04-29T03:35:33.137Z,11.20
2023-04-29T03:38:18.879Z,11.20
2023-04-29T03:40:47.893Z,11.20
2023-04-29T03:43:16.841Z,11.20
2023-04-29T03:45:44.117Z,11.20
2023-04-29T03:48:17.308Z,11.20
2023-04-29T03:50:44.805Z,11.20
2023-04-29T03:53:13.042Z,11.20
2023-04-29T03:55:40.340Z,11.20
2023-04-29T03:58:08.224Z,11.20
2023-04-29T04:00:36.019Z,11.10
2023-04-29T04:03:08.525Z,11.10
2023-04-29T04:05:37.964Z,11.00
2023-04-29T04:08:09.523Z,11.00
2023-04-29T04:10:37.544Z,11.00
2023-04-29T04:13:14.596Z,11.00
2023-04-29T04:15:49.374Z,11.00
2023-04-29T04:18:17.150Z,11.00
2023-04-29T04:20:45.458Z,11.00
2023-04-29T04:23:14.204Z,10.90
2023-04-29T04:25:48.937Z,10.90
2023-04-29T04:28:42.373Z,11.00
2023-04-29T04:31:17.549Z,10.90
2023-04-29T04:33:46.035Z,10.90
2023-04-29T04:36:14.088Z,11.00
2023-04-29T04:38:41.854Z,10.90
2023-04-29T04:41:12.653Z,10.90
2023-04-29T04:43:43.392Z,10.90
2023-04-29T04:46:18.707Z,10.90
2023-04-29T04:48:56.936Z,10.90
2023-04-29T04:51:24.320Z,10.90
2023-04-29T04:53:53.063Z,10.90
2023-04-29T04:56:22.646Z,10.90
2023-04-29T04:58:50.920Z,10.90
2023-04-29T05:01:18.261Z,10.90
2023-04-29T05:03:45.654Z,10.90
2023-04-29T05:06:13.992Z,10.90
2023-04-29T05:08:43.710Z,10.90
2023-04-29T05:11:18.759Z,11.00
2023-04-29T05:13:52.804Z,11.00
2023-04-29T05:16:20.365Z,11.00
2023-04-29T05:18:49.040Z,10.90
2023-04-29T05:21:17.758Z,10.90
2023-04-29T05:23:46.019Z,11.00
2023-04-29T05:26:13.392Z,11.00
2023-04-29T05:28:41.036Z,11.00
2023-04-29T05:31:09.976Z,11.00
2023-04-29T05:33:37.629Z,11.00
2023-04-29T05:36:05.466Z,11.10
2023-04-29T05:38:33.400Z,11.00
2023-04-29T05:41:06.138Z,11.10
2023-04-29T05:43:52.521Z,11.10
2023-04-29T05:46:21.075Z,11.20
2023-04-29T05:48:50.013Z,11.30
2023-04-29T05:51:17.988Z,11.40
2023-04-29T05:53:45.326Z,11.30
2023-04-29T05:56:12.586Z,11.40
2023-04-29T05:58:43.301Z,11.50
2023-04-29T06:01:10.771Z,11.30
2023-04-29T06:03:38.201Z,11.50
2023-04-29T06:06:26.257Z,11.70
2023-04-29T06:09:04.028Z,11.80
2023-04-29T06:11:34.109Z,11.80
2023-04-29T06:14:02.494Z,11.80
2023-04-29T06:16:30.186Z,11.60
2023-04-29T06:18:57.444Z,11.60
2023-04-29T06:21:24.822Z,11.60
2023-04-29T06:23:53.224Z,11.70
2023-04-29T06:26:22.031Z,11.80
2023-04-29T06:28:49.286Z,12.10
2023-04-29T06:31:17.124Z,12.40
2023-04-29T06:33:44.773Z,12.80
2023-04-29T06:36:12.681Z,13.20
2023-04-29T06:38:58.538Z,13.20
2023-04-29T06:41:35.257Z,13.20
2023-04-29T06:44:21.219Z,13.00
2023-04-29T06:47:11.772Z,12.80
2023-04-29T06:50:09.242Z,12.80
2023-04-29T06:52:37.219Z,12.70
2023-04-29T06:55:05.046Z,12.70
2023-04-29T06:57:32.322Z,12.80
2023-04-29T06:59:59.571Z,12.80
2023-04-29T07:02:26.886Z,12.90
2023-04-29T07:04:54.725Z,13.00
2023-04-29T07:07:22.408Z,13.00
2023-04-29T07:09:52.431Z,13.00
2023-04-29T07:12:20.989Z,13.10
2023-04-29T07:14:48.272Z,13.10
2023-04-29T07:17:15.550Z,13.30
2023-04-29T07:19:43.364Z,13.00
2023-04-29T07:22:11.329Z,13.20
2023-04-29T07:24:38.751Z,13.20
2023-04-29T07:27:07.723Z,13.30
2023-04-29T07:29:37.160Z,13.50
2023-04-29T07:32:05.038Z,13.50
2023-04-29T07:34:36.098Z,13.30
2023-04-29T07:37:03.463Z,13.60
2023-04-29T07:39:31.116Z,13.60
2023-04-29T07:42:00.247Z,13.80
2023-04-29T07:44:27.593Z,13.80
2023-04-29T07:46:55.039Z,14.10
2023-04-29T07:49:22.737Z,14.30
2023-04-29T07:51:50.568Z,14.80
2023-04-29T07:54:19.925Z,15.20
2023-04-29T07:56:47.176Z,15.30
2023-04-29T07:59:14.726Z,15.50
2023-04-29T08:01:42.844Z,15.30
2023-04-29T08:04:10.536Z,15.00
2023-04-29T08:06:48.856Z,15.40
2023-04-29T08:09:17.031Z,15.50
2023-04-29T08:11:45.132Z,15.10
2023-04-29T08:14:14.021Z,15.00
2023-04-29T08:16:41.361Z,14.80
2023-04-29T08:19:08.585Z,15.00
2023-04-29T08:21:36.012Z,15.40
2023-04-29T08:24:03.224Z,15.20
2023-04-29T08:26:30.609Z,15.00
2023-04-29T08:28:57.796Z,15.20
2023-04-29T08:31:26.333Z,15.10
2023-04-29T08:33:53.784Z,15.30
2023-04-29T08:36:21.009Z,15.00
2023-04-29T08:38:49.035Z,15.50
2023-04-29T08:41:17.066Z,15.90
2023-04-29T08:43:44.858Z,15.80
2023-04-29T08:46:13.260Z,15.50
2023-04-29T08:48:44.789Z,15.40
2023-04-29T08:51:14.007Z,15.30
2023-04-29T08:53:41.286Z,15.60
2023-04-29T08:56:20.830Z,16.30
2023-04-29T08:58:54.789Z,16.70
2023-04-29T09:01:24.415Z,16.80
2023-04-29T09:04:16.384Z,16.60
2023-04-29T09:06:44.103Z,16.90
2023-04-29T09:09:14.483Z,17.30
2023-04-29T09:11:41.817Z,17.60
2023-04-29T09:14:09.683Z,17.40
2023-04-29T09:16:38.541Z,17.00
2023-04-29T09:19:06.279Z,16.80
2023-04-29T09:21:33.957Z,16.10
2023-04-29T09:24:02.995Z,15.90
2023-04-29T09:26:42.866Z,15.50
2023-04-29T09:29:12.223Z,15.60
2023-04-29T09:31:40.297Z,15.50
2023-04-29T09:34:07.707Z,15.20
2023-04-29T09:36:49.319Z,15.00
2023-04-29T09:39:17.925Z,14.90
2023-04-29T09:41:54.343Z,14.60
2023-04-29T09:44:36.117Z,14.40
2023-04-29T09:47:08.136Z,14.40
2023-04-29T09:49:42.251Z,14.30
2023-04-29T09:52:15.268Z,14.20
2023-04-29T09:54:44.558Z,14.30
2023-04-29T09:57:16.125Z,14.50
2023-04-29T09:59:43.961Z,14.50
2023-04-29T10:02:19.195Z,14.80
2023-04-29T10:04:54.000Z,15.20
2023-04-29T10:07:22.746Z,15.50
2023-04-29T10:09:50.723Z,15.40
2023-04-29T10:12:20.476Z,15.50
2023-04-29T10:15:21.856Z,15.30
2023-04-29T10:18:15.867Z,14.90
2023-04-29T10:20:47.912Z,14.60
2023-04-29T10:23:17.818Z,14.60
2023-04-29T10:25:47.076Z,14.50
2023-04-29T10:28:17.129Z,14.60
2023-04-29T10:30:46.307Z,15.00
2023-04-29T10:33:17.868Z,15.50
2023-04-29T10:35:46.580Z,15.50
2023-04-29T10:38:40.899Z,15.30
2023-04-29T10:41:25.037Z,15.00
2023-04-29T10:43:53.701Z,15.10
2023-04-29T10:46:23.938Z,15.10
2023-04-29T10:48:59.717Z,15.00
2023-04-29T10:51:34.237Z,15.00
2023-04-29T10:54:13.214Z,15.40
2023-04-29T10:56:49.515Z,16.60
2023-04-29T10:59:33.315Z,17.50
2023-04-29T11:02:00.734Z,18.40
2023-04-29T11:04:28.373Z,18.30
2023-04-29T11:06:58.492Z,17.30
2023-04-29T11:09:31.037Z,17.90
2023-04-29T11:12:06.382Z,18.50
2023-04-29T11:14:40.572Z,17.70
2023-04-29T11:17:17.616Z,17.20
2023-04-29T11:19:52.600Z,17.20
2023-04-29T11:22:23.379Z,16.50
2023-04-29T11:24:58.398Z,16.30
2023-04-29T11:27:27.953Z,16.10
2023-04-29T11:29:58.834Z,15.80
2023-04-29T11:32:29.338Z,15.60
2023-04-29T11:35:08.774Z,15.50
2023-04-29T11:37:37.083Z,15.50
2023-04-29T11:40:05.448Z,15.40
2023-04-29T11:42:36.491Z,15.30
2023-04-29T11:45:04.159Z,15.20
2023-04-29T11:47:32.027Z,15.30
2023-04-29T11:50:08.196Z,15.60
2023-04-29T11:52:41.773Z,16.90
2023-04-29T11:55:12.666Z,16.10
2023-04-29T11:57:40.734Z,15.90
2023-04-29T12:00:13.131Z,15.80
2023-04-29T12:02:45.013Z,15.60
2023-04-29T12:05:13.826Z,15.60
2023-04-29T12:07:41.367Z,15.60
2023-04-29T12:10:13.837Z,15.50
2023-04-29T12:12:43.968Z,15.70
2023-04-29T12:15:12.977Z,16.30
2023-04-29T12:17:41.291Z,17.20
2023-04-29T12:20:11.104Z,17.10
2023-04-29T12:22:39.091Z,17.10
2023-04-29T12:25:08.191Z,16.90
2023-04-29T12:27:42.373Z,18.00
2023-04-29T12:30:10.810Z,19.50
2023-04-29T12:32:38.759Z,20.20
2023-04-29T12:35:07.437Z,19.70
2023-04-29T12:37:35.634Z,19.00
2023-04-29T12:40:02.860Z,18.30
2023-04-29T12:42:36.574Z,18.00
2023-04-29T12:45:04.163Z,18.20
2023-04-29T12:47:37.658Z,17.40
2023-04-29T12:50:07.590Z,17.10
2023-04-29T12:52:36.610Z,16.70
2023-04-29T12:55:05.073Z,16.50
2023-04-29T12:57:32.330Z,16.30
2023-04-29T13:00:00.146Z,16.30
2023-04-29T13:02:28.469Z,16.30
2023-04-29T13:04:56.323Z,16.60
2023-04-29T13:07:23.959Z,16.80
2023-04-29T13:09:51.500Z,17.10
2023-04-29T13:12:18.742Z,17.30
2023-04-29T13:14:45.953Z,17.80
2023-04-29T13:17:13.759Z,18.00
2023-04-29T13:19:51.176Z,18.10
2023-04-29T13:22:19.997Z,18.00
2023-04-29T13:24:47.645Z,17.80
2023-04-29T13:27:15.211Z,20.90
2023-04-29T13:29:42.427Z,21.10
2023-04-29T13:32:09.840Z,18.90
2023-04-29T13:34:37.666Z,17.50
2023-04-29T13:37:04.901Z,16.70
2023-04-29T13:39:32.037Z,16.70
2023-04-29T13:41:59.867Z,16.60
2023-04-29T13:44:34.118Z,16.50
2023-04-29T13:47:07.298Z,16.40
2023-04-29T13:50:14.776Z,16.30
2023-04-29T13:59:55.354Z,17.80
2023-04-29T14:02:25.432Z,17.40
2023-04-29T14:04:54.464Z,18.70
2023-04-29T14:07:22.816Z,17.90
2023-04-29T14:09:50.099Z,17.20
2023-04-29T14:12:17.370Z,17.00
2023-04-29T14:14:44.721Z,17.00
2023-04-29T14:17:14.883Z,17.10
2023-04-29T14:19:42.578Z,17.60
2023-04-29T14:22:09.772Z,18.20
2023-04-29T14:24:37.192Z,22.00
2023-04-29T14:27:04.477Z,23.80
2023-04-29T14:29:31.830Z,22.90
2023-04-29T14:31:59.011Z,23.20
2023-04-29T14:34:26.409Z,25.20
2023-04-29T14:36:53.677Z,25.90
2023-04-29T14:39:20.857Z,22.70
2023-04-29T14:41:49.282Z,19.20
2023-04-29T14:44:16.741Z,17.80
2023-04-29T14:46:44.145Z,17.20
2023-04-29T14:49:11.441Z,16.90
2023-04-29T14:51:38.677Z,16.70
2023-04-29T14:54:05.931Z,16.50
2023-04-29T14:56:33.165Z,16.20
2023-04-29T14:59:00.527Z,15.90
2023-04-29T15:01:30.544Z,15.70
2023-04-29T15:03:59.389Z,15.50
2023-04-29T15:06:27.865Z,15.30
2023-04-29T15:08:55.889Z,15.30
2023-04-29T15:11:24.378Z,15.10
2023-04-29T15:13:51.910Z,15.10
2023-04-29T15:16:19.841Z,15.00
2023-04-29T15:18:47.292Z,14.90
2023-04-29T15:21:14.576Z,14.80
2023-04-29T15:23:41.802Z,14.80
2023-04-29T15:26:09.096Z,14.70
2023-04-29T15:28:36.359Z,14.70
2023-04-29T15:31:05.578Z,14.60
2023-04-29T15:33:33.341Z,14.70
2023-04-29T15:36:00.764Z,14.90
2023-04-29T15:38:29.683Z,14.90
2023-04-29T15:41:01.671Z,15.00
2023-04-29T15:43:29.285Z,15.00
2023-04-29T15:45:56.958Z,14.90
2023-04-29T15:48:25.187Z,14.90
2023-04-29T15:50:53.705Z,15.00
2023-04-29T15:53:21.856Z,15.20
2023-04-29T15:55:49.046Z,15.30
2023-04-29T15:58:16.633Z,15.50
2023-04-29T16:00:43.873Z,15.20
2023-04-29T16:03:11.498Z,15.10
2023-04-29T16:05:39.085Z,15.10
2023-04-29T16:08:06.903Z,15.30
2023-04-29T16:10:34.250Z,15.50
2023-04-29T16:13:01.515Z,15.60
2023-04-29T16:15:29.682Z,15.60
2023-04-29T16:17:56.920Z,15.50
2023-04-29T16:20:25.827Z,15.40
2023-04-29T16:22:53.646Z,15.40
2023-04-29T16:25:21.153Z,15.40
2023-04-29T16:27:48.515Z,15.50
2023-04-29T16:30:15.736Z,15.50
2023-04-29T16:32:43.487Z,15.40
2023-04-29T16:35:11.608Z,15.40
2023-04-29T16:37:39.612Z,15.30
2023-04-29T16:40:07.635Z,15.30
2023-04-29T16:42:34.921Z,15.30
2023-04-29T16:45:02.300Z,15.30
2023-04-29T16:47:29.622Z,15.30
2023-04-29T16:49:57.186Z,15.50
2023-04-29T16:52:24.367Z,15.50
2023-04-29T16:54:51.775Z,15.30
2023-04-29T16:57:19.581Z,15.10
2023-04-29T16:59:46.786Z,15.00
2023-04-29T17:02:14.050Z,15.00
2023-04-29T17:04:41.719Z,15.00
2023-04-29T17:07:09.677Z,14.90
2023-04-29T17:09:36.927Z,14.90
2023-04-29T17:12:04.462Z,14.90
2023-04-29T17:14:31.697Z,14.90
2023-04-29T17:17:00.068Z,14.80
2023-04-29T17:19:27.291Z,14.70
2023-04-29T17:21:55.132Z,14.50
2023-04-29T17:24:22.769Z,14.40
2023-04-29T17:26:49.997Z,14.40
2023-04-29T17:29:17.443Z,14.40
2023-04-29T17:31:54.938Z,14.30
2023-04-29T17:34:25.805Z,14.20
2023-04-29T17:36:54.204Z,14.30
2023-04-29T17:39:21.450Z,14.20
2023-04-29T17:41:48.677Z,14.10
2023-04-29T17:44:15.944Z,14.10
2023-04-29T17:46:44.013Z,14.10
2023-04-29T17:49:11.880Z,14.00
2023-04-29T17:51:39.172Z,13.80
2023-04-29T17:54:08.016Z,13.80
2023-04-29T17:56:36.706Z,13.70
2023-04-29T17:59:08.385Z,13.70
2023-04-29T18:01:36.411Z,13.70
2023-04-29T18:04:04.166Z,13.70
2023-04-29T18:06:32.025Z,13.50
2023-04-29T18:08:59.430Z,13.50
2023-04-29T18:11:26.623Z,13.40
2023-04-29T18:13:54.807Z,13.40
2023-04-29T18:16:22.099Z,13.30
2023-04-29T18:18:54.528Z,13.30
2023-04-29T18:21:24.860Z,13.20
2023-04-29T18:23:52.457Z,13.10
2023-04-29T18:26:21.092Z,13.10
2023-04-29T18:28:49.300Z,13.10
2023-04-29T18:31:17.883Z,13.00
2023-04-29T18:33:45.783Z,12.90
2023-04-29T18:36:14.454Z,12.80
2023-04-29T18:38:41.938Z,12.70
2023-04-29T18:41:09.481Z,12.70
2023-04-29T18:43:36.777Z,12.60
2023-04-29T18:46:04.258Z,12.60
2023-04-29T18:48:31.733Z,12.70
2023-04-29T18:51:04.516Z,12.80
2023-04-29T18:53:32.397Z,12.90
2023-04-29T18:55:59.550Z,13.00
2023-04-29T18:58:29.913Z,13.00
2023-04-29T19:01:02.637Z,12.90
2023-04-29T19:03:30.275Z,12.90
2023-04-29T19:05:58.279Z,12.80
2023-04-29T19:08:26.160Z,12.70
2023-04-29T19:10:54.330Z,12.70
2023-04-29T19:13:21.787Z,12.60
2023-04-29T19:15:51.237Z,12.70
2023-04-29T19:18:20.336Z,12.70
2023-04-29T19:20:48.946Z,12.70
2023-04-29T19:23:16.280Z,12.90
2023-04-29T19:25:44.160Z,12.90
2023-04-29T19:28:11.356Z,12.70
2023-04-29T19:30:38.592Z,12.70
2023-04-29T19:33:06.860Z,12.70
2023-04-29T19:35:34.039Z,12.60
2023-04-29T19:38:01.201Z,12.60
2023-04-29T19:40:28.490Z,12.60
2023-04-29T19:42:55.771Z,12.60
2023-04-29T19:45:24.036Z,12.60
2023-04-29T19:47:51.402Z,12.60
2023-04-29T19:50:19.090Z,12.60
2023-04-29T19:52:47.278Z,12.70
2023-04-29T19:55:14.848Z,12.80
2023-04-29T19:57:42.316Z,12.80
2023-04-29T20:00:12.074Z,12.90
2023-04-29T20:02:39.733Z,12.90
2023-04-29T20:05:07.572Z,13.00
2023-04-29T20:07:34.904Z,13.00
2023-04-29T20:10:02.159Z,13.00
2023-04-29T20:12:29.490Z,13.00
2023-04-29T20:14:57.176Z,12.90
2023-04-29T20:17:25.611Z,12.80
2023-04-29T20:19:53.030Z,12.90
2023-04-29T20:22:20.932Z,12.90
2023-04-29T20:24:48.207Z,12.90
2023-04-29T20:27:15.504Z,12.90
2023-04-29T20:29:43.881Z,12.90
2023-04-29T20:32:11.115Z,12.90
2023-04-29T20:34:38.903Z,12.90
2023-04-29T20:37:07.430Z,12.90
2023-04-29T20:39:35.400Z,12.80
2023-04-29T20:42:03.475Z,12.80
2023-04-29T20:44:31.585Z,12.70
2023-04-29T20:46:58.732Z,12.70
2023-04-29T20:49:26.655Z,12.70
2023-04-29T20:51:53.928Z,12.70
2023-04-29T20:54:21.306Z,12.70
2023-04-29T20:56:48.699Z,12.60
2023-04-29T20:59:16.206Z,12.60
2023-04-29T21:01:45.167Z,12.50
2023-04-29T21:04:12.615Z,12.40
2023-04-29T21:06:39.920Z,12.40
2023-04-29T21:09:07.381Z,12.40
2023-04-29T21:11:35.194Z,12.30
2023-04-29T21:14:02.507Z,12.30
2023-04-29T21:16:29.616Z,12.40
2023-04-29T21:18:56.890Z,12.40
2023-04-29T21:21:24.068Z,12.40
2023-04-29T21:23:51.324Z,12.50
2023-04-29T21:26:18.570Z,12.40
2023-04-29T21:28:46.150Z,12.30
2023-04-29T21:31:16.711Z,12.30
2023-04-29T21:33:44.513Z,12.40
2023-04-29T21:36:11.813Z,12.40
2023-04-29T21:38:39.055Z,12.30
2023-04-29T21:41:07.012Z,12.30
2023-04-29T21:43:34.387Z,12.30
2023-04-29T21:46:01.739Z,12.30
2023-04-29T21:48:29.078Z,12.20
2023-04-29T21:50:56.206Z,12.20
2023-04-29T21:53:23.471Z,12.20
2023-04-29T21:55:50.859Z,12.20
2023-04-29T21:58:18.578Z,12.20
2023-04-29T22:00:58.340Z,12.10
2023-04-29T22:03:25.805Z,12.10
2023-04-29T22:05:53.229Z,12.10
2023-04-29T22:08:20.503Z,12.00
2023-04-29T22:10:47.916Z,12.00
2023-04-29T22:13:16.041Z,12.00
2023-04-29T22:15:43.578Z,12.10
2023-04-29T22:18:10.756Z,12.10
2023-04-29T22:20:38.075Z,12.20
2023-04-29T22:23:05.189Z,12.20
2023-04-29T22:25:32.680Z,12.20
2023-04-29T22:28:00.154Z,12.20
2023-04-29T22:30:27.467Z,12.10
2023-04-29T22:32:55.291Z,12.20
2023-04-29T22:35:22.956Z,12.20
2023-04-29T22:37:50.932Z,12.10
2023-04-29T22:40:18.170Z,12.10
2023-04-29T22:42:45.981Z,12.10
2023-04-29T22:45:13.364Z,12.10
2023-04-29T22:47:40.688Z,12.10
2023-04-29T22:50:08.266Z,12.10
2023-04-29T22:52:35.925Z,12.10
2023-04-29T22:55:03.504Z,12.10
2023-04-29T22:57:30.688Z,12.10
2023-04-29T22:59:58.074Z,12.20
2023-04-29T23:02:29.980Z,12.20
2023-04-29T23:05:01.116Z,12.10
2023-04-29T23:07:29.142Z,12.00
2023-04-29T23:09:56.861Z,12.00
2023-04-29T23:12:24.901Z,12.00
2023-04-29T23:14:52.222Z,12.00
2023-04-29T23:17:19.457Z,11.90
2023-04-29T23:19:46.620Z,11.90
2023-04-29T23:22:13.963Z,11.80
2023-04-29T23:24:41.182Z,11.80
2023-04-29T23:27:08.333Z,11.80
2023-04-29T23:29:35.455Z,11.70
2023-04-29T23:32:03.450Z,11.70
2023-04-29T23:34:30.724Z,11.60
2023-04-29T23:36:58.017Z,11.50
2023-04-29T23:39:25.119Z,11.50
2023-04-29T23:41:52.590Z,11.40
2023-04-29T23:44:19.712Z,11.40
2023-04-29T23:46:47.140Z,11.40
2023-04-29T23:49:14.507Z,11.40
2023-04-29T23:51:41.773Z,11.30
2023-04-29T23:54:08.894Z,11.30
2023-04-29T23:56:36.345Z,11.20
2023-04-29T23:59:03.582Z,11.20
