createdAt,value
2019-02-04T00:02:24.330Z,-0.13
2019-02-04T00:04:53.137Z,-0.13
2019-02-04T00:07:21.947Z,-0.14
2019-02-04T00:09:50.736Z,-0.13
2019-02-04T00:12:19.539Z,-0.14
2019-02-04T00:14:48.317Z,-0.13
2019-02-04T00:17:17.114Z,-0.15
2019-02-04T00:19:45.935Z,-0.15
2019-02-04T00:22:14.745Z,-0.16
2019-02-04T00:24:44.163Z,-0.17
2019-02-04T00:27:13.011Z,-0.19
2019-02-04T00:29:41.806Z,-0.19
2019-02-04T00:32:10.608Z,-0.19
2019-02-04T00:34:39.471Z,-0.21
2019-02-04T00:37:08.267Z,-0.21
2019-02-04T00:39:37.072Z,-0.23
2019-02-04T00:42:05.932Z,-0.25
2019-02-04T00:44:34.702Z,-0.24
2019-02-04T00:47:03.497Z,-0.24
2019-02-04T00:49:32.298Z,-0.24
2019-02-04T00:52:01.172Z,-0.24
2019-02-04T00:54:29.970Z,-0.27
2019-02-04T00:56:58.788Z,-0.26
2019-02-04T00:59:27.604Z,-0.29
2019-02-04T01:01:56.372Z,-0.30
2019-02-04T01:04:25.215Z,-0.30
2019-02-04T01:06:54.030Z,-0.31
2019-02-04T01:09:22.816Z,-0.33
2019-02-04T01:11:51.616Z,-0.34
2019-02-04T01:14:20.401Z,-0.34
2019-02-04T01:16:49.187Z,-0.33
2019-02-04T01:19:17.980Z,-0.32
2019-02-04T01:21:47.486Z,-0.32
2019-02-04T01:24:16.285Z,-0.31
2019-02-04T01:26:45.097Z,-0.32
2019-02-04T01:29:13.916Z,-0.35
2019-02-04T01:31:42.738Z,-0.35
2019-02-04T01:34:11.566Z,-0.35
2019-02-04T01:36:40.364Z,-0.37
2019-02-04T01:39:09.736Z,-0.38
2019-02-04T01:41:38.540Z,-0.39
2019-02-04T01:44:07.359Z,-0.40
2019-02-04T01:46:36.155Z,-0.39
2019-02-04T01:49:04.978Z,-0.39
2019-02-04T01:51:33.786Z,-0.40
2019-02-04T01:54:02.575Z,-0.41
2019-02-04T01:56:31.383Z,-0.42
2019-02-04T01:59:00.182Z,-0.42
2019-02-04T02:01:28.975Z,-0.41
2019-02-04T02:03:57.787Z,-0.43
2019-02-04T02:06:26.581Z,-0.42
2019-02-04T02:08:55.382Z,-0.42
2019-02-04T02:11:24.167Z,-0.42
2019-02-04T02:13:52.964Z,-0.40
2019-02-04T02:16:21.751Z,-0.40
2019-02-04T02:18:50.539Z,-0.42
2019-02-04T02:21:19.344Z,-0.42
2019-02-04T02:23:48.134Z,-0.43
2019-02-04T02:26:16.960Z,-0.45
2019-02-04T02:28:45.748Z,-0.46
2019-02-04T02:31:14.531Z,-0.46
2019-02-04T02:33:43.367Z,-0.47
2019-02-04T02:36:12.169Z,-0.50
2019-02-04T02:38:40.970Z,-0.49
2019-02-04T02:41:09.760Z,-0.52
2019-02-04T02:43:38.567Z,-0.53
2019-02-04T02:46:07.415Z,-0.55
2019-02-04T02:48:36.222Z,-0.56
2019-02-04T02:51:05.060Z,-0.56
2019-02-04T02:53:33.859Z,-0.57
2019-02-04T02:56:02.657Z,-0.58
2019-02-04T02:58:31.504Z,-0.61
2019-02-04T03:01:00.290Z,-0.61
2019-02-04T03:03:29.121Z,-0.63
2019-02-04T03:05:57.925Z,-0.63
2019-02-04T03:08:26.703Z,-0.63
2019-02-04T03:10:55.497Z,-0.65
2019-02-04T03:13:24.372Z,-0.66
2019-02-04T03:15:53.262Z,-0.67
2019-02-04T03:18:22.050Z,-0.67
2019-02-04T03:20:50.821Z,-0.67
2019-02-04T03:23:19.607Z,-0.67
2019-02-04T03:25:48.436Z,-0.67
2019-02-04T03:28:17.220Z,-0.69
2019-02-04T03:30:46.753Z,-0.68
2019-02-04T03:33:15.586Z,-0.71
2019-02-04T03:35:44.392Z,-0.71
2019-02-04T03:38:13.177Z,-0.72
2019-02-04T03:40:41.962Z,-0.73
2019-02-04T03:43:10.779Z,-0.75
2019-02-04T03:45:39.593Z,-0.75
2019-02-04T03:48:09.664Z,-0.76
2019-02-04T03:50:37.205Z,-0.77
2019-02-04T03:53:06.076Z,-0.79
2019-02-04T03:55:34.813Z,-0.78
2019-02-04T03:58:03.618Z,-0.79
2019-02-04T04:00:34.175Z,-0.80
2019-02-04T04:03:03.008Z,-0.79
2019-02-04T04:05:33.608Z,-0.82
2019-02-04T04:08:02.415Z,-0.82
2019-02-04T04:10:31.771Z,-0.82
2019-02-04T04:13:00.711Z,-0.83
2019-02-04T04:15:29.566Z,-0.83
2019-02-04T04:17:58.361Z,-0.84
2019-02-04T04:20:27.180Z,-0.85
2019-02-04T04:22:55.987Z,-0.84
2019-02-04T04:25:24.944Z,-0.85
2019-02-04T04:27:53.792Z,-0.86
2019-02-04T04:30:24.662Z,-0.87
2019-02-04T04:32:53.491Z,-0.88
2019-02-04T04:35:22.359Z,-0.89
2019-02-04T04:37:51.826Z,-0.89
2019-02-04T04:40:20.631Z,-0.90
2019-02-04T04:42:49.448Z,-0.90
2019-02-04T04:45:21.068Z,-0.93
2019-02-04T04:47:49.869Z,-0.93
2019-02-04T04:50:18.722Z,-0.94
2019-02-04T04:52:47.547Z,-0.96
2019-02-04T04:55:18.659Z,-0.96
2019-02-04T04:57:47.478Z,-0.97
2019-02-04T05:00:18.999Z,-0.96
2019-02-04T05:02:47.802Z,-0.96
2019-02-04T05:05:16.614Z,-0.95
2019-02-04T05:07:45.444Z,-0.96
2019-02-04T05:10:16.044Z,-0.95
2019-02-04T05:12:44.844Z,-0.92
2019-02-04T05:15:16.256Z,-0.93
2019-02-04T05:17:45.053Z,-0.92
2019-02-04T05:20:14.155Z,-0.91
2019-02-04T05:22:42.977Z,-0.89
2019-02-04T05:25:11.778Z,-0.87
2019-02-04T05:27:40.592Z,-0.88
2019-02-04T05:30:11.866Z,-0.87
2019-02-04T05:32:40.668Z,-0.88
2019-02-04T05:35:09.487Z,-0.86
2019-02-04T05:37:38.292Z,-0.85
2019-02-04T05:40:08.780Z,-0.84
2019-02-04T05:42:37.600Z,-0.82
2019-02-04T05:45:07.328Z,-0.81
2019-02-04T05:47:36.111Z,-0.82
2019-02-04T05:50:05.238Z,-0.82
2019-02-04T05:52:34.023Z,-0.80
2019-02-04T05:55:02.824Z,-0.80
2019-02-04T05:57:31.651Z,-0.78
2019-02-04T06:00:00.508Z,-0.77
2019-02-04T06:02:29.311Z,-0.77
2019-02-04T06:04:58.123Z,-0.76
2019-02-04T06:07:26.984Z,-0.75
2019-02-04T06:09:55.812Z,-0.73
2019-02-04T06:12:24.632Z,-0.71
2019-02-04T06:14:53.433Z,-0.69
2019-02-04T06:17:22.283Z,-0.69
2019-02-04T06:19:51.373Z,-0.67
2019-02-04T06:22:20.134Z,-0.66
2019-02-04T06:24:48.970Z,-0.65
2019-02-04T06:27:17.781Z,-0.63
2019-02-04T06:29:46.576Z,-0.62
2019-02-04T06:32:15.437Z,-0.63
2019-02-04T06:34:44.299Z,-0.61
2019-02-04T06:37:13.176Z,-0.60
2019-02-04T06:39:41.983Z,-0.59
2019-02-04T06:42:11.446Z,-0.58
2019-02-04T06:44:40.297Z,-0.57
2019-02-04T06:47:09.189Z,-0.54
2019-02-04T06:49:38.015Z,-0.53
2019-02-04T06:52:06.912Z,-0.49
2019-02-04T06:54:35.747Z,-0.49
2019-02-04T06:57:04.586Z,-0.48
2019-02-04T06:59:33.459Z,-0.43
2019-02-04T07:02:02.267Z,-0.40
2019-02-04T07:04:31.136Z,-0.33
2019-02-04T07:06:59.983Z,-0.26
2019-02-04T07:09:28.779Z,-0.21
2019-02-04T07:11:58.511Z,-0.17
2019-02-04T07:14:27.386Z,-0.12
2019-02-04T07:16:56.207Z,-0.07
2019-02-04T07:19:25.059Z,-0.04
2019-02-04T07:21:53.848Z,-0.03
2019-02-04T07:24:22.667Z,-0.01
2019-02-04T07:26:51.460Z,0.00
2019-02-04T07:29:20.289Z,0.03
2019-02-04T07:31:49.059Z,0.05
2019-02-04T07:34:17.867Z,0.07
2019-02-04T07:36:46.675Z,0.11
2019-02-04T07:39:15.923Z,0.13
2019-02-04T07:41:44.734Z,0.18
2019-02-04T07:44:13.579Z,0.21
2019-02-04T07:46:42.535Z,0.26
2019-02-04T07:49:11.369Z,0.30
2019-02-04T07:51:40.227Z,0.35
2019-02-04T07:54:09.022Z,0.40
2019-02-04T07:56:38.899Z,0.46
2019-02-04T07:59:08.588Z,0.52
2019-02-04T08:01:38.533Z,0.58
2019-02-04T08:04:08.643Z,0.66
2019-02-04T08:06:38.644Z,0.71
2019-02-04T08:09:08.817Z,0.79
2019-02-04T08:11:37.632Z,0.84
2019-02-04T08:14:06.678Z,0.92
2019-02-04T08:16:38.431Z,0.96
2019-02-04T08:19:07.898Z,1.03
2019-02-04T08:21:38.859Z,1.07
2019-02-04T08:24:07.735Z,1.12
2019-02-04T08:26:37.420Z,1.15
2019-02-04T08:29:06.237Z,1.19
2019-02-04T08:31:35.050Z,1.23
2019-02-04T08:34:03.940Z,1.25
2019-02-04T08:36:43.030Z,1.28
2019-02-04T08:39:02.081Z,1.32
2019-02-04T08:41:30.950Z,1.37
2019-02-04T08:43:59.774Z,1.41
2019-02-04T08:46:28.868Z,1.45
2019-02-04T08:48:58.402Z,1.50
2019-02-04T08:51:27.203Z,1.54
2019-02-04T08:53:55.992Z,1.58
2019-02-04T08:56:24.792Z,1.64
2019-02-04T08:58:53.609Z,1.67
2019-02-04T09:01:22.422Z,1.75
2019-02-04T09:03:51.224Z,1.79
2019-02-04T09:06:20.023Z,1.82
2019-02-04T09:08:48.828Z,1.87
2019-02-04T09:11:17.632Z,1.93
2019-02-04T09:13:46.521Z,2.02
2019-02-04T09:16:15.237Z,2.07
2019-02-04T09:18:45.067Z,2.14
2019-02-04T09:21:12.956Z,2.23
2019-02-04T09:23:41.868Z,2.29
2019-02-04T09:26:10.563Z,2.36
2019-02-04T09:28:39.506Z,2.44
2019-02-04T09:31:08.283Z,2.48
2019-02-04T09:33:37.075Z,2.58
2019-02-04T09:36:05.920Z,2.64
2019-02-04T09:38:34.707Z,2.72
2019-02-04T09:41:03.523Z,2.78
2019-02-04T09:43:32.323Z,2.83
2019-02-04T09:46:01.192Z,2.92
2019-02-04T09:48:29.983Z,2.99
2019-02-04T09:51:00.984Z,3.07
2019-02-04T09:53:29.752Z,3.13
2019-02-04T09:55:58.543Z,3.19
2019-02-04T09:58:27.355Z,3.22
2019-02-04T10:00:56.285Z,3.26
2019-02-04T10:03:25.816Z,3.32
2019-02-04T10:05:54.755Z,3.37
2019-02-04T10:08:23.510Z,3.38
2019-02-04T10:10:52.300Z,3.44
2019-02-04T10:13:21.168Z,3.51
2019-02-04T10:15:49.975Z,3.61
2019-02-04T10:18:18.797Z,3.71
2019-02-04T10:20:47.635Z,3.80
2019-02-04T10:23:16.398Z,3.95
2019-02-04T10:25:45.240Z,4.05
2019-02-04T10:28:14.761Z,4.18
2019-02-04T10:30:43.571Z,4.28
2019-02-04T10:33:12.376Z,4.33
2019-02-04T10:35:41.307Z,4.41
2019-02-04T10:38:09.959Z,4.50
2019-02-04T10:40:38.738Z,4.55
2019-02-04T10:43:07.570Z,4.58
2019-02-04T10:45:36.417Z,4.61
2019-02-04T10:48:05.247Z,4.65
2019-02-04T10:50:45.743Z,4.71
2019-02-04T10:53:05.634Z,4.75
2019-02-04T10:55:35.045Z,4.79
2019-02-04T10:58:03.837Z,4.81
2019-02-04T11:00:33.479Z,4.80
2019-02-04T11:03:02.336Z,4.80
2019-02-04T11:05:32.561Z,4.80
2019-02-04T11:08:01.388Z,4.84
2019-02-04T11:10:33.582Z,4.89
2019-02-04T11:13:02.788Z,4.92
2019-02-04T11:15:31.551Z,4.94
2019-02-04T11:18:00.382Z,5.04
2019-02-04T11:20:29.685Z,5.10
2019-02-04T11:22:58.466Z,5.18
2019-02-04T11:25:27.255Z,5.22
2019-02-04T11:27:56.101Z,5.26
2019-02-04T11:30:27.687Z,5.28
2019-02-04T11:32:56.600Z,5.31
2019-02-04T11:35:25.292Z,5.33
2019-02-04T11:37:54.119Z,5.33
2019-02-04T11:40:26.805Z,5.36
2019-02-04T11:42:55.646Z,5.39
2019-02-04T11:45:24.464Z,5.38
2019-02-04T11:47:53.306Z,5.37
2019-02-04T11:50:22.133Z,5.38
2019-02-04T11:52:50.916Z,5.39
2019-02-04T11:55:19.704Z,5.40
2019-02-04T11:57:48.555Z,5.41
2019-02-04T12:00:21.440Z,5.36
2019-02-04T12:02:50.647Z,5.30
2019-02-04T12:05:19.991Z,5.29
2019-02-04T12:07:48.822Z,5.27
2019-02-04T12:10:21.155Z,5.25
2019-02-04T12:12:50.018Z,5.26
2019-02-04T12:15:19.972Z,5.25
2019-02-04T12:17:48.900Z,5.26
2019-02-04T12:20:17.786Z,5.27
2019-02-04T12:22:46.621Z,5.25
2019-02-04T12:25:17.148Z,5.23
2019-02-04T12:27:45.989Z,5.23
2019-02-04T12:30:19.435Z,5.23
2019-02-04T12:32:48.267Z,5.24
2019-02-04T12:35:17.120Z,5.20
2019-02-04T12:37:45.960Z,5.17
2019-02-04T12:40:14.792Z,5.17
2019-02-04T12:42:43.621Z,5.16
2019-02-04T12:45:16.179Z,5.17
2019-02-04T12:47:45.014Z,5.20
2019-02-04T12:50:13.801Z,5.24
2019-02-04T12:52:42.625Z,5.25
2019-02-04T12:55:13.587Z,5.28
2019-02-04T12:57:42.432Z,5.30
2019-02-04T13:00:14.530Z,5.27
2019-02-04T13:02:43.386Z,5.26
2019-02-04T13:05:15.485Z,5.24
2019-02-04T13:07:44.365Z,5.23
2019-02-04T13:10:14.410Z,5.21
2019-02-04T13:12:43.293Z,5.19
2019-02-04T13:15:14.460Z,5.16
2019-02-04T13:17:43.309Z,5.14
2019-02-04T13:20:13.552Z,5.10
2019-02-04T13:22:42.336Z,5.11
2019-02-04T13:25:12.959Z,5.10
2019-02-04T13:27:41.779Z,5.07
2019-02-04T13:30:12.375Z,5.04
2019-02-04T13:32:41.208Z,5.04
2019-02-04T13:35:10.969Z,5.05
2019-02-04T13:37:39.796Z,5.05
2019-02-04T13:40:11.015Z,5.05
2019-02-04T13:42:39.822Z,5.05
2019-02-04T13:45:10.644Z,5.04
2019-02-04T13:47:39.412Z,5.00
2019-02-04T13:50:08.271Z,4.90
2019-02-04T13:52:37.076Z,4.83
2019-02-04T13:55:07.570Z,4.76
2019-02-04T13:57:36.464Z,4.70
2019-02-04T14:00:06.257Z,4.65
2019-02-04T14:02:35.098Z,4.61
2019-02-04T14:05:03.916Z,4.56
2019-02-04T14:07:32.718Z,4.55
2019-02-04T14:10:01.497Z,4.52
2019-02-04T14:12:30.287Z,4.49
2019-02-04T14:14:59.147Z,4.44
2019-02-04T14:17:27.927Z,4.42
2019-02-04T14:19:56.803Z,4.40
2019-02-04T14:22:25.579Z,4.41
2019-02-04T14:24:54.359Z,4.41
2019-02-04T14:27:23.200Z,4.46
2019-02-04T14:29:52.055Z,4.45
2019-02-04T14:32:21.020Z,4.49
2019-02-04T14:34:51.420Z,4.49
2019-02-04T14:37:18.815Z,4.51
2019-02-04T14:39:47.612Z,4.53
2019-02-04T14:42:18.043Z,4.57
2019-02-04T14:44:54.023Z,4.60
2019-02-04T14:47:28.855Z,4.61
2019-02-04T14:50:09.248Z,4.62
2019-02-04T14:53:52.803Z,4.61
2019-02-04T14:56:31.679Z,4.57
2019-02-04T14:59:21.972Z,4.55
2019-02-04T15:02:03.472Z,4.54
2019-02-04T15:04:44.192Z,4.56
2019-02-04T15:07:58.133Z,4.55
2019-02-04T15:10:43.647Z,4.53
2019-02-04T15:13:25.523Z,4.54
2019-02-04T15:16:29.657Z,4.57
2019-02-04T15:19:07.388Z,4.57
2019-02-04T15:21:48.806Z,4.53
2019-02-04T15:24:38.602Z,4.51
2019-02-04T15:27:15.246Z,4.51
2019-02-04T15:29:50.352Z,4.50
2019-02-04T15:33:35.967Z,4.47
2019-02-04T15:36:16.118Z,4.45
2019-02-04T15:38:54.573Z,4.42
2019-02-04T15:41:36.276Z,4.40
2019-02-04T15:44:16.517Z,4.39
2019-02-04T15:47:10.003Z,4.39
2019-02-04T15:49:52.668Z,4.34
2019-02-04T15:52:21.601Z,4.30
2019-02-04T15:54:51.454Z,4.29
2019-02-04T15:57:20.308Z,4.30
2019-02-04T15:59:49.151Z,4.30
2019-02-04T16:02:18.060Z,4.28
2019-02-04T16:04:46.887Z,4.28
2019-02-04T16:07:15.844Z,4.25
2019-02-04T16:09:44.663Z,4.27
2019-02-04T16:12:13.520Z,4.27
2019-02-04T16:14:42.300Z,4.23
2019-02-04T16:17:11.683Z,4.22
2019-02-04T16:19:40.507Z,4.21
2019-02-04T16:22:09.267Z,4.19
2019-02-04T16:24:38.076Z,4.17
2019-02-04T16:27:06.947Z,4.14
2019-02-04T16:29:35.753Z,4.13
2019-02-04T16:32:04.966Z,4.09
2019-02-04T16:34:33.769Z,4.08
2019-02-04T16:37:02.552Z,4.05
2019-02-04T16:39:31.408Z,4.04
2019-02-04T16:42:00.229Z,4.05
2019-02-04T16:44:29.075Z,4.03
2019-02-04T16:46:59.226Z,4.02
2019-02-04T16:49:28.128Z,3.99
2019-02-04T16:51:56.963Z,3.98
2019-02-04T16:54:25.805Z,3.97
2019-02-04T16:56:54.631Z,3.96
2019-02-04T16:59:23.420Z,3.98
2019-02-04T17:01:52.251Z,3.96
2019-02-04T17:04:21.084Z,3.95
2019-02-04T17:06:49.856Z,3.95
2019-02-04T17:09:18.627Z,3.94
2019-02-04T17:11:49.044Z,3.91
2019-02-04T17:14:17.807Z,3.91
2019-02-04T17:16:46.619Z,3.90
2019-02-04T17:19:16.021Z,4.02
2019-02-04T17:21:44.906Z,3.95
2019-02-04T17:24:13.796Z,3.93
2019-02-04T17:26:42.615Z,3.95
2019-02-04T17:29:11.439Z,3.92
2019-02-04T17:31:40.222Z,3.92
2019-02-04T17:34:09.091Z,3.95
2019-02-04T17:36:37.905Z,3.92
2019-02-04T17:39:07.794Z,3.92
2019-02-04T17:41:36.554Z,3.91
2019-02-04T17:44:06.022Z,3.92
2019-02-04T17:46:34.815Z,3.92
2019-02-04T17:49:03.795Z,3.87
2019-02-04T17:51:32.633Z,3.88
2019-02-04T17:54:01.429Z,3.86
2019-02-04T17:56:30.308Z,3.85
2019-02-04T17:58:59.148Z,3.84
2019-02-04T18:01:27.947Z,3.83
2019-02-04T18:03:56.824Z,3.80
2019-02-04T18:06:27.029Z,3.79
2019-02-04T18:08:55.826Z,3.77
2019-02-04T18:11:24.633Z,3.79
2019-02-04T18:13:53.363Z,3.79
2019-02-04T18:16:22.211Z,3.75
2019-02-04T18:18:51.021Z,3.75
2019-02-04T18:21:19.766Z,3.75
2019-02-04T18:23:48.683Z,3.75
2019-02-04T18:26:17.706Z,3.74
2019-02-04T18:28:47.842Z,3.73
2019-02-04T18:31:15.289Z,3.73
2019-02-04T18:33:44.095Z,3.69
2019-02-04T18:36:12.892Z,3.67
2019-02-04T18:38:41.737Z,3.67
2019-02-04T18:41:10.467Z,3.65
2019-02-04T18:43:39.334Z,3.65
2019-02-04T18:46:08.160Z,3.63
2019-02-04T18:48:36.939Z,3.62
2019-02-04T18:51:05.738Z,3.59
2019-02-04T18:53:34.564Z,3.58
2019-02-04T18:56:03.391Z,3.57
2019-02-04T18:58:33.138Z,3.60
2019-02-04T19:01:00.934Z,3.60
2019-02-04T19:03:29.724Z,3.60
2019-02-04T19:05:58.510Z,3.58
2019-02-04T19:08:27.302Z,3.58
2019-02-04T19:10:56.171Z,3.57
2019-02-04T19:13:35.457Z,3.54
2019-02-04T19:15:53.749Z,3.56
2019-02-04T19:18:22.540Z,3.58
2019-02-04T19:20:51.393Z,3.58
2019-02-04T19:23:20.183Z,3.60
2019-02-04T19:25:49.077Z,3.59
2019-02-04T19:28:17.965Z,3.59
2019-02-04T19:30:50.521Z,3.60
2019-02-04T19:33:19.384Z,3.60
2019-02-04T19:35:48.322Z,3.59
2019-02-04T19:38:17.158Z,3.59
2019-02-04T19:40:45.941Z,3.56
2019-02-04T19:43:14.792Z,3.51
2019-02-04T19:45:43.572Z,3.49
2019-02-04T19:48:12.515Z,3.49
2019-02-04T19:50:41.375Z,3.49
2019-02-04T19:53:10.187Z,3.52
2019-02-04T19:55:39.019Z,3.54
2019-02-04T19:58:07.909Z,3.52
2019-02-04T20:00:36.706Z,3.49
2019-02-04T20:03:05.863Z,3.49
2019-02-04T20:05:34.643Z,3.46
2019-02-04T20:08:03.467Z,3.46
2019-02-04T20:10:33.258Z,3.47
2019-02-04T20:13:02.132Z,3.46
2019-02-04T20:15:30.888Z,3.46
2019-02-04T20:17:59.668Z,3.45
2019-02-04T20:20:28.467Z,3.45
2019-02-04T20:22:57.247Z,3.49
2019-02-04T20:25:27.826Z,3.52
2019-02-04T20:27:56.653Z,3.52
2019-02-04T20:30:29.829Z,3.53
2019-02-04T20:32:58.612Z,3.52
2019-02-04T20:35:27.401Z,3.49
2019-02-04T20:37:56.250Z,3.49
2019-02-04T20:40:25.055Z,3.48
2019-02-04T20:42:53.863Z,3.47
2019-02-04T20:45:22.714Z,3.48
2019-02-04T20:47:52.520Z,3.47
2019-02-04T20:50:25.694Z,3.48
2019-02-04T20:52:54.543Z,3.49
2019-02-04T20:55:23.379Z,3.49
2019-02-04T20:57:52.206Z,3.50
2019-02-04T21:00:23.070Z,3.50
2019-02-04T21:02:51.921Z,3.49
2019-02-04T21:05:20.691Z,3.47
2019-02-04T21:07:49.531Z,3.48
2019-02-04T21:10:20.278Z,3.51
2019-02-04T21:12:49.081Z,3.50
2019-02-04T21:15:18.537Z,3.51
2019-02-04T21:17:47.315Z,3.50
2019-02-04T21:20:18.169Z,3.49
2019-02-04T21:22:46.958Z,3.52
2019-02-04T21:25:15.854Z,3.50
2019-02-04T21:27:44.672Z,3.51
2019-02-04T21:30:17.518Z,3.53
2019-02-04T21:32:46.268Z,3.55
2019-02-04T21:35:15.166Z,3.55
2019-02-04T21:37:43.953Z,3.53
2019-02-04T21:40:12.752Z,3.52
2019-02-04T21:42:41.634Z,3.53
2019-02-04T21:45:12.102Z,3.53
2019-02-04T21:47:40.874Z,3.53
2019-02-04T21:50:12.436Z,3.52
2019-02-04T21:52:41.231Z,3.54
2019-02-04T21:55:11.120Z,3.54
2019-02-04T21:57:39.951Z,3.58
2019-02-04T22:00:12.177Z,3.58
2019-02-04T22:02:41.048Z,3.58
2019-02-04T22:05:11.412Z,3.58
2019-02-04T22:07:40.445Z,3.57
2019-02-04T22:10:12.782Z,3.59
2019-02-04T22:12:41.644Z,3.60
2019-02-04T22:15:10.424Z,3.60
2019-02-04T22:17:39.259Z,3.62
2019-02-04T22:20:08.850Z,3.62
2019-02-04T22:22:37.723Z,3.62
2019-02-04T22:25:06.618Z,3.62
2019-02-04T22:27:35.791Z,3.62
2019-02-04T22:30:06.402Z,3.64
2019-02-04T22:32:35.174Z,3.63
2019-02-04T22:35:03.988Z,3.64
2019-02-04T22:37:32.842Z,3.63
2019-02-04T22:40:01.639Z,3.65
2019-02-04T22:42:30.480Z,3.64
2019-02-04T22:44:59.261Z,3.64
2019-02-04T22:47:28.103Z,3.64
2019-02-04T22:49:56.967Z,3.66
2019-02-04T22:52:26.140Z,3.65
2019-02-04T22:54:54.947Z,3.65
2019-02-04T22:57:23.811Z,3.68
2019-02-04T22:59:52.695Z,3.68
2019-02-04T23:02:21.494Z,3.68
2019-02-04T23:04:50.309Z,3.67
2019-02-04T23:07:19.164Z,3.68
2019-02-04T23:09:47.993Z,3.68
2019-02-04T23:12:16.799Z,3.67
2019-02-04T23:14:45.568Z,3.67
2019-02-04T23:17:14.340Z,3.66
2019-02-04T23:19:43.181Z,3.68
2019-02-04T23:22:12.065Z,3.68
2019-02-04T23:24:40.958Z,3.68
2019-02-04T23:27:09.879Z,3.70
2019-02-04T23:29:38.714Z,3.70
2019-02-04T23:32:07.729Z,3.70
2019-02-04T23:34:36.345Z,3.70
2019-02-04T23:37:05.203Z,3.69
2019-02-04T23:39:34.046Z,3.69
2019-02-04T23:42:02.819Z,3.69
2019-02-04T23:44:31.721Z,3.70
2019-02-04T23:47:00.513Z,3.71
2019-02-04T23:49:29.380Z,3.70
2019-02-04T23:51:58.270Z,3.69
2019-02-04T23:54:27.167Z,3.70
2019-02-04T23:56:56.021Z,3.70
2019-02-04T23:59:24.850Z,3.72
