createdAt,value
2018-06-30T00:00:28.721Z,14.36
2018-06-30T00:02:58.307Z,14.30
2018-06-30T00:05:29.726Z,14.27
2018-06-30T00:08:00.039Z,14.26
2018-06-30T00:10:32.434Z,14.22
2018-06-30T00:13:03.197Z,14.18
2018-06-30T00:15:32.470Z,14.15
2018-06-30T00:18:04.625Z,14.14
2018-06-30T00:20:34.169Z,14.11
2018-06-30T00:23:04.072Z,14.07
2018-06-30T00:25:34.730Z,14.04
2018-06-30T00:28:06.205Z,14.01
2018-06-30T00:30:37.617Z,13.98
2018-06-30T00:33:06.778Z,13.95
2018-06-30T00:35:38.834Z,13.91
2018-06-30T00:38:08.497Z,13.86
2018-06-30T00:40:38.340Z,13.83
2018-06-30T00:43:10.197Z,13.79
2018-06-30T00:45:42.184Z,13.77
2018-06-30T00:48:13.529Z,13.77
2018-06-30T00:50:43.165Z,13.75
2018-06-30T00:53:14.832Z,13.72
2018-06-30T00:55:45.777Z,13.68
2018-06-30T00:58:17.354Z,13.65
2018-06-30T01:00:46.785Z,13.62
2018-06-30T01:03:16.717Z,13.60
2018-06-30T01:05:48.785Z,13.58
2018-06-30T01:08:18.095Z,13.55
2018-06-30T01:10:49.288Z,13.52
2018-06-30T01:13:19.393Z,13.49
2018-06-30T01:15:50.477Z,13.49
2018-06-30T01:18:20.493Z,13.47
2018-06-30T01:20:52.139Z,13.41
2018-06-30T01:23:24.340Z,13.40
2018-06-30T01:25:53.547Z,13.39
2018-06-30T01:28:24.894Z,13.37
2018-06-30T01:30:55.224Z,13.34
2018-06-30T01:33:27.823Z,13.28
2018-06-30T01:35:57.745Z,13.26
2018-06-30T01:38:26.924Z,13.21
2018-06-30T01:40:56.964Z,13.15
2018-06-30T01:43:27.019Z,13.10
2018-06-30T01:45:56.260Z,13.04
2018-06-30T01:48:28.105Z,13.01
2018-06-30T01:50:58.492Z,12.99
2018-06-30T01:53:28.588Z,12.99
2018-06-30T01:55:58.493Z,12.95
2018-06-30T01:58:28.047Z,12.90
2018-06-30T02:01:00.198Z,12.86
2018-06-30T02:03:29.772Z,12.82
2018-06-30T02:06:01.984Z,12.78
2018-06-30T02:08:32.045Z,12.73
2018-06-30T02:11:03.467Z,12.70
2018-06-30T02:13:33.622Z,12.65
2018-06-30T02:16:04.818Z,12.62
2018-06-30T02:18:36.473Z,12.59
2018-06-30T02:21:06.216Z,12.55
2018-06-30T02:23:35.881Z,12.54
2018-06-30T02:26:07.146Z,12.54
2018-06-30T02:28:36.296Z,12.53
2018-06-30T02:31:07.322Z,12.53
2018-06-30T02:33:39.253Z,12.51
2018-06-30T02:36:09.176Z,12.50
2018-06-30T02:38:40.715Z,12.51
2018-06-30T02:41:11.761Z,12.50
2018-06-30T02:43:40.940Z,12.53
2018-06-30T02:46:12.161Z,12.53
2018-06-30T02:48:43.335Z,12.51
2018-06-30T02:51:15.033Z,12.48
2018-06-30T02:53:47.126Z,12.46
2018-06-30T02:56:16.426Z,12.43
2018-06-30T02:58:47.429Z,12.42
2018-06-30T03:01:18.926Z,12.41
2018-06-30T03:03:50.596Z,12.40
2018-06-30T03:06:20.497Z,12.36
2018-06-30T03:08:51.675Z,12.34
2018-06-30T03:11:21.439Z,12.31
2018-06-30T03:13:50.682Z,12.31
2018-06-30T03:16:23.492Z,12.32
2018-06-30T03:18:54.130Z,12.32
2018-06-30T03:21:26.610Z,12.32
2018-06-30T03:23:57.840Z,12.34
2018-06-30T03:26:27.009Z,12.34
2018-06-30T03:28:58.513Z,12.33
2018-06-30T03:31:28.208Z,12.34
2018-06-30T03:33:58.777Z,12.34
2018-06-30T03:36:30.499Z,12.40
2018-06-30T03:39:00.950Z,12.43
2018-06-30T03:41:32.534Z,12.46
2018-06-30T03:44:01.527Z,12.52
2018-06-30T03:46:32.693Z,12.58
2018-06-30T03:49:03.774Z,12.67
2018-06-30T03:51:35.197Z,13.09
2018-06-30T03:54:04.901Z,14.51
2018-06-30T03:56:36.644Z,16.39
2018-06-30T03:59:08.576Z,18.04
2018-06-30T04:01:38.375Z,19.37
2018-06-30T04:04:08.689Z,20.42
2018-06-30T04:06:39.238Z,21.23
2018-06-30T04:09:12.175Z,22.08
2018-06-30T04:11:43.467Z,22.88
2018-06-30T04:14:12.780Z,23.58
2018-06-30T04:16:43.651Z,24.24
2018-06-30T04:19:16.053Z,24.78
2018-06-30T04:21:46.991Z,25.14
2018-06-30T04:24:16.860Z,25.47
2018-06-30T04:26:46.472Z,25.81
2018-06-30T04:29:17.165Z,26.30
2018-06-30T04:31:47.030Z,26.68
2018-06-30T04:34:18.263Z,27.16
2018-06-30T04:36:49.457Z,27.44
2018-06-30T04:39:20.990Z,27.67
2018-06-30T04:41:52.626Z,27.70
2018-06-30T04:44:21.812Z,27.97
2018-06-30T04:46:52.680Z,27.95
2018-06-30T04:49:23.189Z,27.71
2018-06-30T04:51:54.605Z,27.54
2018-06-30T04:54:25.473Z,27.25
2018-06-30T04:56:55.090Z,27.64
2018-06-30T04:59:31.964Z,28.00
2018-06-30T05:02:01.196Z,28.23
2018-06-30T05:04:30.926Z,28.51
2018-06-30T05:07:00.707Z,28.97
2018-06-30T05:09:32.691Z,29.37
2018-06-30T05:12:03.038Z,29.51
2018-06-30T05:14:33.906Z,29.56
2018-06-30T05:17:04.915Z,29.45
2018-06-30T05:19:36.099Z,29.07
2018-06-30T05:22:08.115Z,28.87
2018-06-30T05:24:37.459Z,28.90
2018-06-30T05:27:08.734Z,28.93
2018-06-30T05:29:40.363Z,29.15
2018-06-30T05:32:12.043Z,29.20
2018-06-30T05:34:42.802Z,29.19
2018-06-30T05:37:12.032Z,29.65
2018-06-30T05:39:44.031Z,29.31
2018-06-30T05:42:14.789Z,29.28
2018-06-30T05:44:45.684Z,29.49
2018-06-30T05:47:17.260Z,29.35
2018-06-30T05:49:47.897Z,29.07
2018-06-30T05:52:19.867Z,28.88
2018-06-30T05:54:49.518Z,28.44
2018-06-30T05:57:20.452Z,28.69
2018-06-30T05:59:50.346Z,28.91
2018-06-30T06:02:21.869Z,28.83
2018-06-30T06:04:52.926Z,28.86
2018-06-30T06:07:22.134Z,29.03
2018-06-30T06:09:54.030Z,29.29
2018-06-30T06:12:24.106Z,29.24
2018-06-30T06:14:56.351Z,29.17
2018-06-30T06:17:27.118Z,29.35
2018-06-30T06:19:56.585Z,29.31
2018-06-30T06:22:27.994Z,29.40
2018-06-30T06:24:57.296Z,29.59
2018-06-30T06:27:27.833Z,29.81
2018-06-30T06:29:59.013Z,30.16
2018-06-30T06:32:30.613Z,30.22
2018-06-30T06:35:02.254Z,30.73
2018-06-30T06:37:31.525Z,30.63
2018-06-30T06:40:02.655Z,30.35
2018-06-30T06:42:32.911Z,30.39
2018-06-30T06:45:03.918Z,30.90
2018-06-30T06:47:34.265Z,31.29
2018-06-30T06:50:04.563Z,31.55
2018-06-30T06:52:36.907Z,31.20
2018-06-30T06:55:06.124Z,31.00
2018-06-30T06:57:35.484Z,30.95
2018-06-30T07:00:05.627Z,31.26
2018-06-30T07:02:36.698Z,31.53
2018-06-30T07:05:06.055Z,31.46
2018-06-30T07:07:35.285Z,31.75
2018-06-30T07:10:06.520Z,32.39
2018-06-30T07:12:37.655Z,32.48
2018-06-30T07:15:08.766Z,32.03
2018-06-30T07:17:39.205Z,32.04
2018-06-30T07:20:09.555Z,32.16
2018-06-30T07:22:38.706Z,31.74
2018-06-30T07:25:08.105Z,31.74
2018-06-30T07:27:38.175Z,32.00
2018-06-30T07:30:09.317Z,31.96
2018-06-30T07:32:40.799Z,31.88
2018-06-30T07:35:10.787Z,31.94
2018-06-30T07:37:40.016Z,31.76
2018-06-30T07:40:10.452Z,31.76
2018-06-30T07:42:39.680Z,31.91
2018-06-30T07:45:11.466Z,32.26
2018-06-30T07:47:41.914Z,32.93
2018-06-30T07:50:13.811Z,33.20
2018-06-30T07:52:45.037Z,33.46
2018-06-30T07:55:14.198Z,32.85
2018-06-30T07:57:54.956Z,32.52
2018-06-30T08:00:24.086Z,31.92
2018-06-30T08:02:53.243Z,31.79
2018-06-30T08:05:22.436Z,32.22
2018-06-30T08:07:51.622Z,32.57
2018-06-30T08:10:20.803Z,33.17
2018-06-30T08:12:50.018Z,33.92
2018-06-30T08:15:19.158Z,34.36
2018-06-30T08:17:48.299Z,34.50
2018-06-30T08:20:17.461Z,34.66
2018-06-30T08:22:46.669Z,34.48
2018-06-30T08:25:15.928Z,33.97
2018-06-30T08:27:45.313Z,33.49
2018-06-30T08:30:14.536Z,33.43
2018-06-30T08:32:43.671Z,33.40
2018-06-30T08:35:12.823Z,32.67
2018-06-30T08:37:41.952Z,31.75
2018-06-30T08:40:11.224Z,31.30
2018-06-30T08:42:40.391Z,30.10
2018-06-30T08:45:09.540Z,30.26
2018-06-30T08:47:38.707Z,30.93
2018-06-30T08:50:07.908Z,31.30
2018-06-30T08:52:37.085Z,30.99
2018-06-30T08:55:06.300Z,30.16
2018-06-30T08:57:35.491Z,29.79
2018-06-30T09:00:06.110Z,28.96
2018-06-30T09:02:35.414Z,27.99
2018-06-30T09:05:04.852Z,27.68
2018-06-30T09:07:34.181Z,27.59
2018-06-30T09:10:03.450Z,27.26
2018-06-30T09:12:32.603Z,27.35
2018-06-30T09:15:01.860Z,27.79
2018-06-30T09:17:31.077Z,28.88
2018-06-30T09:20:00.283Z,30.20
2018-06-30T09:22:29.434Z,30.41
2018-06-30T09:24:58.624Z,29.20
2018-06-30T09:27:27.891Z,27.66
2018-06-30T09:29:57.193Z,27.17
2018-06-30T09:32:26.330Z,27.92
2018-06-30T09:34:55.661Z,28.79
2018-06-30T09:37:24.998Z,29.18
2018-06-30T09:39:55.743Z,29.66
2018-06-30T09:42:24.989Z,29.70
2018-06-30T09:44:54.250Z,28.80
2018-06-30T09:47:23.522Z,27.73
2018-06-30T09:49:59.486Z,27.01
2018-06-30T09:52:28.819Z,26.42
2018-06-30T09:54:58.072Z,25.75
2018-06-30T09:57:27.402Z,25.06
2018-06-30T09:59:56.879Z,24.53
2018-06-30T10:02:26.574Z,24.62
2018-06-30T10:04:55.854Z,25.48
2018-06-30T10:07:25.123Z,25.63
2018-06-30T10:09:54.293Z,25.47
2018-06-30T10:12:23.478Z,25.60
2018-06-30T10:14:52.713Z,25.93
2018-06-30T10:17:21.869Z,26.19
2018-06-30T10:19:51.014Z,26.49
2018-06-30T10:22:20.178Z,26.88
2018-06-30T10:24:49.350Z,27.19
2018-06-30T10:27:18.481Z,27.47
2018-06-30T10:29:53.495Z,28.11
2018-06-30T10:32:22.624Z,29.21
2018-06-30T10:34:51.737Z,29.76
2018-06-30T10:37:20.938Z,30.42
2018-06-30T10:39:50.063Z,30.39
2018-06-30T10:42:19.243Z,30.25
2018-06-30T10:44:48.416Z,30.30
2018-06-30T10:47:17.533Z,29.82
2018-06-30T10:49:46.627Z,29.10
2018-06-30T10:52:15.780Z,28.29
2018-06-30T10:54:44.909Z,27.86
2018-06-30T10:57:14.047Z,27.54
2018-06-30T10:59:43.184Z,27.34
2018-06-30T11:02:12.322Z,27.23
2018-06-30T11:04:41.461Z,26.95
2018-06-30T11:07:10.627Z,26.61
2018-06-30T11:09:39.794Z,26.30
2018-06-30T11:12:08.975Z,26.22
2018-06-30T11:14:38.181Z,26.27
2018-06-30T11:17:07.356Z,26.33
2018-06-30T11:19:36.507Z,26.22
2018-06-30T11:22:05.709Z,25.93
2018-06-30T11:24:34.815Z,25.62
2018-06-30T11:27:03.936Z,25.14
2018-06-30T11:29:33.173Z,24.74
2018-06-30T11:32:02.271Z,24.43
2018-06-30T11:34:31.434Z,24.30
2018-06-30T11:37:00.591Z,24.50
2018-06-30T11:39:29.745Z,24.75
2018-06-30T11:41:58.905Z,24.81
2018-06-30T11:44:28.089Z,24.75
2018-06-30T11:46:57.327Z,24.73
2018-06-30T11:49:28.067Z,24.82
2018-06-30T11:52:00.977Z,24.78
2018-06-30T11:54:30.558Z,24.45
2018-06-30T11:57:03.749Z,24.14
2018-06-30T11:59:32.995Z,24.10
2018-06-30T12:02:04.749Z,24.10
2018-06-30T12:04:36.072Z,24.06
2018-06-30T12:07:10.977Z,24.16
2018-06-30T12:09:40.158Z,24.33
2018-06-30T12:12:09.312Z,24.35
2018-06-30T12:14:38.466Z,24.42
2018-06-30T12:17:07.684Z,24.33
2018-06-30T12:19:36.923Z,24.10
2018-06-30T12:22:06.082Z,23.88
2018-06-30T12:24:35.678Z,23.83
2018-06-30T12:27:05.081Z,23.78
2018-06-30T12:29:34.220Z,23.58
2018-06-30T12:32:03.570Z,23.41
2018-06-30T12:34:32.592Z,23.38
2018-06-30T12:37:01.766Z,23.39
2018-06-30T12:39:30.921Z,23.17
2018-06-30T12:42:00.329Z,22.93
2018-06-30T12:44:29.481Z,22.73
2018-06-30T12:46:58.634Z,22.59
2018-06-30T12:49:27.852Z,22.62
2018-06-30T12:51:56.977Z,22.70
2018-06-30T12:54:26.177Z,22.86
2018-06-30T12:56:55.240Z,22.99
2018-06-30T12:59:24.370Z,23.19
2018-06-30T13:01:53.517Z,23.42
2018-06-30T13:04:22.623Z,23.57
2018-06-30T13:06:51.901Z,23.72
2018-06-30T13:09:21.099Z,23.83
2018-06-30T13:11:50.254Z,23.87
2018-06-30T13:14:19.432Z,23.92
2018-06-30T13:16:48.593Z,23.99
2018-06-30T13:19:17.721Z,23.97
2018-06-30T13:21:46.849Z,23.94
2018-06-30T13:24:15.969Z,23.96
2018-06-30T13:26:45.081Z,24.03
2018-06-30T13:29:14.217Z,24.15
2018-06-30T13:31:43.536Z,24.04
2018-06-30T13:34:13.015Z,23.95
2018-06-30T13:36:42.118Z,23.93
2018-06-30T13:39:13.840Z,23.85
2018-06-30T13:41:43.135Z,23.67
2018-06-30T13:44:12.970Z,23.52
2018-06-30T13:46:42.119Z,23.51
2018-06-30T13:49:11.282Z,23.45
2018-06-30T13:51:40.446Z,23.41
2018-06-30T13:54:09.767Z,23.47
2018-06-30T13:56:38.853Z,23.52
2018-06-30T13:59:08.006Z,23.66
2018-06-30T14:01:37.136Z,23.82
2018-06-30T14:04:06.293Z,23.93
2018-06-30T14:06:35.408Z,24.05
2018-06-30T14:09:08.018Z,24.07
2018-06-30T14:11:37.434Z,23.82
2018-06-30T14:14:06.838Z,23.72
2018-06-30T14:16:36.099Z,23.68
2018-06-30T14:19:05.585Z,23.52
2018-06-30T14:21:34.669Z,23.31
2018-06-30T14:24:03.878Z,23.06
2018-06-30T14:26:33.026Z,22.75
2018-06-30T14:29:02.145Z,22.46
2018-06-30T14:31:31.261Z,22.32
2018-06-30T14:34:00.415Z,22.17
2018-06-30T14:36:29.522Z,22.05
2018-06-30T14:38:58.649Z,22.07
2018-06-30T14:41:27.784Z,22.30
2018-06-30T14:43:56.928Z,22.46
2018-06-30T14:46:26.115Z,22.55
2018-06-30T14:48:55.260Z,22.63
2018-06-30T14:51:24.414Z,22.55
2018-06-30T14:53:53.582Z,22.28
2018-06-30T14:56:22.598Z,22.01
2018-06-30T14:58:51.877Z,21.92
2018-06-30T15:01:21.014Z,21.99
2018-06-30T15:03:50.169Z,22.20
2018-06-30T15:06:19.386Z,22.45
2018-06-30T15:08:48.603Z,22.78
2018-06-30T15:11:17.922Z,23.05
2018-06-30T15:13:47.173Z,23.17
2018-06-30T15:16:16.462Z,23.18
2018-06-30T15:18:45.632Z,23.17
2018-06-30T15:21:14.792Z,23.06
2018-06-30T15:23:43.951Z,22.79
2018-06-30T15:26:13.227Z,22.55
2018-06-30T15:28:42.401Z,22.35
2018-06-30T15:31:11.617Z,22.25
2018-06-30T15:33:40.776Z,22.22
2018-06-30T15:36:10.054Z,22.12
2018-06-30T15:38:39.208Z,21.96
2018-06-30T15:41:08.588Z,21.77
2018-06-30T15:43:37.749Z,21.49
2018-06-30T15:46:06.886Z,21.23
2018-06-30T15:48:36.089Z,21.06
2018-06-30T15:51:05.301Z,20.91
2018-06-30T15:53:34.480Z,20.87
2018-06-30T15:56:03.980Z,20.96
2018-06-30T15:58:33.167Z,21.06
2018-06-30T16:01:02.343Z,21.09
2018-06-30T16:03:31.602Z,21.20
2018-06-30T16:06:00.797Z,21.36
2018-06-30T16:08:29.937Z,21.46
2018-06-30T16:10:59.124Z,21.48
2018-06-30T16:13:28.325Z,21.40
2018-06-30T16:15:57.561Z,21.31
2018-06-30T16:18:26.773Z,21.21
2018-06-30T16:20:56.146Z,21.16
2018-06-30T16:23:25.606Z,21.28
2018-06-30T16:25:54.777Z,21.50
2018-06-30T16:28:23.942Z,21.76
2018-06-30T16:30:53.534Z,22.01
2018-06-30T16:33:22.798Z,22.10
2018-06-30T16:35:51.947Z,22.05
2018-06-30T16:38:21.105Z,21.97
2018-06-30T16:40:53.337Z,21.83
2018-06-30T16:43:22.529Z,21.65
2018-06-30T16:45:51.695Z,21.53
2018-06-30T16:48:20.860Z,21.45
2018-06-30T16:50:50.031Z,21.34
2018-06-30T16:53:19.423Z,21.29
2018-06-30T16:55:48.694Z,21.26
2018-06-30T16:58:17.857Z,21.24
2018-06-30T17:00:47.037Z,21.21
2018-06-30T17:03:16.169Z,21.17
2018-06-30T17:05:45.319Z,21.16
2018-06-30T17:08:14.565Z,21.15
2018-06-30T17:10:43.711Z,21.10
2018-06-30T17:13:12.857Z,21.06
2018-06-30T17:15:42.141Z,21.04
2018-06-30T17:18:11.270Z,21.03
2018-06-30T17:20:40.508Z,20.99
2018-06-30T17:23:09.695Z,20.95
2018-06-30T17:25:38.861Z,20.88
2018-06-30T17:28:08.090Z,20.82
2018-06-30T17:30:37.281Z,20.78
2018-06-30T17:33:06.825Z,20.74
2018-06-30T17:35:35.911Z,20.73
2018-06-30T17:38:05.090Z,20.69
2018-06-30T17:40:34.253Z,20.66
2018-06-30T17:43:03.466Z,20.64
2018-06-30T17:45:32.752Z,20.60
2018-06-30T17:48:08.583Z,20.60
2018-06-30T17:50:37.748Z,20.57
2018-06-30T17:53:06.925Z,20.55
2018-06-30T17:55:36.046Z,20.52
2018-06-30T17:58:05.302Z,20.47
2018-06-30T18:00:34.407Z,20.40
2018-06-30T18:03:03.736Z,20.36
2018-06-30T18:05:32.911Z,20.33
2018-06-30T18:08:02.056Z,20.27
2018-06-30T18:10:31.712Z,20.21
2018-06-30T18:13:00.766Z,20.11
2018-06-30T18:15:29.959Z,20.02
2018-06-30T18:17:59.310Z,19.93
2018-06-30T18:20:28.532Z,19.84
2018-06-30T18:22:57.695Z,19.76
2018-06-30T18:25:26.853Z,19.68
2018-06-30T18:27:56.054Z,19.61
2018-06-30T18:30:25.211Z,19.52
2018-06-30T18:32:54.400Z,19.45
2018-06-30T18:35:23.926Z,19.38
2018-06-30T18:37:53.076Z,19.32
2018-06-30T18:40:22.275Z,19.25
2018-06-30T18:42:51.395Z,19.16
2018-06-30T18:45:20.547Z,19.08
2018-06-30T18:47:49.723Z,18.99
2018-06-30T18:50:18.904Z,18.89
2018-06-30T18:52:48.087Z,18.78
2018-06-30T18:55:17.434Z,18.67
2018-06-30T18:57:46.608Z,18.57
2018-06-30T19:00:15.752Z,18.51
2018-06-30T19:02:44.915Z,18.43
2018-06-30T19:05:14.185Z,18.36
2018-06-30T19:07:43.335Z,18.25
2018-06-30T19:10:12.573Z,18.17
2018-06-30T19:12:41.638Z,18.07
2018-06-30T19:15:10.758Z,18.01
2018-06-30T19:17:39.894Z,17.92
2018-06-30T19:20:09.062Z,17.85
2018-06-30T19:22:38.278Z,17.79
2018-06-30T19:25:07.629Z,17.72
2018-06-30T19:27:36.849Z,17.64
2018-06-30T19:30:06.562Z,17.59
2018-06-30T19:32:35.990Z,17.53
2018-06-30T19:35:05.332Z,17.50
2018-06-30T19:37:34.624Z,17.48
2018-06-30T19:40:03.919Z,17.45
2018-06-30T19:42:33.476Z,17.42
2018-06-30T19:45:03.310Z,17.37
2018-06-30T19:47:32.504Z,17.32
2018-06-30T19:50:02.204Z,17.26
2018-06-30T19:52:31.439Z,17.20
2018-06-30T19:55:00.840Z,17.16
2018-06-30T19:57:30.087Z,17.09
2018-06-30T19:59:59.494Z,17.05
2018-06-30T20:02:31.698Z,16.98
2018-06-30T20:05:02.735Z,16.92
2018-06-30T20:07:38.871Z,16.87
2018-06-30T20:10:08.635Z,16.84
2018-06-30T20:12:38.270Z,16.80
2018-06-30T20:15:07.831Z,16.74
2018-06-30T20:17:38.517Z,16.68
2018-06-30T20:20:10.520Z,16.62
2018-06-30T20:22:41.041Z,16.62
2018-06-30T20:25:10.651Z,16.60
2018-06-30T20:27:42.952Z,16.56
2018-06-30T20:30:14.018Z,16.53
2018-06-30T20:32:43.843Z,16.53
2018-06-30T20:35:14.848Z,16.49
2018-06-30T20:37:44.335Z,16.44
2018-06-30T20:40:15.302Z,16.37
2018-06-30T20:42:45.758Z,16.30
2018-06-30T20:45:17.096Z,16.23
2018-06-30T20:47:47.535Z,16.16
2018-06-30T20:50:17.224Z,16.12
2018-06-30T20:52:46.473Z,16.09
2018-06-30T20:55:18.170Z,16.03
2018-06-30T20:57:48.885Z,15.99
2018-06-30T21:00:20.827Z,15.94
2018-06-30T21:02:50.638Z,15.85
2018-06-30T21:05:21.009Z,15.77
2018-06-30T21:07:51.698Z,15.68
2018-06-30T21:10:23.368Z,15.63
2018-06-30T21:12:53.685Z,15.65
2018-06-30T21:15:23.941Z,15.61
2018-06-30T21:17:56.218Z,15.59
2018-06-30T21:20:26.433Z,15.58
2018-06-30T21:22:57.627Z,15.56
2018-06-30T21:25:27.377Z,15.55
2018-06-30T21:27:57.667Z,15.49
2018-06-30T21:30:27.725Z,15.48
2018-06-30T21:32:56.997Z,15.49
2018-06-30T21:35:26.203Z,15.49
2018-06-30T21:37:55.666Z,15.51
2018-06-30T21:40:26.930Z,15.51
2018-06-30T21:42:57.990Z,15.49
2018-06-30T21:45:29.330Z,15.45
2018-06-30T21:47:58.714Z,15.41
2018-06-30T21:50:29.353Z,15.44
2018-06-30T21:53:00.472Z,15.39
2018-06-30T21:55:32.298Z,15.33
2018-06-30T21:58:03.562Z,15.27
2018-06-30T22:00:49.739Z,15.23
2018-06-30T22:03:26.837Z,15.19
2018-06-30T22:05:58.539Z,15.17
2018-06-30T22:08:30.362Z,15.11
2018-06-30T22:11:02.959Z,15.06
2018-06-30T22:13:32.050Z,15.00
2018-06-30T22:16:03.948Z,14.95
2018-06-30T22:18:34.617Z,14.91
2018-06-30T22:21:06.797Z,14.86
2018-06-30T22:23:39.073Z,14.83
2018-06-30T22:26:08.275Z,14.79
2018-06-30T22:28:40.422Z,14.74
2018-06-30T22:31:09.574Z,14.67
2018-06-30T22:33:38.773Z,14.61
2018-06-30T22:36:08.083Z,14.58
2018-06-30T22:38:39.106Z,14.53
2018-06-30T22:41:10.396Z,14.50
2018-06-30T22:43:39.885Z,14.42
2018-06-30T22:46:10.416Z,14.37
2018-06-30T22:48:41.650Z,14.29
2018-06-30T22:51:13.053Z,14.24
2018-06-30T22:53:45.421Z,14.20
2018-06-30T22:56:14.592Z,14.12
2018-06-30T22:58:46.130Z,14.05
2018-06-30T23:01:16.631Z,14.01
2018-06-30T23:03:48.317Z,13.97
2018-06-30T23:06:18.337Z,13.90
2018-06-30T23:08:53.635Z,13.86
2018-06-30T23:11:25.854Z,13.80
2018-06-30T23:13:55.772Z,13.74
2018-06-30T23:16:25.953Z,13.66
2018-06-30T23:18:55.925Z,13.62
2018-06-30T23:21:26.773Z,13.58
2018-06-30T23:23:57.757Z,13.52
2018-06-30T23:26:28.852Z,13.44
2018-06-30T23:28:58.003Z,13.40
2018-06-30T23:31:27.266Z,13.36
2018-06-30T23:33:57.938Z,13.32
2018-06-30T23:36:28.385Z,13.27
2018-06-30T23:39:00.455Z,13.23
2018-06-30T23:41:30.572Z,13.19
2018-06-30T23:44:00.302Z,13.11
2018-06-30T23:46:32.956Z,13.06
2018-06-30T23:49:02.412Z,13.04
2018-06-30T23:51:32.486Z,13.02
2018-06-30T23:54:03.440Z,13.02
2018-06-30T23:56:33.320Z,12.99
2018-06-30T23:59:03.999Z,12.98
