createdAt,value
2023-03-12T00:02:21.567Z,4.80
2023-03-12T00:04:49.508Z,5.60
2023-03-12T00:07:17.219Z,6.30
2023-03-12T00:09:45.755Z,6.70
2023-03-12T00:12:15.016Z,6.10
2023-03-12T00:14:42.765Z,5.80
2023-03-12T00:17:10.498Z,4.70
2023-03-12T00:19:38.221Z,5.87
2023-03-12T00:22:06.129Z,5.40
2023-03-12T00:24:33.913Z,6.80
2023-03-12T00:27:01.696Z,6.73
2023-03-12T00:29:30.807Z,7.97
2023-03-12T00:31:58.590Z,6.00
2023-03-12T00:34:26.318Z,6.03
2023-03-12T00:36:54.048Z,5.77
2023-03-12T00:39:21.767Z,10.27
2023-03-12T00:41:49.460Z,5.97
2023-03-12T00:44:17.198Z,6.40
2023-03-12T00:46:46.304Z,11.10
2023-03-12T00:49:14.094Z,5.43
2023-03-12T00:51:41.830Z,9.27
2023-03-12T00:54:09.596Z,6.80
2023-03-12T00:56:37.480Z,8.43
2023-03-12T00:59:05.259Z,7.57
2023-03-12T01:01:33.029Z,6.40
2023-03-12T01:04:02.136Z,5.73
2023-03-12T01:06:29.874Z,6.53
2023-03-12T01:08:57.660Z,7.13
2023-03-12T01:11:25.458Z,5.77
2023-03-12T01:13:53.198Z,8.73
2023-03-12T01:16:20.938Z,6.07
2023-03-12T01:18:48.744Z,5.80
2023-03-12T01:21:17.826Z,8.03
2023-03-12T01:23:45.647Z,6.53
2023-03-12T01:26:13.567Z,5.30
2023-03-12T01:28:41.361Z,6.00
2023-03-12T01:31:09.563Z,9.70
2023-03-12T01:33:37.594Z,6.10
2023-03-12T01:36:06.134Z,8.00
2023-03-12T01:38:35.362Z,6.93
2023-03-12T01:41:03.081Z,7.17
2023-03-12T01:43:34.025Z,8.13
2023-03-12T01:46:17.403Z,8.57
2023-03-12T01:48:48.745Z,9.47
2023-03-12T01:51:18.572Z,9.90
2023-03-12T01:53:51.493Z,5.70
2023-03-12T01:56:21.499Z,6.17
2023-03-12T01:58:51.667Z,7.90
2023-03-12T02:01:20.775Z,6.27
2023-03-12T02:03:50.552Z,9.37
2023-03-12T02:06:21.788Z,7.50
2023-03-12T02:08:52.297Z,7.63
2023-03-12T02:11:20.095Z,6.83
2023-03-12T02:13:47.847Z,6.80
2023-03-12T02:16:16.030Z,5.87
2023-03-12T02:18:45.087Z,8.90
2023-03-12T02:21:20.314Z,6.40
2023-03-12T02:23:56.929Z,11.03
2023-03-12T02:26:27.294Z,7.00
2023-03-12T02:28:56.578Z,10.23
2023-03-12T02:31:27.647Z,7.07
2023-03-12T02:33:55.953Z,7.60
2023-03-12T02:36:23.749Z,5.50
2023-03-12T02:38:53.178Z,7.70
2023-03-12T02:41:23.553Z,7.40
2023-03-12T02:43:59.448Z,7.30
2023-03-12T02:46:28.293Z,9.33
2023-03-12T02:48:57.234Z,6.27
2023-03-12T02:51:24.979Z,5.67
2023-03-12T02:53:54.917Z,5.70
2023-03-12T02:56:23.986Z,6.57
2023-03-12T02:58:53.765Z,7.73
2023-03-12T03:01:22.300Z,7.73
2023-03-12T03:03:50.372Z,9.00
2023-03-12T03:06:18.768Z,6.73
2023-03-12T03:08:46.525Z,8.50
2023-03-12T03:11:14.627Z,8.30
2023-03-12T03:13:42.374Z,7.00
2023-03-12T03:16:12.353Z,6.10
2023-03-12T03:18:40.167Z,7.10
2023-03-12T03:21:10.211Z,7.50
2023-03-12T03:23:38.452Z,6.90
2023-03-12T03:26:06.330Z,6.20
2023-03-12T03:28:34.125Z,6.23
2023-03-12T03:31:03.028Z,7.23
2023-03-12T03:33:34.473Z,7.40
2023-03-12T03:36:03.000Z,8.23
2023-03-12T03:38:31.973Z,7.37
2023-03-12T03:40:59.796Z,7.00
2023-03-12T03:43:27.937Z,6.83
2023-03-12T03:45:59.017Z,9.40
2023-03-12T03:48:26.834Z,9.40
2023-03-12T03:50:56.028Z,9.23
2023-03-12T03:53:23.964Z,10.10
2023-03-12T03:55:51.760Z,7.93
2023-03-12T03:58:19.514Z,8.93
2023-03-12T04:00:47.631Z,10.03
2023-03-12T04:03:15.637Z,9.13
2023-03-12T04:05:45.215Z,12.53
2023-03-12T04:08:14.742Z,10.17
2023-03-12T04:10:42.480Z,8.73
2023-03-12T04:13:10.203Z,8.50
2023-03-12T04:15:38.155Z,10.80
2023-03-12T04:18:06.182Z,8.40
2023-03-12T04:20:33.969Z,7.77
2023-03-12T04:23:01.701Z,7.17
2023-03-12T04:25:30.798Z,8.50
2023-03-12T04:27:58.566Z,7.30
2023-03-12T04:30:26.428Z,7.87
2023-03-12T04:32:54.812Z,9.67
2023-03-12T04:35:22.604Z,7.83
2023-03-12T04:37:50.299Z,7.00
2023-03-12T04:40:19.928Z,7.40
2023-03-12T04:42:49.567Z,7.30
2023-03-12T04:45:17.450Z,7.33
2023-03-12T04:47:45.276Z,6.40
2023-03-12T04:50:14.022Z,11.00
2023-03-12T04:52:41.755Z,7.57
2023-03-12T04:55:10.260Z,8.10
2023-03-12T04:57:37.984Z,7.60
2023-03-12T05:00:12.916Z,7.87
2023-03-12T05:02:40.910Z,8.67
2023-03-12T05:05:11.622Z,10.50
2023-03-12T05:07:39.367Z,6.87
2023-03-12T05:10:08.158Z,10.17
2023-03-12T05:12:35.870Z,7.37
2023-03-12T05:15:03.755Z,8.30
2023-03-12T05:17:33.011Z,7.80
2023-03-12T05:20:01.350Z,7.10
2023-03-12T05:22:29.105Z,7.43
2023-03-12T05:24:56.832Z,9.97
2023-03-12T05:27:25.991Z,7.93
2023-03-12T05:29:54.038Z,8.37
2023-03-12T05:32:21.897Z,7.63
2023-03-12T05:34:50.982Z,8.90
2023-03-12T05:37:18.835Z,8.63
2023-03-12T05:39:47.450Z,9.10
2023-03-12T05:42:15.835Z,7.93
2023-03-12T05:44:44.257Z,7.77
2023-03-12T05:47:12.134Z,7.93
2023-03-12T05:49:39.892Z,9.17
2023-03-12T05:52:09.338Z,8.20
2023-03-12T05:54:37.092Z,9.90
2023-03-12T05:57:04.871Z,7.60
2023-03-12T05:59:32.627Z,8.50
2023-03-12T06:02:00.422Z,7.47
2023-03-12T06:04:28.196Z,6.90
2023-03-12T06:06:56.183Z,6.50
2023-03-12T06:09:25.303Z,7.50
2023-03-12T06:11:53.081Z,6.90
2023-03-12T06:14:20.774Z,6.90
2023-03-12T06:16:48.551Z,12.07
2023-03-12T06:19:16.339Z,6.70
2023-03-12T06:21:44.737Z,8.67
2023-03-12T06:24:12.457Z,7.60
2023-03-12T06:26:41.573Z,6.57
2023-03-12T06:29:09.341Z,8.83
2023-03-12T06:31:38.889Z,6.43
2023-03-12T06:34:06.909Z,9.60
2023-03-12T06:36:34.821Z,6.67
2023-03-12T06:39:06.056Z,6.83
2023-03-12T06:41:33.936Z,6.87
2023-03-12T06:44:05.916Z,7.80
2023-03-12T06:46:34.259Z,7.70
2023-03-12T06:49:02.078Z,7.53
2023-03-12T06:51:29.829Z,9.37
2023-03-12T06:53:57.531Z,12.10
2023-03-12T06:56:25.248Z,7.53
2023-03-12T06:58:53.092Z,11.43
2023-03-12T07:01:22.371Z,7.87
2023-03-12T07:03:50.109Z,8.57
2023-03-12T07:06:20.867Z,8.90
2023-03-12T07:08:48.948Z,9.63
2023-03-12T07:11:17.627Z,10.83
2023-03-12T07:13:45.719Z,7.37
2023-03-12T07:16:13.748Z,7.33
2023-03-12T07:18:42.956Z,6.97
2023-03-12T07:21:10.785Z,6.33
2023-03-12T07:23:38.566Z,9.87
2023-03-12T07:26:06.908Z,9.17
2023-03-12T07:28:35.089Z,9.80
2023-03-12T07:31:03.566Z,9.30
2023-03-12T07:33:31.765Z,8.27
2023-03-12T07:36:01.782Z,8.43
2023-03-12T07:38:29.876Z,7.70
2023-03-12T07:41:00.218Z,13.13
2023-03-12T07:43:28.313Z,6.53
2023-03-12T07:45:56.121Z,7.10
2023-03-12T07:48:23.981Z,7.40
2023-03-12T07:50:52.194Z,6.70
2023-03-12T07:53:21.324Z,7.57
2023-03-12T07:55:49.441Z,6.73
2023-03-12T07:58:18.267Z,7.73
2023-03-12T08:00:46.634Z,8.93
2023-03-12T08:03:15.153Z,6.00
2023-03-12T08:05:43.018Z,7.70
2023-03-12T08:08:11.123Z,13.20
2023-03-12T08:10:40.223Z,8.13
2023-03-12T08:13:08.067Z,6.43
2023-03-12T08:15:35.876Z,7.60
2023-03-12T08:18:03.576Z,6.50
2023-03-12T08:20:31.568Z,5.60
2023-03-12T08:22:59.282Z,6.50
2023-03-12T08:25:27.349Z,6.27
2023-03-12T08:27:56.449Z,6.80
2023-03-12T08:30:24.589Z,7.80
2023-03-12T08:32:52.367Z,9.03
2023-03-12T08:35:20.100Z,7.00
2023-03-12T08:37:47.839Z,7.00
2023-03-12T08:40:15.623Z,6.10
2023-03-12T08:42:44.863Z,13.47
2023-03-12T08:45:15.682Z,6.57
2023-03-12T08:47:44.538Z,7.83
2023-03-12T08:50:14.032Z,5.67
2023-03-12T08:52:41.812Z,9.10
2023-03-12T08:55:10.435Z,8.07
2023-03-12T08:57:38.163Z,5.87
2023-03-12T09:00:11.590Z,7.53
2023-03-12T09:02:40.653Z,9.23
2023-03-12T09:05:08.895Z,9.33
2023-03-12T09:07:36.789Z,6.40
2023-03-12T09:10:05.168Z,11.13
2023-03-12T09:12:33.024Z,10.40
2023-03-12T09:15:03.734Z,9.77
2023-03-12T09:17:32.258Z,8.30
2023-03-12T09:20:01.438Z,9.93
2023-03-12T09:22:30.986Z,9.67
2023-03-12T09:24:58.737Z,6.70
2023-03-12T09:27:26.520Z,10.27
2023-03-12T09:30:00.682Z,9.07
2023-03-12T09:32:29.074Z,7.47
2023-03-12T09:34:56.906Z,6.30
2023-03-12T09:37:26.067Z,7.60
2023-03-12T09:39:54.667Z,6.30
2023-03-12T09:42:26.214Z,6.60
2023-03-12T09:44:56.770Z,6.73
2023-03-12T09:47:30.578Z,8.27
2023-03-12T09:50:04.050Z,5.87
2023-03-12T09:52:36.830Z,7.80
2023-03-12T09:55:08.639Z,6.67
2023-03-12T09:57:36.395Z,6.83
2023-03-12T10:00:07.146Z,8.33
2023-03-12T10:02:55.632Z,6.33
2023-03-12T10:05:32.871Z,10.23
2023-03-12T10:08:23.107Z,5.10
2023-03-12T10:10:56.498Z,13.07
2023-03-12T10:13:39.395Z,6.20
2023-03-12T10:16:18.363Z,6.93
2023-03-12T10:19:05.024Z,5.67
2023-03-12T10:21:40.781Z,8.13
2023-03-12T10:24:25.064Z,7.13
2023-03-12T10:26:56.359Z,7.00
2023-03-12T10:29:27.630Z,6.60
2023-03-12T10:32:01.818Z,7.10
2023-03-12T10:34:34.305Z,5.37
2023-03-12T10:37:07.940Z,6.83
2023-03-12T10:39:37.311Z,7.97
2023-03-12T10:42:15.550Z,6.40
2023-03-12T10:44:43.307Z,5.10
2023-03-12T10:47:22.656Z,6.53
2023-03-12T10:49:51.124Z,6.30
2023-03-12T10:52:20.376Z,8.80
2023-03-12T10:54:51.402Z,6.37
2023-03-12T10:57:20.814Z,8.43
2023-03-12T10:59:50.864Z,5.30
2023-03-12T11:02:32.186Z,6.37
2023-03-12T11:05:02.015Z,8.20
2023-03-12T11:07:30.566Z,6.00
2023-03-12T11:10:16.837Z,6.40
2023-03-12T11:12:55.688Z,5.90
2023-03-12T11:15:26.358Z,6.00
2023-03-12T11:18:04.160Z,8.20
2023-03-12T11:20:32.164Z,7.50
2023-03-12T11:23:15.870Z,6.13
2023-03-12T11:25:51.544Z,10.03
2023-03-12T11:28:24.574Z,8.07
2023-03-12T11:30:54.758Z,8.20
2023-03-12T11:33:22.585Z,5.83
2023-03-12T11:36:04.329Z,8.70
2023-03-12T11:38:36.532Z,6.40
2023-03-12T11:41:18.977Z,7.90
2023-03-12T11:44:02.965Z,7.13
2023-03-12T11:46:51.358Z,5.57
2023-03-12T11:49:30.570Z,8.43
2023-03-12T11:52:04.539Z,6.53
2023-03-12T11:54:50.082Z,6.27
2023-03-12T11:57:29.218Z,7.20
2023-03-12T12:00:12.208Z,6.97
2023-03-12T12:03:03.644Z,8.63
2023-03-12T12:05:46.237Z,7.00
2023-03-12T12:08:29.315Z,6.40
2023-03-12T12:11:05.224Z,8.50
2023-03-12T12:13:41.895Z,6.40
2023-03-12T12:16:25.535Z,15.93
2023-03-12T12:19:08.725Z,7.47
2023-03-12T12:21:50.919Z,9.53
2023-03-12T12:24:34.414Z,9.13
2023-03-12T12:27:09.782Z,11.40
2023-03-12T12:29:53.767Z,11.30
2023-03-12T12:32:29.004Z,7.70
2023-03-12T12:35:09.299Z,8.77
2023-03-12T12:37:51.412Z,6.60
2023-03-12T12:40:24.215Z,5.60
2023-03-12T12:43:02.314Z,6.07
2023-03-12T12:45:31.448Z,6.17
2023-03-12T12:48:03.382Z,6.80
2023-03-12T12:50:35.906Z,7.30
2023-03-12T12:53:13.612Z,6.77
2023-03-12T12:55:47.698Z,6.93
2023-03-12T12:58:22.024Z,6.03
2023-03-12T13:00:54.310Z,6.90
2023-03-12T13:03:24.401Z,5.30
2023-03-12T13:05:57.926Z,5.63
2023-03-12T13:08:45.610Z,8.50
2023-03-12T13:11:26.093Z,6.60
2023-03-12T13:14:15.355Z,6.20
2023-03-12T13:16:46.423Z,5.80
2023-03-12T13:19:27.960Z,7.87
2023-03-12T13:22:10.573Z,6.20
2023-03-12T13:24:46.085Z,6.40
2023-03-12T13:27:20.788Z,5.87
2023-03-12T13:29:55.031Z,6.20
2023-03-12T13:33:11.476Z,9.43
2023-03-12T13:35:40.755Z,6.47
2023-03-12T13:38:13.188Z,8.00
2023-03-12T13:41:00.837Z,6.43
2023-03-12T13:43:54.464Z,5.73
2023-03-12T13:46:30.601Z,5.50
2023-03-12T13:49:04.891Z,7.33
2023-03-12T13:51:33.015Z,5.50
2023-03-12T13:54:03.598Z,5.90
2023-03-12T13:56:33.522Z,6.40
2023-03-12T13:59:03.748Z,5.30
2023-03-12T14:01:36.996Z,5.60
2023-03-12T14:04:11.752Z,5.67
2023-03-12T14:06:59.645Z,5.40
2023-03-12T14:09:35.824Z,5.50
2023-03-12T14:12:09.735Z,7.50
2023-03-12T14:15:07.556Z,7.07
2023-03-12T14:17:37.468Z,5.53
2023-03-12T14:20:13.777Z,5.63
2023-03-12T14:22:45.900Z,5.80
2023-03-12T14:25:17.479Z,6.87
2023-03-12T14:27:48.119Z,5.60
2023-03-12T14:30:23.417Z,5.63
2023-03-12T14:32:55.969Z,5.80
2023-03-12T14:35:28.267Z,5.40
2023-03-12T14:38:00.643Z,5.97
2023-03-12T14:40:39.066Z,5.80
2023-03-12T14:43:21.390Z,6.00
2023-03-12T14:45:51.811Z,5.57
2023-03-12T14:48:23.174Z,5.50
2023-03-12T14:50:52.443Z,5.40
2023-03-12T14:53:24.588Z,8.80
2023-03-12T14:56:07.231Z,5.83
2023-03-12T14:58:42.788Z,5.50
2023-03-12T15:01:16.070Z,5.63
2023-03-12T15:03:46.791Z,5.40
2023-03-12T15:06:22.401Z,5.60
2023-03-12T15:08:50.495Z,5.20
2023-03-12T15:11:23.519Z,5.80
2023-03-12T15:13:51.974Z,6.43
2023-03-12T15:16:20.853Z,5.70
2023-03-12T15:18:50.193Z,5.60
2023-03-12T15:21:19.573Z,5.43
2023-03-12T15:23:48.945Z,5.50
2023-03-12T15:26:27.833Z,6.00
2023-03-12T15:28:57.269Z,5.40
2023-03-12T15:31:25.444Z,5.70
2023-03-12T15:34:04.150Z,5.77
2023-03-12T15:36:34.577Z,6.27
2023-03-12T15:39:05.686Z,5.37
2023-03-12T15:41:43.459Z,7.40
2023-03-12T15:44:19.997Z,5.40
2023-03-12T15:46:50.218Z,5.80
2023-03-12T15:49:24.274Z,5.60
2023-03-12T15:52:26.373Z,6.20
2023-03-12T15:55:02.690Z,5.60
2023-03-12T15:57:31.387Z,5.37
2023-03-12T16:00:22.418Z,7.03
2023-03-12T16:02:53.185Z,6.10
2023-03-12T16:05:22.765Z,6.20
2023-03-12T16:07:52.109Z,6.00
2023-03-12T16:10:22.902Z,6.30
2023-03-12T16:12:52.297Z,5.70
2023-03-12T16:15:27.002Z,5.63
2023-03-12T16:17:54.748Z,6.47
2023-03-12T16:20:22.493Z,6.27
2023-03-12T16:22:51.562Z,6.10
2023-03-12T16:25:19.304Z,6.43
2023-03-12T16:27:49.656Z,5.40
2023-03-12T16:30:19.717Z,6.57
2023-03-12T16:32:47.571Z,6.07
2023-03-12T16:35:17.530Z,5.87
2023-03-12T16:37:45.518Z,5.63
2023-03-12T16:40:30.869Z,5.80
2023-03-12T16:43:02.707Z,5.90
2023-03-12T16:45:31.849Z,5.97
2023-03-12T16:48:01.531Z,5.40
2023-03-12T16:50:30.080Z,5.80
2023-03-12T16:52:58.058Z,6.13
2023-03-12T16:55:45.107Z,5.60
2023-03-12T16:58:15.168Z,6.20
2023-03-12T17:00:43.320Z,5.80
2023-03-12T17:03:20.908Z,8.20
2023-03-12T17:05:48.672Z,6.40
2023-03-12T17:08:16.697Z,7.23
2023-03-12T17:10:46.076Z,9.40
2023-03-12T17:13:19.959Z,10.37
2023-03-12T17:15:47.839Z,7.33
2023-03-12T17:18:15.970Z,9.23
2023-03-12T17:20:43.746Z,7.83
2023-03-12T17:23:11.537Z,10.63
2023-03-12T17:25:41.786Z,11.20
2023-03-12T17:28:11.371Z,11.30
2023-03-12T17:30:39.406Z,17.70
2023-03-12T17:33:09.706Z,10.00
2023-03-12T17:35:37.633Z,14.00
2023-03-12T17:38:05.421Z,9.03
2023-03-12T17:40:33.198Z,13.70
2023-03-12T17:43:00.888Z,11.53
2023-03-12T17:45:30.047Z,11.57
2023-03-12T17:47:57.754Z,14.03
2023-03-12T17:50:25.560Z,13.90
2023-03-12T17:52:53.269Z,11.73
2023-03-12T17:55:21.033Z,12.30
2023-03-12T17:57:48.729Z,15.00
2023-03-12T18:00:17.646Z,16.10
2023-03-12T18:02:46.707Z,17.70
2023-03-12T18:05:14.572Z,18.37
2023-03-12T18:07:42.370Z,13.70
2023-03-12T18:10:11.931Z,16.03
2023-03-12T18:12:40.330Z,13.13
2023-03-12T18:15:10.831Z,16.10
2023-03-12T18:17:38.917Z,15.83
2023-03-12T18:20:09.550Z,14.30
2023-03-12T18:22:38.602Z,13.10
2023-03-12T18:25:08.060Z,10.67
2023-03-12T18:27:35.962Z,10.17
2023-03-12T18:30:04.060Z,10.50
2023-03-12T18:32:31.900Z,12.63
2023-03-12T18:34:59.631Z,10.43
2023-03-12T18:37:29.104Z,11.00
2023-03-12T18:39:57.570Z,10.03
2023-03-12T18:42:25.538Z,11.70
2023-03-12T18:44:53.513Z,11.10
2023-03-12T18:47:21.565Z,12.30
2023-03-12T18:49:53.042Z,9.00
2023-03-12T18:52:21.059Z,12.17
2023-03-12T18:54:50.422Z,12.47
2023-03-12T18:57:18.395Z,9.17
2023-03-12T18:59:47.113Z,9.50
2023-03-12T19:02:15.098Z,12.53
2023-03-12T19:04:43.193Z,12.77
2023-03-12T19:07:11.650Z,10.50
2023-03-12T19:09:39.679Z,11.00
2023-03-12T19:12:09.156Z,9.63
2023-03-12T19:14:37.210Z,14.43
2023-03-12T19:17:05.334Z,13.37
2023-03-12T19:19:33.357Z,13.17
2023-03-12T19:22:01.429Z,14.93
2023-03-12T19:24:29.416Z,16.33
2023-03-12T19:26:57.484Z,16.23
2023-03-12T19:29:27.022Z,19.63
2023-03-12T19:31:55.120Z,15.30
2023-03-12T19:34:23.334Z,19.30
2023-03-12T19:36:51.374Z,22.50
2023-03-12T19:39:21.507Z,20.63
2023-03-12T19:41:49.717Z,19.97
2023-03-12T19:44:17.770Z,13.50
2023-03-12T19:46:47.157Z,15.20
2023-03-12T19:49:15.193Z,21.17
2023-03-12T19:51:43.242Z,18.00
2023-03-12T19:54:11.215Z,13.87
2023-03-12T19:56:39.246Z,18.20
2023-03-12T19:59:07.397Z,25.80
2023-03-12T20:01:35.417Z,16.83
2023-03-12T20:04:07.972Z,14.43
2023-03-12T20:06:36.083Z,17.00
2023-03-12T20:09:05.290Z,14.30
2023-03-12T20:11:35.268Z,17.57
2023-03-12T20:14:03.438Z,18.20
2023-03-12T20:16:31.759Z,12.97
2023-03-12T20:18:59.985Z,17.63
2023-03-12T20:21:30.650Z,15.70
2023-03-12T20:26:27.841Z,18.17
2023-03-12T20:28:55.890Z,18.37
2023-03-12T20:31:23.999Z,19.87
2023-03-12T20:33:52.125Z,13.60
2023-03-12T20:36:20.265Z,22.03
2023-03-12T20:38:51.023Z,18.77
2023-03-12T20:41:20.009Z,11.53
2023-03-12T20:43:48.156Z,17.53
2023-03-12T20:46:16.223Z,17.50
2023-03-12T20:48:44.251Z,17.37
2023-03-12T20:51:12.450Z,16.07
2023-03-12T20:53:40.706Z,18.87
2023-03-12T20:56:10.944Z,17.70
2023-03-12T20:58:39.308Z,18.37
2023-03-12T21:01:07.435Z,16.07
2023-03-12T21:03:36.674Z,20.67
2023-03-12T21:06:04.940Z,15.80
2023-03-12T21:08:32.919Z,14.17
2023-03-12T21:11:00.747Z,18.70
2023-03-12T21:13:30.873Z,18.23
2023-03-12T21:15:58.662Z,20.20
2023-03-12T21:18:28.858Z,32.20
2023-03-12T21:21:02.259Z,14.03
2023-03-12T21:23:30.111Z,29.30
2023-03-12T21:26:00.752Z,17.93
2023-03-12T21:28:30.923Z,11.97
2023-03-12T21:31:05.571Z,17.23
2023-03-12T21:33:33.604Z,26.77
2023-03-12T21:36:01.477Z,22.40
2023-03-12T21:38:29.273Z,16.50
2023-03-12T21:40:59.053Z,13.33
2023-03-12T21:43:29.664Z,20.27
2023-03-12T21:46:03.395Z,24.53
2023-03-12T21:48:31.172Z,15.13
2023-03-12T21:51:02.631Z,14.03
2023-03-12T21:53:30.494Z,17.43
2023-03-12T21:55:59.102Z,25.07
2023-03-12T21:58:32.690Z,13.83
2023-03-12T22:01:06.881Z,16.20
2023-03-12T22:03:34.693Z,23.37
2023-03-12T22:06:02.617Z,20.60
2023-03-12T22:08:30.440Z,23.07
2023-03-12T22:10:58.359Z,18.50
2023-03-12T22:13:26.120Z,20.17
2023-03-12T22:15:55.750Z,14.70
2023-03-12T22:18:25.589Z,17.13
2023-03-12T22:20:54.072Z,14.77
2023-03-12T22:23:23.090Z,20.50
2023-03-12T22:25:52.035Z,24.10
2023-03-12T22:28:20.924Z,20.30
2023-03-12T22:30:48.732Z,24.03
2023-03-12T22:33:16.451Z,19.43
2023-03-12T22:35:46.613Z,22.40
2023-03-12T22:38:17.217Z,14.80
2023-03-12T22:40:45.214Z,18.33
2023-03-12T22:43:13.027Z,22.47
2023-03-12T22:45:40.937Z,12.73
2023-03-12T22:48:08.743Z,18.43
2023-03-12T22:50:36.535Z,20.60
2023-03-12T22:53:05.535Z,27.37
2023-03-12T22:55:33.930Z,16.30
2023-03-12T22:58:01.737Z,15.00
2023-03-12T23:00:29.497Z,17.30
2023-03-12T23:02:57.254Z,15.90
2023-03-12T23:05:24.981Z,18.03
2023-03-12T23:07:52.721Z,14.33
2023-03-12T23:10:21.822Z,20.80
2023-03-12T23:12:49.535Z,20.73
2023-03-12T23:15:17.473Z,19.40
2023-03-12T23:17:45.210Z,23.57
2023-03-12T23:20:13.947Z,12.13
2023-03-12T23:22:41.701Z,20.83
2023-03-12T23:25:12.767Z,24.00
2023-03-12T23:27:41.845Z,17.53
2023-03-12T23:30:10.904Z,17.43
2023-03-12T23:32:38.682Z,16.37
2023-03-12T23:35:07.034Z,17.00
2023-03-12T23:37:35.267Z,18.17
2023-03-12T23:40:06.325Z,16.10
2023-03-12T23:42:34.145Z,19.07
2023-03-12T23:45:03.183Z,25.70
2023-03-12T23:47:30.973Z,17.47
2023-03-12T23:49:58.702Z,16.53
2023-03-12T23:52:27.188Z,22.47
2023-03-12T23:54:55.259Z,21.00
2023-03-12T23:57:23.537Z,23.63
2023-03-12T23:59:51.315Z,20.13
