createdAt,value
2019-05-05T00:01:40.163Z,10.13
2019-05-05T00:04:24.289Z,9.50
2019-05-05T00:06:54.901Z,8.33
2019-05-05T00:09:25.427Z,9.57
2019-05-05T00:12:10.756Z,9.93
2019-05-05T00:14:58.815Z,9.43
2019-05-05T00:17:29.246Z,9.40
2019-05-05T00:19:59.070Z,11.33
2019-05-05T00:22:28.923Z,9.97
2019-05-05T00:24:59.471Z,10.50
2019-05-05T00:27:29.380Z,11.43
2019-05-05T00:29:59.232Z,10.87
2019-05-05T00:32:29.179Z,10.33
2019-05-05T00:34:58.999Z,10.20
2019-05-05T00:37:28.939Z,10.00
2019-05-05T00:39:58.695Z,10.63
2019-05-05T00:42:28.664Z,10.37
2019-05-05T00:44:58.475Z,11.40
2019-05-05T00:47:54.457Z,10.90
2019-05-05T00:50:25.348Z,10.07
2019-05-05T00:52:55.277Z,10.93
2019-05-05T00:55:25.158Z,11.30
2019-05-05T00:57:55.089Z,10.97
2019-05-05T01:01:02.805Z,10.90
2019-05-05T01:03:34.671Z,10.57
2019-05-05T01:06:18.334Z,11.17
2019-05-05T01:08:48.139Z,10.73
2019-05-05T01:11:18.244Z,11.17
2019-05-05T01:13:49.373Z,10.77
2019-05-05T01:16:19.208Z,11.73
2019-05-05T01:18:50.342Z,11.33
2019-05-05T01:21:20.163Z,11.97
2019-05-05T01:23:49.988Z,11.30
2019-05-05T01:26:19.922Z,11.73
2019-05-05T01:28:49.883Z,12.23
2019-05-05T01:31:47.382Z,11.40
2019-05-05T01:34:36.125Z,12.90
2019-05-05T01:37:18.188Z,13.23
2019-05-05T01:40:04.966Z,13.67
2019-05-05T01:42:40.535Z,12.40
2019-05-05T01:45:19.444Z,12.37
2019-05-05T01:47:50.368Z,13.13
2019-05-05T01:50:21.427Z,14.00
2019-05-05T01:52:58.602Z,15.13
2019-05-05T01:55:35.607Z,14.77
2019-05-05T01:58:34.899Z,14.97
2019-05-05T02:00:50.007Z,14.60
2019-05-05T02:03:28.789Z,14.40
2019-05-05T02:05:58.902Z,12.50
2019-05-05T02:08:31.837Z,14.07
2019-05-05T02:11:15.544Z,14.00
2019-05-05T02:13:45.195Z,13.67
2019-05-05T02:16:16.824Z,13.37
2019-05-05T02:18:54.443Z,13.23
2019-05-05T02:21:26.447Z,12.27
2019-05-05T02:23:56.403Z,13.20
2019-05-05T02:26:27.855Z,13.73
2019-05-05T02:29:07.671Z,13.20
2019-05-05T02:31:56.515Z,10.87
2019-05-05T02:34:29.527Z,12.90
2019-05-05T02:36:59.273Z,12.70
2019-05-05T02:39:29.299Z,12.70
2019-05-05T02:41:59.537Z,10.30
2019-05-05T02:44:34.597Z,10.67
2019-05-05T02:47:15.689Z,11.03
2019-05-05T02:49:46.355Z,12.07
2019-05-05T02:52:17.988Z,12.20
2019-05-05T02:54:49.180Z,10.27
2019-05-05T02:57:24.014Z,10.67
2019-05-05T02:59:59.507Z,9.40
2019-05-05T03:02:32.892Z,10.23
2019-05-05T03:05:06.715Z,10.70
2019-05-05T03:07:43.831Z,9.83
2019-05-05T03:10:24.485Z,10.17
2019-05-05T03:12:54.659Z,10.10
2019-05-05T03:15:59.247Z,10.07
2019-05-05T03:18:34.444Z,10.87
2019-05-05T03:21:16.309Z,10.23
2019-05-05T03:23:46.264Z,9.33
2019-05-05T03:26:26.209Z,9.50
2019-05-05T03:28:58.690Z,9.67
2019-05-05T03:31:29.191Z,9.70
2019-05-05T03:33:59.312Z,10.23
2019-05-05T03:36:30.379Z,10.13
2019-05-05T03:39:00.300Z,10.57
2019-05-05T03:41:40.167Z,10.17
2019-05-05T03:44:21.728Z,9.60
2019-05-05T03:46:55.098Z,11.20
2019-05-05T03:49:26.166Z,11.47
2019-05-05T03:51:56.449Z,10.03
2019-05-05T03:54:26.576Z,9.33
2019-05-05T03:57:15.346Z,10.50
2019-05-05T03:59:45.261Z,10.40
2019-05-05T04:02:27.016Z,9.47
2019-05-05T04:04:58.204Z,10.03
2019-05-05T04:07:28.049Z,10.33
2019-05-05T04:09:57.907Z,9.97
2019-05-05T04:12:28.134Z,10.17
2019-05-05T04:14:58.184Z,9.63
2019-05-05T04:17:44.412Z,9.37
2019-05-05T04:20:35.406Z,9.40
2019-05-05T04:23:05.415Z,10.37
2019-05-05T04:25:35.338Z,11.03
2019-05-05T04:28:05.567Z,10.93
2019-05-05T04:30:35.894Z,9.30
2019-05-05T04:33:07.020Z,9.00
2019-05-05T04:35:36.884Z,8.57
2019-05-05T04:38:06.939Z,9.37
2019-05-05T04:40:36.867Z,9.00
2019-05-05T04:43:06.751Z,8.90
2019-05-05T04:45:36.595Z,9.23
2019-05-05T04:48:10.931Z,8.97
2019-05-05T04:50:54.221Z,7.13
2019-05-05T04:53:34.789Z,8.00
2019-05-05T04:56:04.666Z,7.90
2019-05-05T04:58:34.590Z,7.50
2019-05-05T05:01:04.796Z,7.40
2019-05-05T05:03:54.322Z,7.43
2019-05-05T05:06:34.094Z,7.57
2019-05-05T05:09:14.509Z,6.53
2019-05-05T05:11:46.950Z,7.00
2019-05-05T05:14:16.803Z,7.03
2019-05-05T05:16:47.304Z,7.00
2019-05-05T05:19:17.199Z,6.73
2019-05-05T05:21:58.317Z,7.17
2019-05-05T05:24:18.804Z,7.30
2019-05-05T05:26:50.130Z,7.77
2019-05-05T05:29:20.077Z,7.33
2019-05-05T05:31:50.078Z,7.10
2019-05-05T05:34:19.914Z,6.83
2019-05-05T05:36:49.806Z,7.47
2019-05-05T05:39:38.271Z,5.77
2019-05-05T05:42:08.161Z,6.07
2019-05-05T05:44:55.422Z,6.63
2019-05-05T05:47:50.008Z,6.67
2019-05-05T05:50:45.865Z,7.70
2019-05-05T05:53:19.822Z,7.53
2019-05-05T05:58:38.486Z,7.20
2019-05-05T06:01:08.312Z,7.20
2019-05-05T06:03:39.457Z,7.03
2019-05-05T06:06:09.297Z,8.00
2019-05-05T06:08:39.290Z,8.67
2019-05-05T06:11:09.176Z,7.43
2019-05-05T06:13:44.013Z,8.57
2019-05-05T06:16:34.839Z,9.37
2019-05-05T06:19:04.399Z,9.07
2019-05-05T06:21:34.429Z,9.27
2019-05-05T06:24:04.628Z,8.57
2019-05-05T06:26:34.425Z,9.20
2019-05-05T06:29:14.425Z,9.00
2019-05-05T06:31:45.415Z,9.20
2019-05-05T06:34:18.471Z,9.83
2019-05-05T06:36:51.336Z,9.00
2019-05-05T06:39:24.155Z,9.13
2019-05-05T06:42:04.470Z,9.13
2019-05-05T06:44:46.903Z,8.60
2019-05-05T06:47:28.842Z,9.50
2019-05-05T06:50:00.002Z,8.87
2019-05-05T06:52:41.958Z,9.40
2019-05-05T06:55:03.624Z,9.57
2019-05-05T06:57:34.316Z,9.60
2019-05-05T07:00:04.901Z,9.90
2019-05-05T07:02:35.022Z,10.50
2019-05-05T07:05:09.508Z,9.53
2019-05-05T07:07:39.584Z,9.60
2019-05-05T07:10:10.192Z,9.07
2019-05-05T07:12:40.151Z,9.80
2019-05-05T07:15:17.139Z,10.00
2019-05-05T07:17:47.122Z,9.13
2019-05-05T07:20:19.425Z,10.63
2019-05-05T07:22:58.692Z,10.17
2019-05-05T07:25:21.043Z,9.80
2019-05-05T07:27:51.171Z,9.40
2019-05-05T07:30:24.309Z,9.60
2019-05-05T07:32:54.378Z,9.33
2019-05-05T07:35:34.499Z,9.17
2019-05-05T07:38:04.644Z,11.77
2019-05-05T07:40:35.907Z,10.90
2019-05-05T07:43:06.750Z,14.37
2019-05-05T07:45:36.833Z,10.37
2019-05-05T07:48:06.701Z,10.57
2019-05-05T07:50:36.742Z,10.60
2019-05-05T07:53:14.484Z,10.30
2019-05-05T07:55:39.130Z,9.97
2019-05-05T07:58:09.130Z,11.50
2019-05-05T08:01:33.975Z,11.57
2019-05-05T08:07:21.400Z,10.27
2019-05-05T08:10:24.134Z,13.50
2019-05-05T08:16:54.767Z,10.63
2019-05-05T08:26:33.571Z,10.77
2019-05-05T08:32:26.912Z,10.33
2019-05-05T08:35:05.471Z,13.07
2019-05-05T08:41:14.646Z,11.30
2019-05-05T08:46:59.726Z,11.27
2019-05-05T08:50:04.163Z,11.00
2019-05-05T08:52:53.704Z,11.73
2019-05-05T08:55:50.615Z,11.33
2019-05-05T08:58:51.273Z,11.70
2019-05-05T09:11:27.947Z,11.40
2019-05-05T09:35:29.849Z,10.27
2019-05-05T09:39:05.857Z,8.33
2019-05-05T09:45:27.410Z,7.40
2019-05-05T10:16:14.577Z,8.00
2019-05-05T10:18:44.924Z,7.73
2019-05-05T10:21:21.655Z,8.93
2019-05-05T10:23:54.047Z,9.90
2019-05-05T10:26:24.497Z,9.77
2019-05-05T10:28:54.442Z,9.37
2019-05-05T10:31:47.368Z,8.53
2019-05-05T10:34:18.419Z,9.77
2019-05-05T10:36:48.380Z,10.27
2019-05-05T10:39:33.452Z,12.33
2019-05-05T10:42:04.117Z,11.30
2019-05-05T10:44:34.236Z,9.50
2019-05-05T10:47:04.738Z,9.17
2019-05-05T10:49:34.671Z,10.77
2019-05-05T10:52:04.614Z,9.33
2019-05-05T10:54:43.992Z,9.87
2019-05-05T10:57:40.778Z,9.73
2019-05-05T11:00:12.700Z,9.10
2019-05-05T11:02:41.022Z,9.53
2019-05-05T11:05:12.421Z,11.20
2019-05-05T11:07:43.409Z,9.97
2019-05-05T11:10:14.199Z,11.53
2019-05-05T11:12:44.418Z,10.40
2019-05-05T11:15:14.525Z,8.43
2019-05-05T11:17:44.541Z,8.43
2019-05-05T11:20:14.650Z,10.53
2019-05-05T11:22:44.666Z,9.10
2019-05-05T11:25:14.756Z,7.83
2019-05-05T11:27:44.682Z,8.80
2019-05-05T11:30:24.910Z,9.07
2019-05-05T11:33:30.662Z,8.90
2019-05-05T11:36:04.688Z,6.87
2019-05-05T11:38:34.686Z,9.00
2019-05-05T11:41:05.532Z,9.37
2019-05-05T11:43:35.481Z,10.13
2019-05-05T11:46:05.380Z,11.60
2019-05-05T11:48:36.324Z,10.83
2019-05-05T11:51:06.221Z,7.87
2019-05-05T11:53:36.133Z,9.03
2019-05-05T11:56:06.197Z,9.00
2019-05-05T11:58:37.364Z,8.77
2019-05-05T12:01:10.651Z,8.57
2019-05-05T12:03:40.708Z,10.63
2019-05-05T12:06:14.491Z,9.00
2019-05-05T12:08:45.943Z,7.43
2019-05-05T12:11:18.784Z,8.80
2019-05-05T12:13:49.442Z,8.10
2019-05-05T12:16:43.779Z,9.37
2019-05-05T12:19:19.347Z,8.07
2019-05-05T12:21:50.159Z,7.87
2019-05-05T12:24:25.026Z,7.30
2019-05-05T12:27:14.090Z,7.07
2019-05-05T12:29:55.404Z,7.73
2019-05-05T12:32:25.363Z,7.57
2019-05-05T12:34:55.445Z,9.20
2019-05-05T12:37:25.579Z,8.93
2019-05-05T12:39:55.541Z,8.87
2019-05-05T12:42:25.596Z,8.63
2019-05-05T12:45:00.737Z,7.20
2019-05-05T12:48:01.508Z,8.53
2019-05-05T12:50:33.734Z,6.97
2019-05-05T12:53:04.016Z,7.67
2019-05-05T12:55:41.551Z,8.33
2019-05-05T12:58:06.352Z,8.87
2019-05-05T13:00:37.499Z,8.67
2019-05-05T13:03:07.475Z,7.37
2019-05-05T13:05:38.657Z,8.00
2019-05-05T13:08:08.690Z,7.17
2019-05-05T13:10:38.803Z,7.97
2019-05-05T13:13:08.936Z,8.67
2019-05-05T13:15:39.044Z,9.33
2019-05-05T13:18:08.921Z,8.43
2019-05-05T13:20:45.090Z,6.33
2019-05-05T13:23:28.162Z,7.43
2019-05-05T13:26:40.263Z,7.93
2019-05-05T13:29:10.387Z,7.67
2019-05-05T13:31:40.397Z,9.27
2019-05-05T13:34:10.321Z,7.13
2019-05-05T13:36:40.251Z,7.37
2019-05-05T13:39:10.608Z,7.27
2019-05-05T13:41:40.667Z,7.03
2019-05-05T13:44:16.285Z,6.97
2019-05-05T13:46:46.643Z,7.10
2019-05-05T13:49:32.292Z,6.70
2019-05-05T13:52:04.689Z,7.80
2019-05-05T13:54:34.737Z,7.47
2019-05-05T13:57:04.642Z,7.23
2019-05-05T13:59:34.615Z,8.20
2019-05-05T14:02:07.812Z,8.00
2019-05-05T14:04:37.890Z,7.30
2019-05-05T14:07:08.012Z,7.17
2019-05-05T14:09:38.010Z,7.40
2019-05-05T14:12:07.994Z,7.80
2019-05-05T14:14:37.983Z,7.47
2019-05-05T14:17:08.011Z,7.10
2019-05-05T14:19:37.966Z,7.47
2019-05-05T14:22:07.875Z,7.23
2019-05-05T14:25:01.854Z,7.83
2019-05-05T14:27:31.734Z,7.10
2019-05-05T14:30:20.553Z,7.63
2019-05-05T14:32:50.612Z,7.07
2019-05-05T14:35:39.467Z,7.23
2019-05-05T14:38:14.473Z,6.47
2019-05-05T14:40:44.586Z,6.13
2019-05-05T14:43:16.857Z,6.97
2019-05-05T14:45:46.254Z,7.93
2019-05-05T14:48:16.270Z,7.63
2019-05-05T14:50:46.124Z,6.93
2019-05-05T14:53:15.994Z,7.97
2019-05-05T14:55:45.867Z,8.30
2019-05-05T14:58:15.719Z,7.43
2019-05-05T15:00:45.652Z,7.60
2019-05-05T15:03:15.495Z,7.80
2019-05-05T15:06:00.781Z,8.60
2019-05-05T15:08:43.907Z,8.13
2019-05-05T15:11:20.611Z,8.47
2019-05-05T15:13:50.598Z,8.23
2019-05-05T15:16:20.489Z,8.77
2019-05-05T15:18:50.358Z,9.93
2019-05-05T15:21:20.314Z,8.70
2019-05-05T15:23:50.304Z,7.83
2019-05-05T15:26:20.129Z,9.07
2019-05-05T15:29:00.955Z,9.27
2019-05-05T15:31:23.827Z,9.00
2019-05-05T15:33:53.839Z,9.00
2019-05-05T15:36:26.500Z,6.70
2019-05-05T15:38:56.445Z,5.50
2019-05-05T15:41:26.391Z,5.40
2019-05-05T15:43:56.280Z,6.03
2019-05-05T15:46:26.097Z,5.27
2019-05-05T15:48:55.942Z,6.17
2019-05-05T15:51:25.878Z,6.67
2019-05-05T15:53:55.784Z,6.37
2019-05-05T15:56:25.634Z,9.07
2019-05-05T15:58:55.526Z,8.33
2019-05-05T16:01:25.557Z,8.77
2019-05-05T16:03:55.413Z,8.10
2019-05-05T16:06:25.327Z,7.00
2019-05-05T16:08:56.662Z,6.90
2019-05-05T16:11:26.957Z,5.70
2019-05-05T16:13:57.020Z,6.37
2019-05-05T16:16:40.662Z,6.00
2019-05-05T16:19:46.123Z,6.40
2019-05-05T16:22:23.230Z,5.93
2019-05-05T16:25:14.054Z,5.50
2019-05-05T16:27:44.703Z,5.60
2019-05-05T16:30:15.286Z,5.13
2019-05-05T16:32:45.256Z,6.37
2019-05-05T16:35:15.235Z,5.90
2019-05-05T16:37:45.232Z,4.80
2019-05-05T16:40:15.518Z,5.23
2019-05-05T16:42:45.802Z,6.67
2019-05-05T16:45:17.380Z,4.70
2019-05-05T16:47:47.236Z,5.77
2019-05-05T16:50:17.483Z,5.00
2019-05-05T16:52:56.864Z,4.53
2019-05-05T16:55:35.042Z,5.17
2019-05-05T16:58:06.734Z,5.40
2019-05-05T17:00:38.050Z,5.50
2019-05-05T17:03:08.019Z,5.10
2019-05-05T17:05:38.303Z,4.77
2019-05-05T17:08:08.160Z,5.03
2019-05-05T17:10:38.165Z,5.67
2019-05-05T17:13:17.768Z,4.97
2019-05-05T17:16:13.431Z,4.73
2019-05-05T17:19:04.999Z,5.10
2019-05-05T17:21:44.548Z,4.70
2019-05-05T17:24:14.531Z,5.10
2019-05-05T17:26:44.392Z,5.10
2019-05-05T17:29:14.704Z,5.13
2019-05-05T17:31:44.558Z,4.90
2019-05-05T17:34:14.417Z,4.70
2019-05-05T17:36:45.279Z,4.67
2019-05-05T17:39:15.411Z,5.40
2019-05-05T17:42:02.870Z,4.93
2019-05-05T17:44:37.215Z,4.80
2019-05-05T17:47:16.105Z,5.33
2019-05-05T17:50:03.997Z,5.10
2019-05-05T17:52:41.691Z,4.90
2019-05-05T17:55:27.950Z,4.20
2019-05-05T17:58:01.467Z,4.07
2019-05-05T18:00:31.308Z,4.63
2019-05-05T18:03:01.250Z,4.93
2019-05-05T18:05:48.703Z,4.73
2019-05-05T18:08:35.998Z,3.77
2019-05-05T18:11:09.906Z,4.43
2019-05-05T18:13:49.675Z,4.20
2019-05-05T18:16:20.650Z,3.87
2019-05-05T18:18:50.594Z,3.40
2019-05-05T18:21:20.476Z,3.30
2019-05-05T18:23:50.408Z,3.23
2019-05-05T18:26:20.365Z,3.90
2019-05-05T18:28:50.386Z,3.50
2019-05-05T18:31:20.416Z,3.50
2019-05-05T18:33:50.416Z,3.70
2019-05-05T18:36:20.355Z,3.47
2019-05-05T18:38:54.006Z,3.50
2019-05-05T18:41:34.468Z,4.00
2019-05-05T18:44:20.347Z,3.37
2019-05-05T18:47:25.184Z,2.87
2019-05-05T18:49:55.982Z,3.30
2019-05-05T18:52:25.863Z,3.40
2019-05-05T18:54:55.782Z,3.53
2019-05-05T18:57:25.732Z,3.20
2019-05-05T18:59:55.995Z,3.20
2019-05-05T19:02:44.787Z,3.60
2019-05-05T19:05:48.773Z,3.60
2019-05-05T19:08:21.094Z,3.30
2019-05-05T19:10:50.970Z,3.43
2019-05-05T19:13:20.766Z,3.97
2019-05-05T19:15:50.550Z,2.73
2019-05-05T19:18:20.681Z,3.60
2019-05-05T19:20:58.211Z,3.60
2019-05-05T19:23:27.931Z,3.60
2019-05-05T19:25:57.773Z,3.70
2019-05-05T19:28:41.053Z,3.67
2019-05-05T19:30:59.174Z,4.27
2019-05-05T19:33:28.863Z,3.90
2019-05-05T19:35:58.667Z,3.43
2019-05-05T19:38:29.188Z,3.63
2019-05-05T19:40:59.346Z,4.57
2019-05-05T19:43:29.167Z,3.13
2019-05-05T19:45:59.168Z,3.70
2019-05-05T19:48:30.705Z,3.33
2019-05-05T19:51:04.805Z,3.90
2019-05-05T19:53:35.574Z,3.83
2019-05-05T19:56:05.478Z,4.67
2019-05-05T19:58:36.548Z,3.73
2019-05-05T20:01:06.546Z,3.90
2019-05-05T20:03:36.533Z,3.30
2019-05-05T20:06:14.195Z,3.63
2019-05-05T20:09:24.756Z,4.07
2019-05-05T20:12:21.624Z,3.47
2019-05-05T20:15:17.024Z,3.63
2019-05-05T20:18:11.123Z,3.80
2019-05-05T20:20:40.560Z,3.80
2019-05-05T20:23:19.971Z,3.23
2019-05-05T20:26:21.171Z,4.13
2019-05-05T20:29:16.546Z,3.80
2019-05-05T20:32:14.031Z,3.60
2019-05-05T20:35:07.260Z,3.87
2019-05-05T20:37:48.635Z,3.30
2019-05-05T20:40:44.198Z,3.13
2019-05-05T20:43:18.960Z,3.53
2019-05-05T20:45:50.202Z,3.20
2019-05-05T20:48:41.556Z,3.47
2019-05-05T20:54:04.823Z,3.27
2019-05-05T20:56:39.653Z,3.47
2019-05-05T20:59:27.581Z,3.00
2019-05-05T21:01:48.848Z,2.73
2019-05-05T21:04:20.621Z,2.90
2019-05-05T21:06:55.991Z,2.80
2019-05-05T21:09:28.391Z,3.00
2019-05-05T21:11:59.634Z,3.30
2019-05-05T21:14:34.355Z,3.53
2019-05-05T21:17:04.086Z,3.13
2019-05-05T21:19:37.287Z,2.60
2019-05-05T21:22:33.911Z,3.00
2019-05-05T21:25:10.605Z,3.37
2019-05-05T21:27:43.645Z,2.90
2019-05-05T21:30:15.362Z,3.63
2019-05-05T21:32:46.184Z,2.90
2019-05-05T21:35:45.783Z,3.17
2019-05-05T21:38:17.287Z,3.50
2019-05-05T21:40:47.115Z,3.47
2019-05-05T21:43:20.876Z,3.30
2019-05-05T21:45:50.681Z,2.83
2019-05-05T21:48:34.789Z,3.20
2019-05-05T21:51:11.908Z,3.10
2019-05-05T21:53:49.441Z,3.63
2019-05-05T21:59:59.495Z,3.07
2019-05-05T22:02:29.338Z,3.13
2019-05-05T22:05:00.981Z,3.07
2019-05-05T22:07:30.932Z,3.30
2019-05-05T22:10:25.046Z,3.27
2019-05-05T22:12:54.851Z,3.77
2019-05-05T22:15:29.018Z,3.50
2019-05-05T22:17:59.038Z,3.80
2019-05-05T22:24:54.022Z,3.60
2019-05-05T22:49:24.269Z,3.90
2019-05-05T22:56:04.039Z,3.43
2019-05-05T23:08:24.323Z,3.80
2019-05-05T23:11:28.784Z,2.90
2019-05-05T23:14:44.746Z,2.90
2019-05-05T23:21:05.107Z,3.17
2019-05-05T23:24:16.786Z,2.90
2019-05-05T23:27:11.817Z,3.10
2019-05-05T23:30:03.416Z,3.00
2019-05-05T23:32:37.778Z,3.10
2019-05-05T23:35:19.211Z,2.90
2019-05-05T23:38:28.923Z,3.43
2019-05-05T23:41:34.706Z,3.27
2019-05-05T23:44:54.812Z,3.23
2019-05-05T23:51:40.999Z,3.30
2019-05-05T23:54:41.990Z,3.90
