createdAt,value
2018-09-18T00:01:13.207Z,14.07
2018-09-18T00:03:41.247Z,14.01
2018-09-18T00:06:09.454Z,13.97
2018-09-18T00:08:37.512Z,13.97
2018-09-18T00:11:05.619Z,13.97
2018-09-18T00:13:33.659Z,13.95
2018-09-18T00:16:01.712Z,13.94
2018-09-18T00:18:29.739Z,13.91
2018-09-18T00:20:57.748Z,13.90
2018-09-18T00:23:25.782Z,13.88
2018-09-18T00:25:53.816Z,13.89
2018-09-18T00:28:21.864Z,13.86
2018-09-18T00:30:50.015Z,13.86
2018-09-18T00:33:18.037Z,13.83
2018-09-18T00:35:46.053Z,13.84
2018-09-18T00:38:14.107Z,13.82
2018-09-18T00:40:42.141Z,13.81
2018-09-18T00:43:10.166Z,13.79
2018-09-18T00:45:38.211Z,13.78
2018-09-18T00:48:06.239Z,13.78
2018-09-18T00:50:34.740Z,13.79
2018-09-18T00:53:02.832Z,13.79
2018-09-18T00:55:30.904Z,13.79
2018-09-18T00:57:58.950Z,13.77
2018-09-18T01:00:27.041Z,13.76
2018-09-18T01:02:55.067Z,13.76
2018-09-18T01:05:24.087Z,13.73
2018-09-18T01:07:52.125Z,13.71
2018-09-18T01:10:20.256Z,13.70
2018-09-18T01:12:48.353Z,13.69
2018-09-18T01:15:16.577Z,13.64
2018-09-18T01:17:44.600Z,13.60
2018-09-18T01:20:12.848Z,13.57
2018-09-18T01:22:40.967Z,13.50
2018-09-18T01:25:09.016Z,13.46
2018-09-18T01:27:37.247Z,13.46
2018-09-18T01:30:05.753Z,13.46
2018-09-18T01:32:33.795Z,13.47
2018-09-18T01:35:01.902Z,13.46
2018-09-18T01:37:30.248Z,13.47
2018-09-18T01:39:58.267Z,13.48
2018-09-18T01:42:26.284Z,13.47
2018-09-18T01:44:54.472Z,13.47
2018-09-18T01:47:22.576Z,13.48
2018-09-18T01:49:50.607Z,13.47
2018-09-18T01:52:18.647Z,13.46
2018-09-18T01:54:46.694Z,13.43
2018-09-18T01:57:14.744Z,13.40
2018-09-18T01:59:42.904Z,13.39
2018-09-18T02:02:10.944Z,13.38
2018-09-18T02:04:38.983Z,13.36
2018-09-18T02:07:07.125Z,13.33
2018-09-18T02:09:35.159Z,13.29
2018-09-18T02:12:03.236Z,13.25
2018-09-18T02:14:31.275Z,13.21
2018-09-18T02:16:59.332Z,13.21
2018-09-18T02:19:27.372Z,13.20
2018-09-18T02:21:55.409Z,13.17
2018-09-18T02:24:23.464Z,13.18
2018-09-18T02:26:51.497Z,13.19
2018-09-18T02:29:19.568Z,13.18
2018-09-18T02:31:47.679Z,13.15
2018-09-18T02:34:15.888Z,13.15
2018-09-18T02:36:43.923Z,13.14
2018-09-18T02:39:13.256Z,13.15
2018-09-18T02:41:41.888Z,13.16
2018-09-18T02:44:10.104Z,13.17
2018-09-18T02:46:38.131Z,13.18
2018-09-18T02:49:06.328Z,13.19
2018-09-18T02:51:34.403Z,13.19
2018-09-18T02:54:02.453Z,13.19
2018-09-18T02:56:30.663Z,13.20
2018-09-18T02:58:58.953Z,13.21
2018-09-18T03:01:26.981Z,13.21
2018-09-18T03:03:55.044Z,13.22
2018-09-18T03:06:23.319Z,13.22
2018-09-18T03:08:51.379Z,13.22
2018-09-18T03:11:19.463Z,13.22
2018-09-18T03:13:47.792Z,13.22
2018-09-18T03:16:15.833Z,13.23
2018-09-18T03:18:43.902Z,13.24
2018-09-18T03:21:12.013Z,13.23
2018-09-18T03:23:40.028Z,13.24
2018-09-18T03:26:08.314Z,13.23
2018-09-18T03:28:36.333Z,13.21
2018-09-18T03:31:05.212Z,13.21
2018-09-18T03:33:33.240Z,13.22
2018-09-18T03:36:01.276Z,13.22
2018-09-18T03:38:29.287Z,13.20
2018-09-18T03:40:57.774Z,13.17
2018-09-18T03:43:25.825Z,13.15
2018-09-18T03:45:53.859Z,13.14
2018-09-18T03:48:22.040Z,13.15
2018-09-18T03:50:50.060Z,13.16
2018-09-18T03:53:18.132Z,13.17
2018-09-18T03:55:46.179Z,13.15
2018-09-18T03:58:14.279Z,13.17
2018-09-18T04:00:42.959Z,13.16
2018-09-18T04:03:11.040Z,13.17
2018-09-18T04:05:39.080Z,13.18
2018-09-18T04:08:07.481Z,13.17
2018-09-18T04:10:35.500Z,13.18
2018-09-18T04:13:03.541Z,13.17
2018-09-18T04:15:32.006Z,13.19
2018-09-18T04:18:00.052Z,13.22
2018-09-18T04:20:28.100Z,13.25
2018-09-18T04:22:56.224Z,13.29
2018-09-18T04:25:24.305Z,13.32
2018-09-18T04:27:55.438Z,13.35
2018-09-18T04:30:23.542Z,13.36
2018-09-18T04:32:51.574Z,13.38
2018-09-18T04:35:19.606Z,13.40
2018-09-18T04:37:47.623Z,13.41
2018-09-18T04:40:15.667Z,13.44
2018-09-18T04:42:43.712Z,13.46
2018-09-18T04:45:11.775Z,13.54
2018-09-18T04:47:39.972Z,13.59
2018-09-18T04:50:08.076Z,13.60
2018-09-18T04:52:36.154Z,13.63
2018-09-18T04:55:04.803Z,13.64
2018-09-18T04:57:33.211Z,13.67
2018-09-18T05:00:01.238Z,13.68
2018-09-18T05:02:29.272Z,13.71
2018-09-18T05:04:57.301Z,13.70
2018-09-18T05:07:25.348Z,13.71
2018-09-18T05:09:53.393Z,13.73
2018-09-18T05:12:21.490Z,13.76
2018-09-18T05:14:49.517Z,13.79
2018-09-18T05:17:17.676Z,13.82
2018-09-18T05:19:45.724Z,13.83
2018-09-18T05:22:13.909Z,13.86
2018-09-18T05:24:41.964Z,13.87
2018-09-18T05:27:10.048Z,13.89
2018-09-18T05:29:38.143Z,13.90
2018-09-18T05:32:06.525Z,13.90
2018-09-18T05:34:34.585Z,13.91
2018-09-18T05:37:02.651Z,13.93
2018-09-18T05:39:30.726Z,13.97
2018-09-18T05:41:59.105Z,14.00
2018-09-18T05:44:27.183Z,14.01
2018-09-18T05:46:55.269Z,14.05
2018-09-18T05:49:25.266Z,14.08
2018-09-18T05:51:53.294Z,14.11
2018-09-18T05:54:21.420Z,14.15
2018-09-18T05:56:49.492Z,14.17
2018-09-18T05:59:17.559Z,14.21
2018-09-18T06:01:45.594Z,14.28
2018-09-18T06:04:13.653Z,14.35
2018-09-18T06:06:41.692Z,14.42
2018-09-18T06:09:10.815Z,14.48
2018-09-18T06:11:38.892Z,14.55
2018-09-18T06:14:06.948Z,14.63
2018-09-18T06:16:35.339Z,14.71
2018-09-18T06:19:03.524Z,14.78
2018-09-18T06:21:31.572Z,14.85
2018-09-18T06:23:59.961Z,14.94
2018-09-18T06:26:28.670Z,15.05
2018-09-18T06:28:56.879Z,15.16
2018-09-18T06:31:24.927Z,15.29
2018-09-18T06:33:53.569Z,15.39
2018-09-18T06:36:22.002Z,15.50
2018-09-18T06:38:50.239Z,15.58
2018-09-18T06:41:18.313Z,15.67
2018-09-18T06:43:46.438Z,15.77
2018-09-18T06:46:14.510Z,15.87
2018-09-18T06:48:42.553Z,15.96
2018-09-18T06:51:10.592Z,16.08
2018-09-18T06:53:38.648Z,16.16
2018-09-18T06:56:07.071Z,16.30
2018-09-18T06:58:35.124Z,16.41
2018-09-18T07:01:03.252Z,16.55
2018-09-18T07:03:31.310Z,16.70
2018-09-18T07:05:59.352Z,16.81
2018-09-18T07:08:27.709Z,16.95
2018-09-18T07:10:55.736Z,17.12
2018-09-18T07:13:23.964Z,17.30
2018-09-18T07:15:53.144Z,17.44
2018-09-18T07:18:21.237Z,17.65
2018-09-18T07:20:50.072Z,17.88
2018-09-18T07:23:18.242Z,18.09
2018-09-18T07:25:46.295Z,18.25
2018-09-18T07:28:15.353Z,18.38
2018-09-18T07:30:43.622Z,18.60
2018-09-18T07:33:11.674Z,18.80
2018-09-18T07:35:39.881Z,18.97
2018-09-18T07:38:07.927Z,19.14
2018-09-18T07:40:35.995Z,19.34
2018-09-18T07:43:04.864Z,19.57
2018-09-18T07:45:33.092Z,19.79
2018-09-18T07:48:01.165Z,20.02
2018-09-18T07:50:29.228Z,20.19
2018-09-18T07:52:57.274Z,20.40
2018-09-18T07:55:25.313Z,20.61
2018-09-18T07:57:53.437Z,20.83
2018-09-18T08:00:21.526Z,21.07
2018-09-18T08:02:50.258Z,21.28
2018-09-18T08:05:18.316Z,21.49
2018-09-18T08:07:46.395Z,21.74
2018-09-18T08:10:14.433Z,21.94
2018-09-18T08:12:42.493Z,22.10
2018-09-18T08:15:10.533Z,22.25
2018-09-18T08:17:38.577Z,22.42
2018-09-18T08:20:06.610Z,22.60
2018-09-18T08:22:34.645Z,22.84
2018-09-18T08:25:02.742Z,23.03
2018-09-18T08:27:31.194Z,23.20
2018-09-18T08:29:59.456Z,23.42
2018-09-18T08:32:27.751Z,23.59
2018-09-18T08:34:56.333Z,23.87
2018-09-18T08:37:24.393Z,24.14
2018-09-18T08:39:52.483Z,24.44
2018-09-18T08:42:20.478Z,24.64
2018-09-18T08:44:48.512Z,24.82
2018-09-18T08:47:16.615Z,24.97
2018-09-18T08:49:44.641Z,25.17
2018-09-18T08:52:12.856Z,25.42
2018-09-18T08:54:40.946Z,25.73
2018-09-18T08:57:08.968Z,26.00
2018-09-18T08:59:38.001Z,26.23
2018-09-18T09:02:06.074Z,26.44
2018-09-18T09:04:34.139Z,26.71
2018-09-18T09:07:02.160Z,26.79
2018-09-18T09:09:30.215Z,26.95
2018-09-18T09:11:58.227Z,27.08
2018-09-18T09:14:26.475Z,27.30
2018-09-18T09:16:54.457Z,27.45
2018-09-18T09:19:22.493Z,27.58
2018-09-18T09:21:50.944Z,27.71
2018-09-18T09:24:18.936Z,27.80
2018-09-18T09:26:47.052Z,28.03
2018-09-18T09:29:15.004Z,28.19
2018-09-18T09:31:43.052Z,28.34
2018-09-18T09:34:11.508Z,28.56
2018-09-18T09:36:39.511Z,28.68
2018-09-18T09:39:09.535Z,28.87
2018-09-18T09:41:37.570Z,29.06
2018-09-18T09:44:05.763Z,29.09
2018-09-18T09:46:33.760Z,29.14
2018-09-18T09:49:01.793Z,29.19
2018-09-18T09:51:29.884Z,29.14
2018-09-18T09:53:57.862Z,29.12
2018-09-18T09:56:26.092Z,29.14
2018-09-18T09:58:54.132Z,29.24
2018-09-18T10:01:27.457Z,29.18
2018-09-18T10:03:55.880Z,29.24
2018-09-18T10:06:23.928Z,29.28
2018-09-18T10:08:51.956Z,29.31
2018-09-18T10:11:20.118Z,29.31
2018-09-18T10:13:48.147Z,29.33
2018-09-18T10:16:16.477Z,29.48
2018-09-18T10:18:44.545Z,29.75
2018-09-18T10:21:12.587Z,29.95
2018-09-18T10:23:40.700Z,30.11
2018-09-18T10:26:08.781Z,30.13
2018-09-18T10:28:37.121Z,30.18
2018-09-18T10:31:05.157Z,30.32
2018-09-18T10:33:33.262Z,30.24
2018-09-18T10:36:01.344Z,30.22
2018-09-18T10:38:29.411Z,30.42
2018-09-18T10:40:57.539Z,30.61
2018-09-18T10:43:25.510Z,30.77
2018-09-18T10:45:53.558Z,30.89
2018-09-18T10:48:22.024Z,31.00
2018-09-18T10:50:50.027Z,31.08
2018-09-18T10:53:18.064Z,31.07
2018-09-18T10:55:46.215Z,31.03
2018-09-18T10:58:14.236Z,31.07
2018-09-18T11:00:42.649Z,31.11
2018-09-18T11:03:11.125Z,31.13
2018-09-18T11:05:39.408Z,31.19
2018-09-18T11:08:07.458Z,31.14
2018-09-18T11:10:35.583Z,31.25
2018-09-18T11:13:03.545Z,31.32
2018-09-18T11:15:31.816Z,31.31
2018-09-18T11:17:59.835Z,31.36
2018-09-18T11:20:27.880Z,31.51
2018-09-18T11:22:55.909Z,31.56
2018-09-18T11:25:24.189Z,31.57
2018-09-18T11:27:52.234Z,31.58
2018-09-18T11:30:20.260Z,31.64
2018-09-18T11:32:48.543Z,31.54
2018-09-18T11:35:16.579Z,31.48
2018-09-18T11:37:44.609Z,31.49
2018-09-18T11:40:12.625Z,31.52
2018-09-18T11:42:40.685Z,31.57
2018-09-18T11:45:08.733Z,31.58
2018-09-18T11:47:36.748Z,31.61
2018-09-18T11:50:05.197Z,31.65
2018-09-18T11:52:33.229Z,31.74
2018-09-18T11:55:01.256Z,31.76
2018-09-18T11:57:29.324Z,31.92
2018-09-18T11:59:57.601Z,32.02
2018-09-18T12:02:25.665Z,32.11
2018-09-18T12:04:53.698Z,32.18
2018-09-18T12:07:21.757Z,32.11
2018-09-18T12:09:49.920Z,32.01
2018-09-18T12:12:17.956Z,32.09
2018-09-18T12:14:46.101Z,32.18
2018-09-18T12:17:14.186Z,32.33
2018-09-18T12:19:42.273Z,32.53
2018-09-18T12:22:10.362Z,32.53
2018-09-18T12:24:38.622Z,32.42
2018-09-18T12:27:06.738Z,32.38
2018-09-18T12:29:35.083Z,32.42
2018-09-18T12:32:03.092Z,32.45
2018-09-18T12:34:31.501Z,32.54
2018-09-18T12:36:59.550Z,32.42
2018-09-18T12:39:27.577Z,32.37
2018-09-18T12:41:55.833Z,32.46
2018-09-18T12:44:23.828Z,32.52
2018-09-18T12:46:51.978Z,32.47
2018-09-18T12:49:20.128Z,32.41
2018-09-18T12:51:48.353Z,32.41
2018-09-18T12:54:16.469Z,32.39
2018-09-18T12:56:44.463Z,32.36
2018-09-18T12:59:12.616Z,32.35
2018-09-18T13:01:40.657Z,32.40
2018-09-18T13:04:08.708Z,32.47
2018-09-18T13:06:36.853Z,32.50
2018-09-18T13:09:07.654Z,32.52
2018-09-18T13:11:35.718Z,32.34
2018-09-18T13:14:10.565Z,32.28
2018-09-18T13:16:38.597Z,32.33
2018-09-18T13:19:06.973Z,32.30
2018-09-18T13:21:35.022Z,32.27
2018-09-18T13:24:03.055Z,32.21
2018-09-18T13:26:31.166Z,32.20
2018-09-18T13:28:59.225Z,32.24
2018-09-18T13:31:27.248Z,32.27
2018-09-18T13:33:55.370Z,32.27
2018-09-18T13:36:23.539Z,32.05
2018-09-18T13:38:51.892Z,32.00
2018-09-18T13:41:20.599Z,32.00
2018-09-18T13:43:48.526Z,32.06
2018-09-18T13:46:16.581Z,32.05
2018-09-18T13:48:44.584Z,31.99
2018-09-18T13:51:12.815Z,31.99
2018-09-18T13:53:40.829Z,32.00
2018-09-18T13:56:08.914Z,31.96
2018-09-18T13:58:37.598Z,31.82
2018-09-18T14:01:05.672Z,31.81
2018-09-18T14:03:33.659Z,31.90
2018-09-18T14:06:01.684Z,31.91
2018-09-18T14:08:29.717Z,31.81
2018-09-18T14:10:57.747Z,31.76
2018-09-18T14:13:25.776Z,31.89
2018-09-18T14:15:53.816Z,31.97
2018-09-18T14:18:21.864Z,31.97
2018-09-18T14:20:49.957Z,31.95
2018-09-18T14:23:17.979Z,31.72
2018-09-18T14:25:46.110Z,31.58
2018-09-18T14:28:14.143Z,31.56
2018-09-18T14:30:42.703Z,31.54
2018-09-18T14:33:10.796Z,31.46
2018-09-18T14:35:38.996Z,31.38
2018-09-18T14:38:07.112Z,31.29
2018-09-18T14:40:35.316Z,31.31
2018-09-18T14:43:03.188Z,31.27
2018-09-18T14:45:31.216Z,31.23
2018-09-18T14:47:59.255Z,31.26
2018-09-18T14:50:27.296Z,31.18
2018-09-18T14:52:55.348Z,31.13
2018-09-18T14:55:23.553Z,31.02
2018-09-18T14:57:51.578Z,30.96
2018-09-18T15:00:19.760Z,30.93
2018-09-18T15:02:48.772Z,30.86
2018-09-18T15:05:16.825Z,30.85
2018-09-18T15:07:44.856Z,30.79
2018-09-18T15:10:12.948Z,30.68
2018-09-18T15:12:40.973Z,30.64
2018-09-18T15:15:08.995Z,30.57
2018-09-18T15:17:37.289Z,30.48
2018-09-18T15:20:05.512Z,30.43
2018-09-18T15:22:33.604Z,30.39
2018-09-18T15:25:01.817Z,30.35
2018-09-18T15:27:29.880Z,30.28
2018-09-18T15:29:57.900Z,30.19
2018-09-18T15:32:25.944Z,30.14
2018-09-18T15:34:53.992Z,30.16
2018-09-18T15:37:22.340Z,30.08
2018-09-18T15:39:50.738Z,29.95
2018-09-18T15:42:18.687Z,29.92
2018-09-18T15:44:46.710Z,29.87
2018-09-18T15:47:14.757Z,29.74
2018-09-18T15:49:42.797Z,29.67
2018-09-18T15:52:10.936Z,29.59
2018-09-18T15:54:39.282Z,29.52
2018-09-18T15:57:07.336Z,29.48
2018-09-18T15:59:35.372Z,29.39
2018-09-18T16:02:03.670Z,29.34
2018-09-18T16:04:31.686Z,29.30
2018-09-18T16:06:59.725Z,29.28
2018-09-18T16:09:27.818Z,29.21
2018-09-18T16:11:55.827Z,29.10
2018-09-18T16:14:24.038Z,28.98
2018-09-18T16:16:52.092Z,28.91
2018-09-18T16:19:20.080Z,28.80
2018-09-18T16:21:48.183Z,28.75
2018-09-18T16:24:16.219Z,28.67
2018-09-18T16:26:44.276Z,28.58
2018-09-18T16:29:12.335Z,28.49
2018-09-18T16:31:40.364Z,28.39
2018-09-18T16:34:08.660Z,28.31
2018-09-18T16:36:36.887Z,28.22
2018-09-18T16:39:05.897Z,28.06
2018-09-18T16:41:33.965Z,27.95
2018-09-18T16:44:02.079Z,27.86
2018-09-18T16:46:30.145Z,27.74
2018-09-18T16:48:58.218Z,27.64
2018-09-18T16:51:26.290Z,27.56
2018-09-18T16:53:54.362Z,27.49
2018-09-18T16:56:22.471Z,27.39
2018-09-18T16:58:50.509Z,27.30
2018-09-18T17:01:18.549Z,27.19
2018-09-18T17:03:46.611Z,27.08
2018-09-18T17:06:14.786Z,26.96
2018-09-18T17:08:42.876Z,26.87
2018-09-18T17:11:10.966Z,26.84
2018-09-18T17:13:39.082Z,26.69
2018-09-18T17:16:07.156Z,26.61
2018-09-18T17:18:35.315Z,26.54
2018-09-18T17:21:03.319Z,26.47
2018-09-18T17:23:31.392Z,26.40
2018-09-18T17:25:59.464Z,26.32
2018-09-18T17:28:27.628Z,26.24
2018-09-18T17:30:55.640Z,26.12
2018-09-18T17:33:23.779Z,26.04
2018-09-18T17:35:51.939Z,25.95
2018-09-18T17:38:20.002Z,25.85
2018-09-18T17:40:48.099Z,25.76
2018-09-18T17:43:16.220Z,25.69
2018-09-18T17:45:44.324Z,25.67
2018-09-18T17:48:12.511Z,25.62
2018-09-18T17:50:40.588Z,25.56
2018-09-18T17:53:08.635Z,25.44
2018-09-18T17:55:36.704Z,25.34
2018-09-18T17:58:04.944Z,25.29
2018-09-18T18:00:32.997Z,25.26
2018-09-18T18:03:01.079Z,25.18
2018-09-18T18:05:29.198Z,25.10
2018-09-18T18:07:57.224Z,25.07
2018-09-18T18:10:25.290Z,24.98
2018-09-18T18:12:53.343Z,24.90
2018-09-18T18:15:21.401Z,24.83
2018-09-18T18:17:49.506Z,24.77
2018-09-18T18:20:17.962Z,24.71
2018-09-18T18:22:45.984Z,24.63
2018-09-18T18:25:14.024Z,24.54
2018-09-18T18:27:42.112Z,24.45
2018-09-18T18:30:10.442Z,24.40
2018-09-18T18:32:38.471Z,24.33
2018-09-18T18:35:06.516Z,24.29
2018-09-18T18:37:34.577Z,24.26
2018-09-18T18:40:02.649Z,24.22
2018-09-18T18:42:30.730Z,24.18
2018-09-18T18:44:58.802Z,24.13
2018-09-18T18:47:26.959Z,24.00
2018-09-18T18:49:55.002Z,24.00
2018-09-18T18:52:42.631Z,23.97
2018-09-18T18:55:10.696Z,23.86
2018-09-18T18:57:38.786Z,23.77
2018-09-18T19:00:07.345Z,23.68
2018-09-18T19:02:35.420Z,23.61
2018-09-18T19:05:04.604Z,23.57
2018-09-18T19:07:32.817Z,23.53
2018-09-18T19:10:00.924Z,23.49
2018-09-18T19:12:29.089Z,23.42
2018-09-18T19:14:57.127Z,23.35
2018-09-18T19:17:25.379Z,23.25
2018-09-18T19:19:53.432Z,23.16
2018-09-18T19:22:21.496Z,23.08
2018-09-18T19:24:49.545Z,23.03
2018-09-18T19:27:17.674Z,22.98
2018-09-18T19:29:45.774Z,22.88
2018-09-18T19:32:13.847Z,22.85
2018-09-18T19:34:41.905Z,22.81
2018-09-18T19:37:10.138Z,22.78
2018-09-18T19:39:38.196Z,22.75
2018-09-18T19:42:06.259Z,22.69
2018-09-18T19:44:34.328Z,22.62
2018-09-18T19:47:02.380Z,22.61
2018-09-18T19:49:30.436Z,22.56
2018-09-18T19:51:58.628Z,22.54
2018-09-18T19:54:26.687Z,22.52
2018-09-18T19:56:54.734Z,22.52
2018-09-18T19:59:22.847Z,22.48
2018-09-18T20:01:50.903Z,22.43
2018-09-18T20:04:18.940Z,22.29
2018-09-18T20:06:47.008Z,22.25
2018-09-18T20:09:15.160Z,22.23
2018-09-18T20:11:43.138Z,22.20
2018-09-18T20:14:11.287Z,22.18
2018-09-18T20:16:39.461Z,22.15
2018-09-18T20:19:07.537Z,22.13
2018-09-18T20:21:35.557Z,22.10
2018-09-18T20:24:04.599Z,22.00
2018-09-18T20:26:32.671Z,21.94
2018-09-18T20:29:00.879Z,21.92
2018-09-18T20:31:28.826Z,21.85
2018-09-18T20:33:56.904Z,21.82
2018-09-18T20:36:25.083Z,21.76
2018-09-18T20:38:53.027Z,21.76
2018-09-18T20:41:21.084Z,21.68
2018-09-18T20:43:49.188Z,21.64
2018-09-18T20:46:17.249Z,21.59
2018-09-18T20:48:45.385Z,21.54
2018-09-18T20:51:13.507Z,21.49
2018-09-18T20:53:41.585Z,21.45
2018-09-18T20:56:10.131Z,21.42
2018-09-18T20:58:38.393Z,21.40
2018-09-18T21:01:06.484Z,21.37
2018-09-18T21:03:34.529Z,21.32
2018-09-18T21:06:02.626Z,21.28
2018-09-18T21:08:30.737Z,21.26
2018-09-18T21:10:58.726Z,21.20
2018-09-18T21:13:26.780Z,21.19
2018-09-18T21:15:54.833Z,21.18
2018-09-18T21:18:23.486Z,21.15
2018-09-18T21:20:51.586Z,21.14
2018-09-18T21:23:19.612Z,21.14
2018-09-18T21:26:03.987Z,21.13
2018-09-18T21:28:32.256Z,21.09
2018-09-18T21:31:00.404Z,21.03
2018-09-18T21:33:28.504Z,20.98
2018-09-18T21:35:56.567Z,20.97
2018-09-18T21:38:24.601Z,20.89
2018-09-18T21:40:52.686Z,20.84
2018-09-18T21:43:20.896Z,20.82
2018-09-18T21:45:49.417Z,20.79
2018-09-18T21:48:18.012Z,20.77
2018-09-18T21:50:46.076Z,20.72
2018-09-18T21:53:14.905Z,20.69
2018-09-18T21:55:43.740Z,20.65
2018-09-18T21:58:11.801Z,20.59
2018-09-18T22:00:40.020Z,20.53
2018-09-18T22:03:08.075Z,20.50
2018-09-18T22:05:36.177Z,20.47
2018-09-18T22:08:04.596Z,20.43
2018-09-18T22:10:32.669Z,20.36
2018-09-18T22:13:01.395Z,20.30
2018-09-18T22:15:30.074Z,20.27
2018-09-18T22:17:58.363Z,20.16
2018-09-18T22:20:26.455Z,20.05
2018-09-18T22:22:54.509Z,19.96
2018-09-18T22:25:23.203Z,19.87
2018-09-18T22:28:14.730Z,19.81
2018-09-18T22:30:42.972Z,19.75
2018-09-18T22:33:11.025Z,19.76
2018-09-18T22:35:39.103Z,19.76
2018-09-18T22:38:07.190Z,19.78
2018-09-18T22:40:35.387Z,19.73
2018-09-18T22:43:03.474Z,19.72
2018-09-18T22:45:31.525Z,19.67
2018-09-18T22:47:59.717Z,19.63
2018-09-18T22:50:27.762Z,19.57
2018-09-18T22:52:55.843Z,19.57
2018-09-18T22:55:23.897Z,19.56
2018-09-18T22:57:51.967Z,19.55
2018-09-18T23:00:20.039Z,19.55
2018-09-18T23:02:48.133Z,19.54
2018-09-18T23:05:16.179Z,19.52
2018-09-18T23:07:44.236Z,19.49
2018-09-18T23:10:12.450Z,19.44
2018-09-18T23:12:40.509Z,19.39
2018-09-18T23:15:08.567Z,19.35
2018-09-18T23:17:36.620Z,19.31
2018-09-18T23:20:05.786Z,19.27
2018-09-18T23:22:33.903Z,19.24
2018-09-18T23:25:01.957Z,19.22
2018-09-18T23:27:29.996Z,19.20
2018-09-18T23:29:58.054Z,19.17
2018-09-18T23:32:26.114Z,19.15
2018-09-18T23:34:54.171Z,19.13
2018-09-18T23:37:22.247Z,19.05
2018-09-18T23:39:50.325Z,19.01
2018-09-18T23:42:18.466Z,19.01
2018-09-18T23:44:46.463Z,18.98
2018-09-18T23:47:14.543Z,18.98
2018-09-18T23:49:42.611Z,19.01
2018-09-18T23:52:10.690Z,19.00
2018-09-18T23:54:38.742Z,18.97
2018-09-18T23:57:06.773Z,18.99
2018-09-18T23:59:34.825Z,19.02
