createdAt,value
2017-01-19T00:00:20.361Z,23.94
2017-01-19T00:01:00.943Z,23.93
2017-01-19T00:01:41.528Z,23.95
2017-01-19T00:02:22.113Z,23.94
2017-01-19T00:03:02.683Z,23.93
2017-01-19T00:03:43.275Z,23.97
2017-01-19T00:04:23.890Z,23.94
2017-01-19T00:05:04.489Z,23.98
2017-01-19T00:05:45.084Z,23.98
2017-01-19T00:06:25.664Z,23.97
2017-01-19T00:07:06.258Z,23.94
2017-01-19T00:07:46.853Z,23.97
2017-01-19T00:08:27.456Z,23.94
2017-01-19T00:09:08.044Z,23.95
2017-01-19T00:09:48.623Z,23.95
2017-01-19T00:10:29.234Z,23.93
2017-01-19T00:11:09.816Z,24.02
2017-01-19T00:11:50.404Z,24.02
2017-01-19T00:12:30.990Z,23.93
2017-01-19T00:13:11.571Z,23.98
2017-01-19T00:13:52.163Z,24.05
2017-01-19T00:14:32.757Z,23.95
2017-01-19T00:15:13.337Z,24.05
2017-01-19T00:15:53.921Z,24.02
2017-01-19T00:16:34.507Z,23.88
2017-01-19T00:17:15.099Z,23.95
2017-01-19T00:17:55.676Z,24
2017-01-19T00:18:36.263Z,23.98
2017-01-19T00:19:16.840Z,23.93
2017-01-19T00:19:57.455Z,23.95
2017-01-19T00:20:38.038Z,23.97
2017-01-19T00:21:18.631Z,23.93
2017-01-19T00:21:59.222Z,23.93
2017-01-19T00:22:39.808Z,24.02
2017-01-19T00:23:20.399Z,23.95
2017-01-19T00:24:00.991Z,24.03
2017-01-19T00:24:41.588Z,24.06
2017-01-19T00:25:22.172Z,23.97
2017-01-19T00:26:02.742Z,23.93
2017-01-19T00:26:43.317Z,23.93
2017-01-19T00:27:23.907Z,23.94
2017-01-19T00:28:04.506Z,23.91
2017-01-19T00:28:45.091Z,24
2017-01-19T00:29:25.677Z,24.05
2017-01-19T00:30:06.252Z,23.95
2017-01-19T00:30:46.844Z,24.03
2017-01-19T00:31:27.460Z,23.95
2017-01-19T00:32:08.064Z,24.02
2017-01-19T00:32:48.649Z,24.08
2017-01-19T00:33:29.234Z,24
2017-01-19T00:34:09.824Z,24.02
2017-01-19T00:34:50.414Z,24.02
2017-01-19T00:35:31.008Z,24.05
2017-01-19T00:36:11.604Z,24.03
2017-01-19T00:36:52.190Z,23.95
2017-01-19T00:37:32.781Z,24.05
2017-01-19T00:38:13.378Z,24.06
2017-01-19T00:38:53.967Z,23.98
2017-01-19T00:39:34.570Z,24.05
2017-01-19T00:40:15.175Z,23.95
2017-01-19T00:40:55.776Z,24.06
2017-01-19T00:41:36.355Z,24.05
2017-01-19T00:42:16.934Z,23.95
2017-01-19T00:42:57.530Z,23.94
2017-01-19T00:43:38.126Z,24.05
2017-01-19T00:44:18.709Z,24.05
2017-01-19T00:44:59.291Z,23.97
2017-01-19T00:45:39.885Z,24.02
2017-01-19T00:46:20.468Z,23.94
2017-01-19T00:47:01.044Z,23.98
2017-01-19T00:47:41.630Z,23.98
2017-01-19T00:48:22.215Z,24.05
2017-01-19T00:49:02.795Z,24.06
2017-01-19T00:49:43.369Z,24.02
2017-01-19T00:50:23.959Z,24.08
2017-01-19T00:51:04.542Z,24.03
2017-01-19T00:51:45.135Z,24.09
2017-01-19T00:52:25.729Z,24
2017-01-19T00:53:06.304Z,24.05
2017-01-19T00:53:46.881Z,24.05
2017-01-19T00:54:27.478Z,24.06
2017-01-19T00:55:08.061Z,24.08
2017-01-19T00:55:48.638Z,24.03
2017-01-19T00:56:29.226Z,24.05
2017-01-19T00:57:09.807Z,24
2017-01-19T00:57:50.397Z,24.09
2017-01-19T00:58:30.979Z,24.09
2017-01-19T00:59:11.563Z,24.03
2017-01-19T00:59:52.138Z,24.06
2017-01-19T01:00:32.725Z,24.09
2017-01-19T01:01:13.311Z,24.02
2017-01-19T01:01:53.889Z,24.06
2017-01-19T01:02:34.467Z,24.02
2017-01-19T01:03:15.059Z,24.06
2017-01-19T01:03:55.633Z,24.06
2017-01-19T01:04:36.228Z,24.08
2017-01-19T01:05:16.822Z,24.03
2017-01-19T01:05:57.413Z,24.08
2017-01-19T01:06:38.004Z,24.03
2017-01-19T01:07:18.599Z,24.06
2017-01-19T01:07:59.186Z,24.06
2017-01-19T01:08:39.768Z,24.09
2017-01-19T01:09:20.346Z,24.05
2017-01-19T01:10:00.944Z,24.05
2017-01-19T01:10:41.537Z,24.1
2017-01-19T01:11:22.134Z,24.06
2017-01-19T01:12:02.715Z,24.05
2017-01-19T01:12:43.311Z,24.05
2017-01-19T01:13:23.902Z,24.05
2017-01-19T01:14:04.496Z,24.05
2017-01-19T01:14:45.086Z,24.06
2017-01-19T01:15:25.671Z,24.12
2017-01-19T01:16:06.251Z,24.03
2017-01-19T01:16:46.842Z,24.06
2017-01-19T01:17:27.431Z,24.08
2017-01-19T01:18:08.017Z,24.05
2017-01-19T01:18:48.609Z,24.06
2017-01-19T01:19:29.206Z,24.12
2017-01-19T01:20:09.791Z,24.06
2017-01-19T01:20:50.379Z,24.08
2017-01-19T01:21:30.956Z,24.1
2017-01-19T01:22:11.533Z,24.1
2017-01-19T01:22:52.114Z,24.05
2017-01-19T01:23:32.699Z,23.98
2017-01-19T01:24:13.280Z,24.12
2017-01-19T01:24:53.901Z,24.02
2017-01-19T01:25:34.481Z,24.1
2017-01-19T01:26:15.055Z,24.06
2017-01-19T01:26:55.635Z,24.06
2017-01-19T01:27:36.221Z,24.06
2017-01-19T01:28:16.814Z,24.05
2017-01-19T01:28:57.392Z,24.02
2017-01-19T01:29:37.971Z,24.1
2017-01-19T01:30:18.566Z,24.03
2017-01-19T01:30:59.156Z,24.08
2017-01-19T01:31:39.750Z,24.09
2017-01-19T01:32:20.345Z,24.06
2017-01-19T01:33:00.931Z,24.06
2017-01-19T01:33:41.516Z,24.08
2017-01-19T01:34:22.107Z,24.1
2017-01-19T01:35:03.188Z,24.15
2017-01-19T01:35:43.300Z,24.09
2017-01-19T01:36:23.881Z,24.09
2017-01-19T01:37:04.462Z,24.08
2017-01-19T01:37:45.048Z,24.08
2017-01-19T01:38:25.628Z,24.08
2017-01-19T01:39:06.207Z,24.1
2017-01-19T01:39:46.809Z,24.05
2017-01-19T01:40:27.399Z,24.08
2017-01-19T01:41:07.989Z,24.08
2017-01-19T01:41:48.569Z,24.05
2017-01-19T01:42:29.150Z,24.08
2017-01-19T01:43:09.730Z,24.06
2017-01-19T01:43:50.318Z,24.1
2017-01-19T01:44:30.891Z,24.1
2017-01-19T01:45:11.477Z,24.06
2017-01-19T01:45:52.075Z,24.06
2017-01-19T01:46:32.653Z,24.16
2017-01-19T01:47:13.233Z,24.09
2017-01-19T01:47:53.815Z,24.1
2017-01-19T01:48:34.396Z,24.12
2017-01-19T01:49:14.995Z,24.13
2017-01-19T01:49:55.580Z,24.13
2017-01-19T01:50:36.166Z,24.06
2017-01-19T01:51:16.748Z,24.08
2017-01-19T01:51:57.340Z,24.13
2017-01-19T01:52:37.919Z,24.1
2017-01-19T01:53:18.497Z,24.05
2017-01-19T01:53:59.082Z,24.12
2017-01-19T01:54:39.673Z,24.12
2017-01-19T01:55:20.262Z,24.13
2017-01-19T01:56:00.835Z,24.08
2017-01-19T01:56:41.410Z,24.09
2017-01-19T01:57:21.991Z,24.09
2017-01-19T01:58:03.145Z,24.09
2017-01-19T01:58:43.731Z,24.1
2017-01-19T01:59:24.314Z,24.12
2017-01-19T02:00:04.895Z,24.1
2017-01-19T02:00:45.475Z,24.1
2017-01-19T02:01:26.075Z,24.1
2017-01-19T02:02:06.658Z,24.09
2017-01-19T02:02:47.247Z,24.08
2017-01-19T02:03:27.829Z,24.13
2017-01-19T02:04:08.420Z,24.09
2017-01-19T02:04:49.002Z,24.12
2017-01-19T02:05:29.582Z,24.09
2017-01-19T02:06:10.160Z,24.12
2017-01-19T02:06:50.743Z,24.08
2017-01-19T02:07:31.329Z,24.15
2017-01-19T02:08:11.938Z,24.1
2017-01-19T02:08:52.524Z,24.22
2017-01-19T02:09:33.105Z,24.09
2017-01-19T02:10:13.691Z,24.08
2017-01-19T02:10:54.273Z,24.1
2017-01-19T02:11:34.856Z,24.1
2017-01-19T02:12:15.435Z,24.16
2017-01-19T02:12:56.036Z,24.18
2017-01-19T02:13:36.616Z,24.13
2017-01-19T02:14:17.198Z,24.16
2017-01-19T02:14:57.794Z,24.12
2017-01-19T02:15:38.376Z,24.18
2017-01-19T02:16:18.959Z,24.15
2017-01-19T02:16:59.543Z,24.2
2017-01-19T02:17:40.136Z,24.18
2017-01-19T02:18:20.714Z,24.13
2017-01-19T02:19:01.299Z,24.18
2017-01-19T02:19:41.885Z,24.16
2017-01-19T02:20:22.471Z,24.18
2017-01-19T02:21:03.054Z,24.18
2017-01-19T02:21:43.631Z,24.2
2017-01-19T02:22:24.215Z,24.09
2017-01-19T02:23:04.802Z,24.18
2017-01-19T02:23:45.384Z,24.18
2017-01-19T02:24:25.977Z,24.18
2017-01-19T02:25:06.567Z,24.21
2017-01-19T02:25:47.153Z,24.2
2017-01-19T02:26:27.746Z,24.05
2017-01-19T02:27:08.337Z,24.08
2017-01-19T02:27:48.928Z,24.18
2017-01-19T02:28:29.509Z,24.08
2017-01-19T02:29:10.096Z,24.16
2017-01-19T02:29:50.688Z,24.18
2017-01-19T02:30:31.330Z,24.08
2017-01-19T02:31:12.643Z,24.15
2017-01-19T02:31:53.225Z,24.21
2017-01-19T02:32:33.819Z,24.18
2017-01-19T02:33:14.427Z,24.12
2017-01-19T02:33:55.019Z,24.21
2017-01-19T02:34:35.608Z,24.13
2017-01-19T02:35:16.189Z,24.08
2017-01-19T02:35:56.778Z,24.18
2017-01-19T02:36:37.381Z,24.09
2017-01-19T02:37:17.978Z,24.15
2017-01-19T02:37:58.588Z,24.13
2017-01-19T02:38:39.200Z,24.15
2017-01-19T02:39:19.803Z,24.18
2017-01-19T02:40:00.400Z,24.18
2017-01-19T02:40:40.993Z,24.13
2017-01-19T02:41:21.581Z,24.2
2017-01-19T02:42:02.175Z,24.15
2017-01-19T02:42:42.755Z,24.24
2017-01-19T02:43:23.338Z,24.15
2017-01-19T02:44:03.923Z,24.15
2017-01-19T02:44:44.505Z,24.15
2017-01-19T02:45:25.089Z,24.15
2017-01-19T02:46:05.666Z,24.15
2017-01-19T02:46:46.249Z,24.18
2017-01-19T02:47:26.838Z,24.02
2017-01-19T02:48:07.434Z,24.18
2017-01-19T02:48:48.021Z,24.16
2017-01-19T02:49:28.598Z,24.15
2017-01-19T02:50:09.178Z,24.18
2017-01-19T02:50:49.770Z,24.18
2017-01-19T02:51:30.355Z,24.06
2017-01-19T02:52:10.946Z,24.21
2017-01-19T02:52:51.532Z,24.06
2017-01-19T02:53:32.119Z,24.12
2017-01-19T02:54:12.716Z,24.15
2017-01-19T02:54:53.296Z,24.13
2017-01-19T02:55:33.878Z,24.05
2017-01-19T02:56:14.468Z,24.18
2017-01-19T02:56:55.102Z,24.13
2017-01-19T02:57:35.691Z,24.22
2017-01-19T02:58:16.284Z,24.15
2017-01-19T02:58:56.868Z,24.18
2017-01-19T02:59:37.445Z,24.18
2017-01-19T03:00:18.043Z,24.03
2017-01-19T03:00:58.628Z,24.2
2017-01-19T03:01:39.209Z,24.13
2017-01-19T03:02:19.800Z,24.16
2017-01-19T03:03:00.395Z,24.15
2017-01-19T03:03:40.993Z,24.16
2017-01-19T03:04:21.568Z,24.16
2017-01-19T03:05:02.152Z,24.08
2017-01-19T03:05:42.727Z,24.12
2017-01-19T03:06:23.309Z,24.06
2017-01-19T03:07:03.878Z,24.15
2017-01-19T03:07:44.462Z,24.18
2017-01-19T03:08:25.049Z,24.24
2017-01-19T03:09:05.632Z,24.15
2017-01-19T03:09:46.211Z,24.09
2017-01-19T03:10:26.787Z,24.13
2017-01-19T03:11:07.373Z,24.15
2017-01-19T03:11:47.956Z,24.2
2017-01-19T03:12:28.545Z,24.08
2017-01-19T03:13:09.139Z,24.18
2017-01-19T03:13:49.733Z,24.2
2017-01-19T03:14:30.327Z,24.1
2017-01-19T03:15:10.919Z,24.22
2017-01-19T03:15:51.502Z,24.09
2017-01-19T03:16:32.098Z,24.15
2017-01-19T03:17:12.691Z,24.15
2017-01-19T03:17:53.278Z,24.24
2017-01-19T03:18:33.874Z,24.18
2017-01-19T03:19:14.461Z,24.08
2017-01-19T03:19:55.055Z,24.2
2017-01-19T03:20:35.650Z,24.15
2017-01-19T03:21:16.217Z,24.08
2017-01-19T03:21:56.810Z,24.2
2017-01-19T03:22:37.388Z,24.18
2017-01-19T03:23:17.976Z,24.15
2017-01-19T03:23:58.580Z,24.15
2017-01-19T03:24:39.168Z,24.13
2017-01-19T03:25:19.766Z,24.18
2017-01-19T03:26:00.344Z,24.22
2017-01-19T03:26:40.927Z,24.18
2017-01-19T03:27:21.523Z,24.21
2017-01-19T03:28:02.118Z,24.2
2017-01-19T03:28:42.702Z,24.15
2017-01-19T03:29:23.281Z,24.18
2017-01-19T03:30:03.857Z,24.2
2017-01-19T03:30:44.449Z,24.18
2017-01-19T03:31:25.022Z,24.18
2017-01-19T03:32:05.601Z,24.24
2017-01-19T03:32:46.197Z,24.13
2017-01-19T03:33:26.788Z,24.13
2017-01-19T03:34:07.385Z,24.2
2017-01-19T03:34:47.965Z,24.15
2017-01-19T03:35:28.551Z,24.2
2017-01-19T03:36:09.145Z,24.24
2017-01-19T03:36:49.722Z,24.2
2017-01-19T03:37:30.305Z,24.2
2017-01-19T03:38:10.890Z,24.09
2017-01-19T03:38:51.489Z,24.15
2017-01-19T03:39:32.067Z,24.13
2017-01-19T03:40:12.653Z,24.22
2017-01-19T03:40:53.251Z,24.16
2017-01-19T03:41:33.822Z,24.2
2017-01-19T03:42:14.418Z,24.15
2017-01-19T03:42:55.004Z,24.15
2017-01-19T03:43:35.587Z,24.09
2017-01-19T03:44:16.165Z,24.2
2017-01-19T03:44:56.742Z,24.13
2017-01-19T03:45:37.321Z,24.18
2017-01-19T03:46:17.918Z,24.21
2017-01-19T03:46:58.529Z,24.18
2017-01-19T03:47:39.124Z,24.16
2017-01-19T03:48:19.707Z,24.2
2017-01-19T03:49:00.288Z,24.15
2017-01-19T03:49:40.895Z,24.18
2017-01-19T03:50:21.487Z,24.13
2017-01-19T03:51:02.076Z,24.2
2017-01-19T03:51:42.665Z,24.22
2017-01-19T03:52:23.263Z,24.18
2017-01-19T03:53:03.847Z,24.15
2017-01-19T03:53:44.440Z,24.15
2017-01-19T03:54:25.040Z,24.15
2017-01-19T03:55:05.623Z,24.16
2017-01-19T03:55:46.209Z,24.18
2017-01-19T03:56:26.789Z,24.16
2017-01-19T03:57:07.384Z,24.13
2017-01-19T03:57:47.956Z,24.15
2017-01-19T03:58:28.552Z,24.15
2017-01-19T03:59:09.139Z,24.15
2017-01-19T03:59:49.711Z,24.15
2017-01-19T04:00:30.303Z,24.15
2017-01-19T04:01:10.881Z,24.18
2017-01-19T04:01:51.468Z,24.15
2017-01-19T04:02:32.058Z,24.15
2017-01-19T04:03:12.649Z,24.18
2017-01-19T04:03:53.240Z,24.24
2017-01-19T04:04:33.820Z,24.18
2017-01-19T04:05:14.401Z,24.21
2017-01-19T04:05:54.985Z,24.21
2017-01-19T04:06:35.572Z,24.06
2017-01-19T04:07:16.175Z,24.15
2017-01-19T04:07:56.792Z,24.08
2017-01-19T04:08:37.373Z,24.2
2017-01-19T04:09:17.964Z,24.15
2017-01-19T04:09:58.555Z,24.16
2017-01-19T04:10:39.164Z,24.09
2017-01-19T04:11:19.747Z,24.18
2017-01-19T04:12:00.341Z,24.22
2017-01-19T04:12:40.933Z,24.08
2017-01-19T04:13:21.515Z,24.16
2017-01-19T04:14:02.096Z,24.16
2017-01-19T04:14:42.681Z,24.13
2017-01-19T04:15:23.269Z,24.1
2017-01-19T04:16:03.855Z,24.21
2017-01-19T04:16:44.438Z,24.18
2017-01-19T04:17:25.040Z,24.06
2017-01-19T04:18:05.639Z,24.15
2017-01-19T04:18:46.215Z,24.22
2017-01-19T04:19:26.789Z,24.15
2017-01-19T04:20:07.381Z,24.1
2017-01-19T04:20:47.969Z,24.16
2017-01-19T04:21:28.556Z,24.16
2017-01-19T04:22:09.155Z,24.2
2017-01-19T04:22:49.744Z,24.2
2017-01-19T04:23:30.326Z,24.1
2017-01-19T04:24:10.907Z,24.08
2017-01-19T04:24:51.489Z,24.22
2017-01-19T04:25:32.078Z,24.21
2017-01-19T04:26:12.668Z,24.2
2017-01-19T04:26:53.246Z,24.21
2017-01-19T04:27:34.406Z,24.2
2017-01-19T04:28:14.987Z,24.25
2017-01-19T04:28:55.568Z,24.25
2017-01-19T04:29:36.155Z,24.1
2017-01-19T04:30:16.747Z,24.18
2017-01-19T04:30:57.326Z,24.13
2017-01-19T04:31:37.915Z,24.18
2017-01-19T04:32:18.504Z,24.2
2017-01-19T04:32:59.088Z,24.16
2017-01-19T04:33:39.680Z,24.2
2017-01-19T04:34:20.259Z,24.21
2017-01-19T04:35:00.845Z,24.2
2017-01-19T04:35:41.418Z,24.18
2017-01-19T04:36:22.005Z,24.09
2017-01-19T04:37:02.618Z,24.18
2017-01-19T04:37:43.204Z,24.16
2017-01-19T04:38:23.790Z,24.22
2017-01-19T04:39:04.402Z,24.2
2017-01-19T04:39:44.976Z,24.21
2017-01-19T04:40:25.559Z,24.22
2017-01-19T04:41:06.137Z,24.21
2017-01-19T04:41:46.717Z,24.2
2017-01-19T04:42:27.313Z,24.22
2017-01-19T04:43:07.922Z,24.22
2017-01-19T04:43:48.517Z,24.16
2017-01-19T04:44:29.103Z,24.16
2017-01-19T04:45:09.692Z,24.22
2017-01-19T04:45:50.286Z,24.25
2017-01-19T04:46:30.870Z,24.2
2017-01-19T04:47:11.447Z,24.22
2017-01-19T04:47:52.051Z,24.18
2017-01-19T04:48:32.627Z,24.24
2017-01-19T04:49:13.201Z,24.16
2017-01-19T04:49:53.779Z,24.08
2017-01-19T04:50:34.355Z,24.21
2017-01-19T04:51:14.935Z,24.18
2017-01-19T04:51:55.517Z,24.21
2017-01-19T04:52:36.108Z,24.18
2017-01-19T04:53:16.693Z,24.22
2017-01-19T04:53:57.290Z,24.13
2017-01-19T04:54:37.873Z,24.22
2017-01-19T04:55:18.464Z,24.18
2017-01-19T04:55:59.041Z,24.18
2017-01-19T04:56:39.617Z,24.27
2017-01-19T04:57:20.200Z,24.2
2017-01-19T04:58:00.779Z,24.2
2017-01-19T04:58:41.374Z,24.15
2017-01-19T04:59:21.956Z,24.15
2017-01-19T05:00:02.549Z,24.2
2017-01-19T05:00:43.133Z,24.18
2017-01-19T05:01:23.723Z,24.1
2017-01-19T05:02:04.305Z,24.22
2017-01-19T05:02:44.887Z,24.15
2017-01-19T05:03:25.475Z,24.21
2017-01-19T05:04:06.067Z,24.15
2017-01-19T05:04:46.652Z,24.2
2017-01-19T05:05:27.247Z,24.24
2017-01-19T05:06:07.839Z,24.27
2017-01-19T05:06:48.430Z,24.22
2017-01-19T05:07:29.007Z,24.15
2017-01-19T05:08:09.588Z,24.2
2017-01-19T05:08:50.176Z,24.22
2017-01-19T05:09:30.757Z,24.18
2017-01-19T05:10:11.340Z,24.2
2017-01-19T05:10:51.931Z,24.18
2017-01-19T05:11:32.518Z,24.18
2017-01-19T05:12:13.097Z,24.22
2017-01-19T05:12:53.702Z,24.22
2017-01-19T05:13:34.285Z,24.2
2017-01-19T05:14:14.864Z,24.24
2017-01-19T05:14:55.450Z,24.18
2017-01-19T05:15:36.037Z,24.2
2017-01-19T05:16:16.619Z,24.21
2017-01-19T05:16:57.213Z,24.21
2017-01-19T05:17:37.808Z,24.15
2017-01-19T05:18:18.396Z,24.2
2017-01-19T05:18:58.973Z,24.2
2017-01-19T05:19:39.551Z,24.22
2017-01-19T05:20:20.129Z,24.21
2017-01-19T05:21:00.727Z,24.2
2017-01-19T05:21:41.322Z,24.13
2017-01-19T05:22:21.926Z,24.22
2017-01-19T05:23:02.518Z,24.22
2017-01-19T05:23:43.112Z,24.22
2017-01-19T05:24:23.699Z,24.18
2017-01-19T05:25:04.298Z,24.2
2017-01-19T05:25:44.894Z,24.22
2017-01-19T05:26:25.478Z,24.2
2017-01-19T05:27:06.063Z,24.21
2017-01-19T05:27:46.642Z,24.22
2017-01-19T05:28:27.226Z,24.22
2017-01-19T05:29:07.810Z,24.2
2017-01-19T05:29:48.406Z,24.18
2017-01-19T05:30:28.995Z,24.24
2017-01-19T05:31:09.566Z,24.2
2017-01-19T05:31:50.148Z,24.22
2017-01-19T05:32:30.734Z,24.2
2017-01-19T05:33:11.319Z,24.22
2017-01-19T05:33:51.897Z,24.28
2017-01-19T05:34:32.484Z,24.22
2017-01-19T05:35:13.080Z,24.15
2017-01-19T05:35:53.658Z,24.18
2017-01-19T05:36:34.240Z,24.18
2017-01-19T05:37:14.826Z,24.27
2017-01-19T05:37:55.412Z,24.2
2017-01-19T05:38:35.991Z,24.21
2017-01-19T05:39:16.566Z,24.27
2017-01-19T05:39:57.151Z,24.22
2017-01-19T05:40:37.739Z,24.21
2017-01-19T05:41:18.322Z,24.25
2017-01-19T05:41:58.921Z,24.22
2017-01-19T05:42:39.501Z,24.25
2017-01-19T05:43:20.091Z,24.24
2017-01-19T05:44:00.676Z,24.2
2017-01-19T05:44:41.252Z,24.2
2017-01-19T05:45:21.830Z,24.21
2017-01-19T05:46:02.414Z,24.2
2017-01-19T05:46:42.998Z,24.15
2017-01-19T05:47:23.600Z,24.21
2017-01-19T05:48:04.187Z,24.2
2017-01-19T05:48:44.772Z,24.25
2017-01-19T05:49:25.357Z,24.21
2017-01-19T05:50:05.973Z,24.22
2017-01-19T05:50:46.554Z,24.16
2017-01-19T05:51:27.167Z,24.2
2017-01-19T05:52:07.761Z,24.21
2017-01-19T05:52:48.350Z,24.21
2017-01-19T05:53:28.936Z,24.2
2017-01-19T05:54:09.516Z,24.13
2017-01-19T05:54:50.090Z,24.2
2017-01-19T05:55:30.679Z,24.18
2017-01-19T05:56:11.267Z,24.2
2017-01-19T05:56:51.854Z,24.15
2017-01-19T05:57:32.443Z,24.09
2017-01-19T05:58:13.019Z,24.2
2017-01-19T05:58:53.599Z,24.18
2017-01-19T05:59:34.184Z,24.09
2017-01-19T06:00:14.757Z,24.16
2017-01-19T06:00:55.357Z,24.21
2017-01-19T06:01:35.947Z,24.13
2017-01-19T06:02:16.530Z,24.13
2017-01-19T06:02:57.113Z,24.09
2017-01-19T06:03:37.707Z,24.15
2017-01-19T06:04:18.287Z,24.21
2017-01-19T06:04:58.872Z,24.05
2017-01-19T06:05:39.462Z,24.18
2017-01-19T06:06:20.045Z,24.15
2017-01-19T06:07:00.635Z,24.16
2017-01-19T06:07:41.235Z,24.09
2017-01-19T06:08:21.823Z,24.21
2017-01-19T06:09:02.417Z,24.24
2017-01-19T06:09:42.997Z,24.15
2017-01-19T06:10:23.591Z,24.2
2017-01-19T06:11:04.164Z,24.2
2017-01-19T06:11:44.764Z,24.18
2017-01-19T06:12:25.357Z,24.24
2017-01-19T06:13:05.940Z,24.16
2017-01-19T06:13:46.536Z,24.12
2017-01-19T06:14:27.111Z,24.24
2017-01-19T06:15:07.700Z,24.15
2017-01-19T06:15:48.278Z,24.09
2017-01-19T06:16:28.872Z,24.13
2017-01-19T06:17:09.476Z,24.13
2017-01-19T06:17:50.058Z,24.22
2017-01-19T06:18:30.660Z,24.18
2017-01-19T06:19:11.244Z,24.15
2017-01-19T06:19:51.840Z,24.06
2017-01-19T06:20:32.429Z,24.18
2017-01-19T06:21:13.015Z,24.16
2017-01-19T06:21:53.598Z,24.12
2017-01-19T06:22:34.183Z,24.15
2017-01-19T06:23:14.761Z,24.18
2017-01-19T06:23:55.346Z,24.15
2017-01-19T06:24:35.937Z,24.21
2017-01-19T06:25:16.538Z,24.18
2017-01-19T06:25:57.134Z,24.18
2017-01-19T06:26:37.717Z,24.1
2017-01-19T06:27:18.307Z,24.16
2017-01-19T06:27:58.895Z,24.22
2017-01-19T06:28:39.474Z,24.2
2017-01-19T06:29:20.056Z,24.24
2017-01-19T06:30:00.637Z,24.13
2017-01-19T06:30:41.236Z,24.16
2017-01-19T06:31:21.822Z,24.12
2017-01-19T06:32:02.406Z,24.09
2017-01-19T06:32:42.997Z,24.15
2017-01-19T06:33:23.587Z,24.2
2017-01-19T06:34:04.164Z,24.22
2017-01-19T06:34:44.756Z,24.16
2017-01-19T06:35:25.343Z,24.16
2017-01-19T06:36:05.929Z,24.2
2017-01-19T06:36:46.521Z,24.21
2017-01-19T06:37:27.123Z,24.2
2017-01-19T06:38:07.713Z,24.2
2017-01-19T06:38:48.294Z,24.05
2017-01-19T06:39:28.886Z,24.2
2017-01-19T06:40:09.474Z,24.24
2017-01-19T06:40:50.055Z,24.15
2017-01-19T06:41:30.670Z,24.15
2017-01-19T06:42:11.256Z,24.22
2017-01-19T06:42:51.845Z,24.2
2017-01-19T06:43:32.459Z,24.13
2017-01-19T06:44:13.035Z,24.21
2017-01-19T06:44:53.640Z,24.18
2017-01-19T06:45:34.225Z,24.2
2017-01-19T06:46:14.831Z,24.18
2017-01-19T06:46:55.426Z,24.18
2017-01-19T06:47:36.032Z,24.22
2017-01-19T06:48:16.639Z,24.18
2017-01-19T06:48:57.255Z,24.18
2017-01-19T06:49:37.845Z,24.25
2017-01-19T06:50:18.440Z,24.2
2017-01-19T06:50:59.028Z,24.25
2017-01-19T06:51:39.607Z,24.15
2017-01-19T06:52:20.193Z,24.2
2017-01-19T06:53:00.803Z,24.24
2017-01-19T06:53:41.411Z,24.13
2017-01-19T06:54:22.008Z,24.2
2017-01-19T06:55:02.623Z,24.2
2017-01-19T06:55:43.202Z,24.18
2017-01-19T06:56:23.786Z,24.13
2017-01-19T06:57:04.385Z,24.18
2017-01-19T06:57:44.973Z,24.18
2017-01-19T06:58:25.557Z,24.18
2017-01-19T06:59:06.176Z,24.05
2017-01-19T06:59:46.761Z,24.21
2017-01-19T07:00:27.358Z,24.16
2017-01-19T07:01:07.942Z,24.24
2017-01-19T07:01:48.547Z,24.15
2017-01-19T07:02:29.124Z,24.21
2017-01-19T07:03:09.753Z,24.21
2017-01-19T07:03:50.342Z,24.16
2017-01-19T07:04:30.950Z,24.15
2017-01-19T07:05:11.567Z,24.18
2017-01-19T07:05:52.166Z,24.22
2017-01-19T07:06:32.747Z,24.09
2017-01-19T07:07:13.343Z,24.32
2017-01-19T07:07:53.941Z,24.2
2017-01-19T07:08:34.544Z,24.32
2017-01-19T07:09:15.159Z,24.28
2017-01-19T07:09:55.742Z,24.3
2017-01-19T07:10:36.397Z,24.32
2017-01-19T07:11:16.968Z,24.42
2017-01-19T07:11:57.561Z,24.35
2017-01-19T07:12:38.155Z,24.37
2017-01-19T07:13:18.761Z,24.37
2017-01-19T07:13:59.380Z,24.42
2017-01-19T07:14:39.964Z,24.46
2017-01-19T07:15:20.580Z,24.5
2017-01-19T07:16:01.178Z,24.49
2017-01-19T07:16:41.751Z,24.49
2017-01-19T07:17:22.336Z,24.49
2017-01-19T07:18:02.931Z,24.53
2017-01-19T07:18:43.521Z,24.58
2017-01-19T07:19:24.155Z,24.62
2017-01-19T07:20:04.743Z,24.6
2017-01-19T07:20:46.216Z,24.65
2017-01-19T07:21:26.832Z,24.67
2017-01-19T07:22:07.427Z,24.76
2017-01-19T07:22:48.039Z,24.76
2017-01-19T07:23:28.633Z,24.71
2017-01-19T07:24:09.226Z,24.8
2017-01-19T07:24:49.824Z,24.71
2017-01-19T07:25:30.447Z,24.77
2017-01-19T07:26:11.034Z,24.77
2017-01-19T07:26:51.737Z,24.85
2017-01-19T07:27:32.342Z,24.83
2017-01-19T07:28:12.931Z,24.83
2017-01-19T07:28:53.533Z,24.88
2017-01-19T07:29:34.141Z,24.95
2017-01-19T07:30:14.793Z,24.87
2017-01-19T07:30:55.417Z,24.93
2017-01-19T07:31:36.000Z,24.96
2017-01-19T07:32:16.620Z,24.93
2017-01-19T07:32:57.256Z,24.96
2017-01-19T07:33:37.855Z,24.95
2017-01-19T07:34:18.462Z,25.02
2017-01-19T07:34:59.039Z,24.95
2017-01-19T07:35:39.614Z,25.02
2017-01-19T07:36:20.206Z,25.02
2017-01-19T07:37:00.820Z,25
2017-01-19T07:37:41.416Z,25.02
2017-01-19T07:38:22.018Z,25.06
2017-01-19T07:39:02.609Z,25.15
2017-01-19T07:39:43.197Z,25.18
2017-01-19T07:40:23.796Z,25.21
2017-01-19T07:41:04.393Z,25.21
2017-01-19T07:41:44.986Z,25.21
2017-01-19T07:42:25.584Z,25.18
2017-01-19T07:43:06.187Z,25.24
2017-01-19T07:43:46.778Z,25.21
2017-01-19T07:44:27.416Z,25.24
2017-01-19T07:45:08.011Z,25.21
2017-01-19T07:45:48.640Z,25.21
2017-01-19T07:46:29.230Z,25.18
2017-01-19T07:47:10.734Z,25.23
2017-01-19T07:47:51.324Z,25.25
2017-01-19T07:48:31.919Z,25.23
2017-01-19T07:49:12.516Z,25.42
2017-01-19T07:49:53.116Z,25.42
2017-01-19T07:50:33.727Z,25.5
2017-01-19T07:51:14.311Z,25.54
2017-01-19T07:51:54.918Z,25.51
2017-01-19T07:52:35.524Z,25.52
2017-01-19T07:53:16.133Z,25.54
2017-01-19T07:53:56.723Z,25.55
2017-01-19T07:54:37.469Z,25.51
2017-01-19T07:55:18.064Z,25.46
2017-01-19T07:55:58.660Z,25.52
2017-01-19T07:56:39.244Z,25.5
2017-01-19T07:57:19.838Z,25.51
2017-01-19T07:58:00.455Z,25.58
2017-01-19T07:58:41.088Z,25.58
2017-01-19T07:59:21.676Z,25.47
2017-01-19T08:00:02.287Z,25.54
2017-01-19T08:00:42.889Z,25.51
2017-01-19T08:01:23.484Z,25.5
2017-01-19T08:02:04.078Z,25.5
2017-01-19T08:02:44.669Z,25.57
2017-01-19T08:03:25.276Z,25.6
2017-01-19T08:04:06.241Z,25.57
2017-01-19T08:04:46.834Z,25.52
2017-01-19T08:05:27.497Z,25.46
2017-01-19T08:06:08.086Z,25.47
2017-01-19T08:06:48.700Z,25.55
2017-01-19T08:07:29.304Z,25.47
2017-01-19T08:08:09.893Z,25.54
2017-01-19T08:08:50.503Z,25.46
2017-01-19T08:09:31.094Z,25.57
2017-01-19T08:10:11.704Z,25.43
2017-01-19T08:10:52.333Z,25.55
2017-01-19T08:11:32.920Z,25.43
2017-01-19T08:12:13.513Z,25.43
2017-01-19T08:12:54.117Z,25.43
2017-01-19T08:13:34.740Z,25.43
2017-01-19T08:14:15.333Z,25.47
2017-01-19T08:14:55.949Z,25.45
2017-01-19T08:15:36.539Z,25.33
2017-01-19T08:16:17.134Z,25.35
2017-01-19T08:16:57.736Z,25.4
2017-01-19T08:17:38.324Z,25.43
2017-01-19T08:18:18.966Z,25.43
2017-01-19T08:18:59.528Z,25.46
2017-01-19T08:19:40.145Z,25.51
2017-01-19T08:20:20.715Z,25.43
2017-01-19T08:21:01.317Z,25.51
2017-01-19T08:21:41.945Z,25.52
2017-01-19T08:22:22.549Z,25.52
2017-01-19T08:23:03.142Z,25.54
2017-01-19T08:23:43.897Z,25.47
2017-01-19T08:24:24.494Z,25.57
2017-01-19T08:25:05.106Z,25.54
2017-01-19T08:25:45.696Z,25.61
2017-01-19T08:26:26.349Z,25.67
2017-01-19T08:27:06.933Z,25.57
2017-01-19T08:27:47.553Z,25.61
2017-01-19T08:28:28.152Z,25.62
2017-01-19T08:29:08.769Z,25.65
2017-01-19T08:29:49.345Z,25.57
2017-01-19T08:30:29.944Z,25.61
2017-01-19T08:31:10.552Z,25.64
2017-01-19T08:31:51.158Z,25.64
2017-01-19T08:32:31.752Z,25.72
2017-01-19T08:33:12.348Z,25.69
2017-01-19T08:33:52.987Z,25.73
2017-01-19T08:34:33.561Z,25.72
2017-01-19T08:35:14.175Z,25.7
2017-01-19T08:35:54.792Z,25.67
2017-01-19T08:36:35.395Z,25.67
2017-01-19T08:37:15.996Z,25.72
2017-01-19T08:37:56.586Z,25.77
2017-01-19T08:38:37.202Z,25.67
2017-01-19T08:39:17.789Z,25.79
2017-01-19T08:39:58.378Z,25.73
2017-01-19T08:40:38.971Z,25.72
2017-01-19T08:41:19.570Z,25.69
2017-01-19T08:42:00.151Z,25.7
2017-01-19T08:42:41.497Z,25.73
2017-01-19T08:43:22.960Z,25.73
2017-01-19T08:44:02.691Z,25.73
2017-01-19T08:44:43.302Z,25.69
2017-01-19T08:45:23.890Z,25.7