createdAt,value
2023-04-06T00:02:01.684Z,47.80
2023-04-06T00:04:28.518Z,47.90
2023-04-06T00:06:55.524Z,47.90
2023-04-06T00:09:22.482Z,47.80
2023-04-06T00:11:49.319Z,47.80
2023-04-06T00:14:18.346Z,47.70
2023-04-06T00:16:45.605Z,47.70
2023-04-06T00:19:12.617Z,47.50
2023-04-06T00:21:40.253Z,47.50
2023-04-06T00:24:07.111Z,47.50
2023-04-06T00:26:34.238Z,47.50
2023-04-06T00:29:01.094Z,47.50
2023-04-06T00:31:27.903Z,47.50
2023-04-06T00:33:54.678Z,47.50
2023-04-06T00:36:21.502Z,47.70
2023-04-06T00:38:48.338Z,47.90
2023-04-06T00:41:15.081Z,48.00
2023-04-06T00:43:41.829Z,48.10
2023-04-06T00:46:09.196Z,48.10
2023-04-06T00:48:36.221Z,48.00
2023-04-06T00:51:03.122Z,47.90
2023-04-06T00:53:29.881Z,47.90
2023-04-06T00:55:56.742Z,48.00
2023-04-06T00:58:23.561Z,48.20
2023-04-06T01:00:50.477Z,48.10
2023-04-06T01:03:17.660Z,48.10
2023-04-06T01:05:45.206Z,48.30
2023-04-06T01:08:12.185Z,48.20
2023-04-06T01:10:38.978Z,48.10
2023-04-06T01:13:05.790Z,48.10
2023-04-06T01:15:32.773Z,48.20
2023-04-06T01:17:59.634Z,48.30
2023-04-06T01:20:26.460Z,48.20
2023-04-06T01:22:53.326Z,48.40
2023-04-06T01:25:20.138Z,48.70
2023-04-06T01:27:46.928Z,48.30
2023-04-06T01:30:14.141Z,48.30
2023-04-06T01:32:41.020Z,48.20
2023-04-06T01:35:08.180Z,48.90
2023-04-06T01:37:34.930Z,48.30
2023-04-06T01:40:01.974Z,48.40
2023-04-06T01:42:29.160Z,48.50
2023-04-06T01:44:56.094Z,48.70
2023-04-06T01:47:23.009Z,48.70
2023-04-06T01:49:49.828Z,48.70
2023-04-06T01:52:16.996Z,48.80
2023-04-06T01:54:43.767Z,48.80
2023-04-06T01:57:11.718Z,48.80
2023-04-06T01:59:38.773Z,48.70
2023-04-06T02:02:05.944Z,48.90
2023-04-06T02:04:32.753Z,48.80
2023-04-06T02:06:59.460Z,48.90
2023-04-06T02:09:26.751Z,48.80
2023-04-06T02:11:53.520Z,48.90
2023-04-06T02:14:20.456Z,49.00
2023-04-06T02:16:47.387Z,48.90
2023-04-06T02:19:14.254Z,48.70
2023-04-06T02:21:41.089Z,48.90
2023-04-06T02:24:08.011Z,49.10
2023-04-06T02:26:34.734Z,49.10
2023-04-06T02:29:03.030Z,49.20
2023-04-06T02:31:29.915Z,49.30
2023-04-06T02:33:56.861Z,49.30
2023-04-06T02:36:23.625Z,49.30
2023-04-06T02:38:50.626Z,49.30
2023-04-06T02:41:17.461Z,49.10
2023-04-06T02:43:44.236Z,49.00
2023-04-06T02:46:11.284Z,49.00
2023-04-06T02:48:38.254Z,49.00
2023-04-06T02:51:05.181Z,49.10
2023-04-06T02:53:31.931Z,49.10
2023-04-06T02:55:58.774Z,49.20
2023-04-06T02:58:26.138Z,49.30
2023-04-06T03:00:53.172Z,49.50
2023-04-06T03:03:20.129Z,49.50
2023-04-06T03:05:47.001Z,49.80
2023-04-06T03:08:13.785Z,49.50
2023-04-06T03:10:40.625Z,49.50
2023-04-06T03:13:07.587Z,49.40
2023-04-06T03:15:34.432Z,49.40
2023-04-06T03:18:01.285Z,49.30
2023-04-06T03:20:28.232Z,49.50
2023-04-06T03:22:55.009Z,49.50
2023-04-06T03:25:21.825Z,49.50
2023-04-06T03:27:48.875Z,49.50
2023-04-06T03:30:17.207Z,49.50
2023-04-06T03:32:44.495Z,49.60
2023-04-06T03:35:11.523Z,49.60
2023-04-06T03:37:38.268Z,49.60
2023-04-06T03:40:06.489Z,49.70
2023-04-06T03:42:33.560Z,49.70
2023-04-06T03:45:00.467Z,49.70
2023-04-06T03:47:27.266Z,49.70
2023-04-06T03:49:54.072Z,49.70
2023-04-06T03:52:20.953Z,49.80
2023-04-06T03:54:47.770Z,49.80
2023-04-06T03:57:14.793Z,49.90
2023-04-06T03:59:41.641Z,50.00
2023-04-06T04:02:08.530Z,50.00
2023-04-06T04:04:35.732Z,49.70
2023-04-06T04:07:02.794Z,49.80
2023-04-06T04:09:29.919Z,49.80
2023-04-06T04:11:57.003Z,49.90
2023-04-06T04:14:23.896Z,49.80
2023-04-06T04:16:50.923Z,49.80
2023-04-06T04:19:17.729Z,50.00
2023-04-06T04:21:48.172Z,50.10
2023-04-06T04:24:15.097Z,50.20
2023-04-06T04:26:42.025Z,50.30
2023-04-06T04:29:09.335Z,50.40
2023-04-06T04:31:36.487Z,50.30
2023-04-06T04:34:03.312Z,50.10
2023-04-06T04:36:30.701Z,50.00
2023-04-06T04:38:57.475Z,50.00
2023-04-06T04:41:24.255Z,50.20
2023-04-06T04:43:51.187Z,50.80
2023-04-06T04:46:18.091Z,50.50
2023-04-06T04:48:44.913Z,50.40
2023-04-06T04:51:11.871Z,50.30
2023-04-06T04:53:38.847Z,50.40
2023-04-06T04:56:05.829Z,50.50
2023-04-06T04:58:32.654Z,50.40
2023-04-06T05:00:59.501Z,50.40
2023-04-06T05:03:27.061Z,50.40
2023-04-06T05:05:54.011Z,50.40
2023-04-06T05:08:21.449Z,50.40
2023-04-06T05:10:49.219Z,50.40
2023-04-06T05:13:16.460Z,50.40
2023-04-06T05:15:43.292Z,50.50
2023-04-06T05:18:10.795Z,50.50
2023-04-06T05:20:39.539Z,50.50
2023-04-06T05:23:06.644Z,50.80
2023-04-06T05:25:33.849Z,50.90
2023-04-06T05:28:00.904Z,51.00
2023-04-06T05:30:27.806Z,50.90
2023-04-06T05:32:54.643Z,51.10
2023-04-06T05:35:21.565Z,51.00
2023-04-06T05:37:48.435Z,51.20
2023-04-06T05:40:15.524Z,51.40
2023-04-06T05:42:43.605Z,51.40
2023-04-06T05:45:12.042Z,51.60
2023-04-06T05:47:38.929Z,52.20
2023-04-06T05:50:06.490Z,51.70
2023-04-06T05:52:33.274Z,51.70
2023-04-06T05:55:00.110Z,51.60
2023-04-06T05:57:27.203Z,51.70
2023-04-06T05:59:53.924Z,51.50
2023-04-06T06:02:21.286Z,51.60
2023-04-06T06:04:48.321Z,51.80
2023-04-06T06:07:18.585Z,52.00
2023-04-06T06:09:45.799Z,51.80
2023-04-06T06:12:14.571Z,51.90
2023-04-06T06:14:41.544Z,51.80
2023-04-06T06:17:08.890Z,51.90
2023-04-06T06:19:36.055Z,51.90
2023-04-06T06:22:03.708Z,51.80
2023-04-06T06:24:32.235Z,51.80
2023-04-06T06:26:59.632Z,51.80
2023-04-06T06:29:26.603Z,51.40
2023-04-06T06:31:53.656Z,51.50
2023-04-06T06:34:20.662Z,51.50
2023-04-06T06:36:49.011Z,51.50
2023-04-06T06:39:16.819Z,51.40
2023-04-06T06:41:43.653Z,51.30
2023-04-06T06:44:10.728Z,51.20
2023-04-06T06:46:37.760Z,51.20
2023-04-06T06:49:04.705Z,51.40
2023-04-06T06:51:31.790Z,51.10
2023-04-06T06:53:58.639Z,51.00
2023-04-06T06:56:26.776Z,51.10
2023-04-06T06:58:53.590Z,51.10
2023-04-06T07:01:21.419Z,50.70
2023-04-06T07:03:48.460Z,50.70
2023-04-06T07:06:15.292Z,50.70
2023-04-06T07:08:42.209Z,50.50
2023-04-06T07:11:09.133Z,50.50
2023-04-06T07:13:35.941Z,50.50
2023-04-06T07:16:02.807Z,50.90
2023-04-06T07:18:29.576Z,50.60
2023-04-06T07:20:56.724Z,50.40
2023-04-06T07:23:23.633Z,50.30
2023-04-06T07:25:53.295Z,50.30
2023-04-06T07:28:20.222Z,50.20
2023-04-06T07:30:46.965Z,50.10
2023-04-06T07:33:13.793Z,50.10
2023-04-06T07:35:40.604Z,49.90
2023-04-06T07:38:07.409Z,49.90
2023-04-06T07:40:34.489Z,49.50
2023-04-06T07:43:01.386Z,49.70
2023-04-06T07:45:28.167Z,49.50
2023-04-06T07:47:55.174Z,49.40
2023-04-06T07:50:22.002Z,49.00
2023-04-06T07:52:48.758Z,49.70
2023-04-06T07:55:15.790Z,49.10
2023-04-06T07:57:42.541Z,49.20
2023-04-06T08:00:10.555Z,49.10
2023-04-06T08:02:37.567Z,48.70
2023-04-06T08:05:04.744Z,48.50
2023-04-06T08:07:31.534Z,48.40
2023-04-06T08:09:58.363Z,48.40
2023-04-06T08:12:25.327Z,48.60
2023-04-06T08:14:52.296Z,48.40
2023-04-06T08:17:19.100Z,48.60
2023-04-06T08:19:46.128Z,48.60
2023-04-06T08:22:13.202Z,48.80
2023-04-06T08:24:40.045Z,48.70
2023-04-06T08:27:07.235Z,48.20
2023-04-06T08:29:34.150Z,47.50
2023-04-06T08:32:01.497Z,48.70
2023-04-06T08:34:28.476Z,47.90
2023-04-06T08:36:55.316Z,47.70
2023-04-06T08:39:26.564Z,47.50
2023-04-06T08:41:53.867Z,47.40
2023-04-06T08:44:20.607Z,47.50
2023-04-06T08:46:47.784Z,46.90
2023-04-06T08:49:14.637Z,46.90
2023-04-06T08:51:41.658Z,46.80
2023-04-06T08:54:08.707Z,45.90
2023-04-06T08:56:40.801Z,45.70
2023-04-06T08:59:07.683Z,45.60
2023-04-06T09:01:35.954Z,45.50
2023-04-06T09:04:03.165Z,45.70
2023-04-06T09:06:31.743Z,44.70
2023-04-06T09:08:59.168Z,44.80
2023-04-06T09:11:26.193Z,44.90
2023-04-06T09:13:55.090Z,44.90
2023-04-06T09:16:22.667Z,44.70
2023-04-06T09:18:49.876Z,44.40
2023-04-06T09:21:22.866Z,44.10
2023-04-06T09:24:02.236Z,43.40
2023-04-06T09:26:29.126Z,43.40
2023-04-06T09:29:00.599Z,43.80
2023-04-06T09:31:31.718Z,43.90
2023-04-06T09:33:58.810Z,43.50
2023-04-06T09:36:33.040Z,43.10
2023-04-06T09:39:01.532Z,43.10
2023-04-06T09:41:29.624Z,42.80
2023-04-06T09:44:10.264Z,42.60
2023-04-06T09:46:55.023Z,42.60
2023-04-06T09:49:25.431Z,42.00
2023-04-06T09:52:00.058Z,41.00
2023-04-06T09:54:29.396Z,42.20
2023-04-06T09:57:10.402Z,41.50
2023-04-06T10:00:12.430Z,40.60
2023-04-06T10:03:04.737Z,41.00
2023-04-06T10:05:36.229Z,40.90
2023-04-06T10:08:07.780Z,40.90
2023-04-06T10:10:34.523Z,39.80
2023-04-06T10:13:01.385Z,39.40
2023-04-06T10:15:31.409Z,39.70
2023-04-06T10:18:01.845Z,39.40
2023-04-06T10:20:37.538Z,39.10
2023-04-06T10:23:17.376Z,38.70
2023-04-06T10:26:02.607Z,39.30
2023-04-06T10:28:36.946Z,39.00
2023-04-06T10:31:06.644Z,37.00
2023-04-06T10:33:33.496Z,37.00
2023-04-06T10:36:22.287Z,37.90
2023-04-06T10:38:55.290Z,38.50
2023-04-06T10:41:22.196Z,38.60
2023-04-06T10:43:56.073Z,38.50
2023-04-06T10:46:35.487Z,38.40
2023-04-06T10:49:13.221Z,38.40
2023-04-06T10:51:40.254Z,38.40
2023-04-06T10:54:07.649Z,37.10
2023-04-06T10:56:36.442Z,36.80
2023-04-06T10:59:03.332Z,36.70
2023-04-06T11:01:30.141Z,37.50
2023-04-06T11:04:00.099Z,37.50
2023-04-06T11:06:28.530Z,37.10
2023-04-06T11:08:55.723Z,37.40
2023-04-06T11:11:24.489Z,37.50
2023-04-06T11:13:56.041Z,36.50
2023-04-06T11:16:23.953Z,35.80
2023-04-06T11:18:55.066Z,35.70
2023-04-06T11:21:41.294Z,36.30
2023-04-06T11:24:17.273Z,37.10
2023-04-06T11:26:45.053Z,35.90
2023-04-06T11:29:13.145Z,36.60
2023-04-06T11:31:45.891Z,36.10
2023-04-06T11:34:16.933Z,36.40
2023-04-06T11:36:44.505Z,36.70
2023-04-06T11:39:11.659Z,37.30
2023-04-06T11:41:38.445Z,37.50
2023-04-06T11:44:05.710Z,37.30
2023-04-06T11:46:33.039Z,37.70
2023-04-06T11:49:01.725Z,37.80
2023-04-06T11:51:28.948Z,38.10
2023-04-06T11:53:56.377Z,37.70
2023-04-06T11:56:30.127Z,37.80
2023-04-06T11:58:58.127Z,38.30
2023-04-06T12:01:25.388Z,38.20
2023-04-06T12:03:52.711Z,38.10
2023-04-06T12:06:19.862Z,38.30
2023-04-06T12:08:46.731Z,38.50
2023-04-06T12:11:13.564Z,37.50
2023-04-06T12:13:40.793Z,37.40
2023-04-06T12:16:08.072Z,36.30
2023-04-06T12:18:34.931Z,37.00
2023-04-06T12:21:01.788Z,37.00
2023-04-06T12:23:28.615Z,36.70
2023-04-06T12:25:55.756Z,35.20
2023-04-06T12:28:24.263Z,36.20
2023-04-06T12:30:52.016Z,34.40
2023-04-06T12:33:19.020Z,34.90
2023-04-06T12:35:46.169Z,33.70
2023-04-06T12:38:13.155Z,33.90
2023-04-06T12:40:40.860Z,34.50
2023-04-06T12:43:07.852Z,32.70
2023-04-06T12:45:34.688Z,34.20
2023-04-06T12:48:02.220Z,35.30
2023-04-06T12:50:29.102Z,35.30
2023-04-06T12:52:55.982Z,35.60
2023-04-06T12:55:22.850Z,35.60
2023-04-06T12:57:49.694Z,35.70
2023-04-06T13:00:17.265Z,35.50
2023-04-06T13:02:48.069Z,33.60
2023-04-06T13:05:19.642Z,32.20
2023-04-06T13:07:47.786Z,33.70
2023-04-06T13:10:14.846Z,33.90
2023-04-06T13:12:41.698Z,33.50
2023-04-06T13:15:08.950Z,33.50
2023-04-06T13:17:35.795Z,31.50
2023-04-06T13:20:02.687Z,32.60
2023-04-06T13:22:29.534Z,33.20
2023-04-06T13:24:56.543Z,33.80
2023-04-06T13:27:23.365Z,33.00
2023-04-06T13:29:50.474Z,33.00
2023-04-06T13:32:17.349Z,33.50
2023-04-06T13:34:45.911Z,33.10
2023-04-06T13:37:14.296Z,33.60
2023-04-06T13:39:41.145Z,33.80
2023-04-06T13:42:08.146Z,33.70
2023-04-06T13:44:35.105Z,31.60
2023-04-06T13:47:02.063Z,32.20
2023-04-06T13:49:28.900Z,32.70
2023-04-06T13:51:55.784Z,33.00
2023-04-06T13:54:22.624Z,33.40
2023-04-06T13:56:49.466Z,33.30
2023-04-06T13:59:16.435Z,33.00
2023-04-06T14:01:43.483Z,31.60
2023-04-06T14:04:10.417Z,30.80
2023-04-06T14:06:38.136Z,31.70
2023-04-06T14:09:05.175Z,31.90
2023-04-06T14:11:32.761Z,32.30
2023-04-06T14:14:00.038Z,32.60
2023-04-06T14:16:27.601Z,30.90
2023-04-06T14:18:54.764Z,31.30
2023-04-06T14:21:21.610Z,31.00
2023-04-06T14:23:48.375Z,30.50
2023-04-06T14:26:15.179Z,30.70
2023-04-06T14:28:42.332Z,31.10
2023-04-06T14:31:16.408Z,31.60
2023-04-06T14:33:43.679Z,32.30
2023-04-06T14:36:11.164Z,31.40
2023-04-06T14:38:38.593Z,31.50
2023-04-06T14:41:05.586Z,31.70
2023-04-06T14:43:32.350Z,31.10
2023-04-06T14:46:02.861Z,31.10
2023-04-06T14:48:29.949Z,31.50
2023-04-06T14:50:57.517Z,31.90
2023-04-06T14:53:24.866Z,31.40
2023-04-06T14:55:52.438Z,31.80
2023-04-06T14:58:23.223Z,30.80
2023-04-06T15:00:50.292Z,31.70
2023-04-06T15:03:17.427Z,31.70
2023-04-06T15:05:44.893Z,32.00
2023-04-06T15:08:12.596Z,31.90
2023-04-06T15:10:39.383Z,31.00
2023-04-06T15:13:06.336Z,31.60
2023-04-06T15:15:33.322Z,31.80
2023-04-06T15:18:03.406Z,31.20
2023-04-06T15:20:30.671Z,31.10
2023-04-06T15:22:57.718Z,30.50
2023-04-06T15:25:24.499Z,31.50
2023-04-06T15:27:51.382Z,31.10
2023-04-06T15:30:18.143Z,31.20
2023-04-06T15:32:59.495Z,31.10
2023-04-06T15:35:26.537Z,31.40
2023-04-06T15:37:53.496Z,31.10
2023-04-06T15:40:20.341Z,31.40
2023-04-06T15:42:47.272Z,31.30
2023-04-06T15:45:14.503Z,31.50
2023-04-06T15:47:41.814Z,30.80
2023-04-06T15:50:08.982Z,30.40
2023-04-06T15:52:36.352Z,30.30
2023-04-06T15:55:04.179Z,30.70
2023-04-06T15:57:31.156Z,31.00
2023-04-06T16:00:01.176Z,31.00
2023-04-06T16:02:28.306Z,31.00
2023-04-06T16:04:58.782Z,30.50
2023-04-06T16:07:25.953Z,30.00
2023-04-06T16:09:52.745Z,30.30
2023-04-06T16:12:19.827Z,30.20
2023-04-06T16:14:46.865Z,30.10
2023-04-06T16:17:14.195Z,29.90
2023-04-06T16:19:42.068Z,29.90
2023-04-06T16:22:08.922Z,29.60
2023-04-06T16:24:35.952Z,29.90
2023-04-06T16:27:03.002Z,30.00
2023-04-06T16:29:31.903Z,29.70
2023-04-06T16:31:58.790Z,30.40
2023-04-06T16:34:25.585Z,29.90
2023-04-06T16:36:52.792Z,30.10
2023-04-06T16:39:19.673Z,30.10
2023-04-06T16:41:46.541Z,30.10
2023-04-06T16:44:13.374Z,30.20
2023-04-06T16:46:40.429Z,30.50
2023-04-06T16:49:07.306Z,29.90
2023-04-06T16:51:34.164Z,30.10
2023-04-06T16:54:02.349Z,30.20
2023-04-06T16:56:29.299Z,30.30
2023-04-06T16:58:56.014Z,30.40
2023-04-06T17:01:25.251Z,30.10
2023-04-06T17:03:52.504Z,30.40
2023-04-06T17:06:19.506Z,30.00
2023-04-06T17:08:47.254Z,30.30
2023-04-06T17:11:16.683Z,30.50
2023-04-06T17:13:46.934Z,30.60
2023-04-06T17:16:13.888Z,30.40
2023-04-06T17:18:41.041Z,30.30
2023-04-06T17:21:10.228Z,30.70
2023-04-06T17:23:37.160Z,30.70
2023-04-06T17:26:05.056Z,30.50
2023-04-06T17:28:32.276Z,30.60
2023-04-06T17:30:59.818Z,30.60
2023-04-06T17:33:27.642Z,31.00
2023-04-06T17:35:54.560Z,30.90
2023-04-06T17:38:21.542Z,31.20
2023-04-06T17:40:48.437Z,31.20
2023-04-06T17:43:15.384Z,31.20
2023-04-06T17:45:42.139Z,31.20
2023-04-06T17:48:08.972Z,32.10
2023-04-06T17:50:41.348Z,32.10
2023-04-06T17:53:08.552Z,32.70
2023-04-06T17:55:36.340Z,33.40
2023-04-06T17:58:03.177Z,33.80
2023-04-06T18:00:30.049Z,34.30
2023-04-06T18:02:57.445Z,34.30
2023-04-06T18:05:24.996Z,34.50
2023-04-06T18:07:52.910Z,34.80
2023-04-06T18:10:19.722Z,34.90
2023-04-06T18:12:46.509Z,35.10
2023-04-06T18:15:13.556Z,35.20
2023-04-06T18:17:40.607Z,35.20
2023-04-06T18:20:08.714Z,35.30
2023-04-06T18:22:36.985Z,35.40
2023-04-06T18:25:05.011Z,35.70
2023-04-06T18:27:31.946Z,35.70
2023-04-06T18:30:01.214Z,35.90
2023-04-06T18:32:30.938Z,36.20
2023-04-06T18:34:58.125Z,36.50
2023-04-06T18:37:25.870Z,36.60
2023-04-06T18:39:54.379Z,36.90
2023-04-06T18:42:21.342Z,36.90
2023-04-06T18:44:48.492Z,36.80
2023-04-06T18:47:15.745Z,36.90
2023-04-06T18:49:42.927Z,36.90
2023-04-06T18:52:09.774Z,37.30
2023-04-06T18:54:36.566Z,37.10
2023-04-06T18:57:04.169Z,37.40
2023-04-06T18:59:31.720Z,37.40
2023-04-06T19:01:59.439Z,37.50
2023-04-06T19:04:27.077Z,37.60
2023-04-06T19:06:55.354Z,37.80
2023-04-06T19:09:22.263Z,37.90
2023-04-06T19:11:49.138Z,38.10
2023-04-06T19:14:16.121Z,38.10
2023-04-06T19:16:51.784Z,38.30
2023-04-06T19:19:19.504Z,38.40
2023-04-06T19:21:46.573Z,38.60
2023-04-06T19:24:13.303Z,38.60
2023-04-06T19:26:40.072Z,38.80
2023-04-06T19:29:06.848Z,39.00
2023-04-06T19:31:33.692Z,39.10
2023-04-06T19:34:00.496Z,39.10
2023-04-06T19:36:28.283Z,39.30
2023-04-06T19:38:55.508Z,39.40
2023-04-06T19:41:22.316Z,39.30
2023-04-06T19:43:49.019Z,39.30
2023-04-06T19:46:15.970Z,39.40
2023-04-06T19:48:43.266Z,39.40
2023-04-06T19:51:10.078Z,39.50
2023-04-06T19:53:37.713Z,39.90
2023-04-06T19:56:04.913Z,40.10
2023-04-06T19:58:31.918Z,40.40
2023-04-06T20:00:58.670Z,40.70
2023-04-06T20:03:25.676Z,40.80
2023-04-06T20:05:52.615Z,40.80
2023-04-06T20:08:19.374Z,40.70
2023-04-06T20:10:46.411Z,40.80
2023-04-06T20:13:13.134Z,40.90
2023-04-06T20:15:40.167Z,41.20
2023-04-06T20:18:06.986Z,41.20
2023-04-06T20:20:33.821Z,41.30
2023-04-06T20:23:00.646Z,41.30
2023-04-06T20:25:27.715Z,41.30
2023-04-06T20:27:54.545Z,41.30
2023-04-06T20:30:21.385Z,41.50
2023-04-06T20:32:48.165Z,41.50
2023-04-06T20:35:14.990Z,41.70
2023-04-06T20:37:42.543Z,41.70
2023-04-06T20:40:09.822Z,41.80
2023-04-06T20:42:37.425Z,41.90
2023-04-06T20:45:04.711Z,42.00
2023-04-06T20:47:32.027Z,42.00
2023-04-06T20:49:58.923Z,42.00
2023-04-06T20:52:26.650Z,42.20
2023-04-06T20:54:54.799Z,42.20
2023-04-06T20:57:22.330Z,42.20
2023-04-06T20:59:49.099Z,42.40
2023-04-06T21:02:16.354Z,42.50
2023-04-06T21:04:43.747Z,42.70
2023-04-06T21:07:10.854Z,42.90
2023-04-06T21:09:38.711Z,43.50
2023-04-06T21:12:06.304Z,43.00
2023-04-06T21:14:33.176Z,43.10
2023-04-06T21:17:00.770Z,43.10
2023-04-06T21:19:30.372Z,42.90
2023-04-06T21:21:57.112Z,43.00
2023-04-06T21:24:23.873Z,43.10
2023-04-06T21:26:50.622Z,43.20
2023-04-06T21:29:17.390Z,43.20
2023-04-06T21:31:44.326Z,43.40
2023-04-06T21:34:11.604Z,43.40
2023-04-06T21:36:39.716Z,43.50
2023-04-06T21:39:06.708Z,43.40
2023-04-06T21:41:33.698Z,43.50
2023-04-06T21:44:00.496Z,43.60
2023-04-06T21:46:27.351Z,43.70
2023-04-06T21:48:54.128Z,43.70
2023-04-06T21:51:21.546Z,43.60
2023-04-06T21:53:48.385Z,43.60
2023-04-06T21:56:20.849Z,43.80
2023-04-06T21:58:47.630Z,43.90
2023-04-06T22:01:14.408Z,43.90
2023-04-06T22:03:41.320Z,44.00
2023-04-06T22:06:08.406Z,44.10
2023-04-06T22:08:35.280Z,44.20
2023-04-06T22:11:07.656Z,44.40
2023-04-06T22:13:34.521Z,44.50
2023-04-06T22:16:02.163Z,44.60
2023-04-06T22:18:28.914Z,44.80
2023-04-06T22:20:56.085Z,44.70
2023-04-06T22:23:22.860Z,44.70
2023-04-06T22:25:49.678Z,44.70
2023-04-06T22:28:16.451Z,44.90
2023-04-06T22:30:43.272Z,44.90
2023-04-06T22:33:10.113Z,44.80
2023-04-06T22:35:36.892Z,45.00
2023-04-06T22:38:04.113Z,45.00
2023-04-06T22:40:30.878Z,45.10
2023-04-06T22:42:57.687Z,45.20
2023-04-06T22:45:25.905Z,45.20
2023-04-06T22:47:52.996Z,45.30
2023-04-06T22:50:19.978Z,45.30
2023-04-06T22:52:46.765Z,45.50
2023-04-06T22:55:13.620Z,45.60
2023-04-06T22:57:40.480Z,45.70
2023-04-06T23:00:08.264Z,45.50
2023-04-06T23:02:35.055Z,45.50
2023-04-06T23:05:02.245Z,45.70
2023-04-06T23:07:29.452Z,46.50
2023-04-06T23:09:56.850Z,45.90
2023-04-06T23:12:24.076Z,46.00
2023-04-06T23:14:50.958Z,46.20
2023-04-06T23:17:17.788Z,46.30
2023-04-06T23:19:44.571Z,46.20
2023-04-06T23:22:11.568Z,46.30
2023-04-06T23:24:38.361Z,46.30
2023-04-06T23:27:05.739Z,46.30
2023-04-06T23:29:32.475Z,46.30
2023-04-06T23:31:59.250Z,46.50
2023-04-06T23:34:26.048Z,46.50
2023-04-06T23:36:53.068Z,46.80
2023-04-06T23:39:19.875Z,47.50
2023-04-06T23:41:46.576Z,46.80
2023-04-06T23:44:13.626Z,46.80
2023-04-06T23:46:40.548Z,46.60
2023-04-06T23:49:07.620Z,46.60
2023-04-06T23:51:34.338Z,46.60
2023-04-06T23:54:01.111Z,46.70
2023-04-06T23:56:27.818Z,46.70
2023-04-06T23:58:54.815Z,46.70
