createdAt,value
2018-01-05T00:01:06.789Z,9.03
2018-01-05T00:03:34.293Z,7.90
2018-01-05T00:06:01.798Z,6.80
2018-01-05T00:08:29.320Z,7.50
2018-01-05T00:10:56.829Z,9.77
2018-01-05T00:13:24.362Z,7.73
2018-01-05T00:15:51.900Z,8.60
2018-01-05T00:18:19.436Z,8.33
2018-01-05T00:20:46.967Z,6.83
2018-01-05T00:23:14.478Z,12.00
2018-01-05T00:25:41.996Z,6.77
2018-01-05T00:28:09.503Z,10.97
2018-01-05T00:30:37.062Z,10.83
2018-01-05T00:33:04.591Z,7.37
2018-01-05T00:35:32.101Z,10.83
2018-01-05T00:37:59.610Z,9.13
2018-01-05T00:40:27.116Z,7.97
2018-01-05T00:42:54.624Z,9.70
2018-01-05T00:45:22.137Z,11.50
2018-01-05T00:47:49.656Z,12.60
2018-01-05T00:50:17.166Z,10.00
2018-01-05T00:52:44.727Z,11.00
2018-01-05T00:55:12.199Z,12.27
2018-01-05T00:57:39.731Z,10.70
2018-01-05T01:00:07.243Z,11.97
2018-01-05T01:02:34.749Z,11.60
2018-01-05T01:05:02.272Z,8.23
2018-01-05T01:07:29.795Z,10.73
2018-01-05T01:09:57.299Z,10.93
2018-01-05T01:12:24.813Z,8.67
2018-01-05T01:14:52.329Z,11.90
2018-01-05T01:17:19.839Z,8.93
2018-01-05T01:19:47.354Z,10.70
2018-01-05T01:22:14.885Z,11.93
2018-01-05T01:24:42.397Z,13.13
2018-01-05T01:27:09.901Z,16.43
2018-01-05T01:29:37.409Z,9.77
2018-01-05T01:32:04.929Z,10.67
2018-01-05T01:34:32.435Z,10.23
2018-01-05T01:36:59.942Z,7.73
2018-01-05T01:39:27.465Z,13.63
2018-01-05T01:41:54.973Z,13.00
2018-01-05T01:44:22.485Z,15.77
2018-01-05T01:46:49.994Z,13.57
2018-01-05T01:49:17.510Z,14.73
2018-01-05T01:51:45.031Z,13.47
2018-01-05T01:54:12.541Z,11.70
2018-01-05T01:56:40.057Z,13.23
2018-01-05T01:59:07.564Z,11.00
2018-01-05T02:01:35.066Z,16.43
2018-01-05T02:04:02.577Z,13.57
2018-01-05T02:06:30.093Z,11.13
2018-01-05T02:08:57.593Z,12.23
2018-01-05T02:11:25.102Z,15.87
2018-01-05T02:13:52.608Z,13.37
2018-01-05T02:16:20.113Z,14.13
2018-01-05T02:18:47.624Z,13.97
2018-01-05T02:21:15.139Z,19.43
2018-01-05T02:23:42.649Z,12.63
2018-01-05T02:26:10.166Z,14.10
2018-01-05T02:28:37.670Z,13.43
2018-01-05T02:31:05.182Z,15.33
2018-01-05T02:33:32.685Z,15.43
2018-01-05T02:36:00.185Z,9.80
2018-01-05T02:38:27.699Z,13.03
2018-01-05T02:40:55.209Z,14.47
2018-01-05T02:43:22.722Z,12.53
2018-01-05T02:45:50.222Z,5.70
2018-01-05T02:48:17.734Z,10.63
2018-01-05T02:50:45.271Z,11.93
2018-01-05T02:53:12.799Z,6.70
2018-01-05T02:55:40.310Z,9.37
2018-01-05T02:58:07.818Z,5.47
2018-01-05T03:00:35.324Z,8.43
2018-01-05T03:03:02.835Z,11.50
2018-01-05T03:05:30.346Z,11.17
2018-01-05T03:07:57.849Z,9.33
2018-01-05T03:10:25.352Z,8.40
2018-01-05T03:12:52.853Z,6.97
2018-01-05T03:15:20.365Z,5.70
2018-01-05T03:17:47.873Z,6.63
2018-01-05T03:20:15.392Z,7.17
2018-01-05T03:22:42.902Z,6.40
2018-01-05T03:25:10.406Z,6.33
2018-01-05T03:27:37.906Z,4.40
2018-01-05T03:30:05.434Z,5.47
2018-01-05T03:32:32.941Z,8.60
2018-01-05T03:35:01.300Z,7.57
2018-01-05T03:37:28.817Z,4.00
2018-01-05T03:39:56.327Z,8.40
2018-01-05T03:42:23.843Z,10.07
2018-01-05T03:44:51.355Z,7.10
2018-01-05T03:47:18.866Z,9.63
2018-01-05T03:49:46.376Z,5.67
2018-01-05T03:52:13.887Z,4.23
2018-01-05T03:54:41.390Z,4.00
2018-01-05T03:57:08.898Z,6.50
2018-01-05T03:59:36.409Z,4.53
2018-01-05T04:02:03.920Z,4.30
2018-01-05T04:04:31.423Z,5.23
2018-01-05T04:06:58.925Z,7.00
2018-01-05T04:09:26.430Z,4.37
2018-01-05T04:11:53.936Z,3.83
2018-01-05T04:14:21.441Z,9.17
2018-01-05T04:16:48.946Z,5.80
2018-01-05T04:19:16.459Z,4.47
2018-01-05T04:21:43.965Z,5.27
2018-01-05T04:24:11.496Z,6.70
2018-01-05T04:26:39.005Z,8.00
2018-01-05T04:29:06.514Z,6.33
2018-01-05T04:31:34.026Z,7.97
2018-01-05T04:34:01.548Z,6.43
2018-01-05T04:36:29.054Z,8.30
2018-01-05T04:38:56.561Z,6.80
2018-01-05T04:41:24.061Z,6.57
2018-01-05T04:43:51.565Z,4.80
2018-01-05T04:46:19.077Z,7.67
2018-01-05T04:48:46.584Z,5.40
2018-01-05T04:51:14.093Z,7.27
2018-01-05T04:53:41.601Z,4.30
2018-01-05T04:56:09.114Z,8.50
2018-01-05T04:58:36.618Z,6.90
2018-01-05T05:01:04.134Z,8.70
2018-01-05T05:03:31.635Z,6.80
2018-01-05T05:05:59.132Z,6.37
2018-01-05T05:08:26.634Z,4.80
2018-01-05T05:10:54.147Z,5.50
2018-01-05T05:13:21.704Z,6.57
2018-01-05T05:15:49.192Z,7.13
2018-01-05T05:18:16.689Z,5.47
2018-01-05T05:20:44.203Z,5.00
2018-01-05T05:23:11.704Z,8.67
2018-01-05T05:25:39.201Z,6.80
2018-01-05T05:28:06.705Z,8.13
2018-01-05T05:30:34.218Z,8.93
2018-01-05T05:33:01.721Z,7.27
2018-01-05T05:35:29.229Z,6.63
2018-01-05T05:37:56.729Z,8.33
2018-01-05T05:40:24.233Z,5.37
2018-01-05T05:42:51.737Z,9.23
2018-01-05T05:45:19.231Z,4.27
2018-01-05T05:47:46.734Z,7.13
2018-01-05T05:50:14.246Z,8.03
2018-01-05T05:52:41.766Z,10.40
2018-01-05T05:55:09.280Z,10.50
2018-01-05T05:57:36.789Z,9.30
2018-01-05T06:00:04.302Z,9.57
2018-01-05T06:02:31.800Z,9.00
2018-01-05T06:04:59.306Z,10.97
2018-01-05T06:07:26.804Z,8.33
2018-01-05T06:09:54.310Z,9.63
2018-01-05T06:12:21.815Z,8.27
2018-01-05T06:14:49.328Z,9.23
2018-01-05T06:17:16.841Z,8.90
2018-01-05T06:19:44.344Z,9.97
2018-01-05T06:22:11.849Z,7.67
2018-01-05T06:24:39.357Z,8.97
2018-01-05T06:27:06.877Z,11.57
2018-01-05T06:29:34.379Z,9.33
2018-01-05T06:32:01.906Z,9.17
2018-01-05T06:34:29.427Z,9.63
2018-01-05T06:36:56.924Z,9.87
2018-01-05T06:39:24.440Z,9.03
2018-01-05T06:41:51.950Z,8.40
2018-01-05T06:44:19.454Z,11.03
2018-01-05T06:46:46.965Z,9.93
2018-01-05T06:49:14.469Z,11.63
2018-01-05T06:51:41.988Z,12.70
2018-01-05T06:54:09.497Z,9.80
2018-01-05T06:56:36.998Z,8.83
2018-01-05T06:59:04.505Z,7.07
2018-01-05T07:01:32.069Z,7.47
2018-01-05T07:03:59.576Z,10.30
2018-01-05T07:06:27.085Z,10.20
2018-01-05T07:08:54.599Z,10.60
2018-01-05T07:11:22.109Z,10.67
2018-01-05T07:13:49.617Z,15.40
2018-01-05T07:16:17.125Z,11.60
2018-01-05T07:18:44.634Z,9.67
2018-01-05T07:21:12.141Z,9.80
2018-01-05T07:23:39.649Z,9.17
2018-01-05T07:26:07.161Z,10.47
2018-01-05T07:28:34.664Z,11.97
2018-01-05T07:31:02.169Z,11.43
2018-01-05T07:33:29.677Z,6.67
2018-01-05T07:35:57.197Z,10.80
2018-01-05T07:38:24.709Z,15.50
2018-01-05T07:40:52.216Z,9.53
2018-01-05T07:43:19.726Z,12.07
2018-01-05T07:45:47.294Z,19.03
2018-01-05T07:48:14.797Z,12.80
2018-01-05T07:50:42.302Z,11.43
2018-01-05T07:53:09.875Z,10.90
2018-01-05T07:55:37.410Z,11.87
2018-01-05T07:58:04.913Z,13.93
2018-01-05T08:00:32.430Z,11.70
2018-01-05T08:02:59.932Z,10.77
2018-01-05T08:05:27.450Z,10.47
2018-01-05T08:07:54.973Z,10.17
2018-01-05T08:10:22.485Z,12.57
2018-01-05T08:12:50.004Z,12.87
2018-01-05T08:15:17.528Z,15.07
2018-01-05T08:17:45.052Z,11.60
2018-01-05T08:20:12.555Z,9.20
2018-01-05T08:22:40.065Z,10.93
2018-01-05T08:25:07.582Z,11.37
2018-01-05T08:27:35.089Z,10.83
2018-01-05T08:30:02.604Z,10.13
2018-01-05T08:32:30.109Z,13.60
2018-01-05T08:34:57.622Z,6.73
2018-01-05T08:37:25.128Z,6.83
2018-01-05T08:39:52.639Z,12.07
2018-01-05T08:42:20.150Z,9.43
2018-01-05T08:44:47.657Z,12.53
2018-01-05T08:47:15.156Z,12.00
2018-01-05T08:49:42.672Z,15.27
2018-01-05T08:52:10.182Z,10.53
2018-01-05T08:54:37.704Z,14.00
2018-01-05T08:57:05.229Z,11.53
2018-01-05T08:59:32.755Z,14.37
2018-01-05T09:02:00.277Z,12.30
2018-01-05T09:04:27.789Z,12.67
2018-01-05T09:06:55.311Z,16.70
2018-01-05T09:09:22.823Z,14.07
2018-01-05T09:11:50.340Z,12.70
2018-01-05T09:14:17.857Z,14.07
2018-01-05T09:16:45.360Z,14.37
2018-01-05T09:19:12.870Z,16.47
2018-01-05T09:21:40.379Z,15.37
2018-01-05T09:24:07.885Z,17.63
2018-01-05T09:26:35.423Z,18.80
2018-01-05T09:29:02.941Z,12.87
2018-01-05T09:31:30.459Z,11.00
2018-01-05T09:33:57.975Z,13.60
2018-01-05T09:36:25.490Z,11.47
2018-01-05T09:38:53.009Z,13.50
2018-01-05T09:41:20.654Z,13.57
2018-01-05T09:43:48.153Z,9.63
2018-01-05T09:46:15.676Z,12.07
2018-01-05T09:48:43.199Z,13.23
2018-01-05T09:51:10.720Z,14.13
2018-01-05T09:53:38.239Z,14.10
2018-01-05T09:56:05.911Z,10.07
2018-01-05T09:58:33.425Z,13.80
2018-01-05T10:01:00.985Z,10.77
2018-01-05T10:03:28.493Z,10.93
2018-01-05T10:05:56.016Z,10.53
2018-01-05T10:08:23.543Z,17.33
2018-01-05T10:10:51.156Z,13.13
2018-01-05T10:13:18.698Z,12.10
2018-01-05T10:15:46.249Z,10.20
2018-01-05T10:18:13.758Z,8.80
2018-01-05T10:20:41.260Z,13.17
2018-01-05T10:23:08.764Z,8.50
2018-01-05T10:25:36.277Z,10.37
2018-01-05T10:28:03.792Z,9.93
2018-01-05T10:30:31.309Z,11.63
2018-01-05T10:32:58.821Z,9.20
2018-01-05T10:35:26.335Z,9.90
2018-01-05T10:37:53.858Z,13.47
2018-01-05T10:40:21.371Z,9.80
2018-01-05T10:42:48.894Z,9.73
2018-01-05T10:45:16.407Z,10.27
2018-01-05T10:47:43.921Z,8.20
2018-01-05T10:50:11.421Z,9.83
2018-01-05T10:52:38.930Z,7.70
2018-01-05T10:55:06.448Z,10.13
2018-01-05T10:57:33.961Z,12.20
2018-01-05T11:00:01.514Z,9.83
2018-01-05T11:02:29.037Z,9.23
2018-01-05T11:04:56.560Z,9.27
2018-01-05T11:07:24.068Z,9.43
2018-01-05T11:09:51.589Z,6.57
2018-01-05T11:12:19.102Z,8.50
2018-01-05T11:14:46.622Z,13.67
2018-01-05T11:17:14.134Z,9.60
2018-01-05T11:19:41.637Z,8.80
2018-01-05T11:22:09.148Z,6.67
2018-01-05T11:24:36.648Z,8.93
2018-01-05T11:27:04.153Z,11.37
2018-01-05T11:29:31.725Z,9.60
2018-01-05T11:31:59.242Z,10.80
2018-01-05T11:34:26.756Z,9.13
2018-01-05T11:36:54.296Z,9.77
2018-01-05T11:39:21.809Z,7.30
2018-01-05T11:41:49.360Z,10.90
2018-01-05T11:44:16.880Z,10.23
2018-01-05T11:46:44.397Z,8.17
2018-01-05T11:49:11.916Z,11.17
2018-01-05T11:51:39.433Z,7.07
2018-01-05T11:54:06.947Z,7.57
2018-01-05T11:56:34.456Z,9.03
2018-01-05T11:59:01.971Z,7.10
2018-01-05T12:01:29.521Z,8.90
2018-01-05T12:03:57.089Z,8.67
2018-01-05T12:06:24.727Z,10.90
2018-01-05T12:08:52.236Z,9.53
2018-01-05T12:11:19.746Z,8.67
2018-01-05T12:13:47.261Z,12.73
2018-01-05T12:16:14.777Z,8.47
2018-01-05T12:18:42.296Z,11.30
2018-01-05T12:21:09.802Z,11.83
2018-01-05T12:23:37.306Z,12.00
2018-01-05T12:26:04.817Z,8.20
2018-01-05T12:28:32.320Z,7.80
2018-01-05T12:30:59.852Z,8.73
2018-01-05T12:33:27.471Z,7.77
2018-01-05T12:35:54.982Z,7.53
2018-01-05T12:38:22.497Z,9.37
2018-01-05T12:40:50.015Z,8.07
2018-01-05T12:43:17.544Z,9.37
2018-01-05T12:45:45.049Z,5.93
2018-01-05T12:48:12.560Z,6.83
2018-01-05T12:50:40.097Z,7.37
2018-01-05T12:53:07.641Z,6.13
2018-01-05T12:55:35.155Z,4.97
2018-01-05T12:58:02.674Z,4.90
2018-01-05T13:00:30.176Z,4.07
2018-01-05T13:02:57.777Z,6.33
2018-01-05T13:05:25.288Z,4.97
2018-01-05T13:07:52.885Z,6.77
2018-01-05T13:10:20.389Z,5.93
2018-01-05T13:12:47.940Z,3.73
2018-01-05T13:15:15.451Z,4.20
2018-01-05T13:17:43.152Z,6.53
2018-01-05T13:20:10.658Z,5.37
2018-01-05T13:22:38.162Z,7.27
2018-01-05T13:25:05.677Z,2.93
2018-01-05T13:27:33.188Z,3.20
2018-01-05T13:30:00.693Z,3.50
2018-01-05T13:32:28.292Z,6.07
2018-01-05T13:34:55.801Z,4.17
2018-01-05T13:37:23.500Z,2.60
2018-01-05T13:39:51.001Z,3.07
2018-01-05T13:42:18.503Z,3.17
2018-01-05T13:44:46.013Z,4.67
2018-01-05T13:47:13.515Z,7.47
2018-01-05T13:49:41.058Z,3.03
2018-01-05T13:52:08.567Z,4.67
2018-01-05T13:54:36.074Z,4.20
2018-01-05T13:57:03.584Z,2.60
2018-01-05T13:59:31.120Z,1.70
2018-01-05T14:01:58.631Z,2.60
2018-01-05T14:04:26.133Z,3.03
2018-01-05T14:06:53.646Z,4.47
2018-01-05T14:09:21.140Z,5.67
2018-01-05T14:11:48.649Z,4.53
2018-01-05T14:14:16.158Z,5.10
2018-01-05T14:16:43.670Z,3.47
2018-01-05T14:19:11.185Z,3.93
2018-01-05T14:21:38.691Z,2.70
2018-01-05T14:24:06.198Z,3.07
2018-01-05T14:26:33.706Z,2.60
2018-01-05T14:29:01.205Z,9.27
2018-01-05T14:31:28.712Z,5.07
2018-01-05T14:33:56.217Z,8.60
2018-01-05T14:36:23.714Z,8.47
2018-01-05T14:38:51.216Z,5.90
2018-01-05T14:41:18.723Z,7.43
2018-01-05T14:43:46.229Z,6.10
2018-01-05T14:46:13.729Z,5.47
2018-01-05T14:48:41.237Z,6.10
2018-01-05T14:51:08.746Z,8.13
2018-01-05T14:53:36.265Z,5.13
2018-01-05T14:56:03.773Z,7.37
2018-01-05T14:58:31.282Z,10.00
2018-01-05T15:00:58.800Z,9.18
2018-01-05T15:03:26.302Z,6.63
2018-01-05T15:05:53.818Z,7.13
2018-01-05T15:08:21.345Z,8.10
2018-01-05T15:10:48.857Z,6.53
2018-01-05T15:13:16.361Z,8.50
2018-01-05T15:15:43.870Z,6.23
2018-01-05T15:18:11.378Z,4.40
2018-01-05T15:20:38.888Z,8.23
2018-01-05T15:23:06.380Z,8.83
2018-01-05T15:25:33.886Z,9.30
2018-01-05T15:28:01.390Z,4.57
2018-01-05T15:30:28.889Z,6.50
2018-01-05T15:32:56.394Z,6.60
2018-01-05T15:35:23.902Z,10.73
2018-01-05T15:37:51.414Z,6.53
2018-01-05T15:40:18.925Z,8.57
2018-01-05T15:42:46.436Z,5.93
2018-01-05T15:45:13.933Z,11.27
2018-01-05T15:47:41.438Z,5.00
2018-01-05T15:50:08.966Z,5.47
2018-01-05T15:52:36.477Z,8.67
2018-01-05T15:55:03.997Z,5.80
2018-01-05T15:57:31.502Z,5.13
2018-01-05T15:59:59.005Z,7.63
2018-01-05T16:02:26.512Z,10.57
2018-01-05T16:04:54.029Z,7.47
2018-01-05T16:07:21.569Z,6.30
2018-01-05T16:09:49.069Z,8.30
2018-01-05T16:12:16.573Z,7.90
2018-01-05T16:14:44.085Z,5.47
2018-01-05T16:17:11.597Z,10.23
2018-01-05T16:19:39.098Z,4.90
2018-01-05T16:22:06.592Z,5.97
2018-01-05T16:24:34.096Z,6.17
2018-01-05T16:27:01.650Z,8.20
2018-01-05T16:29:29.157Z,4.80
2018-01-05T16:31:56.667Z,5.27
2018-01-05T16:34:24.177Z,7.20
2018-01-05T16:36:51.677Z,6.57
2018-01-05T16:39:19.180Z,6.63
2018-01-05T16:41:46.693Z,9.20
2018-01-05T16:44:15.093Z,4.97
2018-01-05T16:46:42.592Z,9.20
2018-01-05T16:49:10.094Z,5.57
2018-01-05T16:51:37.625Z,7.77
2018-01-05T16:54:05.133Z,7.10
2018-01-05T16:56:32.629Z,9.47
2018-01-05T16:59:00.134Z,4.67
2018-01-05T17:01:27.641Z,7.23
2018-01-05T17:03:55.145Z,7.00
2018-01-05T17:06:22.657Z,8.33
2018-01-05T17:08:50.166Z,8.20
2018-01-05T17:11:17.752Z,7.20
2018-01-05T17:13:45.266Z,7.70
2018-01-05T17:16:12.775Z,5.60
2018-01-05T17:18:40.280Z,7.97
2018-01-05T17:21:07.794Z,5.27
2018-01-05T17:23:35.301Z,6.07
2018-01-05T17:26:02.806Z,6.00
2018-01-05T17:28:30.358Z,7.87
2018-01-05T17:30:57.863Z,8.03
2018-01-05T17:33:25.379Z,5.83
2018-01-05T17:35:52.948Z,6.73
2018-01-05T17:38:20.458Z,7.37
2018-01-05T17:40:48.022Z,5.73
2018-01-05T17:43:15.525Z,7.87
2018-01-05T17:45:43.073Z,5.30
2018-01-05T17:48:10.578Z,8.77
2018-01-05T17:50:38.103Z,13.60
2018-01-05T17:53:05.624Z,8.13
2018-01-05T17:55:33.198Z,6.93
2018-01-05T17:58:01.570Z,7.57
2018-01-05T18:00:29.110Z,5.27
2018-01-05T18:02:56.661Z,5.73
2018-01-05T18:05:24.180Z,6.53
2018-01-05T18:07:51.742Z,7.17
2018-01-05T18:10:19.266Z,7.80
2018-01-05T18:12:46.765Z,5.43
2018-01-05T18:15:14.292Z,4.97
2018-01-05T18:17:41.801Z,6.57
2018-01-05T18:20:09.322Z,5.77
2018-01-05T18:22:36.851Z,6.80
2018-01-05T18:25:04.403Z,5.97
2018-01-05T18:27:31.901Z,3.83
2018-01-05T18:29:59.405Z,5.10
2018-01-05T18:32:26.930Z,6.40
2018-01-05T18:34:54.453Z,8.27
2018-01-05T18:37:21.970Z,5.30
2018-01-05T18:39:49.493Z,5.43
2018-01-05T18:42:17.025Z,6.50
2018-01-05T18:44:44.533Z,6.43
2018-01-05T18:47:12.032Z,5.87
2018-01-05T18:49:39.542Z,6.97
2018-01-05T18:52:07.082Z,7.37
2018-01-05T18:54:34.589Z,4.87
2018-01-05T18:57:02.095Z,4.43
2018-01-05T18:59:29.601Z,5.37
2018-01-05T19:01:57.141Z,6.80
2018-01-05T19:04:25.485Z,3.40
2018-01-05T19:06:53.058Z,3.77
2018-01-05T19:09:20.595Z,7.63
2018-01-05T19:11:48.128Z,4.87
2018-01-05T19:14:15.633Z,6.37
2018-01-05T19:16:43.180Z,5.40
2018-01-05T19:19:10.727Z,4.40
2018-01-05T19:21:38.259Z,4.50
2018-01-05T19:24:05.779Z,5.47
2018-01-05T19:26:33.381Z,2.93
2018-01-05T19:29:00.897Z,4.17
2018-01-05T19:31:28.452Z,4.80
2018-01-05T19:33:55.978Z,6.23
2018-01-05T19:36:23.522Z,10.10
2018-01-05T19:38:51.098Z,7.07
2018-01-05T19:41:18.620Z,6.30
2018-01-05T19:43:46.165Z,5.33
2018-01-05T19:46:13.688Z,6.30
2018-01-05T19:48:41.216Z,7.83
2018-01-05T19:51:08.731Z,7.13
2018-01-05T19:53:36.346Z,8.87
2018-01-05T19:56:04.016Z,7.10
2018-01-05T19:58:31.558Z,6.63
2018-01-05T20:00:59.133Z,9.27
2018-01-05T20:03:26.633Z,8.47
2018-01-05T20:05:54.160Z,10.83
2018-01-05T20:08:21.681Z,10.00
2018-01-05T20:10:49.185Z,10.50
2018-01-05T20:13:16.713Z,12.27
2018-01-05T20:15:44.245Z,10.73
2018-01-05T20:18:11.762Z,12.27
2018-01-05T20:20:39.401Z,10.57
2018-01-05T20:23:06.899Z,7.63
2018-01-05T20:25:34.490Z,9.83
2018-01-05T20:28:02.001Z,11.93
2018-01-05T20:30:29.517Z,14.37
2018-01-05T20:32:57.036Z,11.80
2018-01-05T20:35:24.623Z,8.87
2018-01-05T20:37:52.197Z,13.40
2018-01-05T20:40:19.737Z,9.90
2018-01-05T20:42:47.262Z,9.10
2018-01-05T20:45:14.813Z,9.67
2018-01-05T20:47:42.317Z,9.73
2018-01-05T20:50:09.830Z,10.27
2018-01-05T20:52:37.366Z,12.43
2018-01-05T20:55:04.895Z,11.00
2018-01-05T20:57:32.426Z,10.50
2018-01-05T20:59:59.989Z,8.63
2018-01-05T21:02:27.530Z,11.90
2018-01-05T21:04:55.061Z,13.13
2018-01-05T21:07:22.589Z,12.20
2018-01-05T21:09:50.104Z,11.17
2018-01-05T21:12:17.612Z,11.07
2018-01-05T21:14:45.125Z,11.10
2018-01-05T21:17:12.669Z,9.57
2018-01-05T21:19:40.234Z,13.47
2018-01-05T21:22:07.781Z,8.93
2018-01-05T21:24:35.313Z,9.97
2018-01-05T21:27:02.868Z,10.50
2018-01-05T21:29:30.387Z,10.57
2018-01-05T21:31:57.892Z,12.90
2018-01-05T21:34:25.401Z,13.60
2018-01-05T21:36:52.909Z,10.93
2018-01-05T21:39:20.451Z,13.97
2018-01-05T21:41:48.028Z,11.37
2018-01-05T21:44:15.599Z,15.07
2018-01-05T21:46:43.115Z,15.43
2018-01-05T21:49:10.625Z,9.73
2018-01-05T21:51:38.133Z,10.73
2018-01-05T21:54:05.649Z,13.60
2018-01-05T21:56:33.156Z,11.17
2018-01-05T21:59:00.660Z,10.27
2018-01-05T22:01:28.169Z,10.80
2018-01-05T22:03:55.686Z,12.13
2018-01-05T22:06:23.200Z,13.27
2018-01-05T22:08:50.706Z,12.23
2018-01-05T22:11:18.219Z,11.77
2018-01-05T22:13:45.729Z,14.20
2018-01-05T22:16:13.250Z,12.00
2018-01-05T22:18:40.758Z,12.67
2018-01-05T22:21:08.278Z,12.40
2018-01-05T22:23:35.785Z,15.27
2018-01-05T22:26:03.310Z,12.03
2018-01-05T22:28:30.830Z,13.43
2018-01-05T22:30:58.331Z,14.07
2018-01-05T22:33:25.838Z,11.23
2018-01-05T22:35:53.344Z,12.37
2018-01-05T22:38:20.853Z,14.37
2018-01-05T22:40:48.362Z,15.23
2018-01-05T22:43:15.866Z,15.23
2018-01-05T22:45:43.376Z,16.10
2018-01-05T22:48:10.889Z,13.27
2018-01-05T22:50:38.410Z,14.68
2018-01-05T22:53:05.924Z,14.00
2018-01-05T22:55:33.433Z,12.07
2018-01-05T22:58:00.950Z,11.63
2018-01-05T23:00:28.460Z,12.50
2018-01-05T23:02:55.968Z,13.63
2018-01-05T23:05:23.475Z,14.97
2018-01-05T23:07:50.980Z,15.87
2018-01-05T23:10:18.485Z,14.50
2018-01-05T23:12:46.006Z,12.27
2018-01-05T23:15:13.521Z,14.80
2018-01-05T23:17:41.020Z,15.50
2018-01-05T23:20:08.530Z,14.57
2018-01-05T23:22:36.061Z,18.23
2018-01-05T23:25:03.570Z,16.67
2018-01-05T23:27:31.081Z,18.43
2018-01-05T23:29:58.614Z,13.73
2018-01-05T23:32:26.129Z,16.40
2018-01-05T23:34:53.645Z,16.00
2018-01-05T23:37:21.161Z,13.90
2018-01-05T23:39:48.676Z,16.40
2018-01-05T23:42:16.178Z,15.13
2018-01-05T23:44:43.689Z,14.10
2018-01-05T23:47:11.202Z,12.97
2018-01-05T23:49:38.713Z,13.33
2018-01-05T23:52:06.218Z,13.87
2018-01-05T23:54:33.741Z,13.80
2018-01-05T23:57:01.247Z,19.73
2018-01-05T23:59:28.801Z,15.87
