createdAt,value
2017-01-01T00:00:06.045Z,962.68
2017-01-01T00:00:32.029Z,962.63
2017-01-01T00:00:58.019Z,962.66
2017-01-01T00:01:24.000Z,962.68
2017-01-01T00:01:49.983Z,962.68
2017-01-01T00:02:15.968Z,962.67
2017-01-01T00:02:41.960Z,962.71
2017-01-01T00:03:07.956Z,962.68
2017-01-01T00:03:33.940Z,962.68
2017-01-01T00:03:59.923Z,962.68
2017-01-01T00:04:25.911Z,962.67
2017-01-01T00:04:51.900Z,962.67
2017-01-01T00:05:17.884Z,962.65
2017-01-01T00:05:43.871Z,962.62
2017-01-01T00:06:09.868Z,962.65
2017-01-01T00:06:35.844Z,962.65
2017-01-01T00:07:01.843Z,962.66
2017-01-01T00:07:27.845Z,962.67
2017-01-01T00:07:53.796Z,962.66
2017-01-01T00:08:19.785Z,962.66
2017-01-01T00:08:45.777Z,962.64
2017-01-01T00:09:11.766Z,962.6
2017-01-01T00:09:37.749Z,962.67
2017-01-01T00:10:03.734Z,962.6
2017-01-01T00:10:29.721Z,962.6
2017-01-01T00:10:55.702Z,962.6
2017-01-01T00:11:21.689Z,962.58
2017-01-01T00:11:47.669Z,962.61
2017-01-01T00:12:13.671Z,962.58
2017-01-01T00:12:39.656Z,962.6
2017-01-01T00:13:05.658Z,962.58
2017-01-01T00:13:31.646Z,962.57
2017-01-01T00:13:57.630Z,962.58
2017-01-01T00:14:23.718Z,962.57
2017-01-01T00:14:49.700Z,962.56
2017-01-01T00:15:15.685Z,962.56
2017-01-01T00:15:41.673Z,962.51
2017-01-01T00:16:07.665Z,962.52
2017-01-01T00:16:33.649Z,962.51
2017-01-01T00:16:59.630Z,962.53
2017-01-01T00:17:25.621Z,962.54
2017-01-01T00:17:51.597Z,962.5
2017-01-01T00:18:17.596Z,962.54
2017-01-01T00:18:43.584Z,962.53
2017-01-01T00:19:09.592Z,962.54
2017-01-01T00:19:35.678Z,962.49
2017-01-01T00:20:01.661Z,962.51
2017-01-01T00:20:27.648Z,962.54
2017-01-01T00:20:53.632Z,962.53
2017-01-01T00:21:19.616Z,962.53
2017-01-01T00:21:45.602Z,962.51
2017-01-01T00:22:11.600Z,962.53
2017-01-01T00:22:37.588Z,962.5
2017-01-01T00:23:03.572Z,962.52
2017-01-01T00:23:29.555Z,962.54
2017-01-01T00:23:55.536Z,962.54
2017-01-01T00:24:21.619Z,962.51
2017-01-01T00:24:47.607Z,962.52
2017-01-01T00:25:13.599Z,962.52
2017-01-01T00:25:39.593Z,962.54
2017-01-01T00:26:05.576Z,962.5
2017-01-01T00:26:31.563Z,962.5
2017-01-01T00:26:57.546Z,962.5
2017-01-01T00:27:23.534Z,962.48
2017-01-01T00:27:49.521Z,962.52
2017-01-01T00:28:15.528Z,962.51
2017-01-01T00:28:41.515Z,962.5
2017-01-01T00:29:07.511Z,962.52
2017-01-01T00:29:33.522Z,962.5
2017-01-01T00:29:59.490Z,962.49
2017-01-01T00:30:25.474Z,962.46
2017-01-01T00:30:51.458Z,962.45
2017-01-01T00:31:17.443Z,962.46
2017-01-01T00:31:43.426Z,962.47
2017-01-01T00:32:09.415Z,962.42
2017-01-01T00:32:35.403Z,962.42
2017-01-01T00:33:01.387Z,962.42
2017-01-01T00:33:27.371Z,962.41
2017-01-01T00:33:53.356Z,962.38
2017-01-01T00:34:19.341Z,962.37
2017-01-01T00:34:45.324Z,962.37
2017-01-01T00:35:11.310Z,962.35
2017-01-01T00:35:37.295Z,962.35
2017-01-01T00:36:03.283Z,962.33
2017-01-01T00:36:29.267Z,962.31
2017-01-01T00:36:55.252Z,962.32
2017-01-01T00:37:21.238Z,962.37
2017-01-01T00:37:47.226Z,962.35
2017-01-01T00:38:13.215Z,962.35
2017-01-01T00:38:39.212Z,962.36
2017-01-01T00:39:05.203Z,962.3
2017-01-01T00:39:31.186Z,962.36
2017-01-01T00:39:57.169Z,962.34
2017-01-01T00:40:23.155Z,962.32
2017-01-01T00:40:49.139Z,962.36
2017-01-01T00:41:15.123Z,962.35
2017-01-01T00:41:41.108Z,962.33
2017-01-01T00:42:07.092Z,962.31
2017-01-01T00:42:33.077Z,962.32
2017-01-01T00:42:59.062Z,962.32
2017-01-01T00:43:25.048Z,962.35
2017-01-01T00:43:51.037Z,962.31
2017-01-01T00:44:17.026Z,962.31
2017-01-01T00:44:43.021Z,962.28
2017-01-01T00:45:09.005Z,962.26
2017-01-01T00:45:34.990Z,962.26
2017-01-01T00:46:00.974Z,962.28
2017-01-01T00:46:26.953Z,962.25
2017-01-01T00:46:52.936Z,962.27
2017-01-01T00:47:18.919Z,962.26
2017-01-01T00:47:44.903Z,962.27
2017-01-01T00:48:10.897Z,962.25
2017-01-01T00:48:36.885Z,962.27
2017-01-01T00:49:02.866Z,962.23
2017-01-01T00:49:28.952Z,962.23
2017-01-01T00:49:54.935Z,962.25
2017-01-01T00:50:20.922Z,962.27
2017-01-01T00:50:46.908Z,962.26
2017-01-01T00:51:12.893Z,962.25
2017-01-01T00:51:38.883Z,962.27
2017-01-01T00:52:04.865Z,962.26
2017-01-01T00:52:30.858Z,962.21
2017-01-01T00:52:56.851Z,962.23
2017-01-01T00:53:22.850Z,962.24
2017-01-01T00:53:48.839Z,962.24
2017-01-01T00:54:14.837Z,962.25
2017-01-01T00:54:40.924Z,962.26
2017-01-01T00:55:06.908Z,962.23
2017-01-01T00:55:32.893Z,962.21
2017-01-01T00:55:58.886Z,962.23
2017-01-01T00:56:24.872Z,962.26
2017-01-01T00:56:50.858Z,962.23
2017-01-01T00:57:16.855Z,962.23
2017-01-01T00:57:42.951Z,962.21
2017-01-01T00:58:08.888Z,962.23
2017-01-01T00:58:34.901Z,962.25
2017-01-01T00:59:00.938Z,962.23
2017-01-01T00:59:27.019Z,962.22
2017-01-01T00:59:52.999Z,962.24
2017-01-01T01:00:19.058Z,962.24
2017-01-01T01:00:45.272Z,962.25
2017-01-01T01:01:11.286Z,962.15
2017-01-01T01:01:37.284Z,962.19
2017-01-01T01:02:03.301Z,962.21
2017-01-01T01:02:29.773Z,962.17
2017-01-01T01:02:55.766Z,962.18
2017-01-01T01:03:21.765Z,962.2
2017-01-01T01:03:47.985Z,962.19
2017-01-01T01:04:14.039Z,962.18
2017-01-01T01:04:40.075Z,962.2
2017-01-01T01:05:06.053Z,962.17
2017-01-01T01:05:32.035Z,962.17
2017-01-01T01:05:58.036Z,962.19
2017-01-01T01:06:24.023Z,962.18
2017-01-01T01:06:50.003Z,962.19
2017-01-01T01:07:15.990Z,962.19
2017-01-01T01:07:41.973Z,962.19
2017-01-01T01:08:07.977Z,962.23
2017-01-01T01:08:33.961Z,962.2
2017-01-01T01:08:59.947Z,962.24
2017-01-01T01:09:25.933Z,962.2
2017-01-01T01:09:51.919Z,962.16
2017-01-01T01:10:17.904Z,962.18
2017-01-01T01:10:43.892Z,962.17
2017-01-01T01:11:09.877Z,962.18
2017-01-01T01:11:35.866Z,962.19
2017-01-01T01:12:01.869Z,962.17
2017-01-01T01:12:27.851Z,962.16
2017-01-01T01:12:53.833Z,962.17
2017-01-01T01:13:19.817Z,962.15
2017-01-01T01:13:45.802Z,962.15
2017-01-01T01:14:11.787Z,962.15
2017-01-01T01:14:37.775Z,962.11
2017-01-01T01:15:03.759Z,962.11
2017-01-01T01:15:29.744Z,962.13
2017-01-01T01:15:55.728Z,962.11
2017-01-01T01:16:21.712Z,962.08
2017-01-01T01:16:47.700Z,962.1
2017-01-01T01:17:13.687Z,962.09
2017-01-01T01:17:39.676Z,962.1
2017-01-01T01:18:05.657Z,962.09
2017-01-01T01:18:31.641Z,962.09
2017-01-01T01:18:57.630Z,962.06
2017-01-01T01:19:23.613Z,962.05
2017-01-01T01:19:49.596Z,962.03
2017-01-01T01:20:15.580Z,962.04
2017-01-01T01:20:41.567Z,962.01
2017-01-01T01:21:07.549Z,962.03
2017-01-01T01:21:33.533Z,962.04
2017-01-01T01:21:59.522Z,962.04
2017-01-01T01:22:25.507Z,962.03
2017-01-01T01:22:51.499Z,962.05
2017-01-01T01:23:17.482Z,962.03
2017-01-01T01:23:43.469Z,962.03
2017-01-01T01:24:09.454Z,962.03
2017-01-01T01:24:35.546Z,961.99
2017-01-01T01:25:01.530Z,962
2017-01-01T01:25:27.515Z,962.02
2017-01-01T01:25:53.504Z,962.03
2017-01-01T01:26:19.498Z,961.98
2017-01-01T01:26:45.490Z,962.04
2017-01-01T01:27:11.473Z,962.02
2017-01-01T01:27:37.461Z,962.02
2017-01-01T01:28:03.445Z,962
2017-01-01T01:28:29.427Z,961.99
2017-01-01T01:28:55.413Z,961.99
2017-01-01T01:29:21.397Z,962
2017-01-01T01:29:47.384Z,961.99
2017-01-01T01:30:13.369Z,961.96
2017-01-01T01:30:39.350Z,961.99
2017-01-01T01:31:05.335Z,961.91
2017-01-01T01:31:31.319Z,961.92
2017-01-01T01:31:57.313Z,961.91
2017-01-01T01:32:23.299Z,961.91
2017-01-01T01:32:49.279Z,961.88
2017-01-01T01:33:15.264Z,961.9
2017-01-01T01:33:41.248Z,961.86
2017-01-01T01:34:07.234Z,961.88
2017-01-01T01:34:33.219Z,961.88
2017-01-01T01:34:59.204Z,961.86
2017-01-01T01:35:25.187Z,961.87
2017-01-01T01:35:51.171Z,961.84
2017-01-01T01:36:17.153Z,961.89
2017-01-01T01:36:43.138Z,961.86
2017-01-01T01:37:09.133Z,961.83
2017-01-01T01:37:35.138Z,961.87
2017-01-01T01:38:01.140Z,961.88
2017-01-01T01:38:27.122Z,961.86
2017-01-01T01:38:53.120Z,961.86
2017-01-01T01:39:19.112Z,961.84
2017-01-01T01:39:45.114Z,961.86
2017-01-01T01:40:11.094Z,961.86
2017-01-01T01:40:37.077Z,961.84
2017-01-01T01:41:03.064Z,961.84
2017-01-01T01:41:29.050Z,961.86
2017-01-01T01:41:55.036Z,961.85
2017-01-01T01:42:21.021Z,961.88
2017-01-01T01:42:47.004Z,961.84
2017-01-01T01:43:12.990Z,961.84
2017-01-01T01:43:38.975Z,961.89
2017-01-01T01:44:04.965Z,961.86
2017-01-01T01:44:30.947Z,961.85
2017-01-01T01:44:57.046Z,961.84
2017-01-01T01:45:23.032Z,961.87
2017-01-01T01:45:49.013Z,961.86
2017-01-01T01:46:14.996Z,961.85
2017-01-01T01:46:40.979Z,961.84
2017-01-01T01:47:06.964Z,961.84
2017-01-01T01:47:32.952Z,961.85
2017-01-01T01:47:58.938Z,961.85
2017-01-01T01:48:24.924Z,961.81
2017-01-01T01:48:50.908Z,961.82
2017-01-01T01:49:16.892Z,961.8
2017-01-01T01:49:42.975Z,961.83
2017-01-01T01:50:08.962Z,961.81
2017-01-01T01:50:34.944Z,961.81
2017-01-01T01:51:00.941Z,961.81
2017-01-01T01:51:26.932Z,961.82
2017-01-01T01:51:52.915Z,961.81
2017-01-01T01:52:18.899Z,961.78
2017-01-01T01:52:44.884Z,961.79
2017-01-01T01:53:10.867Z,961.8
2017-01-01T01:53:36.853Z,961.82
2017-01-01T01:54:02.838Z,961.8
2017-01-01T01:54:28.822Z,961.78
2017-01-01T01:54:54.808Z,961.8
2017-01-01T01:55:20.794Z,961.77
2017-01-01T01:55:46.777Z,961.82
2017-01-01T01:56:12.762Z,961.8
2017-01-01T01:56:38.749Z,961.79
2017-01-01T01:57:04.743Z,961.81
2017-01-01T01:57:30.740Z,961.79
2017-01-01T01:57:56.724Z,961.77
2017-01-01T01:58:22.708Z,961.77
2017-01-01T01:58:48.693Z,961.75
2017-01-01T01:59:14.676Z,961.75
2017-01-01T01:59:40.655Z,961.81
2017-01-01T02:00:06.641Z,961.75
2017-01-01T02:00:32.623Z,961.73
2017-01-01T02:00:58.622Z,961.76
2017-01-01T02:01:24.606Z,961.74
2017-01-01T02:01:50.595Z,961.75
2017-01-01T02:02:16.579Z,961.73
2017-01-01T02:02:42.563Z,961.71
2017-01-01T02:03:08.562Z,961.68
2017-01-01T02:03:34.550Z,961.68
2017-01-01T02:04:00.536Z,961.67
2017-01-01T02:04:26.521Z,961.68
2017-01-01T02:04:52.507Z,961.69
2017-01-01T02:05:18.486Z,961.65
2017-01-01T02:05:44.483Z,961.66
2017-01-01T02:06:10.467Z,961.67
2017-01-01T02:06:36.452Z,961.7
2017-01-01T02:07:02.436Z,961.68
2017-01-01T02:07:28.419Z,961.68
2017-01-01T02:07:54.404Z,961.68
2017-01-01T02:08:20.389Z,961.66
2017-01-01T02:08:46.372Z,961.67
2017-01-01T02:09:12.373Z,961.67
2017-01-01T02:09:38.370Z,961.63
2017-01-01T02:10:04.362Z,961.67
2017-01-01T02:10:30.343Z,961.66
2017-01-01T02:10:56.329Z,961.64
2017-01-01T02:11:22.318Z,961.64
2017-01-01T02:11:48.304Z,961.66
2017-01-01T02:12:14.307Z,961.68
2017-01-01T02:12:40.313Z,961.67
2017-01-01T02:13:06.309Z,961.61
2017-01-01T02:13:32.311Z,961.64
2017-01-01T02:13:58.284Z,961.64
2017-01-01T02:14:24.269Z,961.64
2017-01-01T02:14:50.255Z,961.64
2017-01-01T02:15:16.240Z,961.67
2017-01-01T02:15:42.225Z,961.64
2017-01-01T02:16:08.207Z,961.58
2017-01-01T02:16:34.204Z,961.59
2017-01-01T02:17:00.189Z,961.6
2017-01-01T02:17:26.174Z,961.61
2017-01-01T02:17:52.169Z,961.62
2017-01-01T02:18:18.149Z,961.61
2017-01-01T02:18:44.136Z,961.58
2017-01-01T02:19:10.119Z,961.62
2017-01-01T02:19:36.105Z,961.64
2017-01-01T02:20:02.190Z,961.6
2017-01-01T02:20:28.183Z,961.61
2017-01-01T02:20:54.160Z,961.59
2017-01-01T02:21:20.143Z,961.62
2017-01-01T02:21:46.127Z,961.63
2017-01-01T02:22:12.114Z,961.57
2017-01-01T02:22:38.101Z,961.51
2017-01-01T02:23:04.101Z,961.61
2017-01-01T02:23:30.090Z,961.62
2017-01-01T02:23:56.073Z,961.57
2017-01-01T02:24:22.057Z,961.54
2017-01-01T02:24:48.043Z,961.55
2017-01-01T02:25:14.026Z,961.55
2017-01-01T02:25:40.013Z,961.54
2017-01-01T02:26:06.004Z,961.54
2017-01-01T02:26:31.996Z,961.53
2017-01-01T02:26:57.990Z,961.47
2017-01-01T02:27:23.985Z,961.49
2017-01-01T02:27:49.963Z,961.47
2017-01-01T02:28:15.944Z,961.47
2017-01-01T02:28:41.930Z,961.49
2017-01-01T02:29:07.919Z,961.48
2017-01-01T02:29:33.906Z,961.45
2017-01-01T02:29:59.905Z,961.43
2017-01-01T02:30:25.874Z,961.4
2017-01-01T02:30:51.864Z,961.4
2017-01-01T02:31:17.845Z,961.35
2017-01-01T02:31:43.828Z,961.34
2017-01-01T02:32:09.814Z,961.36
2017-01-01T02:32:35.805Z,961.33
2017-01-01T02:33:01.799Z,961.38
2017-01-01T02:33:27.778Z,961.36
2017-01-01T02:33:53.763Z,961.37
2017-01-01T02:34:19.746Z,961.35
2017-01-01T02:34:45.730Z,961.36
2017-01-01T02:35:11.813Z,961.36
2017-01-01T02:35:37.800Z,961.38
2017-01-01T02:36:03.783Z,961.35
2017-01-01T02:36:29.765Z,961.33
2017-01-01T02:36:55.750Z,961.33
2017-01-01T02:37:21.734Z,961.36
2017-01-01T02:37:47.721Z,961.36
2017-01-01T02:38:13.703Z,961.34
2017-01-01T02:38:39.688Z,961.35
2017-01-01T02:39:05.671Z,961.35
2017-01-01T02:39:31.659Z,961.34
2017-01-01T02:39:57.643Z,961.37
2017-01-01T02:40:23.626Z,961.35
2017-01-01T02:40:49.613Z,961.35
2017-01-01T02:41:15.608Z,961.33
2017-01-01T02:41:41.594Z,961.33
2017-01-01T02:42:07.581Z,961.32
2017-01-01T02:42:33.565Z,961.32
2017-01-01T02:42:59.555Z,961.32
2017-01-01T02:43:25.540Z,961.29
2017-01-01T02:43:51.523Z,961.3
2017-01-01T02:44:17.506Z,961.31
2017-01-01T02:44:43.491Z,961.3
2017-01-01T02:45:09.470Z,961.27
2017-01-01T02:45:35.468Z,961.3
2017-01-01T02:46:01.462Z,961.3
2017-01-01T02:46:27.456Z,961.22
2017-01-01T02:46:53.453Z,961.24
2017-01-01T02:47:19.442Z,961.23
2017-01-01T02:47:45.434Z,961.22
2017-01-01T02:48:11.456Z,961.19
2017-01-01T02:48:37.442Z,961.19
2017-01-01T02:49:03.436Z,961.22
2017-01-01T02:49:29.434Z,961.18
2017-01-01T02:49:55.420Z,961.14
2017-01-01T02:50:21.400Z,961.13
2017-01-01T02:50:47.383Z,961.14
2017-01-01T02:51:13.370Z,961.16
2017-01-01T02:51:39.354Z,961.16
2017-01-01T02:52:05.337Z,961.14
2017-01-01T02:52:31.322Z,961.17
2017-01-01T02:52:57.311Z,961.13
2017-01-01T02:53:23.291Z,961.13
2017-01-01T02:53:49.308Z,961.12
2017-01-01T02:54:15.293Z,961.12
2017-01-01T02:54:41.276Z,961.11
2017-01-01T02:55:07.409Z,961.1
2017-01-01T02:55:33.395Z,961.07
2017-01-01T02:55:59.377Z,961.04
2017-01-01T02:56:25.361Z,961.06
2017-01-01T02:56:51.343Z,961.05
2017-01-01T02:57:17.325Z,961.05
2017-01-01T02:57:43.307Z,961
2017-01-01T02:58:09.290Z,961
2017-01-01T02:58:35.273Z,960.99
2017-01-01T02:59:01.258Z,961.01
2017-01-01T02:59:27.242Z,961
2017-01-01T02:59:53.223Z,960.97
2017-01-01T03:00:19.305Z,960.96
2017-01-01T03:00:45.297Z,960.95
2017-01-01T03:01:11.279Z,960.95
2017-01-01T03:01:37.265Z,960.94
2017-01-01T03:02:03.248Z,960.93
2017-01-01T03:02:29.244Z,960.93
2017-01-01T03:02:55.228Z,960.92
2017-01-01T03:03:21.211Z,960.9
2017-01-01T03:03:47.196Z,960.9
2017-01-01T03:04:13.177Z,960.9
2017-01-01T03:04:39.164Z,960.89
2017-01-01T03:05:05.148Z,960.91
2017-01-01T03:05:31.130Z,960.9
2017-01-01T03:05:57.112Z,960.9
2017-01-01T03:06:23.116Z,960.9
2017-01-01T03:06:49.110Z,960.92
2017-01-01T03:07:15.095Z,960.91
2017-01-01T03:07:41.079Z,960.93
2017-01-01T03:08:07.066Z,960.93
2017-01-01T03:08:33.056Z,960.88
2017-01-01T03:08:59.034Z,960.92
2017-01-01T03:09:25.021Z,960.9
2017-01-01T03:09:51.000Z,960.94
2017-01-01T03:10:16.986Z,960.93
2017-01-01T03:10:42.970Z,960.94
2017-01-01T03:11:08.954Z,960.92
2017-01-01T03:11:34.945Z,960.88
2017-01-01T03:12:00.926Z,960.88
2017-01-01T03:12:26.924Z,960.9
2017-01-01T03:12:52.906Z,960.89
2017-01-01T03:13:18.890Z,960.87
2017-01-01T03:13:44.875Z,960.88
2017-01-01T03:14:10.864Z,960.87
2017-01-01T03:14:36.861Z,960.9
2017-01-01T03:15:02.866Z,960.89
2017-01-01T03:15:28.848Z,960.87
2017-01-01T03:15:54.833Z,960.78
2017-01-01T03:16:20.836Z,960.8
2017-01-01T03:16:46.799Z,960.79
2017-01-01T03:17:12.786Z,960.8
2017-01-01T03:17:38.772Z,960.81
2017-01-01T03:18:04.759Z,960.78
2017-01-01T03:18:30.737Z,960.74
2017-01-01T03:18:56.723Z,960.75
2017-01-01T03:19:22.719Z,960.74
2017-01-01T03:19:48.701Z,960.73
2017-01-01T03:20:14.696Z,960.71
2017-01-01T03:20:40.673Z,960.73
2017-01-01T03:21:06.668Z,960.73
2017-01-01T03:21:32.702Z,960.74
2017-01-01T03:21:58.696Z,960.7
2017-01-01T03:22:26.298Z,960.74
2017-01-01T03:22:52.289Z,960.72
2017-01-01T03:23:18.281Z,960.71
2017-01-01T03:23:44.280Z,960.7
2017-01-01T03:24:10.276Z,960.67
2017-01-01T03:24:36.259Z,960.68
2017-01-01T03:25:02.244Z,960.65
2017-01-01T03:25:28.230Z,960.68
2017-01-01T03:25:54.215Z,960.67
2017-01-01T03:26:20.202Z,960.64
2017-01-01T03:26:46.185Z,960.62
2017-01-01T03:27:12.168Z,960.66
2017-01-01T03:27:38.156Z,960.63
2017-01-01T03:28:04.143Z,960.63
2017-01-01T03:28:30.126Z,960.6
2017-01-01T03:28:56.115Z,960.61
2017-01-01T03:29:22.101Z,960.62
2017-01-01T03:29:48.088Z,960.6
2017-01-01T03:30:14.090Z,960.55
2017-01-01T03:30:40.107Z,960.55
2017-01-01T03:31:06.092Z,960.54
2017-01-01T03:31:32.075Z,960.51
2017-01-01T03:31:58.058Z,960.54
2017-01-01T03:32:24.044Z,960.56
2017-01-01T03:32:50.029Z,960.55
2017-01-01T03:33:16.020Z,960.53
2017-01-01T03:33:41.998Z,960.54
2017-01-01T03:34:07.981Z,960.53
2017-01-01T03:34:33.964Z,960.55
2017-01-01T03:34:59.951Z,960.56
2017-01-01T03:35:25.933Z,960.53
2017-01-01T03:35:51.916Z,960.5
2017-01-01T03:36:17.901Z,960.51
2017-01-01T03:36:43.902Z,960.47
2017-01-01T03:37:09.888Z,960.49
2017-01-01T03:37:35.862Z,960.47
2017-01-01T03:38:01.848Z,960.48
2017-01-01T03:38:27.832Z,960.44
2017-01-01T03:38:53.815Z,960.45
2017-01-01T03:39:19.801Z,960.44
2017-01-01T03:39:45.787Z,960.45
2017-01-01T03:40:11.771Z,960.45
2017-01-01T03:40:37.756Z,960.42
2017-01-01T03:41:03.740Z,960.47
2017-01-01T03:41:29.723Z,960.39
2017-01-01T03:41:55.719Z,960.4
2017-01-01T03:42:21.708Z,960.41
2017-01-01T03:42:47.707Z,960.39
2017-01-01T03:43:13.690Z,960.38
2017-01-01T03:43:39.672Z,960.37
2017-01-01T03:44:05.657Z,960.4
2017-01-01T03:44:31.641Z,960.4
2017-01-01T03:44:57.625Z,960.38
2017-01-01T03:45:23.607Z,960.34
2017-01-01T03:45:49.590Z,960.37
2017-01-01T03:46:15.573Z,960.34
2017-01-01T03:46:41.561Z,960.32
2017-01-01T03:47:07.548Z,960.33
2017-01-01T03:47:33.531Z,960.34
2017-01-01T03:47:59.527Z,960.3
2017-01-01T03:48:25.518Z,960.3
2017-01-01T03:48:51.496Z,960.3
2017-01-01T03:49:17.484Z,960.29
2017-01-01T03:49:43.468Z,960.28
2017-01-01T03:50:09.453Z,960.26
2017-01-01T03:50:35.437Z,960.28
2017-01-01T03:51:01.420Z,960.25
2017-01-01T03:51:27.402Z,960.24
2017-01-01T03:51:53.388Z,960.28
2017-01-01T03:52:19.372Z,960.23
2017-01-01T03:52:45.356Z,960.25
2017-01-01T03:53:11.343Z,960.21
2017-01-01T03:53:37.325Z,960.21
2017-01-01T03:54:03.309Z,960.23
2017-01-01T03:54:29.304Z,960.22
2017-01-01T03:54:55.291Z,960.2
2017-01-01T03:55:21.266Z,960.18
2017-01-01T03:55:47.251Z,960.19
2017-01-01T03:56:13.252Z,960.18
2017-01-01T03:56:39.268Z,960.17
2017-01-01T03:57:05.271Z,960.18
2017-01-01T03:57:31.253Z,960.16
2017-01-01T03:57:57.252Z,960.14
2017-01-01T03:58:23.238Z,960.12
2017-01-01T03:58:49.219Z,960.1
2017-01-01T03:59:15.201Z,960.15
2017-01-01T03:59:41.189Z,960.1
2017-01-01T04:00:09.770Z,960.12
2017-01-01T04:00:38.175Z,960.08
2017-01-01T04:01:07.575Z,960.14
2017-01-01T04:01:36.003Z,960.08
2017-01-01T04:02:04.232Z,960.1
2017-01-01T04:02:31.121Z,960.05
2017-01-01T04:02:57.751Z,960.11
2017-01-01T04:03:24.882Z,960.09
2017-01-01T04:03:52.266Z,960.07
2017-01-01T04:04:19.436Z,960.09
2017-01-01T04:04:45.922Z,960.06
2017-01-01T04:05:12.093Z,960.07
2017-01-01T04:05:38.086Z,960.05
2017-01-01T04:06:04.075Z,960.05
2017-01-01T04:06:30.060Z,960.03
2017-01-01T04:06:56.041Z,960.02
2017-01-01T04:07:22.027Z,960
2017-01-01T04:07:48.010Z,960.02
2017-01-01T04:08:13.991Z,960.06
2017-01-01T04:08:39.976Z,960.01
2017-01-01T04:09:05.961Z,960
2017-01-01T04:09:31.952Z,960.01
2017-01-01T04:09:57.935Z,960.02
2017-01-01T04:10:23.917Z,959.97
2017-01-01T04:10:49.904Z,960
2017-01-01T04:11:15.888Z,960.03
2017-01-01T04:11:41.872Z,960
2017-01-01T04:12:07.855Z,960.02
2017-01-01T04:12:33.839Z,960.03
2017-01-01T04:12:59.820Z,960.03
2017-01-01T04:13:25.805Z,960
2017-01-01T04:13:51.789Z,960.01
2017-01-01T04:14:17.773Z,959.98
2017-01-01T04:14:43.762Z,960
2017-01-01T04:15:09.759Z,959.99
2017-01-01T04:15:35.742Z,960
2017-01-01T04:16:01.812Z,959.99
2017-01-01T04:16:27.797Z,960
2017-01-01T04:16:53.781Z,959.97
2017-01-01T04:17:19.774Z,959.95
2017-01-01T04:17:45.762Z,959.98
2017-01-01T04:18:11.746Z,959.97
2017-01-01T04:18:37.729Z,959.96
2017-01-01T04:19:03.718Z,959.97
2017-01-01T04:19:29.694Z,959.97
2017-01-01T04:19:55.677Z,959.91
2017-01-01T04:20:21.667Z,959.92
2017-01-01T04:20:47.653Z,959.92
2017-01-01T04:21:13.647Z,959.92
2017-01-01T04:21:39.639Z,959.94
2017-01-01T04:22:05.624Z,959.88
2017-01-01T04:22:33.583Z,959.91
2017-01-01T04:22:59.572Z,959.9
2017-01-01T04:23:25.561Z,959.93
2017-01-01T04:23:51.539Z,959.94
2017-01-01T04:24:17.527Z,959.87
2017-01-01T04:24:43.514Z,959.93
2017-01-01T04:25:09.492Z,959.96
2017-01-01T04:25:35.473Z,959.94
2017-01-01T04:26:01.457Z,959.94
2017-01-01T04:26:27.443Z,959.91
2017-01-01T04:26:53.427Z,959.95
2017-01-01T04:27:19.412Z,959.93
2017-01-01T04:27:45.399Z,959.93
2017-01-01T04:28:11.395Z,959.94
2017-01-01T04:28:37.382Z,959.96
2017-01-01T04:29:03.367Z,959.95
2017-01-01T04:29:29.349Z,959.92
2017-01-01T04:29:55.335Z,959.94
2017-01-01T04:30:21.335Z,959.93
2017-01-01T04:30:47.331Z,959.94
2017-01-01T04:31:13.313Z,959.9
2017-01-01T04:31:39.323Z,959.89
2017-01-01T04:32:05.309Z,959.91
2017-01-01T04:32:31.313Z,959.89
2017-01-01T04:32:57.341Z,959.91
2017-01-01T04:33:23.326Z,959.91
2017-01-01T04:33:49.314Z,959.87
2017-01-01T04:34:15.297Z,959.9
2017-01-01T04:34:41.278Z,959.9
2017-01-01T04:35:07.263Z,959.9
2017-01-01T04:35:33.241Z,959.9
2017-01-01T04:35:59.228Z,959.86
2017-01-01T04:36:25.208Z,959.89
2017-01-01T04:36:51.206Z,959.89
2017-01-01T04:37:17.195Z,959.88
2017-01-01T04:37:43.177Z,959.87
2017-01-01T04:38:09.166Z,959.86
2017-01-01T04:38:35.148Z,959.86
2017-01-01T04:39:01.133Z,959.84
2017-01-01T04:39:27.150Z,959.83
2017-01-01T04:39:53.136Z,959.81
2017-01-01T04:40:19.128Z,959.83
2017-01-01T04:40:45.213Z,959.78
2017-01-01T04:41:11.200Z,959.79
2017-01-01T04:41:37.196Z,959.81
2017-01-01T04:42:03.177Z,959.79
2017-01-01T04:42:29.163Z,959.78
2017-01-01T04:42:55.149Z,959.83
2017-01-01T04:43:21.132Z,959.81
2017-01-01T04:43:47.113Z,959.82
2017-01-01T04:44:13.096Z,959.8
2017-01-01T04:44:39.083Z,959.83
2017-01-01T04:45:05.066Z,959.81
2017-01-01T04:45:31.050Z,959.81
2017-01-01T04:45:57.135Z,959.81
2017-01-01T04:46:23.118Z,959.81
2017-01-01T04:46:49.103Z,959.8
2017-01-01T04:47:15.087Z,959.86
2017-01-01T04:47:41.072Z,959.84
2017-01-01T04:48:07.055Z,959.85
2017-01-01T04:48:33.042Z,959.87
2017-01-01T04:48:59.027Z,959.84
2017-01-01T04:49:25.015Z,959.88
2017-01-01T04:49:50.997Z,959.86
2017-01-01T04:50:16.981Z,959.85
2017-01-01T04:50:42.963Z,959.84
2017-01-01T04:51:08.948Z,959.82
2017-01-01T04:51:34.933Z,959.82
2017-01-01T04:52:00.916Z,959.85
2017-01-01T04:52:26.900Z,959.81
2017-01-01T04:52:52.898Z,959.85
2017-01-01T04:53:18.884Z,959.86
2017-01-01T04:53:44.870Z,959.8
2017-01-01T04:54:10.854Z,959.8
2017-01-01T04:54:36.837Z,959.82
2017-01-01T04:55:02.826Z,959.83
2017-01-01T04:55:28.826Z,959.81
2017-01-01T04:55:54.909Z,959.79
2017-01-01T04:56:20.893Z,959.8
2017-01-01T04:56:46.876Z,959.82
2017-01-01T04:57:12.860Z,959.79
2017-01-01T04:57:38.847Z,959.78
2017-01-01T04:58:04.850Z,959.81
2017-01-01T04:58:30.842Z,959.82
2017-01-01T04:58:56.833Z,959.83
2017-01-01T04:59:22.834Z,959.82
2017-01-01T04:59:48.818Z,959.79
2017-01-01T05:00:14.803Z,959.74
2017-01-01T05:00:40.786Z,959.74
2017-01-01T05:01:06.769Z,959.76
2017-01-01T05:01:32.752Z,959.73
2017-01-01T05:01:58.750Z,959.7
2017-01-01T05:02:24.738Z,959.71
2017-01-01T05:02:50.718Z,959.7
2017-01-01T05:03:16.701Z,959.67
2017-01-01T05:03:42.687Z,959.73
2017-01-01T05:04:08.670Z,959.71
2017-01-01T05:04:34.661Z,959.66
2017-01-01T05:05:00.654Z,959.67
2017-01-01T05:05:26.665Z,959.74
2017-01-01T05:05:52.761Z,959.69
2017-01-01T05:06:18.748Z,959.69
2017-01-01T05:06:44.731Z,959.69
2017-01-01T05:07:10.740Z,959.71
2017-01-01T05:07:36.740Z,959.68
2017-01-01T05:08:02.731Z,959.69
2017-01-01T05:08:28.720Z,959.73
2017-01-01T05:08:54.707Z,959.71
2017-01-01T05:09:20.690Z,959.72
2017-01-01T05:09:46.677Z,959.71
2017-01-01T05:10:12.668Z,959.69
2017-01-01T05:10:38.663Z,959.69
2017-01-01T05:11:04.853Z,959.73
2017-01-01T05:11:30.836Z,959.73
2017-01-01T05:11:56.819Z,959.7
2017-01-01T05:12:22.804Z,959.7
2017-01-01T05:12:48.799Z,959.7
2017-01-01T05:13:14.783Z,959.67
2017-01-01T05:13:40.770Z,959.68
2017-01-01T05:14:06.753Z,959.66
2017-01-01T05:14:32.738Z,959.66
2017-01-01T05:14:58.717Z,959.68
2017-01-01T05:15:24.707Z,959.68
2017-01-01T05:15:50.691Z,959.66
2017-01-01T05:16:16.679Z,959.69
2017-01-01T05:16:42.667Z,959.68
2017-01-01T05:17:08.665Z,959.69
2017-01-01T05:17:34.649Z,959.68
2017-01-01T05:18:00.651Z,959.68
2017-01-01T05:18:26.641Z,959.7
2017-01-01T05:18:52.627Z,959.68
2017-01-01T05:19:18.608Z,959.67
2017-01-01T05:19:44.591Z,959.66
2017-01-01T05:20:10.573Z,959.66
2017-01-01T05:20:36.557Z,959.64
2017-01-01T05:21:02.543Z,959.61
2017-01-01T05:21:28.531Z,959.58
2017-01-01T05:21:54.512Z,959.57
2017-01-01T05:22:20.498Z,959.6
2017-01-01T05:22:46.485Z,959.58
2017-01-01T05:23:12.476Z,959.54
2017-01-01T05:23:38.473Z,959.59
2017-01-01T05:24:04.450Z,959.58
2017-01-01T05:24:30.435Z,959.56
2017-01-01T05:24:56.426Z,959.54
2017-01-01T05:25:22.407Z,959.58
2017-01-01T05:25:48.391Z,959.56
2017-01-01T05:26:14.376Z,959.57