createdAt,value
2023-02-24T00:01:37.782Z,24.17
2023-02-24T00:04:08.409Z,21.35
2023-02-24T00:06:38.863Z,19.25
2023-02-24T00:09:09.497Z,23.77
2023-02-24T00:11:38.833Z,24.30
2023-02-24T00:14:07.331Z,20.40
2023-02-24T00:16:37.711Z,20.13
2023-02-24T00:19:07.504Z,27.08
2023-02-24T00:21:36.298Z,25.02
2023-02-24T00:24:04.515Z,27.00
2023-02-24T00:26:32.496Z,20.67
2023-02-24T00:29:03.423Z,17.20
2023-02-24T00:31:33.339Z,24.08
2023-02-24T00:34:03.421Z,16.77
2023-02-24T00:36:34.014Z,16.73
2023-02-24T00:39:09.382Z,31.65
2023-02-24T00:41:40.232Z,22.92
2023-02-24T00:44:12.732Z,17.45
2023-02-24T00:46:42.560Z,21.67
2023-02-24T00:49:17.191Z,36.40
2023-02-24T00:51:47.238Z,23.85
2023-02-24T00:54:16.141Z,20.85
2023-02-24T00:56:45.312Z,19.98
2023-02-24T00:59:14.502Z,20.63
2023-02-24T01:01:44.165Z,19.80
2023-02-24T01:04:15.048Z,23.83
2023-02-24T01:06:47.096Z,32.10
2023-02-24T01:09:16.700Z,18.95
2023-02-24T01:12:17.603Z,22.05
2023-02-24T01:14:48.054Z,17.77
2023-02-24T01:17:16.735Z,21.10
2023-02-24T01:19:49.081Z,18.10
2023-02-24T01:22:18.445Z,21.25
2023-02-24T01:24:47.584Z,22.90
2023-02-24T01:27:18.934Z,18.92
2023-02-24T01:29:47.387Z,29.30
2023-02-24T01:32:18.646Z,20.73
2023-02-24T01:34:48.644Z,25.17
2023-02-24T01:37:19.354Z,34.00
2023-02-24T01:39:48.555Z,22.77
2023-02-24T01:42:19.762Z,17.98
2023-02-24T01:45:12.680Z,24.45
2023-02-24T01:47:42.120Z,16.92
2023-02-24T01:50:16.138Z,16.77
2023-02-24T01:55:20.171Z,20.77
2023-02-24T01:57:48.642Z,21.95
2023-02-24T02:00:32.800Z,32.50
2023-02-24T02:05:31.543Z,20.98
2023-02-24T02:08:00.139Z,20.48
2023-02-24T02:10:29.048Z,26.40
2023-02-24T02:12:57.307Z,16.80
2023-02-24T02:15:29.706Z,21.80
2023-02-24T02:18:03.898Z,21.15
2023-02-24T02:21:06.162Z,17.40
2023-02-24T02:23:51.056Z,21.98
2023-02-24T02:26:42.395Z,17.85
2023-02-24T02:29:32.346Z,17.83
2023-02-24T02:32:24.954Z,17.52
2023-02-24T02:34:55.589Z,25.30
2023-02-24T02:37:28.754Z,15.05
2023-02-24T02:40:02.582Z,15.25
2023-02-24T02:42:32.124Z,18.98
2023-02-24T02:45:05.861Z,18.15
2023-02-24T02:47:37.361Z,22.02
2023-02-24T02:50:11.670Z,18.75
2023-02-24T02:55:14.076Z,17.05
2023-02-24T02:57:48.084Z,21.52
2023-02-24T03:02:52.418Z,29.33
2023-02-24T03:05:29.824Z,19.33
2023-02-24T03:08:00.513Z,15.88
2023-02-24T03:10:34.314Z,25.48
2023-02-24T03:13:05.018Z,19.98
2023-02-24T03:15:34.179Z,17.30
2023-02-24T03:18:10.262Z,20.92
2023-02-24T03:20:43.852Z,17.00
2023-02-24T03:23:16.866Z,18.80
2023-02-24T03:25:49.928Z,15.38
2023-02-24T03:28:22.741Z,16.90
2023-02-24T03:30:54.600Z,17.15
2023-02-24T03:33:25.586Z,19.23
2023-02-24T03:35:56.477Z,13.20
2023-02-24T03:38:24.528Z,19.38
2023-02-24T03:40:54.135Z,21.20
2023-02-24T03:45:57.240Z,20.58
2023-02-24T03:48:27.159Z,17.48
2023-02-24T03:50:59.507Z,24.67
2023-02-24T03:53:54.828Z,15.48
2023-02-24T03:56:30.014Z,15.23
2023-02-24T03:59:13.044Z,13.88
2023-02-24T04:01:50.361Z,17.65
2023-02-24T04:04:24.141Z,15.90
2023-02-24T04:07:10.446Z,19.05
2023-02-24T04:09:41.566Z,12.63
2023-02-24T04:12:19.856Z,14.13
2023-02-24T04:14:54.031Z,18.45
2023-02-24T04:17:28.093Z,16.38
2023-02-24T04:19:57.464Z,18.40
2023-02-24T04:22:28.043Z,18.98
2023-02-24T04:24:59.714Z,23.05
2023-02-24T04:27:28.466Z,20.00
2023-02-24T04:30:05.779Z,19.88
2023-02-24T04:32:34.890Z,23.60
2023-02-24T04:35:06.596Z,13.73
2023-02-24T04:37:39.787Z,14.80
2023-02-24T04:40:11.752Z,19.10
2023-02-24T04:42:46.603Z,16.23
2023-02-24T04:45:16.798Z,13.07
2023-02-24T04:47:49.483Z,20.15
2023-02-24T04:50:23.139Z,20.52
2023-02-24T04:52:54.211Z,17.40
2023-02-24T04:55:23.949Z,22.27
2023-02-24T04:57:54.049Z,22.98
2023-02-24T05:00:22.976Z,15.52
2023-02-24T05:02:51.209Z,12.75
2023-02-24T05:05:25.668Z,14.05
2023-02-24T05:07:55.623Z,17.50
2023-02-24T05:10:27.907Z,17.90
2023-02-24T05:12:58.273Z,21.67
2023-02-24T05:15:31.352Z,14.40
2023-02-24T05:18:01.092Z,13.18
2023-02-24T05:20:46.978Z,14.38
2023-02-24T05:23:17.278Z,14.20
2023-02-24T05:25:45.546Z,21.83
2023-02-24T05:28:13.408Z,14.70
2023-02-24T05:30:42.450Z,21.52
2023-02-24T05:33:10.685Z,14.50
2023-02-24T05:35:38.679Z,18.52
2023-02-24T05:38:08.251Z,12.80
2023-02-24T05:40:45.666Z,12.40
2023-02-24T05:43:18.084Z,15.68
2023-02-24T05:45:46.628Z,17.52
2023-02-24T05:48:15.616Z,25.55
2023-02-24T05:50:46.410Z,12.70
2023-02-24T05:53:14.347Z,14.95
2023-02-24T05:55:45.063Z,17.88
2023-02-24T05:58:16.137Z,20.30
2023-02-24T06:00:46.472Z,18.08
2023-02-24T06:03:17.488Z,13.88
2023-02-24T06:05:45.516Z,14.90
2023-02-24T06:08:13.371Z,14.75
2023-02-24T06:10:41.537Z,12.50
2023-02-24T06:13:10.829Z,20.10
2023-02-24T06:15:38.790Z,16.13
2023-02-24T06:18:09.815Z,11.23
2023-02-24T06:20:37.697Z,15.93
2023-02-24T06:23:05.600Z,14.80
2023-02-24T06:25:33.475Z,10.75
2023-02-24T06:28:01.979Z,13.85
2023-02-24T06:30:32.831Z,23.70
2023-02-24T06:33:00.742Z,15.63
2023-02-24T06:35:28.645Z,13.75
2023-02-24T06:37:56.735Z,11.75
2023-02-24T06:40:24.974Z,13.05
2023-02-24T06:42:55.207Z,16.33
2023-02-24T06:45:24.212Z,13.52
2023-02-24T06:47:53.353Z,17.55
2023-02-24T06:50:21.940Z,14.20
2023-02-24T06:52:53.324Z,14.07
2023-02-24T06:55:27.078Z,18.27
2023-02-24T06:58:01.284Z,13.15
2023-02-24T07:00:38.205Z,17.60
2023-02-24T07:03:15.761Z,12.40
2023-02-24T07:05:50.246Z,15.30
2023-02-24T07:08:19.821Z,15.20
2023-02-24T07:10:53.418Z,19.13
2023-02-24T07:13:21.695Z,16.50
2023-02-24T07:15:50.218Z,12.18
2023-02-24T07:18:20.147Z,11.40
2023-02-24T07:20:48.215Z,13.10
2023-02-24T07:23:16.761Z,14.68
2023-02-24T07:25:46.434Z,13.18
2023-02-24T07:28:14.888Z,14.18
2023-02-24T07:30:42.974Z,13.38
2023-02-24T07:33:10.857Z,7.82
2023-02-24T07:35:41.610Z,9.45
2023-02-24T07:38:09.594Z,15.38
2023-02-24T07:40:37.492Z,15.05
2023-02-24T07:43:06.544Z,16.75
2023-02-24T07:45:34.654Z,16.20
2023-02-24T07:48:02.692Z,14.07
2023-02-24T07:50:32.817Z,24.23
2023-02-24T07:53:05.135Z,9.52
2023-02-24T07:55:36.172Z,14.68
2023-02-24T07:58:06.015Z,14.45
2023-02-24T08:00:50.177Z,16.88
2023-02-24T08:03:18.144Z,10.95
2023-02-24T08:05:46.025Z,12.95
2023-02-24T08:08:21.099Z,15.65
2023-02-24T08:10:48.982Z,15.40
2023-02-24T08:13:19.168Z,12.43
2023-02-24T08:15:56.319Z,14.88
2023-02-24T08:18:24.132Z,14.68
2023-02-24T08:20:53.010Z,12.77
2023-02-24T08:23:23.622Z,13.77
2023-02-24T08:25:51.492Z,13.27
2023-02-24T08:28:19.428Z,16.42
2023-02-24T08:30:47.596Z,12.90
2023-02-24T08:33:19.872Z,12.35
2023-02-24T08:35:52.692Z,20.27
2023-02-24T08:38:26.451Z,12.27
2023-02-24T08:43:34.228Z,15.18
2023-02-24T08:46:05.959Z,10.48
2023-02-24T08:48:38.583Z,8.13
2023-02-24T08:51:10.829Z,13.98
2023-02-24T08:53:41.375Z,19.75
2023-02-24T08:56:11.611Z,12.90
2023-02-24T08:58:47.054Z,13.55
2023-02-24T09:01:24.483Z,18.35
2023-02-24T09:03:55.239Z,12.77
2023-02-24T09:06:27.740Z,15.35
2023-02-24T09:09:12.036Z,16.92
2023-02-24T09:11:44.057Z,11.57
2023-02-24T09:14:29.689Z,11.20
2023-02-24T09:17:06.156Z,11.32
2023-02-24T09:19:56.200Z,18.50
2023-02-24T09:22:57.141Z,19.80
2023-02-24T09:25:40.932Z,11.73
2023-02-24T09:28:17.074Z,20.02
2023-02-24T09:30:54.375Z,21.98
2023-02-24T09:33:24.791Z,12.40
2023-02-24T09:36:03.444Z,16.13
2023-02-24T09:38:49.419Z,12.55
2023-02-24T09:41:33.074Z,16.30
2023-02-24T09:44:03.819Z,16.77
2023-02-24T09:46:36.453Z,15.05
2023-02-24T09:49:12.857Z,18.08
2023-02-24T09:51:43.303Z,15.45
2023-02-24T09:54:16.912Z,21.38
2023-02-24T09:56:57.757Z,17.05
2023-02-24T09:59:34.720Z,18.15
2023-02-24T10:02:13.323Z,23.38
2023-02-24T10:04:54.135Z,24.58
2023-02-24T10:07:27.111Z,14.75
2023-02-24T10:10:18.801Z,15.30
2023-02-24T10:12:53.111Z,25.40
2023-02-24T10:15:56.878Z,22.85
2023-02-24T10:18:31.218Z,16.35
2023-02-24T10:21:06.678Z,17.15
2023-02-24T10:23:45.376Z,18.75
2023-02-24T10:26:22.048Z,23.42
2023-02-24T10:28:55.849Z,20.48
2023-02-24T10:31:30.515Z,23.58
2023-02-24T10:34:01.333Z,18.80
2023-02-24T10:36:35.537Z,15.13
2023-02-24T10:39:08.631Z,18.95
2023-02-24T10:41:46.875Z,17.95
2023-02-24T10:44:24.319Z,14.57
2023-02-24T10:47:11.437Z,21.98
2023-02-24T10:49:57.234Z,11.43
2023-02-24T10:53:11.068Z,13.35
2023-02-24T10:55:54.077Z,18.48
2023-02-24T10:58:38.234Z,14.85
2023-02-24T11:01:13.696Z,17.88
2023-02-24T11:04:01.145Z,18.17
2023-02-24T11:06:51.182Z,19.48
2023-02-24T11:09:32.109Z,16.23
2023-02-24T11:12:21.137Z,24.02
2023-02-24T11:15:08.963Z,26.00
2023-02-24T11:17:39.483Z,16.50
2023-02-24T11:20:13.004Z,12.90
2023-02-24T11:22:43.512Z,11.32
2023-02-24T11:25:17.213Z,19.42
2023-02-24T11:27:47.129Z,15.43
2023-02-24T11:30:18.662Z,12.48
2023-02-24T11:33:10.546Z,10.98
2023-02-24T11:35:41.923Z,20.67
2023-02-24T11:38:19.456Z,17.13
2023-02-24T11:40:50.434Z,15.60
2023-02-24T11:43:20.738Z,14.98
2023-02-24T11:45:51.171Z,14.00
2023-02-24T11:48:24.277Z,19.85
2023-02-24T11:50:56.143Z,16.17
2023-02-24T11:53:30.687Z,17.50
2023-02-24T11:56:03.005Z,12.23
2023-02-24T11:58:41.608Z,12.95
2023-02-24T12:01:14.600Z,14.98
2023-02-24T12:03:52.305Z,12.47
2023-02-24T12:06:22.610Z,9.05
2023-02-24T12:08:53.931Z,14.50
2023-02-24T12:11:32.944Z,10.73
2023-02-24T12:14:09.286Z,8.52
2023-02-24T12:16:40.602Z,11.73
2023-02-24T12:19:18.516Z,12.00
2023-02-24T12:21:50.381Z,12.15
2023-02-24T12:24:19.404Z,13.02
2023-02-24T12:26:55.864Z,11.27
2023-02-24T12:29:43.358Z,11.60
2023-02-24T12:32:17.399Z,11.88
2023-02-24T12:37:29.157Z,16.00
2023-02-24T12:40:05.769Z,14.82
2023-02-24T12:42:40.563Z,14.88
2023-02-24T12:45:14.253Z,17.33
2023-02-24T12:47:58.194Z,16.55
2023-02-24T12:50:35.149Z,23.63
2023-02-24T12:53:12.259Z,17.63
2023-02-24T12:55:46.886Z,23.00
2023-02-24T12:58:17.820Z,17.17
2023-02-24T13:00:58.616Z,18.52
2023-02-24T13:03:36.364Z,20.50
2023-02-24T13:06:14.911Z,17.77
2023-02-24T13:08:52.289Z,17.92
2023-02-24T13:11:31.091Z,19.52
2023-02-24T13:14:05.227Z,20.45
2023-02-24T13:16:35.618Z,22.67
2023-02-24T13:19:20.520Z,26.75
2023-02-24T13:22:05.224Z,17.90
2023-02-24T13:24:33.300Z,21.83
2023-02-24T13:27:22.827Z,24.92
2023-02-24T13:29:52.255Z,23.55
2023-02-24T13:32:32.763Z,34.47
2023-02-24T13:35:02.688Z,24.58
2023-02-24T13:37:35.543Z,27.58
2023-02-24T13:40:22.304Z,42.80
2023-02-24T13:42:58.791Z,30.05
2023-02-24T13:45:29.606Z,28.27
2023-02-24T13:48:19.512Z,24.13
2023-02-24T13:51:03.574Z,27.98
2023-02-24T13:53:43.048Z,27.80
2023-02-24T13:56:27.449Z,29.25
2023-02-24T13:59:05.218Z,36.20
2023-02-24T14:01:34.545Z,28.75
2023-02-24T14:04:06.776Z,18.65
2023-02-24T14:06:35.334Z,11.68
2023-02-24T14:09:06.110Z,8.85
2023-02-24T14:11:36.420Z,11.15
2023-02-24T14:14:04.837Z,11.75
2023-02-24T14:16:38.647Z,17.05
2023-02-24T14:19:12.645Z,20.00
2023-02-24T14:21:48.566Z,17.75
2023-02-24T14:24:18.824Z,26.70
2023-02-24T14:26:48.522Z,16.13
2023-02-24T14:29:19.693Z,24.45
2023-02-24T14:31:49.171Z,19.08
2023-02-24T14:34:19.746Z,22.20
2023-02-24T14:36:49.194Z,21.48
2023-02-24T14:39:20.790Z,22.92
2023-02-24T14:41:49.053Z,21.40
2023-02-24T14:44:22.443Z,36.60
2023-02-24T14:46:51.732Z,24.88
2023-02-24T14:49:22.618Z,27.88
2023-02-24T14:51:55.035Z,24.15
2023-02-24T14:54:32.704Z,22.63
2023-02-24T14:57:00.884Z,31.52
2023-02-24T14:59:32.395Z,27.05
2023-02-24T15:02:01.746Z,25.27
2023-02-24T15:04:34.965Z,28.17
2023-02-24T15:07:04.289Z,30.97
2023-02-24T15:09:37.109Z,18.58
2023-02-24T15:12:14.749Z,22.45
2023-02-24T15:14:44.560Z,17.92
2023-02-24T15:17:17.314Z,22.85
2023-02-24T15:19:49.097Z,19.52
2023-02-24T15:22:21.930Z,18.00
2023-02-24T15:24:51.938Z,13.23
2023-02-24T15:27:28.260Z,18.35
2023-02-24T15:30:02.234Z,17.23
2023-02-24T15:32:32.710Z,14.25
2023-02-24T15:35:00.799Z,15.20
2023-02-24T15:37:31.852Z,18.30
2023-02-24T15:40:07.132Z,19.98
2023-02-24T15:42:36.156Z,26.88
2023-02-24T15:45:05.599Z,8.07
2023-02-24T15:47:43.166Z,16.30
2023-02-24T15:50:12.554Z,61.13
2023-02-24T15:52:41.952Z,26.35
2023-02-24T15:55:18.178Z,16.27
2023-02-24T15:57:46.474Z,15.60
2023-02-24T16:00:17.174Z,14.93
2023-02-24T16:02:45.178Z,17.90
2023-02-24T16:05:15.163Z,14.20
2023-02-24T16:07:44.571Z,7.95
2023-02-24T16:10:23.047Z,10.80
2023-02-24T16:12:53.228Z,6.57
2023-02-24T16:15:24.713Z,7.70
2023-02-24T16:17:53.203Z,10.98
2023-02-24T16:20:28.438Z,6.63
2023-02-24T16:22:58.286Z,6.10
2023-02-24T16:25:28.687Z,8.93
2023-02-24T16:27:58.385Z,11.00
2023-02-24T16:30:30.331Z,8.85
2023-02-24T16:32:59.011Z,8.80
2023-02-24T16:35:27.682Z,9.40
2023-02-24T16:37:55.642Z,5.82
2023-02-24T16:40:26.218Z,10.20
2023-02-24T16:42:55.446Z,8.45
2023-02-24T16:45:26.851Z,12.43
2023-02-24T16:47:56.445Z,9.75
2023-02-24T16:50:28.906Z,12.13
2023-02-24T16:52:56.830Z,12.20
2023-02-24T16:55:24.571Z,13.65
2023-02-24T16:57:52.440Z,11.63
2023-02-24T17:00:24.306Z,20.08
2023-02-24T17:02:53.202Z,11.30
2023-02-24T17:05:22.787Z,10.82
2023-02-24T17:07:52.602Z,10.18
2023-02-24T17:10:21.224Z,15.25
2023-02-24T17:12:48.994Z,19.77
2023-02-24T17:15:19.596Z,15.68
2023-02-24T17:17:48.840Z,12.48
2023-02-24T17:20:18.664Z,14.20
2023-02-24T17:22:46.659Z,15.20
2023-02-24T17:25:16.597Z,13.35
2023-02-24T17:27:44.682Z,14.00
2023-02-24T17:30:14.528Z,14.68
2023-02-24T17:32:42.529Z,15.88
2023-02-24T17:35:12.249Z,15.35
2023-02-24T17:37:40.403Z,21.30
2023-02-24T17:40:09.305Z,16.40
2023-02-24T17:42:37.241Z,15.70
2023-02-24T17:45:05.823Z,16.40
2023-02-24T17:47:34.525Z,18.95
2023-02-24T17:50:02.406Z,11.90
2023-02-24T17:52:32.679Z,17.02
2023-02-24T17:55:00.793Z,20.40
2023-02-24T17:57:29.614Z,25.75
2023-02-24T17:59:57.845Z,16.92
2023-02-24T18:02:25.900Z,16.65
2023-02-24T18:04:54.443Z,13.13
2023-02-24T18:07:22.333Z,14.23
2023-02-24T18:09:51.818Z,17.13
2023-02-24T18:12:21.027Z,15.27
2023-02-24T18:14:59.014Z,15.07
2023-02-24T18:17:30.441Z,17.60
2023-02-24T18:19:58.240Z,17.92
2023-02-24T18:22:26.120Z,16.40
2023-02-24T18:24:55.336Z,15.38
2023-02-24T18:27:23.388Z,12.10
2023-02-24T18:29:51.183Z,9.80
2023-02-24T18:32:19.381Z,13.40
2023-02-24T18:34:47.541Z,12.13
2023-02-24T18:37:15.507Z,8.77
2023-02-24T18:39:43.538Z,11.10
2023-02-24T18:42:12.757Z,13.82
2023-02-24T18:44:41.055Z,13.32
2023-02-24T18:47:09.862Z,15.98
2023-02-24T18:49:38.508Z,24.95
2023-02-24T18:52:07.433Z,14.55
2023-02-24T18:54:35.474Z,21.05
2023-02-24T18:57:03.603Z,17.88
2023-02-24T18:59:33.196Z,16.55
2023-02-24T19:02:01.205Z,19.08
2023-02-24T19:04:29.237Z,23.42
2023-02-24T19:06:58.314Z,20.58
2023-02-24T19:09:26.146Z,15.90
2023-02-24T19:11:54.417Z,23.42
2023-02-24T19:14:22.510Z,16.92
2023-02-24T19:16:51.769Z,27.38
2023-02-24T19:19:19.743Z,20.63
2023-02-24T19:21:48.460Z,26.63
2023-02-24T19:24:17.025Z,20.98
2023-02-24T19:26:47.433Z,27.88
2023-02-24T19:29:16.390Z,24.52
2023-02-24T19:31:45.735Z,25.98
2023-02-24T19:34:15.550Z,23.42
2023-02-24T19:36:43.630Z,30.98
2023-02-24T19:39:13.921Z,36.58
2023-02-24T19:41:42.222Z,25.25
2023-02-24T19:44:10.910Z,36.22
2023-02-24T19:46:39.210Z,23.90
2023-02-24T19:49:07.201Z,33.72
2023-02-24T19:51:36.646Z,31.00
2023-02-24T19:54:06.136Z,32.88
2023-02-24T19:56:35.967Z,35.78
2023-02-24T19:59:08.530Z,37.40
2023-02-24T20:01:38.893Z,47.25
2023-02-24T20:04:09.324Z,49.33
2023-02-24T20:06:47.004Z,43.05
2023-02-24T20:09:21.438Z,39.40
2023-02-24T20:11:50.535Z,28.15
2023-02-24T20:14:20.311Z,37.03
2023-02-24T20:16:48.872Z,29.05
2023-02-24T20:19:18.034Z,32.20
2023-02-24T20:21:47.755Z,23.60
2023-02-24T20:24:16.846Z,33.42
2023-02-24T20:26:47.605Z,32.83
2023-02-24T20:29:20.690Z,31.35
2023-02-24T20:31:48.792Z,31.05
2023-02-24T20:34:16.878Z,36.47
2023-02-24T20:36:45.026Z,24.73
2023-02-24T20:39:14.148Z,33.28
2023-02-24T20:41:42.101Z,29.85
2023-02-24T20:44:10.534Z,26.83
2023-02-24T20:46:38.892Z,20.52
2023-02-24T20:49:08.766Z,29.33
2023-02-24T20:51:38.009Z,18.63
2023-02-24T20:54:06.767Z,29.60
2023-02-24T20:56:38.122Z,17.63
2023-02-24T20:59:08.346Z,15.65
2023-02-24T21:01:36.686Z,15.75
2023-02-24T21:04:04.892Z,10.57
2023-02-24T21:06:33.106Z,18.70
2023-02-24T21:09:01.134Z,13.75
2023-02-24T21:11:30.172Z,13.30
2023-02-24T21:13:59.800Z,14.88
2023-02-24T21:16:28.346Z,15.48
2023-02-24T21:18:58.710Z,17.90
2023-02-24T21:21:26.882Z,20.48
2023-02-24T21:23:55.296Z,18.40
2023-02-24T21:26:26.651Z,18.23
2023-02-24T21:28:57.454Z,20.23
2023-02-24T21:31:29.399Z,23.55
2023-02-24T21:33:59.459Z,23.65
2023-02-24T21:36:29.379Z,19.95
2023-02-24T21:38:57.180Z,18.40
2023-02-24T21:41:25.304Z,19.27
2023-02-24T21:43:55.210Z,17.95
2023-02-24T21:46:31.301Z,31.15
2023-02-24T21:48:59.657Z,15.02
2023-02-24T21:51:28.184Z,20.92
2023-02-24T21:53:56.886Z,20.60
2023-02-24T21:56:26.362Z,25.45
2023-02-24T21:58:55.545Z,19.70
2023-02-24T22:01:25.524Z,20.48
2023-02-24T22:03:56.016Z,21.27
2023-02-24T22:06:27.049Z,17.67
2023-02-24T22:08:56.414Z,15.30
2023-02-24T22:11:24.758Z,13.93
2023-02-24T22:13:52.970Z,19.90
2023-02-24T22:16:22.894Z,15.13
2023-02-24T22:18:52.793Z,20.02
2023-02-24T22:21:24.176Z,18.55
2023-02-24T22:23:53.682Z,13.95
2023-02-24T22:26:23.908Z,16.10
2023-02-24T22:28:53.966Z,16.00
2023-02-24T22:31:23.375Z,11.48
2023-02-24T22:33:51.414Z,19.45
2023-02-24T22:36:21.809Z,15.65
2023-02-24T22:38:51.198Z,15.98
2023-02-24T22:41:20.995Z,12.50
2023-02-24T22:43:49.358Z,16.67
2023-02-24T22:46:18.611Z,20.50
2023-02-24T22:48:46.410Z,13.77
2023-02-24T22:51:15.492Z,13.63
2023-02-24T22:53:45.004Z,15.95
2023-02-24T22:56:15.714Z,18.52
2023-02-24T22:58:43.837Z,22.05
2023-02-24T23:01:13.107Z,20.38
2023-02-24T23:03:41.146Z,23.05
2023-02-24T23:06:13.588Z,25.17
2023-02-24T23:08:43.880Z,17.73
2023-02-24T23:11:14.962Z,16.60
2023-02-24T23:13:44.819Z,17.00
2023-02-24T23:16:15.149Z,20.85
2023-02-24T23:18:47.508Z,19.42
2023-02-24T23:21:16.025Z,18.77
2023-02-24T23:23:44.509Z,16.13
2023-02-24T23:26:12.648Z,23.70
2023-02-24T23:28:41.754Z,16.77
2023-02-24T23:31:09.621Z,20.27
2023-02-24T23:33:37.550Z,20.92
2023-02-24T23:36:06.844Z,15.30
2023-02-24T23:38:34.823Z,16.92
2023-02-24T23:41:07.889Z,18.30
2023-02-24T23:43:35.837Z,15.75
2023-02-24T23:46:06.176Z,19.60
2023-02-24T23:48:34.123Z,24.98
2023-02-24T23:51:03.788Z,19.02
2023-02-24T23:53:31.923Z,20.70
2023-02-24T23:55:59.668Z,22.42
2023-02-24T23:58:27.777Z,17.52
