createdAt,value
2022-08-08T00:00:53.448Z,0.90
2022-08-08T00:05:44.184Z,1.30
2022-08-08T00:11:13.248Z,0.80
2022-08-08T00:16:24.298Z,0.70
2022-08-08T00:21:31.073Z,0.80
2022-08-08T00:26:53.466Z,0.93
2022-08-08T00:32:28.564Z,1.15
2022-08-08T00:37:46.984Z,0.80
2022-08-08T00:43:19.318Z,1.10
2022-08-08T00:48:42.353Z,0.63
2022-08-08T00:54:19.118Z,0.80
2022-08-08T00:59:44.306Z,0.80
2022-08-08T01:05:05.140Z,1.00
2022-08-08T01:10:31.890Z,0.77
2022-08-08T01:15:54.518Z,0.93
2022-08-08T01:21:16.998Z,1.00
2022-08-08T01:26:50.434Z,0.70
2022-08-08T01:32:17.471Z,0.88
2022-08-08T01:37:56.930Z,1.00
2022-08-08T01:43:06.940Z,1.48
2022-08-08T01:48:27.673Z,0.70
2022-08-08T01:54:05.992Z,0.77
2022-08-08T01:59:23.180Z,1.40
2022-08-08T02:04:44.876Z,0.63
2022-08-08T02:10:11.713Z,0.70
2022-08-08T02:15:20.134Z,0.90
2022-08-08T02:21:03.134Z,1.10
2022-08-08T02:26:00.864Z,0.70
2022-08-08T02:31:43.972Z,0.82
2022-08-08T02:36:42.166Z,0.65
2022-08-08T02:42:07.778Z,0.73
2022-08-08T02:47:47.150Z,1.35
2022-08-08T02:53:10.807Z,0.80
2022-08-08T02:58:40.770Z,0.73
2022-08-08T03:05:02.374Z,0.70
2022-08-08T03:09:55.381Z,0.60
2022-08-08T03:15:56.635Z,0.80
2022-08-08T03:20:30.433Z,0.63
2022-08-08T03:25:42.092Z,0.80
2022-08-08T03:30:49.342Z,0.73
2022-08-08T03:36:19.728Z,0.88
2022-08-08T03:42:27.144Z,0.95
2022-08-08T03:46:59.272Z,1.10
2022-08-08T03:52:13.988Z,1.02
2022-08-08T03:58:31.360Z,0.80
2022-08-08T04:02:51.692Z,1.30
2022-08-08T04:07:57.994Z,1.10
2022-08-08T04:13:17.494Z,1.00
2022-08-08T04:18:23.571Z,1.10
2022-08-08T04:23:33.209Z,0.90
2022-08-08T04:28:55.797Z,0.80
2022-08-08T04:34:03.919Z,0.90
2022-08-08T04:39:47.868Z,0.82
2022-08-08T04:44:36.761Z,1.05
2022-08-08T04:50:01.238Z,0.98
2022-08-08T04:55:07.487Z,1.20
2022-08-08T05:00:19.436Z,1.67
2022-08-08T05:05:44.550Z,0.70
2022-08-08T05:10:49.486Z,0.73
2022-08-08T05:16:55.526Z,0.90
2022-08-08T05:21:24.189Z,1.95
2022-08-08T05:26:32.536Z,0.88
2022-08-08T05:32:04.459Z,1.00
2022-08-08T05:37:16.069Z,0.90
2022-08-08T05:42:26.025Z,1.05
2022-08-08T05:47:52.709Z,0.93
2022-08-08T05:53:22.933Z,1.27
2022-08-08T05:58:31.615Z,1.05
2022-08-08T06:03:44.066Z,1.20
2022-08-08T06:09:00.391Z,1.65
2022-08-08T06:14:25.819Z,1.33
2022-08-08T06:19:35.370Z,1.08
2022-08-08T06:24:40.476Z,1.33
2022-08-08T06:29:59.819Z,1.40
2022-08-08T06:47:52.379Z,1.55
2022-08-08T06:53:13.942Z,1.70
2022-08-08T06:58:19.449Z,1.80
2022-08-08T07:04:35.505Z,1.80
2022-08-08T07:09:01.627Z,2.30
2022-08-08T07:14:07.671Z,2.13
2022-08-08T07:19:22.066Z,2.28
2022-08-08T07:24:30.082Z,2.47
2022-08-08T07:30:02.118Z,2.13
2022-08-08T07:35:06.371Z,4.25
2022-08-08T07:40:29.061Z,2.45
2022-08-08T07:45:51.070Z,2.30
2022-08-08T07:51:05.364Z,3.13
2022-08-08T07:56:11.175Z,6.45
2022-08-08T08:01:20.788Z,3.25
2022-08-08T08:06:38.466Z,3.58
2022-08-08T08:11:51.497Z,3.88
2022-08-08T08:16:59.813Z,3.20
2022-08-08T08:22:07.797Z,3.30
2022-08-08T08:27:13.006Z,3.45
2022-08-08T08:32:31.924Z,3.15
2022-08-08T08:38:13.013Z,3.28
2022-08-08T08:43:17.163Z,4.15
2022-08-08T08:48:24.414Z,3.70
2022-08-08T08:53:56.562Z,3.50
2022-08-08T08:59:01.349Z,3.28
2022-08-08T09:04:30.999Z,3.80
2022-08-08T09:09:47.907Z,5.00
2022-08-08T09:14:57.857Z,4.85
2022-08-08T09:21:57.185Z,4.03
2022-08-08T09:25:36.222Z,4.32
2022-08-08T09:30:57.015Z,5.80
2022-08-08T09:36:05.101Z,11.23
2022-08-08T09:41:18.634Z,4.95
2022-08-08T09:46:31.287Z,4.90
2022-08-08T09:52:01.770Z,5.55
2022-08-08T09:57:05.957Z,6.40
2022-08-08T10:02:29.336Z,5.90
2022-08-08T10:07:35.996Z,5.63
2022-08-08T10:12:57.439Z,5.85
2022-08-08T10:18:09.287Z,5.53
2022-08-08T10:23:20.952Z,5.97
2022-08-08T10:28:59.142Z,5.87
2022-08-08T10:34:21.043Z,5.88
2022-08-08T10:39:31.364Z,6.25
2022-08-08T10:44:41.064Z,6.60
2022-08-08T10:50:01.369Z,5.88
2022-08-08T10:55:09.852Z,5.95
2022-08-08T11:00:26.717Z,5.60
2022-08-08T11:05:38.299Z,6.07
2022-08-08T11:10:44.315Z,5.65
2022-08-08T11:16:00.820Z,7.22
2022-08-08T11:21:10.426Z,5.60
2022-08-08T11:26:27.955Z,5.63
2022-08-08T11:31:46.935Z,5.22
2022-08-08T11:36:58.873Z,5.82
2022-08-08T11:42:09.184Z,5.72
2022-08-08T11:47:20.872Z,5.63
2022-08-08T11:52:30.675Z,6.00
2022-08-08T11:57:37.019Z,4.97
2022-08-08T12:02:54.895Z,5.40
2022-08-08T12:08:00.116Z,7.07
2022-08-08T12:13:09.847Z,6.47
2022-08-08T12:18:24.776Z,6.15
2022-08-08T12:23:43.221Z,5.80
2022-08-08T12:28:58.387Z,6.22
2022-08-08T12:34:06.148Z,6.40
2022-08-08T12:39:14.511Z,8.32
2022-08-08T12:44:32.511Z,7.50
2022-08-08T12:49:43.734Z,8.00
2022-08-08T12:54:50.474Z,7.07
2022-08-08T13:00:03.699Z,6.40
2022-08-08T13:06:03.707Z,4.28
2022-08-08T13:10:58.486Z,5.68
2022-08-08T13:16:20.707Z,6.65
2022-08-08T13:21:48.707Z,6.97
2022-08-08T13:27:03.696Z,6.53
2022-08-08T13:32:10.786Z,6.97
2022-08-08T13:37:19.895Z,8.05
2022-08-08T13:42:34.870Z,11.13
2022-08-08T13:47:40.660Z,10.45
2022-08-08T13:53:23.016Z,9.60
2022-08-08T13:58:29.158Z,8.80
2022-08-08T14:03:52.266Z,6.60
2022-08-08T14:09:25.134Z,6.05
2022-08-08T14:14:39.649Z,6.40
2022-08-08T14:19:58.268Z,6.45
2022-08-08T14:25:17.730Z,7.07
2022-08-08T14:30:24.222Z,6.82
2022-08-08T14:35:35.639Z,8.68
2022-08-08T14:40:45.606Z,11.15
2022-08-08T14:46:02.852Z,9.32
2022-08-08T14:51:11.767Z,11.15
2022-08-08T14:56:26.117Z,14.13
2022-08-08T15:01:40.880Z,13.23
2022-08-08T15:06:46.727Z,13.18
2022-08-08T15:11:59.539Z,12.77
2022-08-08T15:17:05.580Z,13.00
2022-08-08T15:22:17.988Z,14.00
2022-08-08T15:28:04.885Z,15.15
2022-08-08T15:32:59.543Z,14.43
2022-08-08T15:38:09.900Z,17.88
2022-08-08T15:43:35.285Z,15.30
2022-08-08T15:48:41.684Z,15.85
2022-08-08T15:53:50.379Z,20.73
2022-08-08T15:58:58.354Z,25.05
2022-08-08T16:04:05.744Z,29.08
2022-08-08T16:13:09.241Z,22.77
2022-08-08T16:14:53.547Z,27.25
2022-08-08T16:20:00.897Z,24.67
2022-08-08T16:25:06.771Z,21.83
2022-08-08T16:30:16.367Z,23.83
2022-08-08T16:35:32.131Z,23.33
2022-08-08T16:40:38.507Z,18.98
2022-08-08T16:46:44.787Z,17.35
2022-08-08T16:51:13.451Z,23.27
2022-08-08T16:56:38.731Z,23.65
2022-08-08T17:02:09.703Z,16.42
2022-08-08T17:07:32.085Z,8.20
2022-08-08T17:12:37.872Z,6.47
2022-08-08T17:18:03.657Z,6.35
2022-08-08T17:34:53.907Z,6.85
2022-08-08T17:40:10.517Z,5.97
2022-08-08T17:45:22.175Z,7.88
2022-08-08T17:50:31.425Z,6.00
2022-08-08T17:56:04.908Z,5.72
2022-08-08T18:01:03.541Z,4.97
2022-08-08T18:06:22.106Z,4.63
2022-08-08T18:11:39.877Z,5.88
2022-08-08T18:16:52.682Z,9.18
2022-08-08T18:22:05.115Z,5.30
2022-08-08T18:27:15.319Z,4.47
2022-08-08T18:32:38.153Z,5.40
2022-08-08T18:37:50.063Z,5.50
2022-08-08T18:42:55.649Z,5.13
2022-08-08T18:48:00.773Z,10.00
2022-08-08T18:53:16.200Z,6.30
2022-08-08T18:58:22.364Z,8.05
2022-08-08T19:03:28.461Z,7.18
2022-08-08T19:08:56.291Z,7.90
2022-08-08T19:14:02.383Z,5.25
2022-08-08T19:19:09.941Z,5.65
2022-08-08T19:24:48.856Z,5.95
2022-08-08T19:29:46.987Z,12.48
2022-08-08T19:34:55.326Z,7.77
2022-08-08T19:40:03.088Z,5.63
2022-08-08T19:45:14.156Z,6.85
2022-08-08T19:50:40.358Z,7.43
2022-08-08T19:55:48.104Z,9.15
2022-08-08T20:00:58.128Z,6.40
2022-08-08T20:06:13.811Z,10.20
2022-08-08T20:11:25.082Z,9.70
2022-08-08T20:16:30.217Z,10.80
2022-08-08T20:21:37.320Z,9.77
2022-08-08T20:26:49.166Z,7.78
2022-08-08T20:32:10.684Z,7.25
2022-08-08T20:37:18.658Z,7.32
2022-08-08T20:42:29.011Z,9.80
2022-08-08T20:47:36.372Z,8.00
2022-08-08T20:52:48.438Z,7.53
2022-08-08T20:57:57.899Z,6.30
2022-08-08T21:03:03.285Z,8.00
2022-08-08T21:08:35.169Z,8.13
2022-08-08T21:13:41.010Z,8.52
2022-08-08T21:18:47.825Z,7.00
2022-08-08T21:24:02.842Z,7.68
2022-08-08T21:29:14.112Z,5.78
2022-08-08T21:34:25.204Z,5.75
2022-08-08T21:39:41.365Z,5.70
2022-08-08T21:45:44.410Z,5.60
2022-08-08T21:50:29.634Z,5.50
2022-08-08T21:56:19.151Z,6.07
2022-08-08T22:01:27.766Z,4.22
2022-08-08T22:06:34.071Z,5.18
2022-08-08T22:12:02.718Z,12.25
2022-08-08T22:17:12.723Z,3.60
2022-08-08T22:22:19.109Z,3.50
2022-08-08T22:27:38.441Z,2.80
2022-08-08T22:32:52.715Z,2.63
2022-08-08T22:37:58.327Z,7.63
2022-08-08T22:43:05.308Z,2.40
2022-08-08T22:48:13.833Z,3.92
2022-08-08T22:54:29.335Z,2.22
2022-08-08T22:58:51.286Z,2.15
2022-08-08T23:03:59.170Z,2.50
2022-08-08T23:09:09.358Z,1.90
2022-08-08T23:14:15.432Z,2.60
2022-08-08T23:19:23.247Z,2.05
2022-08-08T23:24:36.139Z,2.00
2022-08-08T23:29:42.843Z,2.00
2022-08-08T23:35:08.334Z,1.92
2022-08-08T23:40:21.975Z,2.00
2022-08-08T23:49:08.550Z,2.17
2022-08-08T23:50:57.285Z,1.90
2022-08-08T23:56:02.974Z,2.00
