createdAt,value
2019-05-17T00:01:51.463Z,22.9
2019-05-17T00:04:58.459Z,22.9
2019-05-17T00:08:04.634Z,22.8
2019-05-17T00:11:13.290Z,22.7
2019-05-17T00:14:22.036Z,22.6
2019-05-17T00:17:30.433Z,22.6
2019-05-17T00:20:37.362Z,22.6
2019-05-17T00:23:43.873Z,22.6
2019-05-17T00:26:52.786Z,22.5
2019-05-17T00:29:58.965Z,22.5
2019-05-17T00:33:07.472Z,22.5
2019-05-17T00:36:14.001Z,22.5
2019-05-17T00:39:22.876Z,22.5
2019-05-17T00:42:31.641Z,22.5
2019-05-17T00:45:40.316Z,22.5
2019-05-17T00:48:46.689Z,22.5
2019-05-17T00:51:52.965Z,22.5
2019-05-17T00:55:01.188Z,22.5
2019-05-17T00:58:07.294Z,22.5
2019-05-17T01:01:13.466Z,22.4
2019-05-17T01:04:22.150Z,22.4
2019-05-17T01:07:30.817Z,22.4
2019-05-17T01:10:37.152Z,22.4
2019-05-17T01:13:43.483Z,22.4
2019-05-17T01:16:51.869Z,22.4
2019-05-17T01:20:00.325Z,22.4
2019-05-17T01:23:07.509Z,22.4
2019-05-17T01:26:14.016Z,22.4
2019-05-17T01:29:22.251Z,22.4
2019-05-17T01:32:30.721Z,22.4
2019-05-17T01:35:37.343Z,22.4
2019-05-17T01:38:43.817Z,22.4
2019-05-17T01:41:52.592Z,22.3
2019-05-17T01:45:01.165Z,22.3
2019-05-17T01:48:07.628Z,22.4
2019-05-17T01:51:13.895Z,22.3
2019-05-17T01:54:22.660Z,22.3
2019-05-17T01:57:31.280Z,22.3
2019-05-17T02:00:40.243Z,22.3
2019-05-17T02:03:46.893Z,22.3
2019-05-17T02:06:53.251Z,22.3
2019-05-17T02:10:01.934Z,22.3
2019-05-17T02:13:10.791Z,22.3
2019-05-17T02:16:19.887Z,22.3
2019-05-17T02:19:26.513Z,22.3
2019-05-17T02:22:32.840Z,22.3
2019-05-17T02:25:41.276Z,22.3
2019-05-17T02:28:47.481Z,22.3
2019-05-17T02:31:55.846Z,22.2
2019-05-17T02:35:03.219Z,22.2
2019-05-17T02:38:12.967Z,22.3
2019-05-17T02:41:22.484Z,22.3
2019-05-17T02:44:28.930Z,22.2
2019-05-17T02:47:39.113Z,22.2
2019-05-17T02:50:53.009Z,22.2
2019-05-17T02:53:59.371Z,22.2
2019-05-17T02:57:09.824Z,22.2
2019-05-17T03:00:19.795Z,22.2
2019-05-17T03:03:32.097Z,22.2
2019-05-17T03:06:38.565Z,22.2
2019-05-17T03:09:48.302Z,22.2
2019-05-17T03:13:32.826Z,22.2
2019-05-17T03:16:39.245Z,22.2
2019-05-17T03:19:48.637Z,22.2
2019-05-17T03:23:04.893Z,22.3
2019-05-17T03:26:13.018Z,22.3
2019-05-17T03:29:22.413Z,22.3
2019-05-17T03:32:28.859Z,22.3
2019-05-17T03:35:45.640Z,22.3
2019-05-17T03:38:53.382Z,22.3
2019-05-17T03:42:02.403Z,22.3
2019-05-17T03:45:08.940Z,22.3
2019-05-17T03:48:21.986Z,22.3
2019-05-17T03:51:28.379Z,22.3
2019-05-17T03:54:37.681Z,22.3
2019-05-17T03:57:46.961Z,22.3
2019-05-17T04:00:57.056Z,22.3
2019-05-17T04:04:03.387Z,22.3
2019-05-17T04:07:12.525Z,22.3
2019-05-17T04:10:18.925Z,22.3
2019-05-17T04:13:33.705Z,22.3
2019-05-17T04:16:42.805Z,22.4
2019-05-17T04:19:49.187Z,22.4
2019-05-17T04:22:58.845Z,22.4
2019-05-17T04:26:09.048Z,22.4
2019-05-17T04:29:18.571Z,22.4
2019-05-17T04:32:28.161Z,22.6
2019-05-17T04:35:37.480Z,22.8
2019-05-17T04:38:45.818Z,22.8
2019-05-17T04:41:54.697Z,22.8
2019-05-17T04:45:03.585Z,22.8
2019-05-17T04:48:12.819Z,22.8
2019-05-17T04:51:19.510Z,22.7
2019-05-17T04:54:29.031Z,22.8
2019-05-17T04:57:38.932Z,22.7
2019-05-17T05:00:48.939Z,22.8
2019-05-17T05:03:58.662Z,22.8
2019-05-17T05:07:08.690Z,22.9
2019-05-17T05:10:18.341Z,22.9
2019-05-17T05:13:27.536Z,22.9
2019-05-17T05:16:37.172Z,22.9
2019-05-17T05:19:46.269Z,22.9
2019-05-17T05:22:52.719Z,23
2019-05-17T05:25:58.995Z,23.1
2019-05-17T05:29:08.079Z,23.1
2019-05-17T05:32:17.242Z,23.1
2019-05-17T05:35:25.535Z,23.2
2019-05-17T05:38:32.091Z,23.3
2019-05-17T05:41:38.422Z,23.3
2019-05-17T05:44:47.145Z,23.3
2019-05-17T05:47:55.525Z,23.3
2019-05-17T05:51:03.406Z,23.4
2019-05-17T05:54:12.245Z,23.4
2019-05-17T05:57:18.559Z,23.4
2019-05-17T06:00:27.472Z,23.5
2019-05-17T06:03:36.282Z,23.4
2019-05-17T06:06:42.538Z,23.5
2019-05-17T06:09:48.703Z,23.5
2019-05-17T06:12:57.386Z,23.5
2019-05-17T06:16:06.815Z,23.6
2019-05-17T06:19:17.462Z,23.6
2019-05-17T06:22:25.636Z,23.7
2019-05-17T06:25:34.010Z,23.7
2019-05-17T06:28:42.453Z,23.8
2019-05-17T06:31:48.788Z,23.8
2019-05-17T06:34:57.535Z,23.8
2019-05-17T06:38:06.337Z,23.8
2019-05-17T06:41:15.345Z,23.9
2019-05-17T06:44:21.751Z,24
2019-05-17T06:47:27.965Z,24
2019-05-17T06:50:36.119Z,24
2019-05-17T06:53:43.518Z,24.1
2019-05-17T06:56:52.357Z,24.2
2019-05-17T06:59:59.302Z,24.3
2019-05-17T07:03:29.439Z,24.4
2019-05-17T07:06:35.770Z,24.4
2019-05-17T07:09:44.919Z,24.5
2019-05-17T07:12:58.376Z,24.5
2019-05-17T07:16:07.653Z,24.6
2019-05-17T07:19:15.922Z,24.6
2019-05-17T07:22:24.254Z,24.7
2019-05-17T07:25:32.933Z,24.8
2019-05-17T07:28:40.396Z,24.7
2019-05-17T07:31:46.833Z,24.8
2019-05-17T07:34:55.372Z,24.8
2019-05-17T07:38:04.119Z,24.9
2019-05-17T07:41:10.369Z,25
2019-05-17T07:44:16.612Z,25
2019-05-17T07:47:24.971Z,25.1
2019-05-17T07:50:33.218Z,25.2
2019-05-17T07:53:40.009Z,25.2
2019-05-17T07:56:46.418Z,25.3
2019-05-17T07:59:54.971Z,25.3
2019-05-17T08:03:03.859Z,25.4
2019-05-17T08:06:10.640Z,25.4
2019-05-17T08:09:17.034Z,25.4
2019-05-17T08:12:26.025Z,25.5
2019-05-17T08:15:34.827Z,25.5
2019-05-17T08:18:43.587Z,25.6
2019-05-17T08:21:50.179Z,25.7
2019-05-17T08:24:56.406Z,25.7
2019-05-17T08:28:05.237Z,25.7
2019-05-17T08:31:14.865Z,25.8
2019-05-17T08:34:23.306Z,25.8
2019-05-17T08:37:30.131Z,25.9
2019-05-17T08:40:36.511Z,25.8
2019-05-17T08:43:46.776Z,26
2019-05-17T08:46:56.366Z,25.9
2019-05-17T08:50:04.569Z,26
2019-05-17T08:53:10.907Z,26.1
2019-05-17T08:56:17.065Z,26.4
2019-05-17T08:59:25.373Z,26.4
2019-05-17T09:02:34.043Z,26.5
2019-05-17T09:05:41.633Z,26.5
2019-05-17T09:08:49.936Z,26.5
2019-05-17T09:11:56.338Z,26.5
2019-05-17T09:15:04.743Z,26.6
2019-05-17T09:18:13.239Z,26.6
2019-05-17T09:21:21.863Z,26.6
2019-05-17T09:24:29.981Z,26.6
2019-05-17T09:27:36.308Z,26.6
2019-05-17T09:30:44.714Z,26.6
2019-05-17T09:33:50.945Z,26.7
2019-05-17T09:36:57.143Z,26.7
2019-05-17T09:40:06.222Z,26.7
2019-05-17T09:43:14.969Z,26.8
2019-05-17T09:46:23.760Z,26.8
2019-05-17T09:49:30.028Z,26.8
2019-05-17T09:52:36.176Z,26.8
2019-05-17T09:55:44.930Z,26.9
2019-05-17T09:58:53.546Z,26.9
2019-05-17T10:02:00.158Z,26.9
2019-05-17T10:05:06.373Z,26.9
2019-05-17T10:08:14.969Z,26.9
2019-05-17T10:11:21.193Z,26.9
2019-05-17T10:14:28.951Z,26.9
2019-05-17T10:17:37.162Z,26.9
2019-05-17T10:20:43.459Z,27
2019-05-17T10:23:49.866Z,27
2019-05-17T10:26:56.295Z,27
2019-05-17T10:30:04.752Z,27
2019-05-17T10:33:11.057Z,27
2019-05-17T10:36:20.009Z,27
2019-05-17T10:39:26.382Z,27.1
2019-05-17T10:42:34.823Z,27.1
2019-05-17T10:45:43.440Z,27.1
2019-05-17T10:48:50.009Z,27.2
2019-05-17T10:51:56.425Z,27.2
2019-05-17T10:55:10.382Z,27.2
2019-05-17T10:58:16.828Z,27.2
2019-05-17T11:01:26.254Z,27.3
2019-05-17T11:04:35.496Z,27.3
2019-05-17T11:07:44.571Z,27.3
2019-05-17T11:10:53.569Z,27.3
2019-05-17T11:13:59.884Z,27.3
2019-05-17T11:17:09.011Z,27.3
2019-05-17T11:20:15.284Z,27.2
2019-05-17T11:23:21.452Z,27.2
2019-05-17T11:26:27.667Z,27.1
2019-05-17T11:29:33.963Z,27.1
2019-05-17T11:32:40.249Z,27.1
2019-05-17T11:35:46.782Z,27
2019-05-17T11:38:55.622Z,26.9
2019-05-17T11:42:01.918Z,26.8
2019-05-17T11:45:08.178Z,26.8
2019-05-17T11:48:35.686Z,26.6
2019-05-17T11:51:41.871Z,26.7
2019-05-17T11:54:48.039Z,26.6
2019-05-17T11:57:55.321Z,26.6
2019-05-17T12:01:01.926Z,26.7
2019-05-17T12:04:08.220Z,26.7
2019-05-17T12:07:14.361Z,26.7
2019-05-17T12:10:20.569Z,26.8
2019-05-17T12:13:26.982Z,26.8
2019-05-17T12:16:33.266Z,26.9
2019-05-17T12:19:39.431Z,26.9
2019-05-17T12:22:45.614Z,26.9
2019-05-17T12:25:51.770Z,26.9
2019-05-17T12:28:57.910Z,26.9
2019-05-17T12:32:04.210Z,26.9
2019-05-17T12:35:10.538Z,26.9
2019-05-17T12:38:16.741Z,26.9
2019-05-17T12:41:22.946Z,27
2019-05-17T12:44:29.311Z,27
2019-05-17T12:47:35.434Z,27
2019-05-17T12:50:41.685Z,26.9
2019-05-17T12:53:48.003Z,27
2019-05-17T12:56:54.187Z,27
2019-05-17T13:00:00.311Z,27
2019-05-17T13:03:06.867Z,27.1
2019-05-17T13:06:13.175Z,27.2
2019-05-17T13:09:21.795Z,27.1
2019-05-17T13:12:27.957Z,27.2
2019-05-17T13:15:34.124Z,27.3
2019-05-17T13:18:40.294Z,27.3
2019-05-17T13:21:46.553Z,27.4
2019-05-17T13:24:52.781Z,27.4
2019-05-17T13:27:59.163Z,27.5
2019-05-17T13:31:05.874Z,27.5
2019-05-17T13:34:12.326Z,27.5
2019-05-17T13:37:18.839Z,27.5
2019-05-17T13:40:25.351Z,27.4
2019-05-17T13:43:32.572Z,27.3
2019-05-17T13:46:39.383Z,27.2
2019-05-17T13:49:45.657Z,27.2
2019-05-17T13:52:52.191Z,27.1
2019-05-17T13:55:58.637Z,27
2019-05-17T13:59:05.162Z,26.9
2019-05-17T14:02:11.771Z,26.9
2019-05-17T14:05:18.120Z,26.9
2019-05-17T14:08:24.568Z,26.8
2019-05-17T14:11:30.994Z,26.7
2019-05-17T14:14:37.336Z,26.7
2019-05-17T14:17:46.403Z,26.7
2019-05-17T14:20:52.884Z,26.7
2019-05-17T14:23:59.201Z,26.6
2019-05-17T14:27:05.610Z,26.6
2019-05-17T14:30:12.157Z,26.6
2019-05-17T14:33:19.429Z,26.6
2019-05-17T14:36:26.024Z,26.5
2019-05-17T14:39:32.397Z,26.5
2019-05-17T14:42:38.724Z,26.5
2019-05-17T14:45:45.412Z,26.5
2019-05-17T14:48:52.057Z,26.5
2019-05-17T14:51:58.601Z,26.5
2019-05-17T14:55:04.957Z,26.4
2019-05-17T14:58:11.277Z,26.4
2019-05-17T15:01:17.930Z,26.3
2019-05-17T15:04:24.156Z,26.4
2019-05-17T15:07:30.723Z,26.4
2019-05-17T15:10:37.779Z,26.4
2019-05-17T15:13:44.015Z,26.3
2019-05-17T15:16:50.477Z,26.2
2019-05-17T15:19:56.791Z,26.2
2019-05-17T15:23:03.337Z,26.1
2019-05-17T15:26:09.827Z,26.2
2019-05-17T15:29:16.223Z,26.2
2019-05-17T15:32:22.629Z,26.1
2019-05-17T15:35:29.103Z,26.1
2019-05-17T15:38:35.588Z,26
2019-05-17T15:41:42.148Z,26.1
2019-05-17T15:44:48.824Z,26.1
2019-05-17T15:47:55.321Z,26.1
2019-05-17T15:51:01.852Z,26.2
2019-05-17T15:54:08.508Z,26.1
2019-05-17T15:57:14.926Z,26.1
2019-05-17T16:00:21.302Z,26
2019-05-17T16:03:27.795Z,26
2019-05-17T16:06:34.323Z,25.9
2019-05-17T16:09:40.911Z,25.9
2019-05-17T16:13:00.741Z,25.9
2019-05-17T16:16:09.423Z,25.8
2019-05-17T16:19:15.721Z,25.8
2019-05-17T16:22:22.076Z,25.8
2019-05-17T16:25:28.582Z,25.7
2019-05-17T16:28:38.410Z,25.7
2019-05-17T16:31:44.796Z,25.7
2019-05-17T16:34:51.149Z,25.6
2019-05-17T16:37:57.696Z,25.6
2019-05-17T16:41:04.132Z,25.6
2019-05-17T16:44:10.450Z,25.5
2019-05-17T16:47:20.062Z,25.5
2019-05-17T16:50:26.525Z,25.5
2019-05-17T16:53:32.857Z,25.5
2019-05-17T16:56:39.169Z,25.4
2019-05-17T16:59:45.552Z,25.4
2019-05-17T17:02:52.036Z,25.4
2019-05-17T17:05:58.479Z,25.3
2019-05-17T17:09:04.998Z,25.4
2019-05-17T17:12:11.294Z,25.3
2019-05-17T17:15:17.772Z,25.3
2019-05-17T17:18:24.114Z,25.2
2019-05-17T17:21:30.574Z,25.2
2019-05-17T17:24:36.952Z,25.2
2019-05-17T17:27:43.336Z,25.2
2019-05-17T17:30:49.853Z,25.2
2019-05-17T17:33:56.295Z,25.1
2019-05-17T17:37:02.778Z,25.1
2019-05-17T17:40:09.249Z,25.1
2019-05-17T17:43:15.718Z,25
2019-05-17T17:46:22.108Z,25
2019-05-17T17:49:28.453Z,25
2019-05-17T17:52:35.059Z,25
2019-05-17T17:55:41.420Z,24.9
2019-05-17T17:58:47.791Z,25
2019-05-17T18:01:54.081Z,24.9
2019-05-17T18:05:00.381Z,24.9
2019-05-17T18:08:07.200Z,24.9
2019-05-17T18:11:13.509Z,24.8
2019-05-17T18:14:19.855Z,24.8
2019-05-17T18:17:26.356Z,24.8
2019-05-17T18:20:33.045Z,24.7
2019-05-17T18:23:39.283Z,24.7
2019-05-17T18:26:45.564Z,24.7
2019-05-17T18:29:51.988Z,24.6
2019-05-17T18:32:58.194Z,24.7
2019-05-17T18:36:04.825Z,24.7
2019-05-17T18:39:11.237Z,24.6
2019-05-17T18:42:17.636Z,24.6
2019-05-17T18:45:24.146Z,24.6
2019-05-17T18:48:30.727Z,24.6
2019-05-17T18:51:37.245Z,24.5
2019-05-17T18:54:43.589Z,24.5
2019-05-17T18:57:50.095Z,24.5
2019-05-17T19:00:56.677Z,24.5
2019-05-17T19:04:03.256Z,24.5
2019-05-17T19:07:09.658Z,24.5
2019-05-17T19:10:15.982Z,24.5
2019-05-17T19:13:22.450Z,24.4
2019-05-17T19:16:28.798Z,24.4
2019-05-17T19:19:35.327Z,24.3
2019-05-17T19:22:41.939Z,24.3
2019-05-17T19:25:48.242Z,24.2
2019-05-17T19:28:54.701Z,24.1
2019-05-17T19:32:01.013Z,24.1
2019-05-17T19:35:07.404Z,24
2019-05-17T19:38:13.879Z,24
2019-05-17T19:41:20.381Z,24
2019-05-17T19:44:26.678Z,23.9
2019-05-17T19:47:33.303Z,23.9
2019-05-17T19:50:39.680Z,23.9
2019-05-17T19:53:46.289Z,23.8
2019-05-17T19:56:52.738Z,23.8
2019-05-17T19:59:59.189Z,23.7
2019-05-17T20:03:05.624Z,23.7
2019-05-17T20:06:12.171Z,23.7
2019-05-17T20:09:18.664Z,23.6
2019-05-17T20:12:25.095Z,23.6
2019-05-17T20:15:34.352Z,23.6
2019-05-17T20:18:40.941Z,23.6
2019-05-17T20:21:47.204Z,23.5
2019-05-17T20:24:53.500Z,23.5
2019-05-17T20:27:59.966Z,23.5
2019-05-17T20:31:06.422Z,23.4
2019-05-17T20:34:12.797Z,23.4
2019-05-17T20:37:19.139Z,23.4
2019-05-17T20:40:25.743Z,23.4
2019-05-17T20:43:32.185Z,23.3
2019-05-17T20:46:38.552Z,23.3
2019-05-17T20:49:44.932Z,23.3
2019-05-17T20:52:51.177Z,23.3
2019-05-17T20:55:57.513Z,23.2
2019-05-17T20:59:03.812Z,23.2
2019-05-17T21:02:10.212Z,23.2
2019-05-17T21:05:16.633Z,23.2
2019-05-17T21:08:26.060Z,23.1
2019-05-17T21:11:49.487Z,23.2
2019-05-17T21:14:56.475Z,23.1
2019-05-17T21:18:02.917Z,23.1
2019-05-17T21:21:09.476Z,23.1
2019-05-17T21:24:15.905Z,23
2019-05-17T21:27:22.279Z,23.1
2019-05-17T21:30:28.821Z,23
2019-05-17T21:33:35.388Z,23
2019-05-17T21:36:41.880Z,22.9
2019-05-17T21:39:48.240Z,22.9
2019-05-17T21:42:54.676Z,22.9
2019-05-17T21:46:03.945Z,22.9
2019-05-17T21:49:10.833Z,22.8
2019-05-17T21:52:17.131Z,22.8
2019-05-17T21:55:23.679Z,22.8
2019-05-17T21:58:30.213Z,22.8
2019-05-17T22:01:36.508Z,22.7
2019-05-17T22:04:42.995Z,22.7
2019-05-17T22:07:49.425Z,22.7
2019-05-17T22:10:55.847Z,22.7
2019-05-17T22:14:02.394Z,22.7
2019-05-17T22:17:08.698Z,22.7
2019-05-17T22:20:15.193Z,22.6
2019-05-17T22:23:21.599Z,22.6
2019-05-17T22:26:27.835Z,22.6
2019-05-17T22:29:34.217Z,22.6
2019-05-17T22:32:40.561Z,22.6
2019-05-17T22:35:46.925Z,22.6
2019-05-17T22:38:53.273Z,22.5
2019-05-17T22:41:59.571Z,22.6
2019-05-17T22:45:06.035Z,22.5
2019-05-17T22:48:12.500Z,22.5
2019-05-17T22:51:18.973Z,22.5
2019-05-17T22:54:25.425Z,22.4
2019-05-17T22:57:31.815Z,22.4
2019-05-17T23:00:38.131Z,22.5
2019-05-17T23:03:44.491Z,22.4
2019-05-17T23:06:50.955Z,22.4
2019-05-17T23:09:57.419Z,22.3
2019-05-17T23:13:03.843Z,22.3
2019-05-17T23:16:10.132Z,22.3
2019-05-17T23:19:16.516Z,22.2
2019-05-17T23:22:22.924Z,22.3
2019-05-17T23:25:29.386Z,22.3
2019-05-17T23:28:35.675Z,22.3
2019-05-17T23:31:42.077Z,22.2
2019-05-17T23:34:48.717Z,22.2
2019-05-17T23:37:55.164Z,22.2
2019-05-17T23:41:01.470Z,22.2
2019-05-17T23:44:07.891Z,22.2
2019-05-17T23:47:14.195Z,22.2
2019-05-17T23:50:20.654Z,22.2
2019-05-17T23:53:26.864Z,22.2
2019-05-17T23:56:33.165Z,22.1
2019-05-17T23:59:39.608Z,22.1
