createdAt,value
2022-08-10T00:00:35.900Z,5.78
2022-08-10T00:03:02.924Z,5.80
2022-08-10T00:05:43.455Z,4.53
2022-08-10T00:08:22.543Z,3.05
2022-08-10T00:13:19.545Z,4.45
2022-08-10T00:15:53.575Z,3.95
2022-08-10T00:18:34.287Z,5.65
2022-08-10T00:21:07.976Z,5.13
2022-08-10T00:23:37.225Z,3.75
2022-08-10T00:26:05.974Z,7.97
2022-08-10T00:28:33.054Z,3.33
2022-08-10T00:31:00.088Z,4.00
2022-08-10T00:33:26.972Z,4.32
2022-08-10T00:35:53.857Z,3.97
2022-08-10T00:38:20.724Z,3.45
2022-08-10T00:40:47.607Z,4.55
2022-08-10T00:43:14.484Z,3.30
2022-08-10T00:45:41.353Z,4.43
2022-08-10T00:48:09.478Z,4.07
2022-08-10T00:50:36.382Z,6.28
2022-08-10T00:53:03.527Z,4.43
2022-08-10T00:55:30.887Z,5.18
2022-08-10T00:57:58.210Z,3.75
2022-08-10T01:00:25.429Z,4.65
2022-08-10T01:02:52.596Z,3.95
2022-08-10T01:05:20.707Z,4.40
2022-08-10T01:07:49.246Z,5.85
2022-08-10T01:10:43.224Z,7.25
2022-08-10T01:13:26.485Z,4.60
2022-08-10T01:16:14.653Z,5.75
2022-08-10T01:19:10.140Z,5.78
2022-08-10T01:21:56.788Z,6.35
2022-08-10T01:25:03.390Z,7.10
2022-08-10T01:28:07.516Z,5.45
2022-08-10T01:30:36.193Z,9.02
2022-08-10T01:33:12.995Z,7.30
2022-08-10T01:35:58.429Z,10.07
2022-08-10T01:38:32.272Z,6.43
2022-08-10T01:41:20.703Z,7.88
2022-08-10T01:43:56.657Z,8.00
2022-08-10T01:46:32.150Z,8.00
2022-08-10T01:49:00.783Z,6.20
2022-08-10T01:51:38.612Z,6.60
2022-08-10T01:54:12.982Z,6.15
2022-08-10T01:56:45.900Z,6.20
2022-08-10T01:59:23.691Z,7.40
2022-08-10T02:01:57.154Z,7.35
2022-08-10T02:04:27.802Z,5.93
2022-08-10T02:06:55.959Z,6.70
2022-08-10T02:09:26.972Z,8.13
2022-08-10T02:12:07.510Z,9.60
2022-08-10T02:14:42.991Z,5.93
2022-08-10T02:20:02.524Z,6.30
2022-08-10T02:22:35.616Z,11.82
2022-08-10T02:25:10.271Z,8.80
2022-08-10T02:28:00.801Z,9.50
2022-08-10T02:30:28.875Z,9.07
2022-08-10T02:32:58.118Z,6.95
2022-08-10T02:35:27.860Z,9.95
2022-08-10T02:38:07.350Z,9.57
2022-08-10T02:45:02.549Z,8.57
2022-08-10T02:45:22.915Z,11.10
2022-08-10T02:46:29.598Z,6.10
2022-08-10T02:49:04.936Z,9.40
2022-08-10T02:52:06.354Z,10.13
2022-08-10T02:54:51.058Z,9.60
2022-08-10T02:57:27.766Z,11.02
2022-08-10T03:00:00.233Z,13.25
2022-08-10T03:02:31.179Z,11.23
2022-08-10T03:05:04.020Z,8.98
2022-08-10T03:07:43.360Z,10.05
2022-08-10T03:10:21.501Z,9.00
2022-08-10T03:12:55.467Z,13.40
2022-08-10T03:15:24.060Z,10.05
2022-08-10T03:17:58.031Z,9.85
2022-08-10T03:20:39.983Z,14.23
2022-08-10T03:23:15.514Z,8.23
2022-08-10T03:25:52.780Z,11.02
2022-08-10T03:28:27.432Z,9.23
2022-08-10T03:30:55.905Z,10.07
2022-08-10T03:33:26.112Z,11.00
2022-08-10T03:36:41.229Z,10.38
2022-08-10T03:38:40.807Z,13.32
2022-08-10T03:41:11.736Z,11.00
2022-08-10T03:43:47.523Z,16.17
2022-08-10T03:46:18.264Z,12.77
2022-08-10T03:48:48.608Z,11.77
2022-08-10T03:51:19.295Z,10.63
2022-08-10T03:54:05.770Z,12.60
2022-08-10T03:56:36.530Z,10.85
2022-08-10T03:59:04.752Z,12.93
2022-08-10T04:02:44.274Z,11.98
2022-08-10T04:04:24.303Z,11.25
2022-08-10T04:06:56.383Z,10.52
2022-08-10T04:09:42.641Z,12.05
2022-08-10T04:12:15.512Z,14.35
2022-08-10T04:14:49.540Z,11.30
2022-08-10T04:17:59.475Z,9.32
2022-08-10T04:20:39.778Z,10.55
2022-08-10T04:23:11.957Z,12.25
2022-08-10T04:25:40.385Z,11.35
2022-08-10T04:28:08.850Z,13.10
2022-08-10T04:30:36.817Z,11.52
2022-08-10T04:33:06.529Z,12.10
2022-08-10T04:35:34.312Z,11.25
2022-08-10T04:38:03.284Z,12.40
2022-08-10T04:40:31.729Z,11.35
2022-08-10T04:43:10.845Z,15.60
2022-08-10T04:45:48.293Z,13.40
2022-08-10T04:48:41.044Z,12.57
2022-08-10T04:51:11.008Z,10.43
2022-08-10T04:54:04.382Z,10.65
2022-08-10T04:56:32.000Z,13.90
2022-08-10T04:59:00.170Z,10.48
2022-08-10T05:01:27.173Z,11.43
2022-08-10T05:04:37.204Z,10.50
2022-08-10T05:07:00.805Z,11.68
2022-08-10T05:09:27.676Z,11.52
2022-08-10T05:11:54.471Z,11.18
2022-08-10T05:14:21.274Z,13.25
2022-08-10T05:16:48.226Z,12.13
2022-08-10T05:19:15.080Z,10.05
2022-08-10T05:22:03.059Z,12.68
2022-08-10T05:24:28.706Z,12.15
2022-08-10T05:27:09.542Z,12.45
2022-08-10T05:29:37.370Z,12.45
2022-08-10T05:32:04.699Z,12.63
2022-08-10T05:34:31.602Z,14.30
2022-08-10T05:36:58.629Z,11.75
2022-08-10T05:39:30.538Z,11.27
2022-08-10T05:42:01.303Z,12.10
2022-08-10T05:44:29.686Z,9.63
2022-08-10T05:46:56.853Z,12.63
2022-08-10T05:49:24.119Z,19.08
2022-08-10T05:51:51.738Z,9.82
2022-08-10T05:54:19.009Z,15.27
2022-08-10T05:56:53.723Z,12.43
2022-08-10T06:00:29.495Z,8.40
2022-08-10T06:02:32.754Z,10.02
2022-08-10T06:05:09.899Z,10.73
2022-08-10T06:08:01.806Z,11.63
2022-08-10T06:10:32.370Z,13.43
2022-08-10T06:13:30.087Z,12.65
2022-08-10T06:16:05.570Z,11.32
2022-08-10T06:18:33.089Z,11.38
2022-08-10T06:21:01.639Z,12.05
2022-08-10T06:23:32.886Z,10.45
2022-08-10T06:26:12.213Z,12.07
2022-08-10T06:29:02.904Z,13.57
2022-08-10T06:31:48.521Z,12.10
2022-08-10T06:34:30.467Z,12.05
2022-08-10T06:37:01.103Z,7.30
2022-08-10T06:39:36.676Z,9.70
2022-08-10T06:42:33.552Z,10.18
2022-08-10T06:45:06.469Z,9.57
2022-08-10T06:47:59.736Z,13.00
2022-08-10T06:50:44.721Z,7.95
2022-08-10T06:53:18.001Z,4.35
2022-08-10T06:55:59.796Z,6.25
2022-08-10T06:58:34.237Z,5.20
2022-08-10T07:01:05.415Z,5.53
2022-08-10T07:03:36.856Z,5.68
2022-08-10T07:06:06.316Z,5.90
2022-08-10T07:08:36.708Z,4.40
2022-08-10T07:11:09.967Z,3.53
2022-08-10T07:14:15.361Z,5.15
2022-08-10T07:16:28.632Z,5.68
2022-08-10T07:18:57.777Z,4.32
2022-08-10T07:21:29.010Z,4.45
2022-08-10T07:24:00.547Z,7.03
2022-08-10T07:26:30.327Z,3.13
2022-08-10T07:28:58.129Z,6.53
2022-08-10T07:31:54.399Z,2.92
2022-08-10T07:34:21.732Z,8.88
2022-08-10T07:37:01.097Z,3.45
2022-08-10T07:39:57.931Z,3.25
2022-08-10T07:42:21.112Z,3.30
2022-08-10T07:44:50.477Z,5.22
2022-08-10T07:47:53.906Z,5.30
2022-08-10T07:50:14.135Z,2.75
2022-08-10T07:52:42.552Z,3.72
2022-08-10T07:55:14.522Z,2.63
2022-08-10T07:57:43.678Z,4.97
2022-08-10T08:00:12.037Z,8.27
2022-08-10T08:02:55.225Z,5.50
2022-08-10T08:05:51.855Z,6.27
2022-08-10T08:08:14.864Z,2.67
2022-08-10T08:10:42.836Z,3.33
2022-08-10T08:13:11.517Z,5.55
2022-08-10T08:16:19.546Z,4.00
2022-08-10T08:18:28.947Z,3.90
2022-08-10T08:20:55.978Z,3.75
2022-08-10T08:24:10.247Z,3.40
2022-08-10T08:26:15.617Z,6.88
2022-08-10T08:28:48.179Z,2.85
2022-08-10T08:31:16.103Z,4.80
2022-08-10T08:33:45.567Z,3.08
2022-08-10T08:36:15.813Z,4.65
2022-08-10T08:38:43.781Z,4.15
2022-08-10T08:41:13.637Z,3.90
2022-08-10T08:43:56.605Z,2.65
2022-08-10T08:46:47.747Z,5.95
2022-08-10T08:50:05.092Z,3.42
2022-08-10T08:52:55.673Z,3.72
2022-08-10T08:56:03.060Z,3.08
2022-08-10T08:58:41.040Z,3.35
2022-08-10T09:01:59.640Z,3.08
2022-08-10T09:04:51.624Z,5.00
2022-08-10T09:07:59.672Z,4.07
2022-08-10T09:11:04.878Z,3.95
2022-08-10T09:13:40.007Z,5.07
2022-08-10T09:16:29.929Z,3.85
2022-08-10T09:19:36.496Z,8.40
2022-08-10T09:22:32.280Z,6.15
2022-08-10T09:25:04.701Z,3.25
2022-08-10T09:28:00.402Z,3.50
2022-08-10T09:31:22.850Z,4.95
2022-08-10T09:36:20.307Z,5.47
2022-08-10T09:36:56.037Z,1.23
2022-08-10T09:40:50.061Z,3.20
2022-08-10T09:42:24.804Z,3.25
2022-08-10T09:45:06.895Z,1.33
2022-08-10T09:48:01.506Z,3.35
2022-08-10T09:51:28.459Z,2.35
2022-08-10T09:53:41.991Z,6.97
2022-08-10T09:56:28.594Z,4.75
2022-08-10T09:59:59.590Z,4.75
2022-08-10T10:02:18.963Z,4.65
2022-08-10T10:05:08.993Z,2.80
2022-08-10T10:07:43.557Z,3.70
2022-08-10T10:10:33.466Z,2.70
2022-08-10T10:13:07.843Z,4.90
2022-08-10T10:16:03.453Z,1.73
2022-08-10T10:18:33.306Z,4.95
2022-08-10T10:21:54.693Z,3.00
2022-08-10T10:24:36.200Z,1.63
2022-08-10T10:27:37.795Z,4.60
2022-08-10T10:30:11.582Z,3.67
2022-08-10T10:33:03.066Z,7.57
2022-08-10T10:35:47.691Z,2.23
2022-08-10T10:38:18.733Z,2.75
2022-08-10T10:41:07.229Z,3.05
2022-08-10T10:43:52.530Z,2.75
2022-08-10T10:46:23.045Z,2.92
2022-08-10T10:49:20.775Z,1.80
2022-08-10T10:52:41.208Z,3.28
2022-08-10T10:55:10.993Z,2.15
2022-08-10T10:58:06.870Z,2.78
2022-08-10T11:00:50.288Z,2.78
2022-08-10T11:03:53.661Z,4.30
2022-08-10T11:07:01.601Z,0.82
2022-08-10T11:10:04.545Z,1.80
2022-08-10T11:12:45.076Z,1.52
2022-08-10T11:15:25.211Z,0.65
2022-08-10T11:18:21.590Z,1.83
2022-08-10T11:21:16.081Z,1.90
2022-08-10T11:24:47.379Z,3.88
2022-08-10T11:27:07.362Z,1.98
2022-08-10T11:30:02.073Z,1.70
2022-08-10T11:32:50.189Z,2.97
2022-08-10T11:35:48.961Z,2.05
2022-08-10T11:39:13.021Z,1.17
2022-08-10T11:42:11.700Z,1.67
2022-08-10T11:45:00.025Z,1.33
2022-08-10T11:47:50.111Z,9.05
2022-08-10T11:50:24.939Z,1.25
2022-08-10T11:53:18.385Z,1.50
2022-08-10T11:55:52.690Z,1.52
2022-08-10T11:58:41.939Z,0.98
2022-08-10T12:01:13.258Z,2.72
2022-08-10T12:03:42.782Z,3.80
2022-08-10T12:06:15.454Z,2.63
2022-08-10T12:10:04.616Z,1.10
2022-08-10T12:11:32.868Z,1.27
2022-08-10T12:14:21.836Z,1.67
2022-08-10T12:16:57.520Z,1.40
2022-08-10T12:19:59.779Z,3.10
2022-08-10T12:22:33.216Z,2.40
2022-08-10T12:25:04.545Z,1.45
2022-08-10T12:27:46.809Z,7.55
2022-08-10T12:30:17.210Z,3.20
2022-08-10T12:33:00.584Z,2.67
2022-08-10T12:36:14.783Z,2.10
2022-08-10T12:38:42.720Z,1.70
2022-08-10T12:41:41.572Z,1.27
2022-08-10T12:44:09.005Z,3.53
2022-08-10T12:46:51.012Z,2.55
2022-08-10T12:49:35.961Z,1.25
2022-08-10T12:52:18.167Z,1.88
2022-08-10T12:54:46.408Z,3.25
2022-08-10T12:57:17.244Z,3.10
2022-08-10T12:59:48.268Z,1.27
2022-08-10T13:02:33.762Z,2.78
2022-08-10T13:05:08.711Z,2.55
2022-08-10T13:08:25.392Z,1.88
2022-08-10T13:10:26.115Z,1.05
2022-08-10T13:12:59.106Z,1.40
2022-08-10T13:15:48.956Z,3.45
2022-08-10T13:18:25.553Z,1.52
2022-08-10T13:20:54.899Z,2.40
2022-08-10T13:23:26.896Z,0.73
2022-08-10T13:25:58.083Z,1.83
2022-08-10T13:28:45.466Z,1.23
2022-08-10T13:31:18.296Z,1.02
2022-08-10T13:36:39.437Z,5.28
2022-08-10T13:39:07.410Z,2.30
2022-08-10T13:41:44.131Z,1.73
2022-08-10T13:44:15.436Z,5.85
2022-08-10T13:46:49.945Z,3.63
2022-08-10T13:49:19.014Z,0.98
2022-08-10T13:51:53.823Z,1.50
2022-08-10T13:54:39.967Z,3.15
2022-08-10T13:57:08.032Z,1.57
2022-08-10T14:00:32.985Z,1.55
2022-08-10T14:02:42.179Z,0.82
2022-08-10T14:05:09.885Z,1.48
2022-08-10T14:08:00.131Z,1.80
2022-08-10T14:11:09.464Z,1.45
2022-08-10T14:15:50.293Z,1.73
2022-08-10T14:18:18.889Z,1.30
2022-08-10T14:20:47.929Z,2.10
2022-08-10T14:23:15.800Z,1.45
2022-08-10T14:25:50.930Z,1.75
2022-08-10T14:28:21.670Z,0.95
2022-08-10T14:30:57.147Z,3.13
2022-08-10T14:33:24.777Z,1.58
2022-08-10T14:36:20.991Z,1.85
2022-08-10T14:38:44.940Z,2.33
2022-08-10T14:42:02.917Z,3.10
2022-08-10T14:44:18.625Z,1.77
2022-08-10T14:46:51.589Z,1.63
2022-08-10T14:49:25.973Z,1.33
2022-08-10T14:52:01.272Z,3.85
2022-08-10T14:54:30.529Z,2.60
2022-08-10T14:57:11.250Z,1.48
2022-08-10T15:00:25.031Z,1.77
2022-08-10T15:02:40.124Z,4.60
2022-08-10T15:05:18.353Z,6.13
2022-08-10T15:07:47.547Z,12.02
2022-08-10T15:10:28.065Z,2.53
2022-08-10T15:12:55.567Z,3.03
2022-08-10T15:15:28.935Z,4.03
2022-08-10T15:17:58.714Z,2.45
2022-08-10T15:20:28.670Z,1.05
2022-08-10T15:23:31.002Z,0.70
2022-08-10T15:26:10.677Z,4.32
2022-08-10T15:29:23.225Z,2.78
2022-08-10T15:31:34.347Z,1.52
2022-08-10T15:34:28.829Z,1.48
2022-08-10T15:37:40.253Z,5.03
2022-08-10T15:40:23.742Z,3.00
2022-08-10T15:43:25.339Z,2.47
2022-08-10T15:46:16.044Z,2.22
2022-08-10T15:48:47.993Z,2.67
2022-08-10T15:51:54.291Z,5.63
2022-08-10T15:54:33.737Z,2.03
2022-08-10T15:57:11.157Z,1.30
2022-08-10T15:59:50.520Z,2.75
2022-08-10T16:02:27.579Z,4.53
2022-08-10T16:05:11.154Z,7.25
2022-08-10T16:07:49.091Z,3.05
2022-08-10T16:10:25.697Z,2.47
2022-08-10T16:13:50.223Z,2.15
2022-08-10T16:15:59.173Z,2.10
2022-08-10T16:18:31.945Z,3.22
2022-08-10T16:21:05.101Z,2.33
2022-08-10T16:23:36.608Z,2.17
2022-08-10T16:26:14.784Z,3.25
2022-08-10T16:28:50.765Z,2.22
2022-08-10T16:31:49.262Z,1.85
2022-08-10T16:34:17.915Z,3.47
2022-08-10T16:37:01.125Z,1.15
2022-08-10T16:40:00.290Z,3.28
2022-08-10T16:42:33.594Z,1.40
2022-08-10T16:45:18.760Z,2.25
2022-08-10T16:47:50.305Z,3.03
2022-08-10T16:50:24.621Z,5.55
2022-08-10T16:52:54.106Z,1.42
2022-08-10T16:55:47.413Z,3.47
2022-08-10T16:58:14.153Z,2.53
2022-08-10T17:00:44.476Z,2.60
2022-08-10T17:03:22.825Z,2.30
2022-08-10T17:06:10.701Z,5.63
2022-08-10T17:08:48.615Z,3.60
2022-08-10T17:11:18.453Z,4.00
2022-08-10T17:13:45.903Z,2.58
2022-08-10T17:16:14.540Z,2.42
2022-08-10T17:18:46.996Z,4.20
2022-08-10T17:21:20.545Z,4.25
2022-08-10T17:23:51.130Z,1.17
2022-08-10T17:26:26.296Z,3.65
2022-08-10T17:29:09.203Z,3.03
2022-08-10T17:31:55.063Z,4.47
2022-08-10T17:34:28.989Z,1.90
2022-08-10T17:37:03.310Z,1.27
2022-08-10T17:39:41.163Z,2.60
2022-08-10T17:42:08.702Z,6.30
2022-08-10T17:44:37.577Z,2.05
2022-08-10T17:47:10.493Z,2.88
2022-08-10T17:49:39.729Z,3.47
2022-08-10T17:52:10.356Z,5.25
2022-08-10T17:54:44.247Z,4.30
2022-08-10T17:57:18.797Z,1.15
2022-08-10T17:59:48.074Z,0.93
2022-08-10T18:02:24.542Z,2.88
2022-08-10T18:04:57.687Z,3.65
2022-08-10T18:07:38.651Z,2.10
2022-08-10T18:10:09.781Z,2.40
2022-08-10T18:12:54.957Z,3.65
2022-08-10T18:15:28.804Z,1.02
2022-08-10T18:18:02.507Z,2.00
2022-08-10T18:20:37.722Z,2.00
2022-08-10T18:23:07.521Z,5.68
2022-08-10T18:25:39.622Z,3.17
2022-08-10T18:28:11.155Z,5.03
2022-08-10T18:30:49.745Z,4.53
2022-08-10T18:33:18.833Z,3.50
2022-08-10T18:35:47.218Z,3.85
2022-08-10T18:38:16.598Z,7.32
2022-08-10T18:41:06.213Z,6.03
2022-08-10T18:44:05.959Z,3.38
2022-08-10T18:46:34.214Z,7.30
2022-08-10T18:49:13.288Z,6.25
2022-08-10T18:51:46.517Z,3.67
2022-08-10T18:54:39.051Z,4.10
2022-08-10T18:57:45.846Z,4.68
2022-08-10T19:00:20.048Z,1.98
2022-08-10T19:02:59.465Z,1.63
2022-08-10T19:05:50.955Z,4.22
2022-08-10T19:08:48.698Z,1.73
2022-08-10T19:11:38.040Z,4.03
2022-08-10T19:14:25.295Z,2.40
2022-08-10T19:17:07.480Z,4.00
2022-08-10T19:20:00.625Z,2.80
2022-08-10T19:22:41.229Z,4.75
2022-08-10T19:26:41.116Z,2.42
2022-08-10T19:28:33.309Z,2.53
2022-08-10T19:31:19.174Z,4.65
2022-08-10T19:34:18.956Z,3.25
2022-08-10T19:36:51.887Z,4.60
2022-08-10T19:40:02.810Z,2.28
2022-08-10T19:42:59.444Z,3.05
2022-08-10T19:46:00.721Z,2.42
2022-08-10T19:48:55.265Z,5.63
2022-08-10T19:51:36.526Z,2.13
2022-08-10T19:54:17.699Z,3.00
2022-08-10T19:56:55.680Z,2.90
2022-08-10T20:00:17.315Z,3.17
2022-08-10T20:02:22.434Z,2.53
2022-08-10T20:05:15.827Z,2.70
2022-08-10T20:08:19.797Z,8.23
2022-08-10T20:10:59.145Z,2.50
2022-08-10T20:13:32.137Z,4.88
2022-08-10T20:16:06.482Z,5.28
2022-08-10T20:21:25.026Z,4.25
2022-08-10T20:24:01.289Z,5.30
2022-08-10T20:26:33.158Z,5.32
2022-08-10T20:29:57.428Z,3.22
2022-08-10T20:35:02.671Z,1.60
2022-08-10T20:37:41.370Z,4.15
2022-08-10T20:40:25.513Z,2.38
2022-08-10T20:43:40.998Z,4.88
2022-08-10T20:46:25.265Z,4.28
2022-08-10T20:48:54.685Z,6.40
2022-08-10T20:51:58.203Z,9.10
2022-08-10T20:54:15.352Z,7.72
2022-08-10T20:57:56.492Z,7.22
2022-08-10T21:00:11.057Z,5.15
2022-08-10T21:03:00.135Z,6.88
2022-08-10T21:06:09.140Z,4.55
2022-08-10T21:08:47.844Z,3.50
2022-08-10T21:11:36.872Z,3.75
2022-08-10T21:14:29.520Z,4.05
2022-08-10T21:17:24.133Z,2.35
2022-08-10T21:20:19.073Z,3.80
2022-08-10T21:22:57.770Z,5.22
2022-08-10T21:26:10.268Z,4.53
2022-08-10T21:31:31.321Z,5.93
2022-08-10T21:34:19.095Z,10.23
2022-08-10T21:37:17.679Z,9.07
2022-08-10T21:39:54.341Z,5.45
2022-08-10T21:43:16.284Z,5.18
2022-08-10T21:46:23.110Z,4.75
2022-08-10T21:49:37.258Z,3.70
2022-08-10T21:52:38.363Z,3.40
2022-08-10T21:55:57.345Z,8.52
2022-08-10T21:59:14.563Z,5.28
2022-08-10T22:02:13.204Z,2.33
2022-08-10T22:04:59.174Z,4.93
2022-08-10T22:07:47.633Z,8.18
2022-08-10T22:10:39.213Z,2.60
2022-08-10T22:13:27.504Z,3.35
2022-08-10T22:16:24.840Z,3.63
2022-08-10T22:19:16.467Z,3.78
2022-08-10T22:22:19.744Z,3.28
2022-08-10T22:25:51.944Z,2.88
2022-08-10T22:28:38.182Z,6.38
2022-08-10T22:31:32.635Z,2.35
2022-08-10T22:34:24.352Z,2.88
2022-08-10T22:37:18.300Z,5.03
2022-08-10T22:40:13.929Z,2.25
2022-08-10T22:43:10.510Z,3.80
2022-08-10T22:46:08.644Z,3.47
2022-08-10T22:49:02.177Z,2.10
2022-08-10T22:51:51.096Z,4.57
2022-08-10T22:55:13.383Z,2.75
2022-08-10T22:58:03.885Z,6.13
2022-08-10T23:00:31.814Z,3.88
2022-08-10T23:03:16.684Z,4.50
2022-08-10T23:06:04.055Z,3.00
2022-08-10T23:08:40.997Z,3.15
2022-08-10T23:11:12.261Z,2.95
2022-08-10T23:13:44.433Z,3.95
2022-08-10T23:16:46.483Z,3.45
2022-08-10T23:19:24.433Z,2.90
2022-08-10T23:22:05.927Z,3.03
2022-08-10T23:24:41.891Z,4.15
2022-08-10T23:27:13.233Z,2.63
2022-08-10T23:30:03.625Z,4.35
2022-08-10T23:32:40.998Z,3.47
2022-08-10T23:36:05.702Z,7.70
2022-08-10T23:38:23.044Z,3.53
2022-08-10T23:40:53.831Z,4.65
2022-08-10T23:44:00.422Z,3.00
2022-08-10T23:46:23.892Z,3.38
2022-08-10T23:48:54.255Z,2.53
2022-08-10T23:51:38.911Z,3.45
2022-08-10T23:54:19.916Z,3.83
2022-08-10T23:56:50.829Z,2.95
2022-08-10T23:59:21.161Z,3.80
