createdAt,value
2022-07-29T03:57:31.763Z,100318.03
2022-07-29T04:00:35.503Z,100329.34
2022-07-29T04:03:38.022Z,100326.09
2022-07-29T04:06:41.833Z,100330.19
2022-07-29T04:09:44.410Z,100335.53
2022-07-29T04:12:46.492Z,100334.59
2022-07-29T04:15:48.925Z,100325.28
2022-07-29T04:18:51.076Z,100330.44
2022-07-29T04:21:53.488Z,100328.50
2022-07-29T04:24:57.997Z,100334.78
2022-07-29T04:28:02.566Z,100332.63
2022-07-29T04:31:04.698Z,100331.78
2022-07-29T04:34:07.260Z,100333.03
2022-07-29T04:37:09.338Z,100331.84
2022-07-29T04:40:12.853Z,100333.38
2022-07-29T04:43:16.595Z,100335.72
2022-07-29T04:46:24.809Z,100337.22
2022-07-29T04:49:27.184Z,100337.94
2022-07-29T04:52:29.746Z,100337.66
2022-07-29T04:55:31.948Z,100338.69
2022-07-29T04:58:37.669Z,100341.75
2022-07-29T05:01:39.845Z,100337.94
2022-07-29T05:04:42.223Z,100338.87
2022-07-29T05:07:44.290Z,100338.81
2022-07-29T05:10:47.100Z,100339.03
2022-07-29T05:13:49.209Z,100339.78
2022-07-29T05:16:52.068Z,100341.09
2022-07-29T05:19:54.168Z,100346.25
2022-07-29T05:22:58.484Z,100344.00
2022-07-29T05:26:00.587Z,100334.75
2022-07-29T05:29:02.999Z,100337.97
2022-07-29T05:32:05.606Z,100336.63
2022-07-29T05:35:08.341Z,100336.50
2022-07-29T05:38:10.419Z,100331.28
2022-07-29T05:41:12.769Z,100345.91
2022-07-29T05:44:15.285Z,100339.22
2022-07-29T05:47:17.964Z,100343.34
2022-07-29T05:50:20.042Z,100341.38
2022-07-29T05:53:22.867Z,100338.28
2022-07-29T05:56:25.779Z,100337.88
2022-07-29T05:59:30.457Z,100340.53
2022-07-29T06:02:32.967Z,100345.53
2022-07-29T06:05:35.371Z,100342.81
2022-07-29T06:08:37.911Z,100346.50
2022-07-29T06:11:40.502Z,100348.22
2022-07-29T06:14:42.581Z,100345.63
2022-07-29T06:18:00.496Z,100342.69
2022-07-29T06:21:09.530Z,100348.81
2022-07-29T06:24:13.575Z,100355.03
2022-07-29T06:27:17.241Z,100352.81
2022-07-29T06:30:19.594Z,100349.63
2022-07-29T06:33:21.707Z,100352.87
2022-07-29T06:36:25.026Z,100358.87
2022-07-29T06:39:27.241Z,100360.75
2022-07-29T06:42:29.567Z,100361.12
2022-07-29T06:45:35.238Z,100358.94
2022-07-29T06:48:38.091Z,100362.87
2022-07-29T06:51:40.300Z,100364.59
2022-07-29T06:54:48.872Z,100373.00
2022-07-29T06:57:50.976Z,100367.19
2022-07-29T07:00:53.852Z,100364.78
2022-07-29T07:03:56.010Z,100358.19
2022-07-29T07:06:58.845Z,100356.25
2022-07-29T07:10:00.920Z,100350.19
2022-07-29T07:13:03.623Z,100356.47
2022-07-29T07:16:06.538Z,100361.94
2022-07-29T07:19:08.956Z,100355.09
2022-07-29T07:22:11.025Z,100357.22
2022-07-29T07:25:14.829Z,100355.72
2022-07-29T07:28:16.892Z,100348.44
2022-07-29T07:31:19.413Z,100353.91
2022-07-29T07:34:29.509Z,100342.97
2022-07-29T07:37:32.878Z,100352.50
2022-07-29T07:40:35.002Z,100345.94
2022-07-29T07:43:37.398Z,100350.03
2022-07-29T07:46:39.473Z,100342.63
2022-07-29T07:49:42.202Z,100344.69
2022-07-29T07:52:53.009Z,100339.09
2022-07-29T07:56:12.081Z,100343.16
2022-07-29T07:59:14.432Z,100344.12
2022-07-29T08:02:17.056Z,100341.50
2022-07-29T08:05:19.531Z,100342.72
2022-07-29T08:08:22.008Z,100338.37
2022-07-29T08:11:24.426Z,100335.34
2022-07-29T08:14:26.589Z,100344.28
2022-07-29T08:17:29.257Z,100337.69
2022-07-29T08:20:32.986Z,100341.97
2022-07-29T08:23:51.491Z,100336.91
2022-07-29T08:26:56.593Z,100330.59
2022-07-29T08:30:00.265Z,100335.25
2022-07-29T08:33:02.740Z,100330.97
2022-07-29T08:36:06.885Z,100337.19
2022-07-29T08:39:08.973Z,100334.03
2022-07-29T08:42:11.961Z,100332.25
2022-07-29T08:45:14.066Z,100326.47
2022-07-29T08:48:18.907Z,100330.16
2022-07-29T08:51:22.606Z,100322.84
2022-07-29T08:54:25.771Z,100320.34
2022-07-29T08:57:28.346Z,100310.56
2022-07-29T09:00:33.995Z,100317.09
2022-07-29T09:03:38.487Z,100317.19
2022-07-29T09:06:45.594Z,100305.97
2022-07-29T09:09:48.331Z,100307.50
2022-07-29T09:12:50.901Z,100307.31
2022-07-29T09:15:53.223Z,100309.78
2022-07-29T09:18:55.550Z,100311.78
2022-07-29T09:21:59.924Z,100305.53
2022-07-29T09:25:02.706Z,100298.84
2022-07-29T09:28:13.120Z,100301.31
2022-07-29T09:31:15.502Z,100304.41
2022-07-29T09:34:25.771Z,100303.00
2022-07-29T09:37:29.516Z,100298.59
2022-07-29T09:40:31.613Z,100289.53
2022-07-29T09:43:34.790Z,100278.66
2022-07-29T09:46:37.191Z,100276.94
2022-07-29T09:49:59.038Z,100277.13
2022-07-29T09:53:01.187Z,100273.34
2022-07-29T09:56:04.830Z,100265.59
2022-07-29T09:59:08.248Z,100270.00
2022-07-29T10:02:18.912Z,100265.75
2022-07-29T10:05:26.599Z,100268.19
2022-07-29T10:08:38.686Z,100265.72
2022-07-29T10:11:49.442Z,100265.31
2022-07-29T10:14:52.505Z,100265.34
2022-07-29T10:17:58.680Z,100266.03
2022-07-29T10:21:02.084Z,100266.91
2022-07-29T10:24:05.804Z,100261.56
2022-07-29T10:27:09.493Z,100254.81
2022-07-29T10:30:13.369Z,100258.00
2022-07-29T10:33:34.301Z,100244.91
2022-07-29T10:36:46.060Z,100245.62
2022-07-29T10:40:00.490Z,100243.91
2022-07-29T10:43:18.587Z,100235.28
2022-07-29T10:46:22.846Z,100242.44
2022-07-29T10:49:31.101Z,100243.06
