createdAt,value
2018-09-21T00:00:09.084Z,0.00
2018-09-21T00:01:30.967Z,0.00
2018-09-21T00:02:30.992Z,0.00
2018-09-21T00:03:31.902Z,0.00
2018-09-21T00:04:31.667Z,0.00
2018-09-21T00:05:31.404Z,0.00
2018-09-21T00:06:53.794Z,0.00
2018-09-21T00:07:54.770Z,0.00
2018-09-21T00:08:54.605Z,0.00
2018-09-21T00:09:54.483Z,0.00
2018-09-21T00:10:54.264Z,0.00
2018-09-21T00:11:54.236Z,0.00
2018-09-21T00:12:54.285Z,0.00
2018-09-21T00:13:53.939Z,0.00
2018-09-21T00:14:54.666Z,0.00
2018-09-21T00:15:54.397Z,0.00
2018-09-21T00:16:54.139Z,0.00
2018-09-21T00:17:54.016Z,0.00
2018-09-21T00:19:05.792Z,0.00
2018-09-21T00:19:54.757Z,0.00
2018-09-21T00:20:54.831Z,0.00
2018-09-21T00:21:53.844Z,0.00
2018-09-21T00:22:53.842Z,0.00
2018-09-21T00:23:54.722Z,0.00
2018-09-21T00:24:54.617Z,0.00
2018-09-21T00:25:54.647Z,0.00
2018-09-21T00:26:54.608Z,0.00
2018-09-21T00:27:54.495Z,0.00
2018-09-21T00:28:54.456Z,0.00
2018-09-21T00:29:54.158Z,0.00
2018-09-21T00:30:54.257Z,0.00
2018-09-21T00:31:54.206Z,0.00
2018-09-21T00:32:54.176Z,0.00
2018-09-21T00:33:54.095Z,0.00
2018-09-21T00:34:53.923Z,0.00
2018-09-21T00:35:53.923Z,0.00
2018-09-21T00:37:15.176Z,0.00
2018-09-21T00:38:16.064Z,0.00
2018-09-21T00:39:15.996Z,0.00
2018-09-21T00:40:15.814Z,0.00
2018-09-21T00:41:15.918Z,0.00
2018-09-21T00:42:15.775Z,0.00
2018-09-21T00:43:15.628Z,0.00
2018-09-21T00:44:15.589Z,0.00
2018-09-21T00:45:15.434Z,0.00
2018-09-21T00:46:15.327Z,0.00
2018-09-21T00:47:16.236Z,0.00
2018-09-21T00:48:16.089Z,0.00
2018-09-21T00:49:16.102Z,0.00
2018-09-21T00:50:16.033Z,0.00
2018-09-21T00:51:15.964Z,0.00
2018-09-21T00:52:15.677Z,0.00
2018-09-21T00:53:15.689Z,0.00
2018-09-21T00:54:15.746Z,0.00
2018-09-21T00:55:15.632Z,0.00
2018-09-21T00:56:15.506Z,0.00
2018-09-21T00:57:36.861Z,0.00
2018-09-21T00:58:36.813Z,0.00
2018-09-21T00:59:36.808Z,0.00
2018-09-21T01:00:36.712Z,0.00
2018-09-21T01:01:59.292Z,0.00
2018-09-21T01:03:43.145Z,0.00
2018-09-21T01:04:43.035Z,0.00
2018-09-21T01:05:43.740Z,0.00
2018-09-21T01:06:43.606Z,0.00
2018-09-21T01:07:43.535Z,0.00
2018-09-21T01:08:43.251Z,0.00
2018-09-21T01:09:43.158Z,0.00
2018-09-21T01:10:43.211Z,0.00
2018-09-21T01:11:43.317Z,0.00
2018-09-21T01:12:43.182Z,0.00
2018-09-21T01:14:05.789Z,0.00
2018-09-21T01:15:06.623Z,0.00
2018-09-21T01:16:06.658Z,0.00
2018-09-21T01:17:06.718Z,0.00
2018-09-21T01:18:05.780Z,0.00
2018-09-21T01:19:29.419Z,0.00
2018-09-21T01:20:30.232Z,0.00
2018-09-21T01:21:30.203Z,0.00
2018-09-21T01:22:30.108Z,0.00
2018-09-21T01:23:29.841Z,0.00
2018-09-21T01:24:29.689Z,0.00
2018-09-21T01:25:29.646Z,0.00
2018-09-21T01:26:29.452Z,0.00
2018-09-21T01:27:29.400Z,0.00
2018-09-21T01:28:51.734Z,0.00
2018-09-21T01:29:52.608Z,0.00
2018-09-21T01:30:52.546Z,0.00
2018-09-21T01:31:52.442Z,0.00
2018-09-21T01:32:52.270Z,0.00
2018-09-21T01:33:52.020Z,0.00
2018-09-21T01:34:51.886Z,0.00
2018-09-21T01:35:52.858Z,0.00
2018-09-21T01:36:51.830Z,0.00
2018-09-21T01:37:52.620Z,0.00
2018-09-21T01:38:52.422Z,0.00
2018-09-21T01:39:52.265Z,0.00
2018-09-21T01:40:52.233Z,0.00
2018-09-21T01:41:52.126Z,0.00
2018-09-21T01:42:51.864Z,0.00
2018-09-21T01:43:52.704Z,0.00
2018-09-21T01:44:52.541Z,0.00
2018-09-21T01:45:52.596Z,0.00
2018-09-21T01:46:52.478Z,0.00
2018-09-21T01:47:52.519Z,0.00
2018-09-21T01:49:14.147Z,0.00
2018-09-21T01:50:36.999Z,0.00
2018-09-21T01:51:37.090Z,0.00
2018-09-21T01:52:36.815Z,0.00
2018-09-21T01:53:59.241Z,0.00
2018-09-21T01:54:59.419Z,0.00
2018-09-21T01:56:42.726Z,0.00
2018-09-21T01:57:42.865Z,0.00
2018-09-21T01:59:04.391Z,0.00
2018-09-21T02:00:05.223Z,0.00
2018-09-21T02:01:04.981Z,0.00
2018-09-21T02:02:04.944Z,0.00
2018-09-21T02:03:05.013Z,0.00
2018-09-21T02:04:26.370Z,0.00
2018-09-21T02:05:27.193Z,0.00
2018-09-21T02:06:26.971Z,0.00
2018-09-21T02:07:27.150Z,0.00
2018-09-21T02:08:27.249Z,0.00
2018-09-21T02:09:26.981Z,0.00
2018-09-21T02:10:26.844Z,0.00
2018-09-21T02:11:26.712Z,0.00
2018-09-21T02:12:26.745Z,0.00
2018-09-21T02:13:26.562Z,0.00
2018-09-21T02:14:26.434Z,0.00
2018-09-21T02:15:26.372Z,0.00
2018-09-21T02:16:27.288Z,0.00
2018-09-21T02:17:27.121Z,0.00
2018-09-21T02:18:26.834Z,0.00
2018-09-21T02:19:26.840Z,0.00
2018-09-21T02:20:49.184Z,0.00
2018-09-21T02:21:50.028Z,0.00
2018-09-21T02:22:49.844Z,0.00
2018-09-21T02:23:49.835Z,0.00
2018-09-21T02:25:33.521Z,0.00
2018-09-21T02:26:34.449Z,0.00
2018-09-21T02:27:34.240Z,0.00
2018-09-21T02:28:55.843Z,0.00
2018-09-21T02:29:55.858Z,0.00
2018-09-21T02:30:55.749Z,0.00
2018-09-21T02:32:18.125Z,0.00
2018-09-21T02:33:40.926Z,0.00
2018-09-21T02:34:41.800Z,0.00
2018-09-21T02:35:41.534Z,0.00
2018-09-21T02:36:41.210Z,0.00
2018-09-21T02:37:40.978Z,0.00
2018-09-21T02:39:02.283Z,0.00
2018-09-21T02:40:03.115Z,0.00
2018-09-21T02:41:02.819Z,0.00
2018-09-21T02:42:02.696Z,0.00
2018-09-21T02:43:23.990Z,0.00
2018-09-21T02:44:24.691Z,0.00
2018-09-21T02:45:45.991Z,0.00
2018-09-21T02:46:46.631Z,0.00
2018-09-21T02:47:46.661Z,0.00
2018-09-21T02:48:46.283Z,0.00
2018-09-21T02:49:46.281Z,0.00
2018-09-21T02:50:46.098Z,0.00
2018-09-21T02:52:08.686Z,0.00
2018-09-21T02:53:30.966Z,0.00
2018-09-21T02:54:31.687Z,0.00
2018-09-21T02:55:31.352Z,0.00
2018-09-21T02:56:31.465Z,0.00
2018-09-21T02:57:31.067Z,0.00
2018-09-21T02:58:31.041Z,0.00
2018-09-21T02:59:31.797Z,0.00
2018-09-21T03:00:32.140Z,0.00
2018-09-21T03:01:30.960Z,0.00
2018-09-21T03:02:31.793Z,0.00
2018-09-21T03:03:31.485Z,0.00
2018-09-21T03:04:31.543Z,0.00
2018-09-21T03:05:31.431Z,0.00
2018-09-21T03:06:31.146Z,0.00
2018-09-21T03:07:31.167Z,0.00
2018-09-21T03:08:33.237Z,0.00
2018-09-21T03:09:31.228Z,0.00
2018-09-21T03:10:52.780Z,0.00
2018-09-21T03:12:15.061Z,0.00
2018-09-21T03:13:16.501Z,0.00
2018-09-21T03:14:15.483Z,0.00
2018-09-21T03:15:15.527Z,0.00
2018-09-21T03:16:15.298Z,0.00
2018-09-21T03:17:16.808Z,0.00
2018-09-21T03:18:15.818Z,0.00
2018-09-21T03:19:15.582Z,0.00
2018-09-21T03:20:15.561Z,0.00
2018-09-21T03:21:15.530Z,0.00
2018-09-21T03:22:36.906Z,0.00
2018-09-21T03:23:37.777Z,0.00
2018-09-21T03:24:37.682Z,0.00
2018-09-21T03:25:37.451Z,0.00
2018-09-21T03:26:38.875Z,0.00
2018-09-21T03:27:38.220Z,0.00
2018-09-21T03:28:37.039Z,0.00
2018-09-21T03:29:37.964Z,0.00
2018-09-21T03:30:36.890Z,0.00
2018-09-21T03:31:37.883Z,0.00
2018-09-21T03:32:37.864Z,0.00
2018-09-21T03:33:37.506Z,0.00
2018-09-21T03:34:37.317Z,0.00
2018-09-21T03:35:37.433Z,0.00
2018-09-21T03:36:58.997Z,0.00
2018-09-21T03:37:59.973Z,0.00
2018-09-21T03:39:43.234Z,0.00
2018-09-21T03:40:43.840Z,0.00
2018-09-21T03:41:43.563Z,0.00
2018-09-21T03:42:43.294Z,0.00
2018-09-21T03:43:44.053Z,0.00
2018-09-21T03:44:43.720Z,0.00
2018-09-21T03:45:43.540Z,0.00
2018-09-21T03:46:43.187Z,0.00
2018-09-21T03:47:43.690Z,0.00
2018-09-21T03:48:43.342Z,0.00
2018-09-21T03:49:43.106Z,0.00
2018-09-21T03:50:43.804Z,0.00
2018-09-21T03:51:43.419Z,0.00
2018-09-21T03:52:43.227Z,0.00
2018-09-21T03:53:43.951Z,0.00
2018-09-21T03:54:43.614Z,0.00
2018-09-21T03:56:04.953Z,0.00
2018-09-21T03:57:05.693Z,0.00
2018-09-21T03:58:05.576Z,0.00
2018-09-21T03:59:05.446Z,0.00
2018-09-21T04:00:05.349Z,0.00
2018-09-21T04:01:05.367Z,0.00
2018-09-21T04:02:05.130Z,0.00
2018-09-21T04:03:05.219Z,0.00
2018-09-21T04:04:05.037Z,0.00
2018-09-21T04:05:05.782Z,0.00
2018-09-21T04:06:05.588Z,0.00
2018-09-21T04:07:27.137Z,0.00
2018-09-21T04:08:27.224Z,0.00
2018-09-21T04:09:27.146Z,0.00
2018-09-21T04:10:27.056Z,0.00
2018-09-21T04:11:49.364Z,0.00
2018-09-21T04:12:50.092Z,0.00
2018-09-21T04:13:50.088Z,0.00
2018-09-21T04:14:50.012Z,0.00
2018-09-21T04:15:50.514Z,0.00
2018-09-21T04:16:49.471Z,0.00
2018-09-21T04:17:49.415Z,0.00
2018-09-21T04:18:49.191Z,0.00
2018-09-21T04:19:49.995Z,0.00
2018-09-21T04:20:49.918Z,0.00
2018-09-21T04:21:49.781Z,0.00
2018-09-21T04:22:49.619Z,0.00
2018-09-21T04:23:49.392Z,0.00
2018-09-21T04:24:50.153Z,0.00
2018-09-21T04:25:50.734Z,0.00
2018-09-21T04:26:49.498Z,0.00
2018-09-21T04:27:49.310Z,0.00
2018-09-21T04:28:50.252Z,0.00
2018-09-21T04:29:50.255Z,0.00
2018-09-21T04:30:50.327Z,1.00
2018-09-21T04:31:49.306Z,1.00
2018-09-21T04:32:50.021Z,1.00
2018-09-21T04:34:11.330Z,0.00
2018-09-21T04:35:12.125Z,1.00
2018-09-21T04:36:12.177Z,1.00
2018-09-21T04:37:33.822Z,1.00
2018-09-21T04:38:34.565Z,1.00
2018-09-21T04:39:34.303Z,3.00
2018-09-21T04:40:33.995Z,3.00
2018-09-21T04:41:34.040Z,3.00
2018-09-21T04:42:33.913Z,4.00
2018-09-21T04:43:34.640Z,5.00
2018-09-21T04:44:34.685Z,6.00
2018-09-21T04:45:34.428Z,6.00
2018-09-21T04:46:34.480Z,8.00
2018-09-21T04:47:34.091Z,9.00
2018-09-21T04:48:55.762Z,12.00
2018-09-21T04:49:55.861Z,14.00
2018-09-21T04:50:55.717Z,17.00
2018-09-21T04:51:56.620Z,19.00
2018-09-21T04:52:56.326Z,22.00
2018-09-21T04:53:56.433Z,25.00
2018-09-21T04:54:56.251Z,28.00
2018-09-21T04:55:56.104Z,31.00
2018-09-21T04:56:55.976Z,33.00
2018-09-21T04:57:55.819Z,37.00
2018-09-21T04:58:56.011Z,40.00
2018-09-21T04:59:56.150Z,45.00
2018-09-21T05:00:56.037Z,50.00
2018-09-21T05:01:55.895Z,57.00
2018-09-21T05:02:55.761Z,66.00
2018-09-21T05:03:55.688Z,76.00
2018-09-21T05:04:56.536Z,90.00
2018-09-21T05:05:56.366Z,102.00
2018-09-21T05:06:59.188Z,115.00
2018-09-21T05:07:56.056Z,131.00
2018-09-21T05:08:56.061Z,149.00
2018-09-21T05:09:56.172Z,169.00
2018-09-21T05:10:55.751Z,187.00
2018-09-21T05:12:02.511Z,202.00
2018-09-21T05:12:58.149Z,213.00
2018-09-21T05:14:02.176Z,224.00
2018-09-21T05:15:01.505Z,240.00
2018-09-21T05:16:20.776Z,268.00
2018-09-21T05:17:20.370Z,290.00
2018-09-21T05:18:43.334Z,316.00
2018-09-21T05:19:43.891Z,338.00
2018-09-21T05:20:42.626Z,356.00
2018-09-21T05:21:43.298Z,388.00
2018-09-21T05:22:44.037Z,423.00
2018-09-21T05:23:43.019Z,470.00
2018-09-21T05:25:05.643Z,541.00
2018-09-21T05:26:06.147Z,595.00
2018-09-21T05:27:05.551Z,646.00
2018-09-21T05:28:05.723Z,691.00
2018-09-21T05:29:05.230Z,749.00
2018-09-21T05:30:04.986Z,800.00
2018-09-21T05:31:05.289Z,849.00
2018-09-21T05:32:04.473Z,908.00
2018-09-21T05:33:04.569Z,994.00
2018-09-21T05:34:04.945Z,1096.00
2018-09-21T05:35:05.203Z,1212.00
2018-09-21T05:36:05.443Z,1352.00
2018-09-21T05:37:04.302Z,1532.00
2018-09-21T05:38:05.319Z,1724.00
2018-09-21T05:39:05.378Z,1952.00
2018-09-21T05:40:04.528Z,2110.00
2018-09-21T05:41:04.779Z,2220.00
2018-09-21T05:42:04.752Z,2249.00
2018-09-21T05:43:04.521Z,2238.00
2018-09-21T05:44:04.746Z,2225.00
2018-09-21T05:45:04.808Z,2253.00
2018-09-21T05:47:11.179Z,2440.00
2018-09-21T05:48:10.736Z,2668.00
2018-09-21T05:49:10.870Z,2815.00
2018-09-21T05:50:10.864Z,2912.00
2018-09-21T05:51:10.658Z,2911.00
2018-09-21T05:52:32.885Z,2767.00
2018-09-21T05:53:33.955Z,2553.00
2018-09-21T05:54:33.230Z,2392.00
2018-09-21T05:55:33.418Z,2192.00
2018-09-21T05:56:34.570Z,2075.00
2018-09-21T05:57:33.806Z,1922.00
2018-09-21T05:58:34.123Z,1874.00
2018-09-21T05:59:33.471Z,1808.00
2018-09-21T06:00:33.600Z,1757.00
2018-09-21T06:01:33.901Z,1761.00
2018-09-21T06:02:34.028Z,1834.00
2018-09-21T06:03:33.968Z,1979.00
2018-09-21T06:04:33.247Z,2185.00
2018-09-21T06:05:33.405Z,2446.00
2018-09-21T06:06:33.295Z,2714.00
2018-09-21T06:07:33.325Z,2977.00
2018-09-21T06:08:33.258Z,3218.00
2018-09-21T06:09:54.973Z,3522.00
2018-09-21T06:10:55.928Z,3757.00
2018-09-21T06:11:55.883Z,3923.00
2018-09-21T06:12:56.991Z,4159.00
2018-09-21T06:13:55.972Z,4081.00
2018-09-21T06:14:55.965Z,3961.00
2018-09-21T06:15:54.962Z,3954.00
2018-09-21T06:16:55.216Z,4014.00
2018-09-21T06:17:55.168Z,4107.00
2018-09-21T06:18:55.274Z,4189.00
2018-09-21T06:19:55.189Z,4301.00
2018-09-21T06:20:55.286Z,4542.00
2018-09-21T06:21:55.248Z,4874.00
2018-09-21T06:22:55.507Z,5255.00
2018-09-21T06:24:17.659Z,5552.00
2018-09-21T06:25:17.625Z,5500.00
2018-09-21T06:26:17.724Z,5346.00
2018-09-21T06:27:18.042Z,5036.00
2018-09-21T06:28:39.952Z,4656.00
2018-09-21T06:29:40.271Z,4541.00
2018-09-21T06:30:40.611Z,4495.00
2018-09-21T06:31:40.716Z,4551.00
2018-09-21T06:32:40.827Z,4688.00
2018-09-21T06:33:40.704Z,4895.00
2018-09-21T06:34:40.554Z,5117.00
2018-09-21T06:35:41.233Z,5364.00
2018-09-21T06:36:40.821Z,5828.00
2018-09-21T06:37:40.753Z,6271.00
2018-09-21T06:38:41.010Z,6755.00
2018-09-21T06:39:40.164Z,7225.00
2018-09-21T06:40:40.475Z,7615.00
2018-09-21T06:41:40.956Z,7883.00
2018-09-21T06:42:41.016Z,8076.00
2018-09-21T06:44:03.705Z,8306.00
2018-09-21T06:45:25.754Z,8427.00
2018-09-21T06:46:47.250Z,8449.00
2018-09-21T06:47:48.438Z,8597.00
2018-09-21T06:48:47.423Z,8776.00
2018-09-21T06:49:47.926Z,8909.00
2018-09-21T06:50:48.736Z,8928.00
2018-09-21T06:51:47.990Z,9309.00
2018-09-21T06:52:48.097Z,9657.00
2018-09-21T06:53:48.132Z,9981.00
2018-09-21T06:54:47.626Z,10089.00
2018-09-21T06:55:47.952Z,10132.00
2018-09-21T06:57:15.768Z,9615.00
2018-09-21T06:58:15.711Z,9707.00
2018-09-21T06:59:15.642Z,9961.00
2018-09-21T07:00:18.553Z,10177.00
2018-09-21T07:01:17.361Z,10989.00
2018-09-21T07:02:16.020Z,9711.00
2018-09-21T07:03:17.098Z,10081.00
2018-09-21T07:04:16.140Z,10344.00
2018-09-21T07:05:16.376Z,11045.00
2018-09-21T07:06:16.660Z,11976.00
2018-09-21T07:07:15.750Z,13017.00
2018-09-21T07:08:16.002Z,14178.00
2018-09-21T07:09:16.184Z,15873.00
2018-09-21T07:10:16.362Z,16968.00
2018-09-21T07:11:16.472Z,17576.00
2018-09-21T07:12:16.374Z,18976.00
2018-09-21T07:13:16.312Z,19216.00
2018-09-21T07:14:16.462Z,19152.00
2018-09-21T07:15:16.497Z,16416.00
2018-09-21T07:16:38.386Z,13697.00
2018-09-21T07:17:38.281Z,12321.00
2018-09-21T07:18:39.211Z,11311.00
2018-09-21T07:20:00.262Z,11040.00
2018-09-21T07:21:00.300Z,10957.00
2018-09-21T07:22:00.221Z,11366.00
2018-09-21T07:23:00.473Z,10995.00
2018-09-21T07:24:00.547Z,10941.00
2018-09-21T07:25:22.179Z,10980.00
2018-09-21T07:26:22.384Z,11439.00
2018-09-21T07:27:22.540Z,11760.00
2018-09-21T07:28:22.831Z,11831.00
2018-09-21T07:30:06.473Z,8281.00
2018-09-21T07:31:06.632Z,6613.00
2018-09-21T07:32:28.800Z,5976.00
2018-09-21T07:33:29.577Z,5668.00
2018-09-21T07:34:29.096Z,5703.00
2018-09-21T07:35:51.344Z,4963.00
2018-09-21T07:36:51.468Z,4079.00
2018-09-21T07:37:51.648Z,4312.00
2018-09-21T07:38:51.799Z,4696.00
2018-09-21T07:39:52.114Z,4523.00
2018-09-21T07:40:52.164Z,4544.00
2018-09-21T07:41:51.490Z,4719.00
2018-09-21T07:42:51.618Z,5157.00
2018-09-21T07:43:51.558Z,5994.00
2018-09-21T07:45:35.674Z,6446.00
2018-09-21T07:46:35.804Z,6724.00
2018-09-21T07:47:57.939Z,7521.00
2018-09-21T07:48:58.140Z,8805.00
2018-09-21T07:49:58.498Z,10223.00
2018-09-21T07:51:20.380Z,9850.00
2018-09-21T07:52:20.699Z,9404.00
2018-09-21T07:53:21.084Z,12186.00
2018-09-21T07:54:21.248Z,13643.00
2018-09-21T07:55:20.541Z,15177.00
2018-09-21T07:56:21.617Z,16896.00
2018-09-21T07:57:20.692Z,17720.00
2018-09-21T07:58:20.930Z,18368.00
2018-09-21T07:59:20.983Z,18768.00
2018-09-21T08:00:21.313Z,19232.00
2018-09-21T08:01:21.150Z,20032.00
2018-09-21T08:02:21.342Z,21016.00
2018-09-21T08:03:42.133Z,22096.00
2018-09-21T08:04:42.331Z,22112.00
2018-09-21T08:05:42.527Z,20896.00
2018-09-21T08:06:42.774Z,20224.00
2018-09-21T08:07:42.973Z,19400.00
2018-09-21T08:08:42.173Z,19152.00
2018-09-21T08:09:42.231Z,17856.00
2018-09-21T08:10:42.673Z,15797.00
2018-09-21T08:11:42.942Z,14295.00
2018-09-21T08:12:43.141Z,12872.00
2018-09-21T08:13:42.205Z,11049.00
2018-09-21T08:14:42.435Z,9097.00
2018-09-21T08:15:42.572Z,7745.00
2018-09-21T08:16:42.536Z,6582.00
2018-09-21T08:17:42.682Z,5644.00
2018-09-21T08:18:42.596Z,5175.00
2018-09-21T08:19:42.736Z,4927.00
2018-09-21T08:20:42.838Z,4876.00
2018-09-21T08:21:42.894Z,5175.00
2018-09-21T08:23:04.623Z,6385.00
2018-09-21T08:24:04.894Z,7327.00
2018-09-21T08:25:26.695Z,9637.00
2018-09-21T08:26:26.884Z,11983.00
2018-09-21T08:27:48.771Z,14873.00
2018-09-21T08:28:49.771Z,17256.00
2018-09-21T08:29:48.916Z,18928.00
2018-09-21T08:31:10.573Z,19312.00
2018-09-21T08:32:33.469Z,19952.00
2018-09-21T08:33:55.094Z,21352.00
2018-09-21T08:34:56.082Z,21232.00
2018-09-21T08:36:17.535Z,20704.00
2018-09-21T08:37:19.095Z,20128.00
2018-09-21T08:38:18.109Z,18680.00
2018-09-21T08:39:18.332Z,18488.00
2018-09-21T08:40:18.313Z,19400.00
2018-09-21T08:41:41.472Z,17592.00
2018-09-21T08:42:40.497Z,15950.00
2018-09-21T08:43:40.698Z,15587.00
2018-09-21T08:44:40.612Z,14564.00
2018-09-21T08:45:40.749Z,14409.00
2018-09-21T08:46:40.887Z,16333.00
2018-09-21T08:47:41.099Z,17480.00
2018-09-21T08:48:41.070Z,18480.00
2018-09-21T08:49:41.174Z,18256.00
2018-09-21T08:50:40.311Z,18528.00
2018-09-21T08:51:40.388Z,20880.00
2018-09-21T08:52:40.540Z,20000.00
2018-09-21T08:54:02.573Z,23232.00
2018-09-21T08:55:24.250Z,21936.00
2018-09-21T08:56:25.078Z,18288.00
2018-09-21T08:57:25.358Z,16418.00
2018-09-21T08:58:25.383Z,16760.00
2018-09-21T08:59:24.469Z,19800.00
2018-09-21T09:00:46.189Z,25632.00
2018-09-21T09:01:46.460Z,26680.00
2018-09-21T09:03:17.363Z,25608.00
2018-09-21T09:04:17.591Z,23840.00
2018-09-21T09:05:17.690Z,23400.00
2018-09-21T09:06:39.466Z,22024.00
2018-09-21T09:07:39.585Z,21296.00
2018-09-21T09:08:39.576Z,19496.00
2018-09-21T09:09:39.581Z,15809.00
2018-09-21T09:10:39.775Z,11987.00
2018-09-21T09:11:39.860Z,9686.00
2018-09-21T09:12:40.033Z,8296.00
2018-09-21T09:13:40.071Z,9227.00
2018-09-21T09:14:39.977Z,11780.00
2018-09-21T09:15:39.926Z,12472.00
2018-09-21T09:16:40.143Z,8862.00
2018-09-21T09:17:40.333Z,4480.00
2018-09-21T09:18:39.525Z,4191.00
2018-09-21T09:19:39.564Z,3045.00
2018-09-21T09:20:39.754Z,2676.00
2018-09-21T09:21:39.911Z,3368.00
2018-09-21T09:22:39.751Z,5958.00
2018-09-21T09:23:39.673Z,6974.00
2018-09-21T09:24:39.741Z,4980.00
2018-09-21T09:25:39.592Z,3602.00
2018-09-21T09:26:39.539Z,2049.00
2018-09-21T09:27:39.740Z,1799.00
2018-09-21T09:29:25.772Z,2671.00
2018-09-21T09:30:25.868Z,2512.00
2018-09-21T09:31:25.992Z,3075.00
2018-09-21T09:32:25.944Z,3638.00
2018-09-21T09:33:25.999Z,4301.00
2018-09-21T09:34:26.003Z,4140.00
2018-09-21T09:35:26.012Z,4106.00
2018-09-21T09:36:26.058Z,3777.00
2018-09-21T09:37:25.962Z,3573.00
2018-09-21T09:38:25.828Z,4005.00
2018-09-21T09:39:25.872Z,3733.00
2018-09-21T09:40:26.568Z,4542.00
2018-09-21T09:41:47.288Z,5503.00
2018-09-21T09:42:48.024Z,5373.00
2018-09-21T09:44:09.878Z,4194.00
2018-09-21T09:45:32.096Z,4092.00
2018-09-21T09:46:32.159Z,4305.00
2018-09-21T09:47:32.017Z,4664.00
2018-09-21T09:48:32.071Z,4856.00
2018-09-21T09:49:54.436Z,5887.00
2018-09-21T09:50:55.095Z,6582.00
2018-09-21T09:51:54.953Z,9488.00
2018-09-21T09:52:56.382Z,12686.00
2018-09-21T09:53:55.370Z,16002.00
2018-09-21T09:54:56.621Z,18632.00
2018-09-21T09:55:55.948Z,18384.00
2018-09-21T09:56:55.937Z,17012.00
2018-09-21T09:57:56.340Z,16526.00
2018-09-21T09:58:56.056Z,14939.00
2018-09-21T09:59:55.242Z,12993.00
2018-09-21T10:00:55.180Z,12097.00
2018-09-21T10:01:54.221Z,12426.00
2018-09-21T10:02:55.233Z,12357.00
2018-09-21T10:03:54.227Z,11889.00
2018-09-21T10:04:54.376Z,11970.00
2018-09-21T10:06:16.885Z,11029.00
2018-09-21T10:07:17.726Z,11130.00
2018-09-21T10:08:17.780Z,10776.00
2018-09-21T10:09:18.299Z,9971.00
2018-09-21T10:10:18.377Z,9857.00
2018-09-21T10:11:42.646Z,11360.00
2018-09-21T10:12:44.416Z,12511.00
2018-09-21T10:13:42.876Z,13700.00
2018-09-21T10:14:43.781Z,14437.00
2018-09-21T10:15:44.175Z,14891.00
2018-09-21T10:17:04.871Z,16310.00
2018-09-21T10:18:05.143Z,16173.00
2018-09-21T10:19:49.314Z,15637.00
2018-09-21T10:20:50.373Z,14495.00
2018-09-21T10:21:49.618Z,12422.00
2018-09-21T10:22:49.608Z,12717.00
2018-09-21T10:23:49.693Z,14526.00
2018-09-21T10:24:49.801Z,15390.00
2018-09-21T10:25:49.908Z,14913.00
2018-09-21T10:26:50.144Z,13800.00
2018-09-21T10:27:50.260Z,13396.00
2018-09-21T10:28:49.783Z,13018.00
2018-09-21T10:29:50.080Z,11074.00
2018-09-21T10:30:50.089Z,9279.00
2018-09-21T10:31:50.219Z,7397.00
2018-09-21T10:33:12.099Z,8468.00
2018-09-21T10:34:12.241Z,10974.00
2018-09-21T10:35:12.193Z,10375.00
2018-09-21T10:36:12.284Z,11241.00
2018-09-21T10:37:12.353Z,9700.00
2018-09-21T10:38:12.457Z,10679.00
2018-09-21T10:39:12.644Z,11676.00
2018-09-21T10:40:34.851Z,10931.00
2018-09-21T10:41:35.101Z,14024.00
2018-09-21T10:42:35.125Z,11484.00
2018-09-21T10:43:35.521Z,12631.00
2018-09-21T10:44:35.696Z,18224.00
2018-09-21T10:45:57.373Z,15639.00
2018-09-21T10:46:58.228Z,13487.00
2018-09-21T10:47:58.325Z,12998.00
2018-09-21T10:48:57.670Z,13567.00
2018-09-21T10:49:57.803Z,17728.00
2018-09-21T10:50:57.910Z,20704.00
2018-09-21T10:51:58.089Z,18880.00
2018-09-21T10:52:58.291Z,17576.00
2018-09-21T10:54:20.897Z,14909.00
2018-09-21T10:55:20.861Z,12326.00
2018-09-21T10:56:21.009Z,12096.00
2018-09-21T10:57:21.311Z,12644.00
2018-09-21T10:58:21.224Z,12255.00
2018-09-21T10:59:21.472Z,13799.00
2018-09-21T11:00:43.308Z,18528.00
2018-09-21T11:02:05.436Z,20304.00
2018-09-21T11:03:27.521Z,21400.00
2018-09-21T11:04:27.601Z,17944.00
2018-09-21T11:05:27.867Z,18720.00
2018-09-21T11:06:31.352Z,19728.00
2018-09-21T11:07:27.770Z,17664.00
2018-09-21T11:08:50.337Z,14825.00
2018-09-21T11:09:50.497Z,13637.00
2018-09-21T11:10:50.606Z,12587.00
2018-09-21T11:11:50.780Z,13104.00
2018-09-21T11:13:12.644Z,14985.00
2018-09-21T11:14:12.857Z,18408.00
2018-09-21T11:15:12.942Z,20728.00
2018-09-21T11:16:34.921Z,21024.00
2018-09-21T11:17:34.979Z,22848.00
2018-09-21T11:18:35.055Z,22376.00
2018-09-21T11:19:35.124Z,21144.00
2018-09-21T11:20:59.181Z,19480.00
2018-09-21T11:21:59.249Z,20240.00
2018-09-21T11:22:59.448Z,23592.00
2018-09-21T11:23:59.552Z,26472.00
2018-09-21T11:25:21.863Z,26240.00
2018-09-21T11:26:22.005Z,26448.00
2018-09-21T11:27:22.446Z,26544.00
2018-09-21T11:28:22.767Z,28880.00
2018-09-21T11:29:22.102Z,31784.00
2018-09-21T11:30:22.452Z,32144.00
2018-09-21T11:31:22.702Z,29616.00
2018-09-21T11:32:44.250Z,23168.00
2018-09-21T11:34:07.019Z,16643.00
2018-09-21T11:35:07.327Z,15231.00
2018-09-21T11:36:07.432Z,17024.00
2018-09-21T11:37:07.750Z,20520.00
2018-09-21T11:38:07.866Z,22912.00
2018-09-21T11:39:07.009Z,25640.00
2018-09-21T11:40:07.135Z,27264.00
2018-09-21T11:41:07.545Z,27568.00
2018-09-21T11:42:29.490Z,30128.00
2018-09-21T11:43:29.952Z,29224.00
2018-09-21T11:44:30.404Z,31256.00
2018-09-21T11:45:52.322Z,29744.00
2018-09-21T11:46:52.963Z,27592.00
2018-09-21T11:47:52.665Z,27728.00
2018-09-21T11:48:52.132Z,27896.00
2018-09-21T11:49:52.353Z,28520.00
2018-09-21T11:50:51.616Z,27656.00
2018-09-21T11:51:51.887Z,24400.00
2018-09-21T11:52:52.531Z,21288.00
2018-09-21T11:53:52.497Z,20928.00
2018-09-21T11:54:53.614Z,22384.00
2018-09-21T11:55:55.663Z,25760.00
2018-09-21T11:56:53.323Z,26960.00
2018-09-21T11:57:53.443Z,29552.00
2018-09-21T11:58:53.117Z,31512.00
2018-09-21T12:00:14.637Z,30096.00
2018-09-21T12:01:15.527Z,25504.00
2018-09-21T12:02:17.905Z,23632.00
2018-09-21T12:04:06.012Z,26328.00
2018-09-21T12:05:07.153Z,29616.00
2018-09-21T12:07:15.151Z,32336.00
2018-09-21T12:08:14.770Z,33168.00
2018-09-21T12:09:36.899Z,36392.00
2018-09-21T12:10:37.591Z,46128.00
2018-09-21T12:11:38.565Z,43840.00
2018-09-21T12:12:42.598Z,47000.00
2018-09-21T12:14:07.024Z,39872.00
2018-09-21T12:15:05.693Z,30496.00
2018-09-21T12:16:06.156Z,34000.00
2018-09-21T12:17:07.662Z,36352.00
2018-09-21T12:18:06.692Z,33296.00
2018-09-21T12:19:06.680Z,27448.00
2018-09-21T12:20:06.389Z,23312.00
2018-09-21T12:21:06.871Z,19944.00
2018-09-21T12:22:31.699Z,20472.00
2018-09-21T12:23:30.590Z,16259.00
2018-09-21T12:24:32.955Z,10482.00
2018-09-21T12:25:29.816Z,6027.00
2018-09-21T12:26:30.404Z,3877.00
2018-09-21T12:27:31.079Z,3020.00
2018-09-21T12:28:32.136Z,3839.00
2018-09-21T12:29:55.373Z,7082.00
2018-09-21T12:31:20.199Z,11257.00
2018-09-21T12:32:19.034Z,9884.00
2018-09-21T12:33:23.020Z,9474.00
2018-09-21T12:34:25.229Z,10382.00
2018-09-21T12:35:33.541Z,11543.00
2018-09-21T12:36:30.924Z,10232.00
2018-09-21T12:37:53.630Z,13621.00
2018-09-21T12:38:57.011Z,17496.00
2018-09-21T12:40:11.064Z,22144.00
2018-09-21T12:41:37.382Z,24552.00
2018-09-21T12:42:38.381Z,25976.00
2018-09-21T12:43:38.116Z,26320.00
2018-09-21T12:45:01.836Z,25928.00
2018-09-21T12:46:06.591Z,26304.00
2018-09-21T12:47:09.925Z,27248.00
2018-09-21T12:48:10.171Z,26672.00
2018-09-21T12:49:57.491Z,26152.00
2018-09-21T12:50:57.755Z,24464.00
2018-09-21T12:51:56.518Z,22976.00
2018-09-21T12:52:57.534Z,21704.00
2018-09-21T12:54:40.167Z,22448.00
2018-09-21T12:56:24.613Z,23192.00
2018-09-21T12:57:24.816Z,23792.00
2018-09-21T12:58:25.266Z,22840.00
2018-09-21T12:59:21.329Z,22432.00
2018-09-21T13:00:19.896Z,21888.00
2018-09-21T13:01:22.026Z,20968.00
2018-09-21T13:02:21.588Z,20976.00
2018-09-21T13:03:23.787Z,20896.00
2018-09-21T13:04:23.624Z,20400.00
2018-09-21T13:05:53.681Z,21024.00
2018-09-21T13:06:59.675Z,22952.00
2018-09-21T13:07:47.096Z,24952.00
2018-09-21T13:08:48.090Z,24056.00
2018-09-21T13:09:59.330Z,23552.00
2018-09-21T13:10:53.883Z,22040.00
2018-09-21T13:11:57.265Z,20928.00
2018-09-21T13:13:01.282Z,19952.00