createdAt,value
2019-05-03T00:02:23.784Z,9.97
2019-05-03T00:05:02.918Z,10.01
2019-05-03T00:07:31.798Z,10.01
2019-05-03T00:10:00.425Z,9.99
2019-05-03T00:12:28.975Z,10.00
2019-05-03T00:15:14.044Z,10.00
2019-05-03T00:17:42.537Z,9.96
2019-05-03T00:20:11.641Z,9.99
2019-05-03T00:22:41.902Z,9.96
2019-05-03T00:25:12.718Z,9.94
2019-05-03T00:27:42.618Z,9.88
2019-05-03T00:30:11.997Z,9.75
2019-05-03T00:32:42.601Z,9.74
2019-05-03T00:35:15.485Z,9.74
2019-05-03T00:37:45.602Z,9.78
2019-05-03T00:40:29.356Z,9.84
2019-05-03T00:42:58.544Z,9.89
2019-05-03T00:45:27.203Z,9.93
2019-05-03T00:47:55.827Z,9.88
2019-05-03T00:50:24.353Z,9.78
2019-05-03T00:52:53.366Z,9.71
2019-05-03T00:55:22.160Z,9.69
2019-05-03T00:57:52.171Z,9.72
2019-05-03T01:00:21.803Z,9.75
2019-05-03T01:02:51.770Z,9.75
2019-05-03T01:05:22.521Z,9.73
2019-05-03T01:07:52.400Z,9.70
2019-05-03T01:10:22.615Z,9.68
2019-05-03T01:12:52.366Z,9.56
2019-05-03T01:15:22.630Z,9.56
2019-05-03T01:17:52.539Z,9.58
2019-05-03T01:20:22.557Z,9.55
2019-05-03T01:22:51.919Z,9.59
2019-05-03T01:25:31.548Z,9.63
2019-05-03T01:27:52.180Z,9.66
2019-05-03T01:30:22.517Z,9.74
2019-05-03T01:32:52.343Z,9.76
2019-05-03T01:35:21.967Z,9.71
2019-05-03T01:37:51.718Z,9.64
2019-05-03T01:40:21.986Z,9.56
2019-05-03T01:42:52.692Z,9.59
2019-05-03T01:45:22.802Z,9.66
2019-05-03T01:47:58.830Z,9.66
2019-05-03T01:50:28.948Z,9.65
2019-05-03T01:53:02.005Z,9.64
2019-05-03T01:55:47.816Z,9.64
2019-05-03T01:58:16.302Z,9.64
2019-05-03T02:00:44.752Z,9.65
2019-05-03T02:03:14.865Z,9.69
2019-05-03T02:05:44.980Z,9.65
2019-05-03T02:08:14.351Z,9.59
2019-05-03T02:10:43.775Z,9.56
2019-05-03T02:13:12.387Z,9.52
2019-05-03T02:15:42.183Z,9.47
2019-05-03T02:18:14.755Z,9.46
2019-05-03T02:20:41.814Z,9.46
2019-05-03T02:23:11.897Z,9.53
2019-05-03T02:25:41.853Z,9.55
2019-05-03T02:28:12.463Z,9.51
2019-05-03T02:30:44.041Z,9.51
2019-05-03T02:33:13.518Z,9.51
2019-05-03T02:35:42.968Z,9.51
2019-05-03T02:38:13.024Z,9.55
2019-05-03T02:40:42.905Z,9.57
2019-05-03T02:43:16.378Z,9.57
2019-05-03T02:46:01.294Z,9.64
2019-05-03T02:48:31.392Z,9.66
2019-05-03T02:50:59.870Z,9.68
2019-05-03T02:53:28.374Z,9.69
2019-05-03T02:56:13.062Z,9.64
2019-05-03T02:58:27.112Z,9.59
2019-05-03T03:01:01.065Z,9.53
2019-05-03T03:03:30.846Z,9.52
2019-05-03T03:06:00.374Z,9.56
2019-05-03T03:08:32.990Z,9.55
2019-05-03T03:11:06.043Z,9.55
2019-05-03T03:13:36.793Z,9.48
2019-05-03T03:16:08.467Z,9.53
2019-05-03T03:18:38.775Z,9.57
2019-05-03T03:21:10.770Z,9.56
2019-05-03T03:23:57.485Z,9.53
2019-05-03T03:26:37.354Z,9.52
2019-05-03T03:29:06.517Z,9.56
2019-05-03T03:31:48.202Z,9.55
2019-05-03T03:34:19.850Z,9.59
2019-05-03T03:37:03.580Z,9.63
2019-05-03T03:39:25.942Z,9.58
2019-05-03T03:41:55.899Z,9.54
2019-05-03T03:44:25.607Z,9.57
2019-05-03T03:46:56.319Z,9.58
2019-05-03T03:49:26.570Z,9.55
2019-05-03T03:51:56.355Z,9.52
2019-05-03T03:54:26.094Z,9.46
2019-05-03T03:57:03.346Z,9.40
2019-05-03T03:59:27.024Z,9.30
2019-05-03T04:01:56.051Z,9.27
2019-05-03T04:04:26.027Z,9.31
2019-05-03T04:06:58.416Z,9.31
2019-05-03T04:09:25.996Z,9.30
2019-05-03T04:11:56.702Z,9.31
2019-05-03T04:14:36.018Z,9.34
2019-05-03T04:17:05.875Z,9.32
2019-05-03T04:19:38.630Z,9.33
2019-05-03T04:22:07.280Z,9.33
2019-05-03T04:24:35.759Z,9.31
2019-05-03T04:27:18.736Z,9.28
2019-05-03T04:29:38.349Z,9.30
2019-05-03T04:32:08.615Z,9.34
2019-05-03T04:34:37.214Z,9.35
2019-05-03T04:37:06.089Z,9.33
2019-05-03T04:39:36.024Z,9.37
2019-05-03T04:42:06.783Z,9.34
2019-05-03T04:44:35.955Z,9.27
2019-05-03T04:47:06.833Z,9.21
2019-05-03T04:49:36.300Z,9.21
2019-05-03T04:52:05.851Z,9.07
2019-05-03T04:54:41.836Z,9.01
2019-05-03T04:57:10.340Z,9.07
2019-05-03T04:59:38.816Z,9.06
2019-05-03T05:02:07.295Z,9.04
2019-05-03T05:04:36.001Z,8.98
2019-05-03T05:07:06.254Z,8.97
2019-05-03T05:09:35.165Z,8.88
2019-05-03T05:12:05.754Z,8.94
2019-05-03T05:14:35.213Z,8.97
2019-05-03T05:17:06.112Z,8.96
2019-05-03T05:19:36.167Z,8.91
2019-05-03T05:22:06.298Z,8.95
2019-05-03T05:24:34.810Z,8.99
2019-05-03T05:27:05.292Z,9.00
2019-05-03T05:29:35.711Z,8.97
2019-05-03T05:32:05.298Z,8.96
2019-05-03T05:34:34.905Z,8.95
2019-05-03T05:37:08.899Z,8.92
2019-05-03T05:42:24.521Z,8.93
2019-05-03T05:45:11.374Z,8.92
2019-05-03T05:50:44.910Z,8.99
2019-05-03T05:53:15.327Z,8.98
2019-05-03T05:55:49.440Z,8.99
2019-05-03T06:01:52.221Z,9.00
2019-05-03T06:04:20.681Z,9.04
2019-05-03T06:07:05.625Z,9.06
2019-05-03T06:09:35.740Z,9.09
2019-05-03T06:12:08.713Z,9.07
2019-05-03T06:14:39.989Z,9.11
2019-05-03T06:17:11.024Z,9.13
2019-05-03T06:19:44.927Z,9.16
2019-05-03T06:22:15.399Z,9.19
2019-05-03T06:25:01.509Z,9.15
2019-05-03T06:27:32.404Z,9.16
2019-05-03T06:30:04.584Z,9.15
2019-05-03T06:32:34.655Z,9.17
2019-05-03T06:35:04.937Z,9.21
2019-05-03T06:37:35.471Z,9.26
2019-05-03T06:40:06.365Z,9.25
2019-05-03T06:42:35.544Z,9.26
2019-05-03T06:45:11.575Z,9.33
2019-05-03T06:47:40.165Z,9.34
2019-05-03T06:50:11.474Z,9.38
2019-05-03T06:52:40.003Z,9.45
2019-05-03T06:55:10.492Z,9.50
2019-05-03T06:57:45.656Z,9.51
2019-05-03T07:00:18.191Z,9.56
2019-05-03T07:02:54.636Z,9.58
2019-05-03T07:05:27.341Z,9.57
2019-05-03T07:08:05.189Z,9.61
2019-05-03T07:10:35.648Z,9.61
2019-05-03T07:13:06.151Z,9.68
2019-05-03T07:15:35.569Z,9.74
2019-05-03T07:23:48.480Z,9.88
2019-05-03T07:32:15.479Z,9.95
2019-05-03T07:34:48.016Z,9.99
2019-05-03T07:37:18.128Z,10.01
2019-05-03T07:42:38.391Z,10.08
2019-05-03T07:45:14.897Z,10.12
2019-05-03T07:47:50.389Z,10.21
2019-05-03T07:50:19.035Z,10.21
2019-05-03T07:52:55.545Z,10.23
2019-05-03T07:55:26.022Z,10.27
2019-05-03T07:57:56.095Z,10.40
2019-05-03T08:00:26.337Z,10.49
2019-05-03T08:02:55.058Z,10.59
2019-05-03T08:05:24.700Z,10.69
2019-05-03T08:07:55.253Z,10.79
2019-05-03T08:10:25.603Z,10.85
2019-05-03T08:12:54.412Z,10.96
2019-05-03T08:15:24.561Z,11.10
2019-05-03T08:17:53.075Z,11.18
2019-05-03T08:20:21.577Z,11.18
2019-05-03T08:22:50.061Z,11.16
2019-05-03T08:25:18.550Z,11.20
2019-05-03T08:27:47.036Z,11.27
2019-05-03T08:30:17.436Z,11.36
2019-05-03T08:32:59.382Z,11.27
2019-05-03T08:35:29.524Z,11.30
2019-05-03T08:37:59.279Z,11.30
2019-05-03T08:40:29.435Z,11.27
2019-05-03T08:42:57.946Z,11.23
2019-05-03T08:45:26.590Z,11.16
2019-05-03T08:47:55.415Z,11.14
2019-05-03T08:50:25.669Z,11.21
2019-05-03T08:52:55.690Z,11.32
2019-05-03T08:55:25.067Z,11.42
2019-05-03T08:57:55.224Z,11.42
2019-05-03T09:00:25.410Z,11.49
2019-05-03T09:02:54.867Z,11.44
2019-05-03T09:05:30.786Z,11.45
2019-05-03T09:07:59.278Z,11.55
2019-05-03T09:10:30.281Z,11.74
2019-05-03T09:13:08.145Z,11.86
2019-05-03T09:15:38.178Z,11.91
2019-05-03T09:18:06.820Z,12.07
2019-05-03T09:20:35.718Z,12.24
2019-05-03T09:23:05.315Z,12.44
2019-05-03T09:25:40.276Z,12.56
2019-05-03T09:28:11.313Z,12.66
2019-05-03T09:33:31.682Z,12.64
2019-05-03T09:36:00.163Z,12.82
2019-05-03T09:38:28.622Z,12.94
2019-05-03T09:40:57.141Z,13.02
2019-05-03T09:43:26.532Z,12.99
2019-05-03T09:45:55.018Z,13.00
2019-05-03T09:48:25.877Z,13.42
2019-05-03T09:50:56.761Z,13.49
2019-05-03T09:53:35.126Z,13.39
2019-05-03T09:56:48.005Z,13.38
2019-05-03T09:59:10.746Z,13.48
2019-05-03T10:01:39.221Z,13.21
2019-05-03T10:04:07.720Z,13.17
2019-05-03T10:06:36.209Z,13.19
2019-05-03T10:09:05.996Z,13.29
2019-05-03T10:11:35.217Z,13.20
2019-05-03T10:14:05.298Z,13.46
2019-05-03T10:16:55.016Z,13.78
2019-05-03T10:19:36.268Z,14.01
2019-05-03T10:21:55.424Z,14.17
2019-05-03T10:24:23.904Z,14.29
2019-05-03T10:26:52.406Z,14.10
2019-05-03T10:29:20.897Z,14.21
2019-05-03T10:32:00.336Z,14.45
2019-05-03T10:34:30.819Z,14.68
2019-05-03T10:36:59.412Z,14.66
2019-05-03T10:39:27.901Z,14.42
2019-05-03T10:41:56.396Z,14.26
2019-05-03T10:44:24.955Z,14.33
2019-05-03T10:46:53.429Z,14.52
2019-05-03T10:49:21.908Z,14.90
2019-05-03T10:51:55.023Z,15.05
2019-05-03T10:54:23.540Z,14.67
2019-05-03T10:56:55.482Z,14.40
2019-05-03T10:59:25.390Z,14.41
2019-05-03T11:02:07.149Z,14.49
2019-05-03T11:04:35.768Z,14.51
2019-05-03T11:07:05.488Z,14.61
2019-05-03T11:09:48.566Z,14.59
2019-05-03T11:12:07.533Z,14.35
2019-05-03T11:14:36.090Z,14.39
2019-05-03T11:17:05.662Z,14.55
2019-05-03T11:19:34.859Z,14.72
2019-05-03T11:22:05.454Z,14.91
2019-05-03T11:24:34.862Z,14.82
2019-05-03T11:27:05.215Z,14.69
2019-05-03T11:29:35.548Z,14.95
2019-05-03T11:32:09.440Z,14.93
2019-05-03T11:34:37.614Z,14.83
2019-05-03T11:37:25.150Z,14.90
2019-05-03T11:39:55.724Z,14.96
2019-05-03T11:42:24.536Z,14.93
2019-05-03T11:44:53.036Z,14.88
2019-05-03T11:47:21.517Z,14.85
2019-05-03T11:49:50.021Z,14.91
2019-05-03T11:52:18.487Z,14.89
2019-05-03T11:54:46.978Z,14.80
2019-05-03T11:57:26.306Z,14.58
2019-05-03T11:59:55.197Z,14.48
2019-05-03T12:02:28.909Z,14.54
2019-05-03T12:04:59.243Z,14.86
2019-05-03T12:07:39.989Z,15.01
2019-05-03T12:10:15.045Z,15.05
2019-05-03T12:12:36.932Z,15.18
2019-05-03T12:15:06.752Z,15.48
2019-05-03T12:17:50.433Z,15.76
2019-05-03T12:20:09.125Z,16.02
2019-05-03T12:22:38.456Z,16.25
2019-05-03T12:25:10.347Z,16.26
2019-05-03T12:27:38.567Z,16.30
2019-05-03T12:30:35.325Z,16.59
2019-05-03T12:33:06.040Z,16.69
2019-05-03T12:35:35.767Z,16.88
2019-05-03T12:38:05.822Z,16.95
2019-05-03T12:40:34.944Z,16.99
2019-05-03T12:43:05.987Z,16.91
2019-05-03T12:45:35.427Z,16.64
2019-05-03T12:48:05.204Z,16.55
2019-05-03T12:50:34.687Z,16.38
2019-05-03T12:53:04.816Z,16.42
2019-05-03T12:55:35.679Z,16.38
2019-05-03T12:58:06.436Z,16.17
2019-05-03T13:00:37.511Z,15.93
2019-05-03T13:03:10.722Z,15.80
2019-05-03T13:05:39.228Z,15.81
2019-05-03T13:08:38.534Z,15.79
2019-05-03T13:11:07.496Z,15.72
2019-05-03T13:13:36.267Z,15.74
2019-05-03T13:16:05.325Z,15.84
2019-05-03T13:18:35.093Z,15.96
2019-05-03T13:21:05.868Z,16.27
2019-05-03T13:23:35.572Z,16.57
2019-05-03T13:26:05.525Z,16.86
2019-05-03T13:28:34.589Z,16.91
2019-05-03T13:31:05.444Z,16.85
2019-05-03T13:33:34.829Z,16.80
2019-05-03T13:36:03.663Z,16.97
2019-05-03T13:38:32.152Z,17.05
2019-05-03T13:41:00.739Z,17.06
2019-05-03T13:43:29.227Z,16.87
2019-05-03T13:45:57.776Z,16.72
2019-05-03T13:48:26.642Z,16.60
2019-05-03T13:50:55.305Z,16.62
2019-05-03T13:53:25.570Z,16.31
2019-05-03T13:55:55.262Z,16.20
2019-05-03T13:58:23.889Z,16.08
2019-05-03T14:00:54.906Z,16.02
2019-05-03T14:03:23.177Z,15.89
2019-05-03T14:05:51.739Z,15.91
2019-05-03T14:08:20.282Z,15.86
2019-05-03T14:10:48.836Z,15.72
2019-05-03T14:13:17.409Z,15.53
2019-05-03T14:15:46.031Z,15.44
2019-05-03T14:18:15.268Z,15.38
2019-05-03T14:20:45.690Z,15.29
2019-05-03T14:23:14.866Z,15.28
2019-05-03T14:25:44.675Z,15.12
2019-05-03T14:28:14.591Z,15.08
2019-05-03T14:30:45.391Z,15.12
2019-05-03T14:33:13.994Z,15.07
2019-05-03T14:35:42.532Z,14.86
2019-05-03T14:38:11.047Z,14.87
2019-05-03T14:40:39.641Z,14.83
2019-05-03T14:43:08.186Z,14.84
2019-05-03T14:45:36.764Z,14.79
2019-05-03T14:48:06.175Z,14.60
2019-05-03T14:50:35.219Z,14.48
2019-05-03T14:53:05.491Z,14.32
2019-05-03T14:55:45.286Z,14.20
2019-05-03T14:58:25.881Z,14.06
2019-05-03T15:01:01.895Z,14.03
2019-05-03T15:03:30.407Z,13.97
2019-05-03T15:05:58.888Z,13.92
2019-05-03T15:08:27.457Z,13.94
2019-05-03T15:10:55.974Z,13.95
2019-05-03T15:13:25.111Z,13.98
2019-05-03T15:15:54.768Z,13.95
2019-05-03T15:18:25.417Z,13.93
2019-05-03T15:20:54.969Z,13.97
2019-05-03T15:23:25.515Z,13.78
2019-05-03T15:25:54.563Z,13.71
2019-05-03T15:28:25.149Z,13.67
2019-05-03T15:30:55.347Z,13.78
2019-05-03T15:33:23.993Z,13.72
2019-05-03T15:35:52.560Z,13.55
2019-05-03T15:38:21.023Z,13.50
2019-05-03T15:40:49.622Z,13.37
2019-05-03T15:43:19.867Z,13.34
2019-05-03T15:45:49.995Z,13.26
2019-05-03T15:48:20.139Z,13.25
2019-05-03T15:50:49.022Z,13.25
2019-05-03T15:53:17.494Z,13.30
2019-05-03T15:55:45.980Z,13.31
2019-05-03T15:58:16.046Z,13.27
2019-05-03T16:00:44.838Z,13.23
2019-05-03T16:03:14.533Z,13.16
2019-05-03T16:05:44.753Z,13.09
2019-05-03T16:08:15.271Z,13.05
2019-05-03T16:10:45.546Z,13.01
2019-05-03T16:13:14.282Z,13.01
2019-05-03T16:15:44.556Z,12.98
2019-05-03T16:18:14.857Z,12.96
2019-05-03T16:20:45.066Z,12.96
2019-05-03T16:23:15.325Z,12.97
2019-05-03T16:25:44.872Z,12.93
2019-05-03T16:28:26.890Z,12.89
2019-05-03T16:30:57.027Z,12.76
2019-05-03T16:33:27.930Z,12.71
2019-05-03T16:35:56.098Z,12.66
2019-05-03T16:38:27.655Z,12.64
2019-05-03T16:41:05.173Z,12.63
2019-05-03T16:43:55.294Z,12.64
2019-05-03T16:52:08.559Z,12.43
2019-05-03T16:57:37.967Z,12.36
2019-05-03T17:00:25.073Z,12.30
2019-05-03T17:02:55.111Z,12.20
2019-05-03T17:05:41.415Z,12.19
2019-05-03T17:08:25.069Z,12.21
2019-05-03T17:10:57.003Z,12.22
2019-05-03T17:13:25.615Z,12.03
2019-05-03T17:15:54.138Z,11.91
2019-05-03T17:18:24.647Z,11.84
2019-05-03T17:20:54.794Z,11.74
2019-05-03T17:23:24.577Z,11.61
2019-05-03T17:25:53.452Z,11.64
2019-05-03T17:28:21.902Z,11.62
2019-05-03T17:30:50.435Z,11.65
2019-05-03T17:33:18.923Z,11.63
2019-05-03T17:35:47.423Z,11.63
2019-05-03T17:38:17.406Z,11.55
2019-05-03T17:40:59.462Z,11.56
2019-05-03T17:43:38.696Z,11.58
2019-05-03T17:46:08.900Z,11.54
2019-05-03T17:48:39.030Z,11.51
2019-05-03T17:51:07.627Z,11.46
2019-05-03T17:53:37.757Z,11.40
2019-05-03T17:56:17.216Z,11.36
2019-05-03T17:58:59.135Z,11.29
2019-05-03T18:01:32.079Z,11.15
2019-05-03T18:04:11.198Z,11.15
2019-05-03T18:06:41.329Z,11.06
2019-05-03T18:09:23.270Z,10.95
2019-05-03T18:12:06.663Z,10.89
2019-05-03T18:14:35.429Z,10.83
2019-05-03T18:17:05.785Z,10.80
2019-05-03T18:19:34.520Z,10.76
2019-05-03T18:22:05.059Z,10.74
2019-05-03T18:24:35.062Z,10.71
2019-05-03T18:27:03.672Z,10.69
2019-05-03T18:29:32.197Z,10.65
2019-05-03T18:32:00.694Z,10.60
2019-05-03T18:34:29.280Z,10.49
2019-05-03T18:36:57.759Z,10.48
2019-05-03T18:39:26.249Z,10.41
2019-05-03T18:41:54.741Z,10.32
2019-05-03T18:44:30.402Z,10.28
2019-05-03T18:47:05.315Z,10.20
2019-05-03T18:49:35.383Z,10.19
2019-05-03T18:52:04.444Z,10.17
2019-05-03T18:54:34.950Z,10.22
2019-05-03T18:57:04.973Z,10.21
2019-05-03T18:59:33.649Z,10.24
2019-05-03T19:02:02.214Z,10.27
2019-05-03T19:04:35.716Z,10.25
2019-05-03T19:07:06.593Z,10.25
2019-05-03T19:09:50.500Z,10.29
2019-05-03T19:12:35.748Z,10.31
2019-05-03T19:15:06.069Z,10.37
2019-05-03T19:17:39.159Z,10.34
2019-05-03T19:20:09.554Z,10.23
2019-05-03T19:22:38.107Z,10.18
2019-05-03T19:25:07.552Z,10.20
2019-05-03T19:27:36.068Z,10.24
2019-05-03T19:30:07.002Z,10.16
2019-05-03T19:32:35.890Z,10.14
2019-05-03T19:35:06.805Z,10.06
2019-05-03T19:37:35.470Z,10.09
2019-05-03T19:40:06.493Z,10.09
2019-05-03T19:42:35.424Z,10.10
2019-05-03T19:45:04.419Z,10.16
2019-05-03T19:47:32.892Z,10.21
2019-05-03T19:50:01.426Z,10.27
2019-05-03T19:52:37.338Z,10.29
2019-05-03T19:55:08.864Z,10.29
2019-05-03T19:57:39.049Z,10.09
2019-05-03T20:00:09.043Z,10.05
2019-05-03T20:02:45.407Z,9.98
2019-05-03T20:05:21.776Z,9.97
2019-05-03T20:08:00.729Z,10.05
2019-05-03T20:10:30.763Z,10.05
2019-05-03T20:12:59.292Z,10.09
2019-05-03T20:15:27.839Z,10.15
2019-05-03T20:18:00.012Z,10.17
2019-05-03T20:20:26.638Z,10.12
2019-05-03T20:22:55.147Z,10.05
2019-05-03T20:25:24.386Z,10.09
2019-05-03T20:27:52.963Z,10.16
2019-05-03T20:30:21.435Z,10.19
2019-05-03T20:32:49.955Z,10.25
2019-05-03T20:35:19.531Z,10.28
2019-05-03T20:37:48.169Z,10.27
2019-05-03T20:40:16.738Z,10.21
2019-05-03T20:42:58.384Z,10.20
2019-05-03T20:45:37.022Z,10.17
2019-05-03T20:48:07.197Z,10.13
2019-05-03T20:50:35.692Z,10.06
2019-05-03T20:53:05.375Z,10.08
2019-05-03T20:55:34.736Z,10.09
2019-05-03T20:58:03.392Z,10.02
2019-05-03T21:00:31.898Z,9.99
2019-05-03T21:03:00.411Z,10.01
2019-05-03T21:05:32.958Z,9.94
2019-05-03T21:07:59.200Z,9.84
2019-05-03T21:10:27.681Z,9.72
2019-05-03T21:12:56.156Z,9.67
2019-05-03T21:15:44.411Z,9.73
2019-05-03T21:18:30.296Z,9.81
2019-05-03T21:21:00.440Z,9.90
2019-05-03T21:23:30.596Z,9.87
2019-05-03T21:26:09.473Z,9.87
2019-05-03T21:28:31.114Z,9.78
2019-05-03T21:31:00.125Z,9.69
2019-05-03T21:33:28.697Z,9.67
2019-05-03T21:35:57.202Z,9.65
2019-05-03T21:38:25.756Z,9.65
2019-05-03T21:40:54.653Z,9.67
2019-05-03T21:43:23.316Z,9.69
2019-05-03T21:45:54.423Z,9.65
2019-05-03T21:48:40.584Z,9.62
2019-05-03T21:51:09.103Z,9.59
2019-05-03T21:53:38.143Z,9.61
2019-05-03T21:56:06.800Z,9.65
2019-05-03T21:58:35.319Z,9.69
2019-05-03T22:01:05.539Z,9.69
2019-05-03T22:03:35.462Z,9.66
2019-05-03T22:06:04.116Z,9.68
2019-05-03T22:08:32.596Z,9.69
2019-05-03T22:11:01.104Z,9.63
2019-05-03T22:13:29.637Z,9.63
2019-05-03T22:16:04.788Z,9.68
2019-05-03T22:18:35.129Z,9.72
2019-05-03T22:21:20.356Z,9.79
2019-05-03T22:23:59.174Z,9.83
2019-05-03T22:26:45.654Z,9.86
2019-05-03T22:29:17.110Z,9.88
2019-05-03T22:31:45.260Z,9.82
2019-05-03T22:34:15.061Z,9.72
2019-05-03T22:36:44.383Z,9.59
2019-05-03T22:39:13.195Z,9.55
2019-05-03T22:41:41.824Z,9.51
2019-05-03T22:44:10.337Z,9.53
2019-05-03T22:46:38.839Z,9.57
2019-05-03T22:49:07.509Z,9.62
2019-05-03T22:51:36.003Z,9.58
2019-05-03T22:54:04.800Z,9.53
2019-05-03T22:56:35.441Z,9.52
2019-05-03T22:59:05.366Z,9.55
2019-05-03T23:01:35.262Z,9.56
2019-05-03T23:04:05.651Z,9.53
2019-05-03T23:06:34.220Z,9.48
2019-05-03T23:09:04.928Z,9.37
2019-05-03T23:11:32.920Z,9.31
2019-05-03T23:14:05.021Z,9.27
2019-05-03T23:16:35.736Z,9.26
2019-05-03T23:19:05.525Z,9.18
2019-05-03T23:21:41.830Z,9.17
2019-05-03T23:24:10.591Z,9.22
2019-05-03T23:26:39.093Z,9.24
2019-05-03T23:29:07.599Z,9.28
2019-05-03T23:31:36.082Z,9.28
2019-05-03T23:34:05.057Z,9.30
2019-05-03T23:36:36.225Z,9.33
2019-05-03T23:39:05.272Z,9.35
2019-05-03T23:41:35.105Z,9.41
2019-05-03T23:44:04.763Z,9.40
2019-05-03T23:46:35.059Z,9.40
2019-05-03T23:49:03.561Z,9.41
2019-05-03T23:51:51.512Z,9.36
2019-05-03T23:54:20.092Z,9.37
2019-05-03T23:56:48.643Z,9.41
2019-05-03T23:59:17.263Z,9.37
