createdAt,value
2023-12-20T00:01:17.554Z,73.64
2023-12-20T00:03:45.358Z,72.24
2023-12-20T00:06:14.528Z,75.12
2023-12-20T00:08:42.279Z,75.43
2023-12-20T00:11:10.048Z,76.87
2023-12-20T00:13:37.778Z,75.84
2023-12-20T00:16:06.175Z,75.47
2023-12-20T00:18:33.907Z,75.51
2023-12-20T00:21:01.638Z,75.59
2023-12-20T00:23:30.704Z,76.50
2023-12-20T00:25:58.606Z,74.22
2023-12-20T00:28:26.442Z,71.90
2023-12-20T00:30:54.396Z,71.68
2023-12-20T00:33:22.253Z,72.29
2023-12-20T00:35:50.006Z,74.23
2023-12-20T00:38:17.780Z,73.56
2023-12-20T00:40:46.865Z,75.21
2023-12-20T00:43:14.674Z,74.15
2023-12-20T00:45:42.576Z,74.07
2023-12-20T00:48:10.453Z,75.92
2023-12-20T00:50:38.266Z,75.79
2023-12-20T00:53:06.862Z,75.32
2023-12-20T00:55:34.935Z,77.73
2023-12-20T00:58:04.039Z,78.21
2023-12-20T01:00:31.878Z,78.30
2023-12-20T01:02:59.614Z,79.82
2023-12-20T01:05:27.324Z,77.13
2023-12-20T01:07:55.087Z,75.24
2023-12-20T01:10:23.972Z,76.65
2023-12-20T01:12:51.730Z,78.67
2023-12-20T01:15:20.911Z,79.45
2023-12-20T01:17:48.900Z,77.70
2023-12-20T01:20:18.184Z,79.34
2023-12-20T01:22:47.163Z,80.35
2023-12-20T01:25:15.033Z,78.33
2023-12-20T01:27:42.979Z,76.55
2023-12-20T01:30:11.620Z,76.15
2023-12-20T01:32:40.738Z,76.66
2023-12-20T01:35:09.193Z,76.60
2023-12-20T01:37:36.998Z,78.30
2023-12-20T01:40:05.390Z,80.65
2023-12-20T01:42:33.099Z,80.74
2023-12-20T01:45:00.867Z,82.15
2023-12-20T01:47:29.131Z,85.33
2023-12-20T01:49:58.959Z,84.11
2023-12-20T01:52:28.529Z,86.27
2023-12-20T01:55:02.243Z,87.33
2023-12-20T01:57:30.387Z,86.53
2023-12-20T01:59:58.764Z,83.38
2023-12-20T02:02:29.599Z,83.17
2023-12-20T02:04:59.321Z,84.38
2023-12-20T02:07:27.895Z,83.81
2023-12-20T02:09:55.695Z,84.31
2023-12-20T02:12:23.843Z,84.61
2023-12-20T02:14:51.799Z,82.19
2023-12-20T02:17:19.735Z,81.64
2023-12-20T02:19:48.068Z,81.27
2023-12-20T02:22:17.537Z,82.70
2023-12-20T02:24:45.411Z,83.93
2023-12-20T02:27:14.392Z,82.13
2023-12-20T02:29:42.065Z,82.77
2023-12-20T02:32:09.761Z,83.90
2023-12-20T02:34:37.600Z,80.33
2023-12-20T02:37:05.600Z,81.08
2023-12-20T02:39:35.081Z,82.12
2023-12-20T02:42:02.775Z,80.55
2023-12-20T02:44:30.603Z,81.47
2023-12-20T02:46:58.384Z,84.16
2023-12-20T02:49:26.178Z,85.12
2023-12-20T02:51:54.068Z,84.61
2023-12-20T02:54:22.282Z,85.76
2023-12-20T02:56:51.390Z,85.65
2023-12-20T02:59:19.142Z,82.69
2023-12-20T03:01:48.444Z,83.01
2023-12-20T03:04:16.379Z,82.87
2023-12-20T03:06:44.146Z,83.20
2023-12-20T03:09:11.843Z,83.00
2023-12-20T03:11:39.601Z,83.67
2023-12-20T03:14:08.672Z,85.70
2023-12-20T03:16:37.153Z,86.79
2023-12-20T03:19:05.338Z,84.81
2023-12-20T03:21:33.223Z,85.23
2023-12-20T03:24:00.937Z,85.36
2023-12-20T03:26:28.664Z,84.60
2023-12-20T03:28:56.379Z,85.54
2023-12-20T03:31:25.563Z,84.14
2023-12-20T03:33:54.746Z,83.75
2023-12-20T03:36:22.653Z,83.78
2023-12-20T03:38:50.410Z,85.82
2023-12-20T03:41:18.156Z,83.38
2023-12-20T03:43:45.870Z,83.88
2023-12-20T03:46:13.628Z,81.20
2023-12-20T03:48:42.768Z,81.34
2023-12-20T03:51:10.524Z,81.97
2023-12-20T03:53:38.372Z,82.15
2023-12-20T03:56:06.895Z,82.28
2023-12-20T03:58:34.669Z,80.72
2023-12-20T04:01:02.383Z,81.47
2023-12-20T04:03:30.154Z,81.90
2023-12-20T04:05:59.338Z,83.27
2023-12-20T04:08:27.139Z,83.52
2023-12-20T04:10:54.882Z,84.58
2023-12-20T04:13:22.724Z,83.78
2023-12-20T04:15:52.177Z,82.96
2023-12-20T04:18:19.963Z,81.06
2023-12-20T04:20:48.002Z,82.02
2023-12-20T04:23:17.069Z,83.90
2023-12-20T04:25:44.799Z,85.20
2023-12-20T04:28:12.578Z,84.52
2023-12-20T04:30:40.488Z,85.74
2023-12-20T04:33:08.280Z,84.31
2023-12-20T04:35:36.170Z,82.94
2023-12-20T04:38:03.967Z,85.57
2023-12-20T04:40:33.039Z,85.20
2023-12-20T04:43:00.800Z,86.70
2023-12-20T04:45:28.570Z,86.67
2023-12-20T04:47:57.085Z,87.24
2023-12-20T04:50:24.855Z,86.89
2023-12-20T04:52:53.312Z,85.48
2023-12-20T04:55:21.155Z,86.46
2023-12-20T04:57:50.327Z,85.63
2023-12-20T05:00:18.670Z,86.55
2023-12-20T05:02:46.384Z,87.29
2023-12-20T05:05:16.245Z,87.10
2023-12-20T05:07:44.339Z,87.76
2023-12-20T05:10:12.585Z,87.25
2023-12-20T05:12:40.438Z,86.56
2023-12-20T05:15:10.464Z,85.51
2023-12-20T05:17:38.239Z,86.94
2023-12-20T05:20:07.245Z,85.90
2023-12-20T05:22:35.110Z,87.18
2023-12-20T05:25:03.182Z,85.46
2023-12-20T05:27:30.903Z,87.04
2023-12-20T05:29:58.965Z,87.66
2023-12-20T05:32:28.187Z,88.35
2023-12-20T05:34:56.091Z,86.24
2023-12-20T05:37:23.922Z,87.65
2023-12-20T05:39:51.713Z,88.00
2023-12-20T05:42:19.549Z,85.59
2023-12-20T05:44:47.294Z,87.28
2023-12-20T05:47:15.283Z,88.21
2023-12-20T05:49:45.088Z,90.07
2023-12-20T05:52:12.922Z,90.92
2023-12-20T05:54:40.735Z,91.64
2023-12-20T05:57:08.490Z,89.64
2023-12-20T05:59:36.165Z,89.11
2023-12-20T06:02:05.831Z,88.00
2023-12-20T06:04:33.903Z,89.55
2023-12-20T06:07:03.142Z,86.69
2023-12-20T06:09:32.348Z,84.38
2023-12-20T06:12:00.234Z,84.22
2023-12-20T06:14:28.005Z,88.30
2023-12-20T06:16:55.864Z,87.84
2023-12-20T06:19:23.679Z,86.08
2023-12-20T06:21:51.533Z,88.57
2023-12-20T06:24:20.616Z,88.99
2023-12-20T06:26:48.391Z,90.12
2023-12-20T06:29:16.213Z,91.76
2023-12-20T06:31:43.990Z,90.52
2023-12-20T06:34:11.923Z,91.69
2023-12-20T06:36:39.729Z,93.78
2023-12-20T06:39:07.496Z,96.00
2023-12-20T06:41:36.601Z,95.19
2023-12-20T06:44:04.620Z,94.50
2023-12-20T06:46:32.364Z,93.77
2023-12-20T06:49:00.196Z,91.68
2023-12-20T06:51:28.070Z,92.93
2023-12-20T06:53:55.847Z,92.98
2023-12-20T06:56:23.600Z,91.39
2023-12-20T06:58:52.744Z,90.60
2023-12-20T07:01:20.641Z,91.69
2023-12-20T07:03:48.517Z,94.04
2023-12-20T07:06:17.669Z,93.96
2023-12-20T07:08:45.692Z,92.29
2023-12-20T07:11:13.467Z,93.58
2023-12-20T07:13:41.203Z,95.06
2023-12-20T07:16:10.252Z,92.08
2023-12-20T07:18:38.116Z,90.01
2023-12-20T07:21:06.141Z,88.92
2023-12-20T07:23:33.885Z,88.06
2023-12-20T07:26:01.667Z,88.72
2023-12-20T07:28:29.397Z,88.94
2023-12-20T07:30:57.371Z,91.17
2023-12-20T07:33:26.623Z,93.09
2023-12-20T07:35:54.635Z,92.54
2023-12-20T07:38:22.468Z,90.91
2023-12-20T07:40:50.242Z,93.29
2023-12-20T07:43:17.966Z,94.33
2023-12-20T07:45:45.820Z,95.12
2023-12-20T07:48:13.598Z,92.25
2023-12-20T07:50:43.267Z,91.22
2023-12-20T07:53:10.983Z,90.83
2023-12-20T07:55:38.787Z,90.41
2023-12-20T07:58:07.225Z,86.77
2023-12-20T08:00:35.043Z,87.95
2023-12-20T08:03:04.800Z,89.19
2023-12-20T08:05:32.610Z,88.81
2023-12-20T08:08:01.661Z,87.42
2023-12-20T08:10:30.857Z,86.99
2023-12-20T08:12:57.698Z,86.18
2023-12-20T08:15:25.637Z,86.20
2023-12-20T08:17:53.434Z,87.62
2023-12-20T08:20:26.869Z,87.39
2023-12-20T08:23:01.808Z,88.96
2023-12-20T08:25:29.611Z,87.60
2023-12-20T08:27:57.353Z,88.55
2023-12-20T08:30:26.145Z,89.41
2023-12-20T08:32:54.040Z,85.23
2023-12-20T08:35:21.906Z,83.85
2023-12-20T08:37:49.625Z,84.61
2023-12-20T08:40:18.851Z,84.67
2023-12-20T08:42:46.600Z,83.51
2023-12-20T08:45:14.362Z,86.61
2023-12-20T08:47:42.347Z,86.80
2023-12-20T08:50:10.543Z,87.46
2023-12-20T08:52:38.471Z,87.26
2023-12-20T08:55:07.322Z,82.87
2023-12-20T08:57:36.523Z,85.12
2023-12-20T09:00:06.707Z,86.24
2023-12-20T09:02:37.098Z,85.16
2023-12-20T09:05:05.503Z,86.11
2023-12-20T09:07:33.619Z,85.88
2023-12-20T09:10:01.423Z,85.96
2023-12-20T09:12:29.190Z,84.23
2023-12-20T09:14:58.235Z,88.52
2023-12-20T09:17:27.634Z,87.37
2023-12-20T09:19:55.667Z,87.77
2023-12-20T09:22:23.674Z,84.94
2023-12-20T09:24:51.508Z,87.76
2023-12-20T09:27:19.284Z,87.69
2023-12-20T09:29:47.100Z,88.28
2023-12-20T09:32:16.224Z,87.53
2023-12-20T09:34:44.013Z,90.60
2023-12-20T09:37:11.868Z,89.02
2023-12-20T09:39:39.657Z,90.22
2023-12-20T09:42:08.968Z,89.37
2023-12-20T09:44:37.373Z,86.75
2023-12-20T09:47:06.367Z,82.74
2023-12-20T09:49:36.443Z,84.96
2023-12-20T09:52:08.383Z,85.42
2023-12-20T09:54:36.178Z,91.33
2023-12-20T09:57:04.047Z,89.83
2023-12-20T09:59:31.832Z,88.95
2023-12-20T10:02:00.147Z,88.29
2023-12-20T10:04:30.498Z,84.35
2023-12-20T10:07:07.137Z,87.29
2023-12-20T10:09:36.690Z,85.65
2023-12-20T10:12:06.533Z,87.63
2023-12-20T10:14:34.929Z,85.56
2023-12-20T10:17:05.005Z,84.73
2023-12-20T10:19:33.013Z,87.08
2023-12-20T10:22:02.922Z,87.02
2023-12-20T10:24:31.536Z,86.58
2023-12-20T10:27:06.657Z,86.95
2023-12-20T10:29:38.090Z,86.50
2023-12-20T10:32:25.952Z,85.59
2023-12-20T10:34:53.955Z,84.25
2023-12-20T10:37:23.395Z,86.05
2023-12-20T10:39:53.869Z,87.32
2023-12-20T10:42:23.972Z,86.09
2023-12-20T10:44:52.655Z,86.97
2023-12-20T10:47:21.659Z,84.68
2023-12-20T10:49:50.248Z,85.82
2023-12-20T10:52:19.159Z,88.81
2023-12-20T10:54:48.538Z,86.92
2023-12-20T10:57:18.746Z,86.63
2023-12-20T10:59:51.223Z,84.43
2023-12-20T11:02:19.212Z,84.38
2023-12-20T11:04:54.014Z,83.50
2023-12-20T11:07:28.051Z,82.04
2023-12-20T11:10:02.487Z,81.78
2023-12-20T11:12:40.758Z,80.59
2023-12-20T11:15:09.768Z,79.68
2023-12-20T11:17:38.151Z,80.54
2023-12-20T11:20:08.756Z,79.50
2023-12-20T11:22:39.497Z,80.42
2023-12-20T11:25:12.441Z,79.05
2023-12-20T11:27:44.290Z,83.02
2023-12-20T11:30:13.482Z,82.37
2023-12-20T11:32:42.287Z,83.10
2023-12-20T11:35:21.600Z,81.86
2023-12-20T11:37:49.830Z,83.54
2023-12-20T11:40:23.029Z,82.92
2023-12-20T11:42:51.844Z,80.01
2023-12-20T11:45:23.086Z,80.78
2023-12-20T11:47:53.028Z,79.56
2023-12-20T11:50:21.464Z,79.68
2023-12-20T11:52:49.578Z,80.05
2023-12-20T11:55:17.442Z,80.36
2023-12-20T11:57:47.169Z,79.12
2023-12-20T12:00:16.648Z,78.49
2023-12-20T12:02:46.600Z,78.19
2023-12-20T12:05:15.356Z,77.98
2023-12-20T12:07:43.392Z,79.11
2023-12-20T12:10:11.303Z,80.06
2023-12-20T12:12:39.193Z,80.06
2023-12-20T12:15:10.311Z,79.91
2023-12-20T12:17:38.274Z,78.83
2023-12-20T12:20:08.222Z,78.29
2023-12-20T12:22:37.006Z,78.55
2023-12-20T12:25:12.954Z,78.49
2023-12-20T12:27:42.826Z,79.19
2023-12-20T12:30:14.208Z,77.09
2023-12-20T12:32:42.781Z,78.89
2023-12-20T12:35:11.265Z,75.38
2023-12-20T12:37:41.603Z,77.95
2023-12-20T12:40:12.568Z,79.63
2023-12-20T12:42:40.376Z,78.62
2023-12-20T12:45:09.088Z,79.23
2023-12-20T12:47:38.598Z,80.24
2023-12-20T12:50:06.991Z,82.81
2023-12-20T12:52:36.489Z,84.09
2023-12-20T12:55:06.000Z,84.71
2023-12-20T12:57:34.745Z,83.53
2023-12-20T13:00:04.076Z,81.83
2023-12-20T13:02:31.897Z,81.88
2023-12-20T13:05:02.309Z,81.77
2023-12-20T13:07:30.250Z,81.18
2023-12-20T13:09:58.022Z,80.01
2023-12-20T13:12:25.756Z,79.57
2023-12-20T13:14:54.724Z,81.36
2023-12-20T13:17:22.585Z,81.63
2023-12-20T13:19:51.066Z,86.43
2023-12-20T13:22:20.717Z,86.09
2023-12-20T13:24:48.464Z,85.60
2023-12-20T13:27:16.211Z,82.66
2023-12-20T13:29:43.913Z,84.86
2023-12-20T13:32:11.687Z,82.34
2023-12-20T13:34:39.629Z,83.04
2023-12-20T13:37:07.479Z,84.47
2023-12-20T13:39:36.617Z,83.91
2023-12-20T13:42:04.648Z,82.79
2023-12-20T13:44:32.357Z,82.00
2023-12-20T13:47:00.120Z,84.10
2023-12-20T13:49:28.653Z,83.48
2023-12-20T13:51:56.832Z,81.45
2023-12-20T13:54:24.996Z,84.20
2023-12-20T13:57:05.922Z,84.87
2023-12-20T13:59:40.220Z,83.56
2023-12-20T14:02:07.978Z,84.37
2023-12-20T14:04:41.909Z,87.35
2023-12-20T14:07:13.045Z,84.94
2023-12-20T14:09:46.285Z,88.90
2023-12-20T14:12:16.185Z,87.06
2023-12-20T14:14:46.136Z,90.39
2023-12-20T14:17:14.007Z,89.54
2023-12-20T14:19:41.798Z,91.60
2023-12-20T14:22:09.644Z,89.25
2023-12-20T14:24:37.590Z,89.46
2023-12-20T14:27:05.403Z,87.81
2023-12-20T14:29:34.520Z,87.49
2023-12-20T14:32:03.918Z,87.73
2023-12-20T14:34:31.717Z,86.58
2023-12-20T14:36:59.531Z,86.57
2023-12-20T14:39:27.211Z,86.04
2023-12-20T14:41:55.445Z,84.20
2023-12-20T14:44:23.242Z,84.88
2023-12-20T14:46:52.425Z,84.18
2023-12-20T14:49:19.335Z,84.04
2023-12-20T14:51:48.860Z,83.85
2023-12-20T14:54:16.645Z,83.96
2023-12-20T14:56:44.439Z,85.11
2023-12-20T14:59:12.263Z,84.19
2023-12-20T15:01:41.708Z,83.80
2023-12-20T15:04:11.066Z,84.58
2023-12-20T15:06:38.864Z,85.94
2023-12-20T15:09:07.150Z,85.55
2023-12-20T15:11:35.637Z,86.52
2023-12-20T15:14:03.765Z,85.53
2023-12-20T15:16:31.609Z,84.89
2023-12-20T15:19:00.028Z,84.14
2023-12-20T15:21:33.479Z,84.58
2023-12-20T15:24:10.744Z,89.20
2023-12-20T15:26:40.556Z,88.24
2023-12-20T15:29:08.526Z,86.91
2023-12-20T15:31:36.920Z,87.69
2023-12-20T15:34:04.729Z,90.70
2023-12-20T15:36:33.924Z,90.59
2023-12-20T15:39:01.700Z,88.54
2023-12-20T15:41:29.426Z,90.96
2023-12-20T15:43:57.184Z,91.06
2023-12-20T15:46:24.984Z,90.29
2023-12-20T15:48:53.764Z,90.21
2023-12-20T15:51:23.196Z,88.48
2023-12-20T15:53:52.875Z,88.58
2023-12-20T15:56:20.812Z,89.51
2023-12-20T15:58:49.248Z,89.94
2023-12-20T16:01:17.204Z,88.75
2023-12-20T16:03:51.031Z,88.32
2023-12-20T16:06:23.130Z,89.05
2023-12-20T16:08:52.265Z,89.79
2023-12-20T16:11:20.035Z,91.55
2023-12-20T16:13:47.874Z,92.14
2023-12-20T16:16:15.744Z,91.96
2023-12-20T16:18:43.489Z,93.61
2023-12-20T16:21:11.397Z,91.71
2023-12-20T16:23:39.117Z,90.64
2023-12-20T16:26:08.250Z,91.10
2023-12-20T16:28:36.083Z,92.77
2023-12-20T16:31:04.284Z,91.95
2023-12-20T16:33:32.161Z,91.75
2023-12-20T16:36:00.007Z,93.26
2023-12-20T16:38:27.746Z,94.27
2023-12-20T16:40:56.218Z,94.51
2023-12-20T16:43:25.412Z,92.88
2023-12-20T16:45:53.202Z,93.28
2023-12-20T16:48:20.964Z,95.17
2023-12-20T16:50:48.886Z,94.45
2023-12-20T16:53:17.251Z,97.02
2023-12-20T16:55:45.845Z,97.47
2023-12-20T16:58:13.982Z,98.61
2023-12-20T17:00:43.107Z,99.85
2023-12-20T17:03:10.888Z,100.00
2023-12-20T17:05:38.723Z,100.00
2023-12-20T17:08:07.423Z,100.00
2023-12-20T17:10:35.400Z,99.92
2023-12-20T17:13:03.480Z,99.77
2023-12-20T17:15:31.304Z,97.45
2023-12-20T17:18:02.245Z,97.98
2023-12-20T17:20:30.229Z,99.47
2023-12-20T17:23:00.085Z,98.55
2023-12-20T17:25:27.870Z,97.50
2023-12-20T17:27:57.448Z,96.22
2023-12-20T17:30:25.538Z,96.53
2023-12-20T17:32:53.350Z,96.05
2023-12-20T17:35:22.555Z,97.54
2023-12-20T17:37:52.961Z,99.69
2023-12-20T17:40:21.313Z,100.00
2023-12-20T17:42:49.515Z,100.00
2023-12-20T17:45:17.489Z,100.00
2023-12-20T17:47:45.717Z,100.00
2023-12-20T17:50:13.811Z,100.00
2023-12-20T17:52:43.091Z,100.00
2023-12-20T17:55:10.976Z,100.00
2023-12-20T17:57:38.707Z,100.00
2023-12-20T18:00:15.088Z,100.00
2023-12-20T18:02:42.897Z,100.00
2023-12-20T18:05:10.683Z,100.00
2023-12-20T18:07:39.866Z,100.00
2023-12-20T18:10:10.451Z,98.31
2023-12-20T18:12:38.230Z,100.00
2023-12-20T18:15:06.698Z,100.00
2023-12-20T18:17:34.590Z,100.00
2023-12-20T18:20:04.901Z,100.00
2023-12-20T18:22:32.816Z,100.00
2023-12-20T18:25:00.761Z,99.47
2023-12-20T18:27:29.867Z,100.00
2023-12-20T18:30:05.460Z,100.00
2023-12-20T18:32:40.088Z,100.00
2023-12-20T18:35:08.591Z,100.00
2023-12-20T18:37:36.633Z,99.96
2023-12-20T18:40:04.600Z,99.08
2023-12-20T18:42:33.994Z,100.00
2023-12-20T18:45:02.347Z,100.00
2023-12-20T18:47:30.059Z,99.88
2023-12-20T18:49:57.847Z,99.79
2023-12-20T18:52:25.852Z,99.09
2023-12-20T18:54:54.783Z,99.00
2023-12-20T18:57:22.518Z,99.37
2023-12-20T18:59:51.576Z,98.00
2023-12-20T19:02:19.496Z,97.18
2023-12-20T19:04:47.375Z,97.81
2023-12-20T19:07:15.290Z,96.98
2023-12-20T19:09:43.001Z,96.45
2023-12-20T19:12:10.726Z,95.97
2023-12-20T19:14:38.429Z,95.62
2023-12-20T19:17:07.542Z,96.13
2023-12-20T19:19:36.425Z,96.67
2023-12-20T19:22:04.558Z,96.22
2023-12-20T19:24:32.365Z,97.08
2023-12-20T19:27:00.079Z,95.53
2023-12-20T19:29:27.793Z,95.42
2023-12-20T19:31:55.585Z,96.43
2023-12-20T19:34:24.977Z,96.67
2023-12-20T19:36:52.832Z,98.68
2023-12-20T19:39:20.870Z,99.85
2023-12-20T19:41:48.770Z,99.92
2023-12-20T19:44:18.535Z,100.00
2023-12-20T19:46:49.190Z,100.00
2023-12-20T19:49:16.994Z,100.00
2023-12-20T19:51:46.126Z,100.00
2023-12-20T19:54:13.893Z,100.00
2023-12-20T19:56:41.620Z,100.00
2023-12-20T19:59:09.391Z,100.00
2023-12-20T20:01:41.220Z,100.00
2023-12-20T20:04:09.609Z,100.00
2023-12-20T20:06:37.857Z,100.00
2023-12-20T20:09:07.332Z,100.00
2023-12-20T20:11:35.970Z,100.00
2023-12-20T20:14:03.961Z,100.00
2023-12-20T20:16:31.888Z,100.00
2023-12-20T20:18:59.881Z,100.00
2023-12-20T20:21:27.741Z,100.00
2023-12-20T20:23:55.595Z,100.00
2023-12-20T20:26:24.843Z,100.00
2023-12-20T20:28:52.727Z,100.00
2023-12-20T20:31:20.621Z,100.00
2023-12-20T20:33:48.510Z,100.00
2023-12-20T20:36:16.310Z,100.00
2023-12-20T20:38:44.030Z,100.00
2023-12-20T20:41:11.934Z,100.00
2023-12-20T20:43:41.337Z,100.00
2023-12-20T20:46:09.347Z,100.00
2023-12-20T20:48:44.632Z,100.00
2023-12-20T20:51:18.804Z,100.00
2023-12-20T20:53:46.560Z,100.00
2023-12-20T20:56:15.275Z,100.00
2023-12-20T20:58:44.427Z,100.00
2023-12-20T21:01:12.252Z,100.00
2023-12-20T21:03:40.052Z,100.00
2023-12-20T21:06:08.206Z,100.00
2023-12-20T21:08:36.078Z,100.00
2023-12-20T21:11:03.848Z,100.00
2023-12-20T21:13:31.612Z,100.00
2023-12-20T21:16:01.126Z,100.00
2023-12-20T21:18:29.702Z,100.00
2023-12-20T21:20:57.783Z,100.00
2023-12-20T21:23:25.508Z,100.00
2023-12-20T21:25:53.200Z,100.00
2023-12-20T21:28:22.510Z,99.84
2023-12-20T21:30:51.177Z,98.93
2023-12-20T21:33:20.448Z,99.15
2023-12-20T21:35:48.178Z,95.61
2023-12-20T21:38:15.870Z,96.16
2023-12-20T21:40:43.659Z,96.50
2023-12-20T21:43:11.502Z,96.60
2023-12-20T21:45:39.253Z,95.39
2023-12-20T21:48:09.675Z,95.82
2023-12-20T21:50:40.287Z,94.65
2023-12-20T21:53:11.089Z,95.20
2023-12-20T21:55:39.618Z,95.62
2023-12-20T21:58:09.114Z,94.85
2023-12-20T22:00:37.512Z,94.41
2023-12-20T22:03:09.433Z,95.57
2023-12-20T22:05:39.443Z,94.63
2023-12-20T22:08:08.740Z,95.21
2023-12-20T22:10:36.706Z,92.32
2023-12-20T22:13:04.636Z,94.16
2023-12-20T22:15:32.359Z,93.29
2023-12-20T22:18:00.339Z,92.59
2023-12-20T22:20:28.134Z,92.85
2023-12-20T22:22:57.232Z,91.61
2023-12-20T22:25:24.066Z,92.83
2023-12-20T22:27:51.839Z,92.06
2023-12-20T22:30:19.711Z,93.65
2023-12-20T22:32:47.470Z,92.30
2023-12-20T22:35:16.464Z,91.13
2023-12-20T22:37:46.394Z,93.41
2023-12-20T22:40:15.911Z,91.97
2023-12-20T22:42:43.705Z,92.93
2023-12-20T22:45:12.128Z,93.18
2023-12-20T22:47:38.915Z,91.60
2023-12-20T22:50:08.142Z,90.61
2023-12-20T22:52:36.099Z,92.53
2023-12-20T22:55:04.028Z,93.63
2023-12-20T22:57:33.306Z,90.76
2023-12-20T23:00:01.400Z,91.61
2023-12-20T23:02:29.211Z,91.43
2023-12-20T23:04:57.008Z,93.38
2023-12-20T23:07:25.354Z,89.71
2023-12-20T23:09:53.787Z,92.23
2023-12-20T23:12:21.820Z,92.87
2023-12-20T23:14:51.910Z,93.42
2023-12-20T23:17:19.601Z,91.62
2023-12-20T23:19:47.550Z,89.53
2023-12-20T23:22:15.340Z,89.91
2023-12-20T23:24:44.485Z,90.35
2023-12-20T23:27:12.217Z,91.18
2023-12-20T23:29:40.062Z,92.72
2023-12-20T23:32:09.267Z,92.25
2023-12-20T23:34:37.041Z,93.37
2023-12-20T23:37:05.116Z,93.07
2023-12-20T23:39:32.862Z,91.55
2023-12-20T23:42:00.610Z,89.23
2023-12-20T23:44:28.309Z,89.63
2023-12-20T23:46:56.060Z,90.54
2023-12-20T23:49:25.481Z,89.81
2023-12-20T23:51:53.652Z,90.43
2023-12-20T23:54:21.420Z,90.27
2023-12-20T23:56:49.512Z,92.33
2023-12-20T23:59:17.233Z,90.31
