createdAt,value
2024-02-29T00:00:40.616Z,101337.41
2024-02-29T00:03:10.167Z,101335.47
2024-02-29T00:05:38.027Z,101324.50
2024-02-29T00:08:05.108Z,101323.69
2024-02-29T00:10:31.724Z,101320.16
2024-02-29T00:12:58.822Z,101314.16
2024-02-29T00:15:25.777Z,101310.16
2024-02-29T00:17:52.510Z,101316.47
2024-02-29T00:20:19.342Z,101308.19
2024-02-29T00:22:47.270Z,101309.19
2024-02-29T00:25:13.981Z,101303.47
2024-02-29T00:27:40.797Z,101298.34
2024-02-29T00:30:07.960Z,101301.88
2024-02-29T00:32:35.433Z,101292.84
2024-02-29T00:35:02.328Z,101289.34
2024-02-29T00:37:29.779Z,101300.78
2024-02-29T00:39:56.586Z,101294.56
2024-02-29T00:42:23.487Z,101283.97
2024-02-29T00:44:50.062Z,101285.66
2024-02-29T00:47:16.637Z,101279.84
2024-02-29T00:49:43.122Z,101280.06
2024-02-29T00:52:09.901Z,101269.97
2024-02-29T00:54:36.587Z,101266.66
2024-02-29T00:57:03.966Z,101256.56
2024-02-29T00:59:30.538Z,101261.31
2024-02-29T01:01:57.285Z,101260.22
2024-02-29T01:04:24.832Z,101253.13
2024-02-29T01:06:51.529Z,101256.56
2024-02-29T01:09:19.184Z,101261.94
2024-02-29T01:11:46.026Z,101252.78
2024-02-29T01:14:12.574Z,101247.44
2024-02-29T01:16:39.100Z,101247.31
2024-02-29T01:19:07.565Z,101238.28
2024-02-29T01:21:34.322Z,101238.16
2024-02-29T01:24:01.090Z,101221.34
2024-02-29T01:26:27.653Z,101223.31
2024-02-29T01:28:54.196Z,101222.31
2024-02-29T01:31:21.283Z,101217.81
2024-02-29T01:33:48.144Z,101204.19
2024-02-29T01:36:14.738Z,101205.28
2024-02-29T01:38:41.449Z,101191.00
2024-02-29T01:41:08.064Z,101192.50
2024-02-29T01:43:35.835Z,101190.16
2024-02-29T01:46:15.271Z,101184.56
2024-02-29T01:48:42.585Z,101190.63
2024-02-29T01:51:10.923Z,101175.41
2024-02-29T01:53:38.279Z,101175.56
2024-02-29T01:56:05.391Z,101175.56
2024-02-29T01:58:33.835Z,101173.72
2024-02-29T02:01:00.637Z,101157.66
2024-02-29T02:03:27.924Z,101158.47
2024-02-29T02:05:54.432Z,101161.03
2024-02-29T02:08:21.017Z,101153.97
2024-02-29T02:10:47.620Z,101140.81
2024-02-29T02:13:14.296Z,101144.34
2024-02-29T02:15:41.750Z,101147.88
2024-02-29T02:18:08.285Z,101143.25
2024-02-29T02:20:34.849Z,101132.66
2024-02-29T02:23:01.436Z,101129.84
2024-02-29T02:25:28.011Z,101132.53
2024-02-29T02:27:54.657Z,101135.22
2024-02-29T02:30:21.309Z,101128.03
2024-02-29T02:32:48.030Z,101118.66
2024-02-29T02:35:14.600Z,101128.28
2024-02-29T02:37:41.647Z,101119.66
2024-02-29T02:40:09.413Z,101107.53
2024-02-29T02:42:36.228Z,101107.53
2024-02-29T02:45:02.814Z,101106.72
2024-02-29T02:47:29.460Z,101111.31
2024-02-29T02:49:56.241Z,101107.06
2024-02-29T02:52:22.955Z,101102.47
2024-02-29T02:54:50.817Z,101103.81
2024-02-29T02:57:17.366Z,101094.44
2024-02-29T02:59:43.905Z,101095.69
2024-02-29T03:02:10.487Z,101104.94
2024-02-29T03:04:37.102Z,101093.34
2024-02-29T03:07:03.749Z,101093.13
2024-02-29T03:09:31.712Z,101093.25
2024-02-29T03:11:58.453Z,101088.03
2024-02-29T03:14:25.022Z,101085.09
2024-02-29T03:16:51.646Z,101078.91
2024-02-29T03:19:18.383Z,101079.47
2024-02-29T03:21:45.033Z,101071.94
2024-02-29T03:24:11.598Z,101074.97
2024-02-29T03:26:38.108Z,101064.84
2024-02-29T03:29:04.736Z,101054.97
2024-02-29T03:31:31.284Z,101049.38
2024-02-29T03:33:58.076Z,101047.41
2024-02-29T03:36:24.692Z,101042.91
2024-02-29T03:38:51.349Z,101041.41
2024-02-29T03:41:18.028Z,101039.59
2024-02-29T03:43:44.669Z,101034.97
2024-02-29T03:46:11.433Z,101028.53
2024-02-29T03:48:38.175Z,101030.91
2024-02-29T03:51:05.094Z,101023.63
2024-02-29T03:53:31.643Z,101017.28
2024-02-29T03:55:58.209Z,101019.69
2024-02-29T03:58:24.732Z,101016.88
2024-02-29T04:00:51.537Z,101013.38
2024-02-29T04:03:18.149Z,101007.63
2024-02-29T04:05:44.673Z,101010.41
2024-02-29T04:08:14.592Z,101011.00
2024-02-29T04:10:49.421Z,101026.84
2024-02-29T04:13:16.927Z,101006.25
2024-02-29T04:15:45.304Z,101023.94
2024-02-29T04:18:14.329Z,101017.03
2024-02-29T04:20:41.027Z,101027.28
2024-02-29T04:23:07.504Z,101014.25
2024-02-29T04:25:34.034Z,101016.19
2024-02-29T04:28:00.629Z,101005.38
2024-02-29T04:30:27.309Z,101005.38
2024-02-29T04:32:53.845Z,101008.66
2024-02-29T04:35:20.467Z,101008.38
2024-02-29T04:37:47.144Z,101015.19
2024-02-29T04:40:14.179Z,101004.47
2024-02-29T04:42:41.296Z,101007.16
2024-02-29T04:45:08.782Z,100996.44
2024-02-29T04:47:35.705Z,100996.69
2024-02-29T04:50:02.913Z,100993.16
2024-02-29T04:52:29.380Z,100983.44
2024-02-29T04:54:56.054Z,100994.25
2024-02-29T04:57:22.640Z,100995.25
2024-02-29T04:59:49.173Z,100993.53
2024-02-29T05:02:17.208Z,100994.50
2024-02-29T05:04:44.015Z,100983.94
2024-02-29T05:07:12.094Z,100982.81
2024-02-29T05:09:39.581Z,100984.53
2024-02-29T05:12:06.775Z,100979.88
2024-02-29T05:14:33.467Z,100975.38
2024-02-29T05:17:00.943Z,100985.34
2024-02-29T05:19:27.699Z,100977.47
2024-02-29T05:21:56.344Z,100983.06
2024-02-29T05:24:22.965Z,100967.00
2024-02-29T05:26:50.427Z,100976.00
2024-02-29T05:29:17.047Z,100969.91
2024-02-29T05:31:51.344Z,100978.09
2024-02-29T05:34:18.086Z,100970.63
2024-02-29T05:36:44.728Z,100968.09
2024-02-29T05:39:13.221Z,100966.88
2024-02-29T05:41:40.427Z,100961.78
2024-02-29T05:44:09.764Z,100972.94
2024-02-29T05:46:36.582Z,100956.16
2024-02-29T05:49:03.436Z,100959.91
2024-02-29T05:51:29.992Z,100963.59
2024-02-29T05:53:56.800Z,100959.91
2024-02-29T05:56:23.436Z,100963.91
2024-02-29T05:58:50.051Z,100963.19
2024-02-29T06:01:17.179Z,100957.72
2024-02-29T06:03:43.801Z,100960.13
2024-02-29T06:06:11.580Z,100959.03
2024-02-29T06:08:39.185Z,100951.72
2024-02-29T06:11:05.822Z,100951.44
2024-02-29T06:13:33.877Z,100955.81
2024-02-29T06:16:02.149Z,100950.22
2024-02-29T06:18:28.711Z,100951.63
2024-02-29T06:20:55.198Z,100945.34
2024-02-29T06:23:21.756Z,100947.88
2024-02-29T06:25:50.923Z,100944.38
2024-02-29T06:28:20.981Z,100944.09
2024-02-29T06:30:49.857Z,100942.25
2024-02-29T06:33:16.611Z,100938.47
2024-02-29T06:35:43.288Z,100942.84
2024-02-29T06:38:09.874Z,100939.06
2024-02-29T06:40:37.332Z,100940.88
2024-02-29T06:43:04.799Z,100938.09
2024-02-29T06:45:31.676Z,100945.03
2024-02-29T06:47:58.726Z,100929.75
2024-02-29T06:50:25.451Z,100934.00
2024-02-29T06:52:54.965Z,100931.63
2024-02-29T06:55:21.902Z,100928.38
2024-02-29T06:57:48.817Z,100918.09
2024-02-29T07:00:15.849Z,100928.72
2024-02-29T07:02:42.550Z,100934.09
2024-02-29T07:05:09.830Z,100920.41
2024-02-29T07:07:37.161Z,100920.97
2024-02-29T07:10:12.001Z,100917.31
2024-02-29T07:12:39.017Z,100913.25
2024-02-29T07:15:05.827Z,100913.13
2024-02-29T07:17:32.423Z,100904.81
2024-02-29T07:19:59.946Z,100908.91
2024-02-29T07:22:26.623Z,100901.84
2024-02-29T07:24:53.296Z,100900.59
2024-02-29T07:27:19.870Z,100900.47
2024-02-29T07:29:46.556Z,100904.97
2024-02-29T07:32:13.316Z,100903.28
2024-02-29T07:34:39.939Z,100897.63
2024-02-29T07:37:06.679Z,100897.38
2024-02-29T07:39:33.724Z,100895.28
2024-02-29T07:42:00.283Z,100890.75
2024-02-29T07:44:26.955Z,100888.66
2024-02-29T07:46:53.578Z,100876.78
2024-02-29T07:49:20.171Z,100881.88
2024-02-29T07:51:47.603Z,100874.69
2024-02-29T07:54:14.453Z,100876.09
2024-02-29T07:56:44.637Z,100869.88
2024-02-29T07:59:11.216Z,100883.19
2024-02-29T08:01:38.122Z,100863.25
2024-02-29T08:04:05.094Z,100874.13
2024-02-29T08:06:32.118Z,100876.53
2024-02-29T08:08:59.066Z,100884.31
2024-02-29T08:11:27.194Z,100872.88
2024-02-29T08:13:54.346Z,100871.06
2024-02-29T08:16:21.088Z,100862.00
2024-02-29T08:18:47.973Z,100857.47
2024-02-29T08:21:14.749Z,100867.09
2024-02-29T08:23:41.273Z,100861.72
2024-02-29T08:26:09.598Z,100858.91
2024-02-29T08:28:36.703Z,100859.88
2024-02-29T08:31:03.367Z,100861.00
2024-02-29T08:33:30.023Z,100860.75
2024-02-29T08:35:57.575Z,100852.69
2024-02-29T08:38:24.191Z,100851.69
2024-02-29T08:40:50.740Z,100852.41
2024-02-29T08:43:20.333Z,100858.22
2024-02-29T08:45:46.994Z,100846.47
2024-02-29T08:48:13.601Z,100861.34
2024-02-29T08:50:40.295Z,100839.44
2024-02-29T08:53:06.854Z,100842.53
2024-02-29T08:55:33.522Z,100838.72
2024-02-29T08:58:00.058Z,100836.03
2024-02-29T09:00:27.098Z,100836.47
2024-02-29T09:02:54.154Z,100830.81
2024-02-29T09:05:20.690Z,100830.66
2024-02-29T09:07:47.205Z,100827.00
2024-02-29T09:10:13.895Z,100819.50
2024-02-29T09:12:40.637Z,100819.09
2024-02-29T09:15:07.915Z,100825.31
2024-02-29T09:17:34.539Z,100809.59
2024-02-29T09:20:01.284Z,100812.72
2024-02-29T09:22:28.091Z,100805.50
2024-02-29T09:24:54.782Z,100806.06
2024-02-29T09:27:21.822Z,100810.16
2024-02-29T09:29:48.329Z,100802.09
2024-02-29T09:32:14.827Z,100790.06
2024-02-29T09:34:45.033Z,100790.75
2024-02-29T09:37:14.640Z,100794.16
2024-02-29T09:39:41.239Z,100788.34
2024-02-29T09:42:13.989Z,100792.88
2024-02-29T09:44:43.885Z,100784.25
2024-02-29T09:47:12.639Z,100775.31
2024-02-29T09:49:39.234Z,100770.34
2024-02-29T09:52:07.533Z,100763.00
2024-02-29T09:54:35.713Z,100771.63
2024-02-29T09:57:02.879Z,100768.78
2024-02-29T09:59:31.599Z,100770.19
2024-02-29T10:01:58.356Z,100761.13
2024-02-29T10:04:27.830Z,100780.50
2024-02-29T10:06:55.388Z,100762.25
2024-02-29T10:09:25.730Z,100772.72
2024-02-29T10:11:56.492Z,100756.25
2024-02-29T10:14:28.301Z,100752.41
2024-02-29T10:16:55.799Z,100752.97
2024-02-29T10:19:23.595Z,100747.88
2024-02-29T10:21:51.745Z,100749.53
2024-02-29T10:24:25.405Z,100739.09
2024-02-29T10:26:52.111Z,100735.25
2024-02-29T10:29:19.281Z,100746.72
2024-02-29T10:31:46.020Z,100744.16
2024-02-29T10:34:13.553Z,100746.28
2024-02-29T10:36:43.052Z,100743.59
2024-02-29T10:39:10.242Z,100736.91
2024-02-29T10:41:39.771Z,100732.66
2024-02-29T10:44:09.112Z,100731.91
2024-02-29T10:46:37.886Z,100717.19
2024-02-29T10:49:10.224Z,100726.91
2024-02-29T10:51:44.905Z,100719.41
2024-02-29T10:54:25.697Z,100722.09
2024-02-29T10:56:54.932Z,100714.88
2024-02-29T10:59:21.852Z,100721.25
2024-02-29T11:01:49.651Z,100718.41
2024-02-29T11:04:16.605Z,100718.56
2024-02-29T11:06:47.491Z,100722.66
2024-02-29T11:09:21.076Z,100723.50
2024-02-29T11:11:49.462Z,100721.41
2024-02-29T11:14:19.169Z,100723.72
2024-02-29T11:16:50.094Z,100729.28
2024-02-29T11:19:20.187Z,100736.78
2024-02-29T11:21:47.160Z,100732.72
2024-02-29T11:24:21.215Z,100739.53
2024-02-29T11:26:55.886Z,100727.06
2024-02-29T11:29:25.842Z,100734.03
2024-02-29T11:31:57.482Z,100733.31
2024-02-29T11:34:24.214Z,100733.88
2024-02-29T11:36:51.977Z,100728.47
2024-02-29T11:39:22.061Z,100722.81
2024-02-29T11:41:49.698Z,100722.34
2024-02-29T11:44:16.728Z,100723.78
2024-02-29T11:46:51.042Z,100716.88
2024-02-29T11:49:19.144Z,100705.53
2024-02-29T11:51:46.582Z,100710.50
2024-02-29T11:54:17.229Z,100709.19
2024-02-29T11:56:44.451Z,100704.44
2024-02-29T11:59:12.321Z,100706.97
2024-02-29T12:01:39.066Z,100702.66
2024-02-29T12:04:08.560Z,100700.59
2024-02-29T12:06:36.719Z,100688.13
2024-02-29T12:09:04.185Z,100694.97
2024-02-29T12:11:32.750Z,100701.03
2024-02-29T12:13:59.775Z,100695.53
2024-02-29T12:16:27.652Z,100686.31
2024-02-29T12:18:54.264Z,100682.16
2024-02-29T12:21:20.831Z,100679.78
2024-02-29T12:23:47.537Z,100677.47
2024-02-29T12:26:15.449Z,100681.31
2024-02-29T12:28:41.998Z,100681.31
2024-02-29T12:31:10.220Z,100678.63
2024-02-29T12:33:41.582Z,100677.94
2024-02-29T12:36:09.599Z,100672.00
2024-02-29T12:38:36.553Z,100664.63
2024-02-29T12:41:03.993Z,100668.84
2024-02-29T12:43:30.709Z,100669.03
2024-02-29T12:45:57.467Z,100662.19
2024-02-29T12:48:25.573Z,100657.56
2024-02-29T12:50:52.697Z,100650.72
2024-02-29T12:53:19.263Z,100644.66
2024-02-29T12:55:46.237Z,100645.03
2024-02-29T12:58:13.208Z,100632.03
2024-02-29T13:00:40.220Z,100630.31
2024-02-29T13:03:08.894Z,100626.97
2024-02-29T13:05:36.108Z,100618.47
2024-02-29T13:08:04.120Z,100612.06
2024-02-29T13:10:30.729Z,100601.19
2024-02-29T13:13:03.918Z,100603.56
2024-02-29T13:15:36.450Z,100591.66
2024-02-29T13:18:03.211Z,100586.09
2024-02-29T13:20:29.809Z,100581.56
2024-02-29T13:22:56.595Z,100575.91
2024-02-29T13:25:23.495Z,100568.81
2024-02-29T13:27:50.278Z,100571.66
2024-02-29T13:30:16.874Z,100561.75
2024-02-29T13:32:43.464Z,100561.88
2024-02-29T13:35:10.092Z,100555.66
2024-02-29T13:37:36.972Z,100548.91
2024-02-29T13:40:05.181Z,100537.28
2024-02-29T13:42:31.967Z,100540.81
2024-02-29T13:44:58.633Z,100532.19
2024-02-29T13:47:25.248Z,100530.97
2024-02-29T13:49:51.877Z,100536.91
2024-02-29T13:52:19.166Z,100522.91
2024-02-29T13:54:46.889Z,100524.22
2024-02-29T13:57:14.003Z,100519.28
2024-02-29T13:59:40.893Z,100515.78
2024-02-29T14:02:07.677Z,100509.84
2024-02-29T14:04:34.268Z,100507.84
2024-02-29T14:07:00.940Z,100500.09
2024-02-29T14:09:28.126Z,100497.09
2024-02-29T14:11:54.651Z,100502.78
2024-02-29T14:14:21.194Z,100501.94
2024-02-29T14:16:47.826Z,100484.09
2024-02-29T14:19:14.453Z,100499.56
2024-02-29T14:21:41.093Z,100488.94
2024-02-29T14:24:07.663Z,100484.28
2024-02-29T14:26:34.491Z,100482.75
2024-02-29T14:29:01.745Z,100466.38
2024-02-29T14:31:28.997Z,100479.66
2024-02-29T14:33:55.918Z,100465.38
2024-02-29T14:36:22.606Z,100466.19
2024-02-29T14:38:50.966Z,100457.75
2024-02-29T14:41:18.267Z,100464.06
2024-02-29T14:43:44.923Z,100463.06
2024-02-29T14:46:11.513Z,100463.91
2024-02-29T14:48:38.149Z,100457.81
2024-02-29T14:51:04.836Z,100464.72
2024-02-29T14:53:31.685Z,100457.69
2024-02-29T14:55:58.210Z,100449.44
2024-02-29T14:58:26.127Z,100449.63
2024-02-29T15:00:54.350Z,100436.69
2024-02-29T15:03:22.358Z,100436.53
2024-02-29T15:05:49.164Z,100436.84
2024-02-29T15:08:15.880Z,100429.63
2024-02-29T15:10:42.472Z,100428.78
2024-02-29T15:13:09.060Z,100424.56
2024-02-29T15:15:35.705Z,100423.09
2024-02-29T15:18:02.337Z,100417.84
2024-02-29T15:20:28.922Z,100425.41
2024-02-29T15:22:55.477Z,100420.41
2024-02-29T15:25:25.092Z,100409.78
2024-02-29T15:27:55.293Z,100408.97
2024-02-29T15:30:22.105Z,100407.47
2024-02-29T15:32:48.891Z,100401.94
2024-02-29T15:35:15.543Z,100403.97
2024-02-29T15:37:42.138Z,100396.88
2024-02-29T15:40:09.606Z,100393.50
2024-02-29T15:42:36.217Z,100390.66
2024-02-29T15:45:02.974Z,100386.28
2024-02-29T15:47:29.641Z,100388.97
2024-02-29T15:49:56.967Z,100387.09
2024-02-29T15:52:23.683Z,100379.03
2024-02-29T15:54:50.226Z,100377.38
2024-02-29T15:57:16.907Z,100388.81
2024-02-29T15:59:43.578Z,100378.06
2024-02-29T16:02:10.166Z,100376.88
2024-02-29T16:04:36.923Z,100377.88
2024-02-29T16:07:04.106Z,100374.38
2024-02-29T16:09:32.966Z,100370.97
2024-02-29T16:12:00.595Z,100371.16
2024-02-29T16:14:29.759Z,100370.84
2024-02-29T16:16:58.943Z,100369.97
2024-02-29T16:19:28.105Z,100368.28
2024-02-29T16:21:54.756Z,100367.59
2024-02-29T16:24:21.396Z,100367.59
2024-02-29T16:26:48.100Z,100366.06
2024-02-29T16:29:14.651Z,100363.25
2024-02-29T16:31:41.290Z,100357.31
2024-02-29T16:34:07.892Z,100364.53
2024-02-29T16:36:34.654Z,100360.00
2024-02-29T16:39:01.322Z,100360.88
2024-02-29T16:41:28.447Z,100355.47
2024-02-29T16:43:55.093Z,100348.41
2024-02-29T16:46:23.413Z,100348.28
2024-02-29T16:48:51.253Z,100352.13
2024-02-29T16:51:20.179Z,100341.50
2024-02-29T16:53:47.490Z,100347.72
2024-02-29T16:56:15.482Z,100346.88
2024-02-29T16:58:43.539Z,100338.66
2024-02-29T17:01:10.873Z,100337.66
2024-02-29T17:03:37.636Z,100335.97
2024-02-29T17:06:05.178Z,100344.72
2024-02-29T17:08:31.726Z,100339.19
2024-02-29T17:10:58.333Z,100327.56
2024-02-29T17:13:24.966Z,100330.13
2024-02-29T17:15:51.650Z,100326.56
2024-02-29T17:18:18.189Z,100328.28
2024-02-29T17:20:44.767Z,100318.34
2024-02-29T17:23:11.411Z,100320.22
2024-02-29T17:25:39.456Z,100323.88
2024-02-29T17:28:06.489Z,100314.97
2024-02-29T17:30:33.537Z,100314.13
2024-02-29T17:33:00.726Z,100317.66
2024-02-29T17:35:30.342Z,100310.63
2024-02-29T17:37:59.059Z,100312.47
2024-02-29T17:40:26.674Z,100304.38
2024-02-29T17:42:53.302Z,100308.75
2024-02-29T17:45:19.848Z,100310.44
2024-02-29T17:47:46.789Z,100308.06
2024-02-29T17:50:17.259Z,100305.38
2024-02-29T17:52:44.867Z,100303.38
2024-02-29T17:55:15.823Z,100299.84
2024-02-29T17:57:43.793Z,100307.06
2024-02-29T18:00:11.566Z,100304.38
2024-02-29T18:02:38.199Z,100299.00
2024-02-29T18:05:05.138Z,100296.16
2024-02-29T18:07:31.899Z,100293.47
2024-02-29T18:10:02.178Z,100288.06
2024-02-29T18:12:32.021Z,100288.94
2024-02-29T18:14:59.698Z,100288.25
2024-02-29T18:17:27.258Z,100278.84
2024-02-29T18:19:53.875Z,100281.72
2024-02-29T18:22:20.969Z,100275.47
2024-02-29T18:24:47.713Z,100275.31
2024-02-29T18:27:15.842Z,100273.47
2024-02-29T18:29:44.261Z,100267.25
2024-02-29T18:32:11.071Z,100268.25
2024-02-29T18:34:37.612Z,100270.94
2024-02-29T18:37:04.719Z,100261.19
2024-02-29T18:39:31.399Z,100274.81
2024-02-29T18:41:58.916Z,100268.41
2024-02-29T18:44:25.487Z,100270.41
2024-02-29T18:46:52.120Z,100262.34
2024-02-29T18:49:21.038Z,100258.00
2024-02-29T18:51:52.185Z,100256.28
2024-02-29T18:54:20.051Z,100259.84
2024-02-29T18:56:48.641Z,100255.31
2024-02-29T18:59:15.951Z,100251.75
2024-02-29T19:01:44.164Z,100253.75
2024-02-29T19:04:11.971Z,100249.22
2024-02-29T19:06:38.818Z,100244.53
2024-02-29T19:09:05.354Z,100245.38
2024-02-29T19:11:32.055Z,100243.69
2024-02-29T19:13:58.550Z,100248.91
2024-02-29T19:16:25.132Z,100236.63
2024-02-29T19:18:51.705Z,100240.47
2024-02-29T19:21:18.229Z,100232.41
2024-02-29T19:23:44.846Z,100235.94
2024-02-29T19:26:13.314Z,100233.25
2024-02-29T19:28:40.289Z,100225.72
2024-02-29T19:31:07.809Z,100227.56
2024-02-29T19:33:37.181Z,100231.91
2024-02-29T19:36:04.023Z,100224.38
2024-02-29T19:38:30.597Z,100212.09
2024-02-29T19:40:57.088Z,100222.38
2024-02-29T19:43:25.153Z,100214.97
2024-02-29T19:45:52.544Z,100206.09
2024-02-29T19:48:19.726Z,100206.22
2024-02-29T19:50:46.363Z,100204.38
2024-02-29T19:53:12.943Z,100190.94
2024-02-29T19:55:40.955Z,100196.84
2024-02-29T19:58:07.546Z,100187.75
2024-02-29T20:00:34.532Z,100187.97
2024-02-29T20:03:01.210Z,100178.06
2024-02-29T20:05:27.795Z,100176.03
2024-02-29T20:07:54.816Z,100176.19
2024-02-29T20:10:21.549Z,100172.16
2024-02-29T20:12:49.197Z,100172.16
2024-02-29T20:15:16.489Z,100172.16
2024-02-29T20:17:43.158Z,100181.91
2024-02-29T20:20:10.682Z,100165.91
2024-02-29T20:22:37.303Z,100174.00
2024-02-29T20:25:04.439Z,100165.41
2024-02-29T20:27:33.964Z,100177.69
2024-02-29T20:30:01.966Z,100158.19
2024-02-29T20:32:28.769Z,100162.72
2024-02-29T20:34:55.315Z,100165.41
2024-02-29T20:37:21.957Z,100159.53
2024-02-29T20:39:48.660Z,100151.25
2024-02-29T20:42:15.191Z,100152.28
2024-02-29T20:44:41.755Z,100160.69
2024-02-29T20:47:08.370Z,100154.97
2024-02-29T20:49:34.900Z,100152.28
2024-02-29T20:52:01.465Z,100143.69
2024-02-29T20:54:29.311Z,100137.16
2024-02-29T20:56:55.903Z,100137.16
2024-02-29T20:59:24.639Z,100141.34
2024-02-29T21:01:52.365Z,100125.22
2024-02-29T21:04:19.031Z,100126.56
2024-02-29T21:06:45.665Z,100115.31
2024-02-29T21:09:15.756Z,100118.84
2024-02-29T21:11:44.111Z,100117.47
2024-02-29T21:14:10.858Z,100108.72
2024-02-29T21:16:38.723Z,100110.44
2024-02-29T21:19:05.330Z,100109.22
2024-02-29T21:21:32.446Z,100106.50
2024-02-29T21:23:59.419Z,100103.97
2024-02-29T21:26:26.030Z,100101.28
2024-02-29T21:28:52.548Z,100089.19
2024-02-29T21:31:19.098Z,100093.72
2024-02-29T21:33:45.713Z,100090.34
2024-02-29T21:36:12.557Z,100089.50
2024-02-29T21:38:39.184Z,100083.13
2024-02-29T21:41:05.728Z,100091.34
2024-02-29T21:43:32.290Z,100083.28
2024-02-29T21:45:59.374Z,100085.13
2024-02-29T21:48:25.984Z,100070.16
2024-02-29T21:50:52.987Z,100078.22
2024-02-29T21:53:19.687Z,100076.06
2024-02-29T21:55:46.214Z,100073.69
2024-02-29T21:58:12.861Z,100064.97
2024-02-29T22:00:39.636Z,100069.16
2024-02-29T22:03:06.319Z,100061.44
2024-02-29T22:05:32.844Z,100052.88
2024-02-29T22:07:59.434Z,100041.75
2024-02-29T22:10:26.051Z,100048.66
2024-02-29T22:12:52.636Z,100053.00
2024-02-29T22:15:19.631Z,100042.59
2024-02-29T22:17:46.366Z,100032.72
2024-02-29T22:20:13.059Z,100030.53
2024-02-29T22:22:39.641Z,100027.16
2024-02-29T22:25:06.345Z,100027.00
2024-02-29T22:27:32.897Z,100017.91
2024-02-29T22:29:59.485Z,100011.84
2024-02-29T22:32:26.027Z,100014.72
2024-02-29T22:34:52.582Z,100005.00
2024-02-29T22:37:19.215Z,99998.28
2024-02-29T22:39:45.928Z,100000.63
2024-02-29T22:42:12.540Z,99999.28
2024-02-29T22:44:41.308Z,99995.91
2024-02-29T22:47:08.074Z,99995.06
2024-02-29T22:49:34.837Z,99990.72
2024-02-29T22:52:01.436Z,99986.69
2024-02-29T22:54:27.991Z,99986.69
2024-02-29T22:56:54.506Z,99985.66
2024-02-29T22:59:21.140Z,99985.66
2024-02-29T23:02:08.202Z,99977.59
2024-02-29T23:04:34.817Z,99979.28
2024-02-29T23:07:01.387Z,99980.47
2024-02-29T23:09:27.954Z,99970.38
2024-02-29T23:11:54.470Z,99973.75
2024-02-29T23:14:21.034Z,99960.97
2024-02-29T23:16:47.583Z,99967.88
2024-02-29T23:19:14.154Z,99956.09
2024-02-29T23:21:40.679Z,99958.97
2024-02-29T23:24:07.649Z,99954.44
2024-02-29T23:26:34.117Z,99952.59
2024-02-29T23:29:00.941Z,99958.09
2024-02-29T23:31:27.503Z,99955.41
2024-02-29T23:33:54.207Z,99956.94
2024-02-29T23:36:20.891Z,99948.19
2024-02-29T23:38:47.338Z,99945.50
2024-02-29T23:41:13.881Z,99944.34
2024-02-29T23:43:40.331Z,99940.47
2024-02-29T23:46:07.148Z,99938.09
2024-02-29T23:48:33.736Z,99933.25
2024-02-29T23:51:00.254Z,99927.53
2024-02-29T23:53:26.776Z,99920.97
2024-02-29T23:55:53.603Z,99914.94
2024-02-29T23:58:20.173Z,99913.78
