createdAt,value
2019-01-24T00:01:54.834Z,-3.40
2019-01-24T00:04:23.311Z,-3.40
2019-01-24T00:06:52.110Z,-3.40
2019-01-24T00:09:20.583Z,-3.30
2019-01-24T00:11:49.024Z,-3.30
2019-01-24T00:14:17.553Z,-3.30
2019-01-24T00:17:05.483Z,-3.30
2019-01-24T00:19:33.922Z,-3.30
2019-01-24T00:22:02.439Z,-3.20
2019-01-24T00:24:30.924Z,-3.20
2019-01-24T00:26:59.443Z,-3.30
2019-01-24T00:29:47.248Z,-3.40
2019-01-24T00:32:15.690Z,-3.40
2019-01-24T00:34:44.137Z,-3.40
2019-01-24T00:37:12.659Z,-3.40
2019-01-24T00:40:00.438Z,-3.40
2019-01-24T00:42:28.898Z,-3.40
2019-01-24T00:44:57.342Z,-3.40
2019-01-24T00:47:25.862Z,-3.40
2019-01-24T00:49:54.400Z,-3.40
2019-01-24T00:52:22.844Z,-3.40
2019-01-24T00:54:57.344Z,-3.30
2019-01-24T00:57:25.814Z,-3.30
2019-01-24T01:00:00.326Z,-3.30
2019-01-24T01:02:28.839Z,-3.30
2019-01-24T01:04:57.303Z,-3.30
2019-01-24T01:07:25.820Z,-3.30
2019-01-24T01:09:54.263Z,-3.20
2019-01-24T01:12:22.883Z,-3.20
2019-01-24T01:14:51.487Z,-3.20
2019-01-24T01:17:39.421Z,-3.20
2019-01-24T01:20:27.194Z,-3.20
2019-01-24T01:22:55.667Z,-3.20
2019-01-24T01:25:24.098Z,-3.20
2019-01-24T01:28:21.518Z,-3.20
2019-01-24T01:30:50.137Z,-3.10
2019-01-24T01:33:18.573Z,-3.10
2019-01-24T01:35:47.044Z,-3.20
2019-01-24T01:38:15.478Z,-3.20
2019-01-24T01:41:03.282Z,-3.10
2019-01-24T01:43:31.732Z,-3.00
2019-01-24T01:46:00.244Z,-3.10
2019-01-24T01:48:28.699Z,-3.10
2019-01-24T01:50:57.141Z,-3.10
2019-01-24T01:53:25.655Z,-3.10
2019-01-24T01:55:54.114Z,-3.10
2019-01-24T01:58:22.643Z,-3.10
2019-01-24T02:00:51.143Z,-3.10
2019-01-24T02:03:19.621Z,-3.10
2019-01-24T02:05:48.120Z,-3.10
2019-01-24T02:08:16.627Z,-3.00
2019-01-24T02:10:45.122Z,-3.10
2019-01-24T02:13:13.583Z,-3.10
2019-01-24T02:15:42.025Z,-3.10
2019-01-24T02:18:10.632Z,-3.10
2019-01-24T02:20:39.070Z,-3.10
2019-01-24T02:23:07.510Z,-3.10
2019-01-24T02:25:36.315Z,-3.10
2019-01-24T02:28:25.622Z,-3.20
2019-01-24T02:30:54.090Z,-3.30
2019-01-24T02:33:22.526Z,-3.30
2019-01-24T02:35:51.041Z,-3.30
2019-01-24T02:38:20.679Z,-3.30
2019-01-24T02:40:49.930Z,-3.20
2019-01-24T02:43:19.959Z,-3.20
2019-01-24T02:45:48.475Z,-3.20
2019-01-24T02:48:16.916Z,-3.20
2019-01-24T02:50:45.354Z,-3.20
2019-01-24T02:53:13.812Z,-3.20
2019-01-24T02:55:42.254Z,-3.20
2019-01-24T02:58:30.059Z,-3.20
2019-01-24T03:00:58.514Z,-3.20
2019-01-24T03:03:27.019Z,-3.20
2019-01-24T03:05:55.488Z,-3.20
2019-01-24T03:08:23.938Z,-3.20
2019-01-24T03:10:52.453Z,-3.10
2019-01-24T03:13:20.919Z,-3.10
2019-01-24T03:15:49.913Z,-3.10
2019-01-24T03:18:37.636Z,-3.00
2019-01-24T03:21:11.778Z,-3.00
2019-01-24T03:23:40.230Z,-3.00
2019-01-24T03:26:08.690Z,-3.00
2019-01-24T03:28:37.121Z,-3.00
2019-01-24T03:31:05.650Z,-3.10
2019-01-24T03:33:34.274Z,-3.10
2019-01-24T03:36:02.715Z,-3.10
2019-01-24T03:38:31.231Z,-3.20
2019-01-24T03:40:59.697Z,-3.20
2019-01-24T03:43:28.134Z,-3.20
2019-01-24T03:45:56.578Z,-3.20
2019-01-24T03:48:25.717Z,-3.20
2019-01-24T03:50:54.223Z,-3.30
2019-01-24T03:53:22.667Z,-3.30
2019-01-24T03:55:51.206Z,-3.30
2019-01-24T03:58:19.648Z,-3.30
2019-01-24T04:00:48.163Z,-3.20
2019-01-24T04:03:16.630Z,-3.20
2019-01-24T04:05:45.138Z,-3.30
2019-01-24T04:08:13.656Z,-3.30
2019-01-24T04:10:42.285Z,-3.40
2019-01-24T04:13:10.726Z,-3.40
2019-01-24T04:15:58.531Z,-3.30
2019-01-24T04:18:26.975Z,-3.30
2019-01-24T04:20:55.421Z,-3.40
2019-01-24T04:23:23.883Z,-3.40
2019-01-24T04:25:52.332Z,-3.40
2019-01-24T04:28:20.842Z,-3.40
2019-01-24T04:30:49.298Z,-3.50
2019-01-24T04:33:17.738Z,-3.60
2019-01-24T04:35:46.196Z,-3.60
2019-01-24T04:38:14.630Z,-3.70
2019-01-24T04:40:43.095Z,-3.70
2019-01-24T04:43:11.533Z,-3.80
2019-01-24T04:45:39.994Z,-3.80
2019-01-24T04:48:08.497Z,-3.90
2019-01-24T04:50:36.966Z,-3.90
2019-01-24T04:53:05.516Z,-4.00
2019-01-24T04:55:33.952Z,-4.00
2019-01-24T04:58:02.409Z,-4.00
2019-01-24T05:00:31.186Z,-4.10
2019-01-24T05:02:59.755Z,-4.20
2019-01-24T05:05:28.320Z,-4.30
2019-01-24T05:07:56.862Z,-4.50
2019-01-24T05:10:26.194Z,-4.50
2019-01-24T05:12:54.671Z,-4.50
2019-01-24T05:15:23.250Z,-4.50
2019-01-24T05:17:57.118Z,-4.60
2019-01-24T05:20:25.743Z,-4.60
2019-01-24T05:22:54.194Z,-4.60
2019-01-24T05:25:22.729Z,-4.50
2019-01-24T05:27:51.344Z,-4.50
2019-01-24T05:30:22.424Z,-4.50
2019-01-24T05:32:50.931Z,-4.50
2019-01-24T05:35:19.459Z,-4.60
2019-01-24T05:37:48.043Z,-4.60
2019-01-24T05:40:16.654Z,-4.50
2019-01-24T05:42:45.093Z,-4.40
2019-01-24T05:45:14.671Z,-4.50
2019-01-24T05:47:43.198Z,-4.30
2019-01-24T05:50:13.010Z,-4.20
2019-01-24T05:52:41.524Z,-4.20
2019-01-24T05:55:11.524Z,-4.10
2019-01-24T05:57:40.027Z,-4.30
2019-01-24T06:00:15.487Z,-4.60
2019-01-24T06:02:43.999Z,-4.80
2019-01-24T06:05:14.302Z,-4.70
2019-01-24T06:07:42.803Z,-4.30
2019-01-24T06:10:15.773Z,-4.20
2019-01-24T06:12:44.226Z,-4.10
2019-01-24T06:15:17.691Z,-4.10
2019-01-24T06:17:46.199Z,-4.40
2019-01-24T06:20:15.114Z,-4.50
2019-01-24T06:22:43.725Z,-4.60
2019-01-24T06:25:14.229Z,-4.70
2019-01-24T06:27:42.668Z,-4.70
2019-01-24T06:30:19.597Z,-4.80
2019-01-24T06:32:48.358Z,-4.80
2019-01-24T06:35:16.958Z,-4.70
2019-01-24T06:37:45.731Z,-4.70
2019-01-24T06:40:15.832Z,-4.80
2019-01-24T06:42:44.343Z,-4.80
2019-01-24T06:45:21.100Z,-4.90
2019-01-24T06:47:49.738Z,-4.80
2019-01-24T06:50:19.338Z,-4.60
2019-01-24T06:52:47.782Z,-4.30
2019-01-24T06:55:42.799Z,-4.30
2019-01-24T06:58:11.238Z,-4.30
2019-01-24T07:00:39.708Z,-4.20
2019-01-24T07:03:08.155Z,-4.10
2019-01-24T07:05:36.598Z,-4.00
2019-01-24T07:08:05.066Z,-4.00
2019-01-24T07:10:33.645Z,-4.00
2019-01-24T07:13:03.848Z,-3.90
2019-01-24T07:15:32.450Z,-3.90
2019-01-24T07:18:00.915Z,-4.10
2019-01-24T07:20:29.432Z,-4.00
2019-01-24T07:22:57.899Z,-3.90
2019-01-24T07:25:27.981Z,-3.80
2019-01-24T07:27:56.504Z,-3.70
2019-01-24T07:30:44.411Z,-3.60
2019-01-24T07:33:32.197Z,-3.50
2019-01-24T07:36:02.217Z,-3.50
2019-01-24T07:38:30.970Z,-3.40
2019-01-24T07:40:59.499Z,-3.50
2019-01-24T07:43:27.939Z,-3.40
2019-01-24T07:45:56.399Z,-3.40
2019-01-24T07:48:24.926Z,-3.30
2019-01-24T07:50:57.757Z,-3.20
2019-01-24T07:53:26.271Z,-3.10
2019-01-24T07:55:54.765Z,-3.00
2019-01-24T07:58:35.962Z,-3.00
2019-01-24T08:01:04.535Z,-3.00
2019-01-24T08:03:32.994Z,-3.00
2019-01-24T08:06:01.506Z,-2.90
2019-01-24T08:08:30.036Z,-3.00
2019-01-24T08:10:58.546Z,-3.10
2019-01-24T08:13:27.009Z,-3.30
2019-01-24T08:15:55.449Z,-3.10
2019-01-24T08:18:23.910Z,-3.10
2019-01-24T08:20:52.355Z,-3.00
2019-01-24T08:23:40.155Z,-3.00
2019-01-24T08:26:08.605Z,-2.90
2019-01-24T08:28:37.132Z,-2.80
2019-01-24T08:31:05.662Z,-2.70
2019-01-24T08:33:34.188Z,-2.70
2019-01-24T08:36:02.716Z,-2.70
2019-01-24T08:38:31.219Z,-2.70
2019-01-24T08:40:59.684Z,-2.80
2019-01-24T08:43:28.125Z,-2.70
2019-01-24T08:46:15.926Z,-2.80
2019-01-24T08:48:44.391Z,-2.60
2019-01-24T08:51:12.866Z,-2.50
2019-01-24T08:53:41.386Z,-2.40
2019-01-24T08:56:09.834Z,-2.50
2019-01-24T08:58:38.445Z,-2.50
2019-01-24T09:01:07.169Z,-2.40
2019-01-24T09:03:35.638Z,-2.40
2019-01-24T09:06:04.628Z,-2.50
2019-01-24T09:08:33.224Z,-2.90
2019-01-24T09:11:01.668Z,-2.80
2019-01-24T09:13:30.144Z,-3.00
2019-01-24T09:16:17.932Z,-3.30
2019-01-24T09:18:47.500Z,-2.90
2019-01-24T09:21:35.273Z,-2.50
2019-01-24T09:24:03.918Z,-2.60
2019-01-24T09:26:32.358Z,-2.70
2019-01-24T09:29:00.881Z,-2.50
2019-01-24T09:31:29.418Z,-2.60
2019-01-24T09:33:57.854Z,-2.40
2019-01-24T09:36:29.288Z,-2.40
2019-01-24T09:38:56.488Z,-2.40
2019-01-24T09:41:25.094Z,-2.30
2019-01-24T09:43:53.551Z,-2.20
2019-01-24T09:46:22.007Z,-2.10
2019-01-24T09:48:50.537Z,-2.00
2019-01-24T09:51:18.990Z,-2.10
2019-01-24T09:53:47.444Z,-1.90
2019-01-24T09:56:35.231Z,-1.60
2019-01-24T09:59:04.274Z,-1.40
2019-01-24T10:01:32.725Z,-1.20
2019-01-24T10:04:01.167Z,-1.10
2019-01-24T10:06:36.087Z,-1.10
2019-01-24T10:08:59.802Z,-0.80
2019-01-24T10:11:28.276Z,-0.50
2019-01-24T10:13:56.726Z,-1.00
2019-01-24T10:16:44.536Z,-0.80
2019-01-24T10:19:32.330Z,-0.60
2019-01-24T10:22:00.879Z,-0.60
2019-01-24T10:24:29.322Z,-0.60
2019-01-24T10:26:57.810Z,-0.40
2019-01-24T10:29:26.256Z,-0.40
2019-01-24T10:31:54.710Z,-0.60
2019-01-24T10:34:23.238Z,-0.60
2019-01-24T10:36:51.689Z,-0.70
2019-01-24T10:39:20.172Z,-0.80
2019-01-24T10:41:48.690Z,-1.00
2019-01-24T10:44:17.154Z,-0.80
2019-01-24T10:46:45.631Z,-0.80
2019-01-24T10:49:14.092Z,-0.90
2019-01-24T10:51:42.561Z,-0.90
2019-01-24T10:54:11.015Z,-0.90
2019-01-24T10:56:39.498Z,-0.90
2019-01-24T10:59:08.110Z,-0.90
2019-01-24T11:01:36.565Z,-0.90
2019-01-24T11:04:05.453Z,-0.90
2019-01-24T11:06:33.913Z,-0.90
2019-01-24T11:09:02.391Z,-1.00
2019-01-24T11:11:30.830Z,-1.00
2019-01-24T11:13:59.274Z,-0.80
2019-01-24T11:16:27.735Z,-0.60
2019-01-24T11:18:56.178Z,-0.40
2019-01-24T11:21:24.655Z,-0.30
2019-01-24T11:23:53.117Z,-0.30
2019-01-24T11:26:21.580Z,-0.40
2019-01-24T11:28:50.050Z,-0.20
2019-01-24T11:31:18.521Z,-0.10
2019-01-24T11:33:46.984Z,0.00
2019-01-24T11:36:15.430Z,-0.20
2019-01-24T11:38:43.906Z,-0.10
2019-01-24T11:41:12.523Z,-0.20
2019-01-24T11:43:40.961Z,-0.20
2019-01-24T11:46:28.819Z,-0.40
2019-01-24T11:48:57.277Z,-0.50
2019-01-24T11:51:25.742Z,-0.60
2019-01-24T11:53:54.190Z,-0.90
2019-01-24T11:56:22.658Z,-0.90
2019-01-24T11:58:51.110Z,-1.00
2019-01-24T12:01:20.041Z,-1.00
2019-01-24T12:03:48.726Z,-0.90
2019-01-24T12:06:36.540Z,-0.90
2019-01-24T12:09:24.328Z,-0.80
2019-01-24T12:11:52.820Z,-0.60
2019-01-24T12:14:21.277Z,-0.50
2019-01-24T12:17:09.091Z,-0.50
2019-01-24T12:19:37.530Z,-0.60
2019-01-24T12:22:05.979Z,-0.60
2019-01-24T12:24:34.459Z,-0.50
2019-01-24T12:27:02.912Z,-0.50
2019-01-24T12:29:31.370Z,-0.40
2019-01-24T12:31:59.886Z,-0.50
2019-01-24T12:34:28.450Z,-0.60
2019-01-24T12:36:56.901Z,-0.60
2019-01-24T12:39:30.312Z,-0.60
2019-01-24T12:41:58.762Z,-0.80
2019-01-24T12:44:27.198Z,-0.80
2019-01-24T12:46:55.671Z,-0.90
2019-01-24T12:49:24.184Z,-0.90
2019-01-24T12:51:52.730Z,-1.00
2019-01-24T12:54:21.226Z,-1.00
2019-01-24T12:56:49.703Z,-1.10
2019-01-24T12:59:18.157Z,-1.00
2019-01-24T13:01:46.627Z,-1.00
2019-01-24T13:04:15.086Z,-1.00
2019-01-24T13:06:43.539Z,-1.10
2019-01-24T13:09:12.012Z,-1.10
2019-01-24T13:11:49.278Z,-1.20
2019-01-24T13:14:17.870Z,-1.20
2019-01-24T13:16:46.324Z,-1.20
2019-01-24T13:19:14.792Z,-1.30
2019-01-24T13:21:43.314Z,-1.20
2019-01-24T13:24:11.785Z,-1.20
2019-01-24T13:26:40.234Z,-1.10
2019-01-24T13:29:08.679Z,-1.10
2019-01-24T13:31:56.481Z,-1.10
2019-01-24T13:34:24.939Z,-1.00
2019-01-24T13:36:53.543Z,-1.10
2019-01-24T13:39:21.990Z,-1.00
2019-01-24T13:41:50.463Z,-1.00
2019-01-24T13:44:18.997Z,-1.00
2019-01-24T13:46:47.566Z,-1.00
2019-01-24T13:49:16.020Z,-1.10
2019-01-24T13:51:44.487Z,-1.10
2019-01-24T13:54:12.939Z,-1.10
2019-01-24T13:56:41.393Z,-1.20
2019-01-24T13:59:09.858Z,-1.20
2019-01-24T14:01:38.304Z,-1.20
2019-01-24T14:04:09.892Z,-1.30
2019-01-24T14:06:38.367Z,-1.30
2019-01-24T14:09:08.982Z,-1.30
2019-01-24T14:11:37.426Z,-1.30
2019-01-24T14:14:06.629Z,-1.30
2019-01-24T14:16:35.075Z,-1.30
2019-01-24T14:19:03.706Z,-1.30
2019-01-24T14:21:32.147Z,-1.30
2019-01-24T14:24:00.596Z,-1.30
2019-01-24T14:26:29.132Z,-1.30
2019-01-24T14:28:57.655Z,-1.20
2019-01-24T14:31:26.260Z,-1.20
2019-01-24T14:33:54.716Z,-1.20
2019-01-24T14:36:25.376Z,-1.20
2019-01-24T14:38:53.495Z,-1.20
2019-01-24T14:41:21.982Z,-1.10
2019-01-24T14:43:50.471Z,-1.10
2019-01-24T14:46:38.259Z,-1.20
2019-01-24T14:49:06.728Z,-1.20
2019-01-24T14:51:35.184Z,-1.30
2019-01-24T14:54:03.922Z,-1.30
2019-01-24T14:56:32.371Z,-1.40
2019-01-24T14:59:00.835Z,-1.50
2019-01-24T15:01:29.424Z,-1.50
2019-01-24T15:03:57.895Z,-1.50
2019-01-24T15:06:26.421Z,-1.50
2019-01-24T15:08:54.939Z,-1.60
2019-01-24T15:11:44.222Z,-1.60
2019-01-24T15:14:13.010Z,-1.60
2019-01-24T15:16:42.983Z,-1.70
2019-01-24T15:19:11.419Z,-1.70
2019-01-24T15:21:39.891Z,-1.70
2019-01-24T15:24:08.347Z,-1.70
2019-01-24T15:26:36.946Z,-1.70
2019-01-24T15:29:05.628Z,-1.80
2019-01-24T15:31:34.095Z,-1.80
2019-01-24T15:34:02.538Z,-1.80
2019-01-24T15:36:30.991Z,-1.80
2019-01-24T15:38:59.467Z,-1.90
2019-01-24T15:41:27.915Z,-1.80
2019-01-24T15:43:56.459Z,-1.80
2019-01-24T15:46:24.971Z,-1.80
2019-01-24T15:49:12.774Z,-1.90
2019-01-24T15:51:41.217Z,-1.90
2019-01-24T15:54:09.683Z,-1.90
2019-01-24T15:56:38.250Z,-1.90
2019-01-24T15:59:06.719Z,-2.00
2019-01-24T16:01:35.212Z,-2.00
2019-01-24T16:04:03.756Z,-2.00
2019-01-24T16:06:32.278Z,-2.00
2019-01-24T16:09:00.786Z,-2.00
2019-01-24T16:11:29.252Z,-2.00
2019-01-24T16:13:57.986Z,-2.00
2019-01-24T16:16:26.456Z,-2.10
2019-01-24T16:18:54.898Z,-2.10
2019-01-24T16:21:23.354Z,-2.10
2019-01-24T16:23:51.807Z,-2.20
2019-01-24T16:26:20.274Z,-2.30
2019-01-24T16:28:48.715Z,-2.30
2019-01-24T16:31:17.189Z,-2.30
2019-01-24T16:33:45.629Z,-2.30
2019-01-24T16:36:14.076Z,-2.30
2019-01-24T16:38:42.538Z,-2.40
2019-01-24T16:41:11.111Z,-2.40
2019-01-24T16:43:39.667Z,-2.50
2019-01-24T16:46:08.138Z,-2.40
2019-01-24T16:48:36.653Z,-2.40
2019-01-24T16:51:05.431Z,-2.40
2019-01-24T16:53:33.889Z,-2.40
2019-01-24T16:56:02.408Z,-2.40
2019-01-24T16:58:31.153Z,-2.50
2019-01-24T17:00:59.673Z,-2.40
2019-01-24T17:03:28.190Z,-2.50
2019-01-24T17:05:56.655Z,-2.50
2019-01-24T17:08:25.174Z,-2.50
2019-01-24T17:10:53.673Z,-2.50
2019-01-24T17:13:24.832Z,-2.40
2019-01-24T17:15:53.350Z,-2.50
2019-01-24T17:18:22.989Z,-2.50
2019-01-24T17:20:51.949Z,-2.50
2019-01-24T17:23:21.428Z,-2.60
2019-01-24T17:25:50.908Z,-2.50
2019-01-24T17:28:19.937Z,-2.50
2019-01-24T17:30:50.164Z,-2.50
2019-01-24T17:33:19.869Z,-2.60
2019-01-24T17:35:49.155Z,-2.60
2019-01-24T17:38:23.628Z,-2.50
2019-01-24T17:40:47.783Z,-2.50
2019-01-24T17:43:16.247Z,-2.50
2019-01-24T17:45:44.702Z,-2.50
2019-01-24T17:48:13.143Z,-2.50
2019-01-24T17:50:43.368Z,-2.50
2019-01-24T17:53:11.891Z,-2.50
2019-01-24T17:55:43.298Z,-2.50
2019-01-24T17:58:11.817Z,-2.40
2019-01-24T18:00:42.052Z,-2.50
2019-01-24T18:03:10.576Z,-2.50
2019-01-24T18:05:58.318Z,-2.50
2019-01-24T18:08:31.195Z,-2.50
2019-01-24T18:10:56.979Z,-2.50
2019-01-24T18:13:25.864Z,-2.50
2019-01-24T18:15:54.600Z,-2.50
2019-01-24T18:18:23.258Z,-2.50
2019-01-24T18:20:51.830Z,-2.50
2019-01-24T18:23:20.359Z,-2.50
2019-01-24T18:25:49.122Z,-2.50
2019-01-24T18:28:17.939Z,-2.50
2019-01-24T18:30:46.598Z,-2.50
2019-01-24T18:33:15.155Z,-2.50
2019-01-24T18:35:43.747Z,-2.50
2019-01-24T18:38:12.301Z,-2.50
2019-01-24T18:40:40.995Z,-2.50
2019-01-24T18:43:12.647Z,-2.50
2019-01-24T18:45:46.843Z,-2.50
2019-01-24T18:48:15.431Z,-2.50
2019-01-24T18:50:44.068Z,-2.50
2019-01-24T18:53:12.576Z,-2.60
2019-01-24T18:55:41.117Z,-2.60
2019-01-24T18:58:09.724Z,-2.60
2019-01-24T19:00:57.710Z,-2.60
2019-01-24T19:03:31.545Z,-2.60
2019-01-24T19:06:00.019Z,-2.60
2019-01-24T19:08:28.507Z,-2.60
2019-01-24T19:10:57.003Z,-2.60
2019-01-24T19:13:25.546Z,-2.50
2019-01-24T19:15:54.067Z,-2.60
2019-01-24T19:18:22.699Z,-2.60
2019-01-24T19:21:10.606Z,-2.60
2019-01-24T19:23:39.073Z,-2.50
2019-01-24T19:26:07.523Z,-2.50
2019-01-24T19:28:36.027Z,-2.50
2019-01-24T19:31:04.986Z,-2.50
2019-01-24T19:33:33.723Z,-2.50
2019-01-24T19:36:02.307Z,-2.60
2019-01-24T19:38:31.222Z,-2.60
2019-01-24T19:40:59.799Z,-2.60
2019-01-24T19:43:28.523Z,-2.60
2019-01-24T19:45:57.352Z,-2.60
2019-01-24T19:48:26.031Z,-2.60
2019-01-24T19:50:54.550Z,-2.60
2019-01-24T19:53:22.988Z,-2.60
2019-01-24T19:55:51.451Z,-2.60
2019-01-24T19:58:19.938Z,-2.60
2019-01-24T20:00:48.386Z,-2.70
2019-01-24T20:03:16.856Z,-2.70
2019-01-24T20:05:45.308Z,-2.70
2019-01-24T20:08:14.531Z,-2.70
2019-01-24T20:10:44.002Z,-2.70
2019-01-24T20:13:12.567Z,-2.70
2019-01-24T20:15:41.030Z,-2.70
2019-01-24T20:18:09.620Z,-2.70
2019-01-24T20:20:38.200Z,-2.70
2019-01-24T20:23:25.991Z,-2.70
2019-01-24T20:26:13.791Z,-2.70
2019-01-24T20:28:42.315Z,-2.80
2019-01-24T20:31:10.856Z,-2.80
2019-01-24T20:33:39.303Z,-2.80
2019-01-24T20:36:27.272Z,-2.80
2019-01-24T20:38:55.823Z,-2.80
2019-01-24T20:41:24.267Z,-2.70
2019-01-24T20:44:12.082Z,-2.80
2019-01-24T20:46:40.623Z,-2.70
2019-01-24T20:49:09.071Z,-2.70
2019-01-24T20:51:37.521Z,-2.70
2019-01-24T20:54:05.979Z,-2.70
2019-01-24T20:56:34.431Z,-2.70
2019-01-24T20:59:22.235Z,-2.70
2019-01-24T21:01:50.678Z,-2.70
2019-01-24T21:04:19.146Z,-2.70
2019-01-24T21:06:47.596Z,-2.80
2019-01-24T21:09:16.147Z,-2.80
2019-01-24T21:11:44.803Z,-2.70
2019-01-24T21:14:13.387Z,-2.70
2019-01-24T21:16:41.970Z,-2.80
2019-01-24T21:19:10.552Z,-2.80
2019-01-24T21:21:39.154Z,-2.80
2019-01-24T21:24:08.067Z,-2.70
2019-01-24T21:26:36.792Z,-2.70
2019-01-24T21:29:05.368Z,-2.70
2019-01-24T21:31:34.106Z,-2.70
2019-01-24T21:34:02.554Z,-2.70
2019-01-24T21:36:31.009Z,-2.60
2019-01-24T21:38:59.551Z,-2.60
2019-01-24T21:41:28.000Z,-2.60
2019-01-24T21:43:56.476Z,-2.60
2019-01-24T21:46:24.919Z,-2.70
2019-01-24T21:48:53.381Z,-2.90
2019-01-24T21:51:21.903Z,-2.90
2019-01-24T21:53:50.379Z,-2.90
2019-01-24T21:56:18.963Z,-3.10
2019-01-24T21:58:47.408Z,-3.20
2019-01-24T22:01:15.873Z,-3.20
2019-01-24T22:03:44.315Z,-3.20
2019-01-24T22:06:12.782Z,-3.20
2019-01-24T22:08:41.226Z,-3.00
2019-01-24T22:11:09.761Z,-3.00
2019-01-24T22:13:38.203Z,-3.00
2019-01-24T22:16:06.974Z,-3.00
2019-01-24T22:18:35.418Z,-2.90
2019-01-24T22:21:08.768Z,-2.80
2019-01-24T22:23:37.371Z,-2.80
2019-01-24T22:26:05.952Z,-2.90
2019-01-24T22:28:34.416Z,-2.80
2019-01-24T22:31:03.095Z,-2.80
2019-01-24T22:33:31.567Z,-2.70
2019-01-24T22:36:00.010Z,-2.80
2019-01-24T22:38:28.479Z,-2.80
2019-01-24T22:40:56.918Z,-2.80
2019-01-24T22:43:25.391Z,-3.00
2019-01-24T22:45:53.914Z,-3.20
2019-01-24T22:48:22.435Z,-3.20
2019-01-24T22:50:50.898Z,-3.20
2019-01-24T22:53:19.341Z,-3.30
2019-01-24T22:55:47.879Z,-3.20
2019-01-24T22:58:16.323Z,-3.20
2019-01-24T23:00:49.831Z,-3.20
2019-01-24T23:03:58.329Z,-3.10
2019-01-24T23:06:26.858Z,-3.10
2019-01-24T23:08:55.377Z,-3.00
2019-01-24T23:11:23.886Z,-3.10
2019-01-24T23:13:52.482Z,-3.10
2019-01-24T23:16:20.935Z,-3.10
2019-01-24T23:18:49.399Z,-3.20
2019-01-24T23:21:17.983Z,-3.10
2019-01-24T23:23:46.496Z,-3.10
2019-01-24T23:26:15.005Z,-3.00
2019-01-24T23:28:43.446Z,-3.10
2019-01-24T23:31:12.164Z,-3.10
2019-01-24T23:33:59.946Z,-3.00
2019-01-24T23:36:28.417Z,-3.00
2019-01-24T23:38:56.866Z,-3.00
2019-01-24T23:41:25.311Z,-3.00
2019-01-24T23:43:53.910Z,-3.10
2019-01-24T23:46:22.366Z,-3.00
2019-01-24T23:48:50.836Z,-3.10
2019-01-24T23:51:19.451Z,-3.10
2019-01-24T23:53:47.967Z,-3.10
2019-01-24T23:56:16.431Z,-3.00
2019-01-24T23:58:44.890Z,-3.00
