createdAt,value
2022-09-17T00:01:41.823Z,12.93
2022-09-17T00:04:11.307Z,12.92
2022-09-17T00:06:38.903Z,12.93
2022-09-17T00:09:07.323Z,12.94
2022-09-17T00:11:36.597Z,12.93
2022-09-17T00:14:05.032Z,12.93
2022-09-17T00:16:35.493Z,12.92
2022-09-17T00:19:04.420Z,12.91
2022-09-17T00:21:32.783Z,12.91
2022-09-17T00:24:01.157Z,12.91
2022-09-17T00:26:29.180Z,12.91
2022-09-17T00:28:57.935Z,12.91
2022-09-17T00:31:26.319Z,12.90
2022-09-17T00:33:55.611Z,12.91
2022-09-17T00:36:23.646Z,12.90
2022-09-17T00:38:51.563Z,12.90
2022-09-17T00:41:19.392Z,12.90
2022-09-17T00:43:48.153Z,12.90
2022-09-17T00:46:26.996Z,12.89
2022-09-17T00:48:56.764Z,12.88
2022-09-17T00:51:28.568Z,12.89
2022-09-17T00:53:56.881Z,12.89
2022-09-17T00:56:26.660Z,12.89
2022-09-17T00:58:54.833Z,12.88
2022-09-17T01:01:22.473Z,12.88
2022-09-17T01:03:50.418Z,12.90
2022-09-17T01:06:23.350Z,12.87
2022-09-17T01:08:58.412Z,12.87
2022-09-17T01:11:32.252Z,12.87
2022-09-17T01:14:06.489Z,12.87
2022-09-17T01:16:38.729Z,12.86
2022-09-17T01:19:13.776Z,12.86
2022-09-17T01:21:51.300Z,12.86
2022-09-17T01:24:40.159Z,12.84
2022-09-17T01:27:21.720Z,12.83
2022-09-17T01:29:57.224Z,12.84
2022-09-17T01:32:30.648Z,12.85
2022-09-17T01:35:02.213Z,12.84
2022-09-17T01:37:33.114Z,12.83
2022-09-17T01:40:03.220Z,12.84
2022-09-17T01:42:36.412Z,12.83
2022-09-17T01:45:07.095Z,12.83
2022-09-17T01:47:38.751Z,12.83
2022-09-17T01:50:09.400Z,12.82
2022-09-17T01:52:40.489Z,12.83
2022-09-17T01:55:10.007Z,12.84
2022-09-17T01:57:39.847Z,12.82
2022-09-17T02:00:09.663Z,12.83
2022-09-17T02:02:43.905Z,12.83
2022-09-17T02:05:16.006Z,12.81
2022-09-17T02:07:46.284Z,12.81
2022-09-17T02:10:15.604Z,12.82
2022-09-17T02:12:46.811Z,12.80
2022-09-17T02:15:18.155Z,12.79
2022-09-17T02:17:49.619Z,12.79
2022-09-17T02:20:22.713Z,12.77
2022-09-17T02:22:53.621Z,12.77
2022-09-17T02:25:23.268Z,12.75
2022-09-17T02:27:53.921Z,12.74
2022-09-17T02:30:21.524Z,12.73
2022-09-17T02:32:50.968Z,12.72
2022-09-17T02:35:19.546Z,12.72
2022-09-17T02:37:47.097Z,12.71
2022-09-17T02:40:16.287Z,12.69
2022-09-17T02:42:53.611Z,12.69
2022-09-17T02:45:28.106Z,12.68
2022-09-17T02:48:07.364Z,12.68
2022-09-17T02:50:44.989Z,12.67
2022-09-17T02:53:20.769Z,12.67
2022-09-17T02:55:52.314Z,12.67
2022-09-17T02:58:24.795Z,12.67
2022-09-17T03:00:55.256Z,12.66
2022-09-17T03:03:27.609Z,12.66
2022-09-17T03:05:56.284Z,12.65
2022-09-17T03:08:29.863Z,12.63
2022-09-17T03:10:57.536Z,12.64
2022-09-17T03:13:25.217Z,12.63
2022-09-17T03:15:53.018Z,12.63
2022-09-17T03:18:20.713Z,12.63
2022-09-17T03:23:37.740Z,12.60
2022-09-17T03:26:05.635Z,12.59
2022-09-17T03:28:33.323Z,12.59
2022-09-17T03:31:01.707Z,12.58
2022-09-17T03:33:29.351Z,12.56
2022-09-17T03:35:56.953Z,12.57
2022-09-17T03:38:24.640Z,12.56
2022-09-17T03:41:00.335Z,12.56
2022-09-17T03:43:28.157Z,12.56
2022-09-17T03:45:56.486Z,12.56
2022-09-17T03:48:24.263Z,12.55
2022-09-17T03:50:51.942Z,12.54
2022-09-17T03:53:19.831Z,12.55
2022-09-17T03:55:47.567Z,12.55
2022-09-17T03:58:16.793Z,12.55
2022-09-17T04:00:44.439Z,12.56
2022-09-17T04:03:13.390Z,12.55
2022-09-17T04:05:41.066Z,12.54
2022-09-17T04:08:08.777Z,12.55
2022-09-17T04:10:36.407Z,12.55
2022-09-17T04:13:04.146Z,12.54
2022-09-17T04:15:33.108Z,12.53
2022-09-17T04:18:00.772Z,12.53
2022-09-17T04:20:29.055Z,12.52
2022-09-17T04:22:59.209Z,12.50
2022-09-17T04:25:26.833Z,12.50
2022-09-17T04:27:54.796Z,12.49
2022-09-17T04:30:23.121Z,12.48
2022-09-17T04:32:54.057Z,12.49
2022-09-17T04:35:23.158Z,12.48
2022-09-17T04:37:54.933Z,12.48
2022-09-17T04:40:23.664Z,12.48
2022-09-17T04:42:53.715Z,12.46
2022-09-17T04:45:22.015Z,12.47
2022-09-17T04:47:50.932Z,12.46
2022-09-17T04:50:20.108Z,12.45
2022-09-17T04:52:48.428Z,12.45
2022-09-17T04:55:16.854Z,12.44
2022-09-17T04:57:49.920Z,12.44
2022-09-17T05:00:18.932Z,12.43
2022-09-17T05:02:50.741Z,12.42
2022-09-17T05:05:20.311Z,12.42
2022-09-17T05:07:48.473Z,12.40
2022-09-17T05:10:18.078Z,12.39
2022-09-17T05:12:49.105Z,12.39
2022-09-17T05:15:19.769Z,12.37
2022-09-17T05:17:50.416Z,12.35
2022-09-17T05:20:18.794Z,12.34
2022-09-17T05:22:49.275Z,12.34
2022-09-17T05:25:17.977Z,12.32
2022-09-17T05:27:46.385Z,12.30
2022-09-17T05:30:15.694Z,12.30
2022-09-17T05:32:46.695Z,12.29
2022-09-17T05:35:15.705Z,12.28
2022-09-17T05:37:43.787Z,12.27
2022-09-17T05:40:19.078Z,12.26
2022-09-17T05:42:48.585Z,12.24
2022-09-17T05:45:16.730Z,12.24
2022-09-17T05:47:50.693Z,12.24
2022-09-17T05:50:19.410Z,12.23
2022-09-17T05:52:49.614Z,12.23
2022-09-17T05:55:22.455Z,12.23
2022-09-17T05:57:56.161Z,12.25
2022-09-17T06:00:30.116Z,12.26
2022-09-17T06:02:59.378Z,12.26
2022-09-17T06:05:27.486Z,12.29
2022-09-17T06:07:55.646Z,12.29
2022-09-17T06:10:29.439Z,12.32
2022-09-17T06:13:36.527Z,12.33
2022-09-17T06:16:22.155Z,12.34
2022-09-17T06:34:41.090Z,12.35
2022-09-17T06:44:27.073Z,12.36
2022-09-17T06:47:02.987Z,12.36
2022-09-17T06:49:37.414Z,12.36
2022-09-17T06:52:10.488Z,12.37
2022-09-17T06:54:52.990Z,12.37
2022-09-17T06:57:29.638Z,12.37
2022-09-17T07:00:05.976Z,12.40
2022-09-17T07:02:36.557Z,12.45
2022-09-17T07:05:04.175Z,12.49
2022-09-17T07:07:31.759Z,12.56
2022-09-17T07:10:00.690Z,12.63
2022-09-17T07:12:28.298Z,12.69
2022-09-17T07:14:55.909Z,12.75
2022-09-17T07:17:23.467Z,12.84
2022-09-17T07:19:51.027Z,12.94
2022-09-17T07:22:19.199Z,13.08
2022-09-17T07:24:46.979Z,13.24
2022-09-17T07:27:16.319Z,13.40
2022-09-17T07:29:44.215Z,13.56
2022-09-17T07:32:11.898Z,13.74
2022-09-17T07:34:39.695Z,13.92
2022-09-17T07:37:10.276Z,14.11
2022-09-17T07:39:38.031Z,14.33
2022-09-17T07:42:07.901Z,14.57
2022-09-17T07:44:37.121Z,14.81
2022-09-17T07:47:04.996Z,15.06
2022-09-17T07:49:32.626Z,15.32
2022-09-17T07:52:05.100Z,15.56
2022-09-17T07:54:33.312Z,15.83
2022-09-17T07:57:00.870Z,16.06
2022-09-17T07:59:28.497Z,16.29
2022-09-17T08:01:57.652Z,16.48
2022-09-17T08:04:25.491Z,16.67
2022-09-17T08:06:53.158Z,16.82
2022-09-17T08:09:21.065Z,16.95
2022-09-17T08:11:56.841Z,17.08
2022-09-17T08:14:29.430Z,17.17
2022-09-17T08:16:58.779Z,17.23
2022-09-17T08:19:26.977Z,17.29
2022-09-17T08:21:54.560Z,17.31
2022-09-17T08:24:22.188Z,17.32
2022-09-17T08:26:49.831Z,17.32
2022-09-17T08:29:17.415Z,17.30
2022-09-17T08:31:45.171Z,17.27
2022-09-17T08:34:14.581Z,17.25
2022-09-17T08:36:42.172Z,17.23
2022-09-17T08:39:12.037Z,17.20
2022-09-17T08:41:47.313Z,17.19
2022-09-17T08:44:19.125Z,17.19
2022-09-17T08:46:48.229Z,17.18
2022-09-17T08:49:24.071Z,17.17
2022-09-17T08:52:03.171Z,17.17
2022-09-17T08:54:36.838Z,17.17
2022-09-17T08:57:13.023Z,17.18
2022-09-17T08:59:45.873Z,17.17
2022-09-17T09:02:22.298Z,17.18
2022-09-17T09:05:02.170Z,17.17
2022-09-17T09:07:32.371Z,17.19
2022-09-17T09:10:06.353Z,17.21
2022-09-17T09:12:35.954Z,17.21
2022-09-17T09:15:05.634Z,17.20
2022-09-17T09:17:36.426Z,17.21
2022-09-17T09:20:06.566Z,17.22
2022-09-17T09:22:39.705Z,17.24
2022-09-17T09:25:14.629Z,17.26
2022-09-17T09:27:50.031Z,17.29
2022-09-17T09:30:23.449Z,17.28
2022-09-17T09:32:55.396Z,17.28
2022-09-17T09:35:25.462Z,17.29
2022-09-17T09:37:56.965Z,17.28
2022-09-17T09:40:31.753Z,17.25
2022-09-17T09:43:02.131Z,17.26
2022-09-17T09:45:39.021Z,17.26
2022-09-17T09:48:11.497Z,17.29
2022-09-17T09:51:05.579Z,17.32
2022-09-17T09:53:42.077Z,17.37
2022-09-17T09:56:19.328Z,17.42
2022-09-17T09:58:46.968Z,17.46
2022-09-17T10:01:15.628Z,17.50
2022-09-17T10:03:46.027Z,17.51
2022-09-17T10:06:15.661Z,17.52
2022-09-17T10:08:46.138Z,17.52
2022-09-17T10:11:21.253Z,17.51
2022-09-17T10:13:48.907Z,17.50
2022-09-17T10:16:17.854Z,17.48
2022-09-17T10:18:45.726Z,17.46
2022-09-17T10:21:22.128Z,17.43
2022-09-17T10:23:50.732Z,17.41
2022-09-17T10:26:23.646Z,17.38
2022-09-17T10:28:52.464Z,17.34
2022-09-17T10:31:20.202Z,17.30
2022-09-17T10:33:56.987Z,17.27
2022-09-17T10:36:40.257Z,17.25
2022-09-17T10:39:26.926Z,17.22
2022-09-17T10:41:55.234Z,17.17
2022-09-17T10:44:23.622Z,17.13
2022-09-17T10:46:52.276Z,17.08
2022-09-17T10:49:27.015Z,17.00
2022-09-17T10:52:04.825Z,16.95
2022-09-17T10:54:49.617Z,16.91
2022-09-17T10:57:22.756Z,16.88
2022-09-17T11:00:04.537Z,16.88
2022-09-17T11:02:43.634Z,16.88
2022-09-17T11:05:24.487Z,16.90
2022-09-17T11:08:01.553Z,16.93
2022-09-17T11:10:32.168Z,16.97
2022-09-17T11:13:07.965Z,17.00
2022-09-17T11:15:41.970Z,17.06
2022-09-17T11:18:28.557Z,17.11
2022-09-17T11:21:05.036Z,17.15
2022-09-17T11:23:43.543Z,17.18
2022-09-17T11:26:14.241Z,17.21
2022-09-17T11:28:48.197Z,17.22
2022-09-17T11:31:24.399Z,17.22
2022-09-17T11:34:02.578Z,17.20
2022-09-17T11:36:32.439Z,17.19
2022-09-17T11:39:07.216Z,17.16
2022-09-17T11:41:38.847Z,17.11
2022-09-17T11:44:10.237Z,17.05
2022-09-17T11:46:41.960Z,16.96
2022-09-17T11:49:13.686Z,16.89
2022-09-17T11:51:44.861Z,16.81
2022-09-17T11:54:21.841Z,16.77
2022-09-17T11:56:51.792Z,16.70
2022-09-17T11:59:21.245Z,16.67
2022-09-17T12:01:53.962Z,16.66
2022-09-17T12:04:30.154Z,16.66
2022-09-17T12:07:01.361Z,16.68
2022-09-17T12:09:33.112Z,16.71
2022-09-17T12:12:02.302Z,16.75
2022-09-17T12:14:32.100Z,16.80
2022-09-17T12:17:01.132Z,16.83
2022-09-17T12:19:32.588Z,16.89
2022-09-17T12:22:02.907Z,16.92
2022-09-17T12:24:32.282Z,16.96
2022-09-17T12:27:07.216Z,17.01
2022-09-17T12:29:44.992Z,17.05
2022-09-17T12:32:25.539Z,17.09
2022-09-17T12:34:58.113Z,17.11
2022-09-17T12:37:28.556Z,17.14
2022-09-17T12:40:23.362Z,17.15
2022-09-17T12:43:06.037Z,17.12
2022-09-17T12:45:37.448Z,17.05
2022-09-17T12:48:19.880Z,16.96
2022-09-17T12:50:52.636Z,16.86
2022-09-17T12:53:24.285Z,16.75
2022-09-17T12:55:59.473Z,16.63
2022-09-17T12:58:35.845Z,16.53
2022-09-17T13:01:05.787Z,16.44
2022-09-17T13:03:35.888Z,16.35
2022-09-17T13:06:21.950Z,16.28
2022-09-17T13:09:13.286Z,16.21
2022-09-17T13:11:59.817Z,16.13
2022-09-17T13:14:34.125Z,16.06
2022-09-17T13:17:06.181Z,16.01
2022-09-17T13:19:36.649Z,15.97
2022-09-17T13:22:07.004Z,15.94
2022-09-17T13:24:35.928Z,15.91
2022-09-17T13:27:04.904Z,15.88
2022-09-17T13:29:51.160Z,15.87
2022-09-17T13:32:33.657Z,15.86
2022-09-17T13:35:27.211Z,15.86
2022-09-17T13:37:57.518Z,15.89
2022-09-17T13:40:26.623Z,15.90
2022-09-17T13:42:56.326Z,15.94
2022-09-17T13:45:24.859Z,15.96
2022-09-17T13:47:54.225Z,15.99
2022-09-17T13:50:28.590Z,16.02
2022-09-17T13:52:56.999Z,16.05
2022-09-17T13:55:35.576Z,16.09
2022-09-17T13:58:04.979Z,16.14
2022-09-17T14:00:49.532Z,16.17
2022-09-17T14:03:37.185Z,16.20
2022-09-17T14:06:21.842Z,16.24
2022-09-17T14:08:54.487Z,16.27
2022-09-17T14:11:43.140Z,16.29
2022-09-17T14:14:40.713Z,16.32
2022-09-17T14:17:09.083Z,16.28
2022-09-17T14:19:45.750Z,16.25
2022-09-17T14:22:17.658Z,16.18
2022-09-17T14:24:52.481Z,16.11
2022-09-17T14:27:28.608Z,16.04
2022-09-17T14:30:13.706Z,15.98
2022-09-17T14:32:43.759Z,15.94
2022-09-17T14:35:19.939Z,15.88
2022-09-17T14:37:50.024Z,15.85
2022-09-17T14:40:20.463Z,15.83
2022-09-17T14:42:50.414Z,15.80
2022-09-17T14:45:20.298Z,15.79
2022-09-17T14:47:48.035Z,15.75
2022-09-17T14:50:21.081Z,15.72
2022-09-17T14:52:49.084Z,15.69
2022-09-17T14:55:17.727Z,15.66
2022-09-17T14:57:48.100Z,15.65
2022-09-17T15:00:21.826Z,15.64
2022-09-17T15:02:55.692Z,15.61
2022-09-17T15:05:26.147Z,15.62
2022-09-17T15:08:07.510Z,15.62
2022-09-17T15:10:37.270Z,15.62
2022-09-17T15:13:13.010Z,15.61
2022-09-17T15:15:40.733Z,15.61
2022-09-17T15:18:08.654Z,15.63
2022-09-17T15:20:36.469Z,15.62
2022-09-17T15:23:10.589Z,15.62
2022-09-17T15:25:39.408Z,15.63
2022-09-17T15:28:16.868Z,15.63
2022-09-17T15:30:46.491Z,15.62
2022-09-17T15:33:15.326Z,15.62
2022-09-17T15:35:58.917Z,15.60
2022-09-17T15:38:28.061Z,15.61
2022-09-17T15:40:55.768Z,15.60
2022-09-17T15:43:27.590Z,15.59
2022-09-17T15:45:55.710Z,15.59
2022-09-17T15:48:25.876Z,15.57
2022-09-17T15:50:54.381Z,15.56
2022-09-17T15:53:23.527Z,15.55
2022-09-17T15:56:03.766Z,15.55
2022-09-17T15:58:36.818Z,15.55
2022-09-17T16:01:48.484Z,15.55
2022-09-17T16:04:19.073Z,15.54
2022-09-17T16:06:49.230Z,15.52
2022-09-17T16:09:35.492Z,15.51
2022-09-17T16:12:03.191Z,15.50
2022-09-17T16:14:32.106Z,15.48
2022-09-17T16:16:59.824Z,15.48
2022-09-17T16:19:27.417Z,15.46
2022-09-17T16:21:55.143Z,15.45
2022-09-17T16:24:22.731Z,15.43
2022-09-17T16:26:50.416Z,15.41
2022-09-17T16:29:18.591Z,15.38
2022-09-17T16:31:47.715Z,15.36
2022-09-17T16:34:15.337Z,15.35
2022-09-17T16:36:43.082Z,15.33
2022-09-17T16:39:10.702Z,15.31
2022-09-17T16:41:38.468Z,15.29
2022-09-17T16:44:06.130Z,15.27
2022-09-17T16:46:33.984Z,15.26
2022-09-17T16:49:03.210Z,15.25
2022-09-17T16:51:31.000Z,15.23
2022-09-17T16:53:58.923Z,15.21
2022-09-17T16:56:26.562Z,15.20
2022-09-17T16:58:56.785Z,15.20
2022-09-17T17:01:24.518Z,15.18
2022-09-17T17:03:53.641Z,15.17
2022-09-17T17:06:22.813Z,15.14
2022-09-17T17:08:50.422Z,15.12
2022-09-17T17:11:18.620Z,15.09
2022-09-17T17:13:46.444Z,15.08
2022-09-17T17:16:15.358Z,15.07
2022-09-17T17:18:44.480Z,15.06
2022-09-17T17:21:13.072Z,15.05
2022-09-17T17:23:43.456Z,15.03
2022-09-17T17:26:11.112Z,15.01
2022-09-17T17:28:38.724Z,15.00
2022-09-17T17:31:06.874Z,14.99
2022-09-17T17:33:34.819Z,14.96
2022-09-17T17:36:07.505Z,14.93
2022-09-17T17:38:36.316Z,14.92
2022-09-17T17:41:07.024Z,14.90
2022-09-17T17:43:34.722Z,14.88
2022-09-17T17:46:02.791Z,14.85
2022-09-17T17:48:31.010Z,14.84
2022-09-17T17:51:02.238Z,14.82
2022-09-17T17:53:30.319Z,14.79
2022-09-17T17:55:58.908Z,14.77
2022-09-17T17:58:28.083Z,14.76
2022-09-17T18:00:55.822Z,14.74
2022-09-17T18:03:25.142Z,14.73
2022-09-17T18:05:54.025Z,14.71
2022-09-17T18:08:21.625Z,14.68
2022-09-17T18:10:52.621Z,14.70
2022-09-17T18:13:20.330Z,14.68
2022-09-17T18:15:55.906Z,14.66
2022-09-17T18:18:24.047Z,14.66
2022-09-17T18:20:53.276Z,14.64
2022-09-17T18:23:21.053Z,14.63
2022-09-17T18:25:55.519Z,14.62
2022-09-17T18:28:23.525Z,14.61
2022-09-17T18:30:51.146Z,14.59
2022-09-17T18:33:21.456Z,14.57
2022-09-17T18:35:49.222Z,14.57
2022-09-17T18:38:17.023Z,14.56
2022-09-17T18:40:45.031Z,14.54
2022-09-17T18:43:12.780Z,14.53
2022-09-17T20:04:07.049Z,12.54
2022-09-17T20:06:35.619Z,12.75
2022-09-17T20:09:03.731Z,12.91
2022-09-17T20:11:31.685Z,13.05
2022-09-17T20:14:02.974Z,13.19
2022-09-17T20:16:31.387Z,13.30
2022-09-17T20:18:59.689Z,13.39
2022-09-17T20:21:30.984Z,13.48
2022-09-17T20:23:59.759Z,13.55
2022-09-17T20:26:28.244Z,13.61
2022-09-17T20:28:56.257Z,13.68
2022-09-17T20:31:25.405Z,13.72
2022-09-17T20:33:54.417Z,13.77
2022-09-17T20:36:23.962Z,13.82
2022-09-17T20:41:42.249Z,13.85
2022-09-17T20:44:10.097Z,13.89
2022-09-17T20:46:38.143Z,13.92
2022-09-17T20:49:06.012Z,13.93
2022-09-17T20:51:34.101Z,13.94
2022-09-17T20:54:03.853Z,13.96
2022-09-17T20:56:34.265Z,13.98
2022-09-17T20:59:08.708Z,13.99
2022-09-17T21:01:38.030Z,13.97
2022-09-17T21:04:07.914Z,13.99
2022-09-17T21:06:37.714Z,14.00
2022-09-17T21:09:07.321Z,14.00
2022-09-17T21:11:35.871Z,13.99
2022-09-17T21:14:04.156Z,13.97
2022-09-17T21:16:32.424Z,13.99
2022-09-17T21:19:02.382Z,13.99
2022-09-17T21:21:34.377Z,13.98
2022-09-17T21:24:03.374Z,13.96
2022-09-17T21:26:33.336Z,14.00
2022-09-17T21:29:01.186Z,13.98
2022-09-17T21:31:32.621Z,13.99
2022-09-17T21:34:02.865Z,13.99
2022-09-17T21:36:32.926Z,13.99
2022-09-17T21:39:02.126Z,13.98
2022-09-17T21:41:30.871Z,13.97
2022-09-17T21:44:00.154Z,13.98
2022-09-17T21:46:29.453Z,13.98
2022-09-17T21:49:00.006Z,13.97
2022-09-17T21:51:30.581Z,13.96
2022-09-17T21:54:00.449Z,13.95
2022-09-17T21:56:29.444Z,13.95
2022-09-17T21:58:58.771Z,13.93
2022-09-17T22:01:31.110Z,13.93
2022-09-17T22:04:00.139Z,13.90
2022-09-17T22:06:30.385Z,13.90
2022-09-17T22:08:59.379Z,13.88
2022-09-17T22:11:30.001Z,13.87
2022-09-17T22:14:00.754Z,13.85
2022-09-17T22:16:30.754Z,13.84
2022-09-17T22:19:02.572Z,13.83
2022-09-17T22:21:32.979Z,13.81
2022-09-17T22:24:02.976Z,13.79
2022-09-17T22:26:33.051Z,13.79
2022-09-17T22:29:02.497Z,13.77
2022-09-17T22:31:32.114Z,13.76
2022-09-17T22:34:00.693Z,13.74
2022-09-17T22:36:29.240Z,13.73
2022-09-17T22:38:58.772Z,13.73
2022-09-17T22:41:28.692Z,13.72
2022-09-17T22:43:57.915Z,13.71
2022-09-17T22:46:27.572Z,13.70
2022-09-17T22:48:57.463Z,13.69
2022-09-17T22:51:26.877Z,13.67
2022-09-17T22:53:55.355Z,13.66
2022-09-17T22:56:24.314Z,13.63
2022-09-17T22:58:52.536Z,13.62
2022-09-17T23:01:22.226Z,13.63
2022-09-17T23:03:51.472Z,13.61
2022-09-17T23:06:23.757Z,13.62
2022-09-17T23:08:52.192Z,13.58
2022-09-17T23:11:22.660Z,13.60
2022-09-17T23:13:51.858Z,13.58
2022-09-17T23:16:20.796Z,13.57
2022-09-17T23:18:48.809Z,13.52
2022-09-17T23:21:18.152Z,13.54
2022-09-17T23:23:49.398Z,13.53
2022-09-17T23:26:19.774Z,13.52
2022-09-17T23:28:48.315Z,13.50
2022-09-17T23:31:17.750Z,13.48
2022-09-17T23:33:46.645Z,13.47
2022-09-17T23:36:16.344Z,13.46
2022-09-17T23:38:46.704Z,13.46
2022-09-17T23:41:17.722Z,13.46
2022-09-17T23:43:47.653Z,13.45
2022-09-17T23:46:16.265Z,13.44
2022-09-17T23:48:44.457Z,13.43
2022-09-17T23:51:12.282Z,13.43
2022-09-17T23:53:40.387Z,13.42
2022-09-17T23:56:13.256Z,13.44
2022-09-17T23:58:42.756Z,13.43
