createdAt,value
2022-08-25T00:00:08.130Z,0
2022-08-25T00:03:09.508Z,0
2022-08-25T00:06:09.234Z,0
2022-08-25T00:09:07.052Z,0
2022-08-25T00:12:07.014Z,0
2022-08-25T00:15:07.034Z,0
2022-08-25T00:18:19.344Z,0
2022-08-25T00:21:07.025Z,0
2022-08-25T00:24:07.028Z,0
2022-08-25T00:27:07.056Z,0
2022-08-25T00:30:07.039Z,0
2022-08-25T00:33:07.034Z,0
2022-08-25T00:36:07.026Z,0
2022-08-25T00:39:07.009Z,0
2022-08-25T00:42:16.199Z,0
2022-08-25T00:45:07.265Z,0
2022-08-25T00:48:07.729Z,0
2022-08-25T00:51:07.013Z,0
2022-08-25T00:54:07.054Z,0
2022-08-25T00:57:07.133Z,0
2022-08-25T01:00:07.035Z,0
2022-08-25T01:03:07.476Z,0
2022-08-25T01:06:07.004Z,0
2022-08-25T01:09:07.053Z,0
2022-08-25T01:12:06.996Z,0
2022-08-25T01:15:07.021Z,0
2022-08-25T01:18:07.279Z,0
2022-08-25T01:21:10.133Z,0
2022-08-25T01:24:07.097Z,0
2022-08-25T01:27:10.261Z,0
2022-08-25T01:30:07.178Z,0
2022-08-25T01:33:07.064Z,0
2022-08-25T01:36:07.099Z,0
2022-08-25T01:39:07.143Z,0
2022-08-25T01:42:07.116Z,0
2022-08-25T01:45:07.104Z,0
2022-08-25T01:48:07.538Z,0
2022-08-25T01:51:07.054Z,0
2022-08-25T01:54:07.208Z,0
2022-08-25T01:57:07.023Z,0
2022-08-25T02:00:07.118Z,0
2022-08-25T02:03:20.728Z,0
2022-08-25T02:06:09.321Z,0
2022-08-25T02:09:07.037Z,0
2022-08-25T02:12:07.114Z,0
2022-08-25T02:15:07.215Z,0
2022-08-25T02:18:07.365Z,0
2022-08-25T02:21:07.049Z,0
2022-08-25T02:24:07.086Z,0
2022-08-25T02:27:07.149Z,0
2022-08-25T02:30:07.019Z,0
2022-08-25T02:33:07.082Z,0
2022-08-25T02:36:07.022Z,0
2022-08-25T02:39:08.423Z,0
2022-08-25T02:42:07.036Z,0
2022-08-25T02:45:07.052Z,0
2022-08-25T02:48:07.440Z,0
2022-08-25T02:51:07.051Z,0
2022-08-25T02:54:07.116Z,0
2022-08-25T02:57:07.019Z,0
2022-08-25T03:00:07.060Z,0
2022-08-25T03:03:07.145Z,0
2022-08-25T03:06:07.048Z,0
2022-08-25T03:09:07.098Z,0
2022-08-25T03:12:07.087Z,0
2022-08-25T03:15:15.234Z,0
2022-08-25T03:18:10.817Z,0
2022-08-25T03:21:07.010Z,0
2022-08-25T03:24:07.101Z,0
2022-08-25T03:27:07.018Z,0
2022-08-25T03:30:07.092Z,0
2022-08-25T03:33:07.033Z,0
2022-08-25T03:36:07.036Z,0
2022-08-25T03:39:07.194Z,0
2022-08-25T03:42:07.051Z,3
2022-08-25T03:45:07.085Z,3
2022-08-25T03:48:07.236Z,7
2022-08-25T03:51:07.072Z,10
2022-08-25T03:54:07.036Z,17
2022-08-25T03:57:07.052Z,27
2022-08-25T04:00:07.091Z,43
2022-08-25T04:03:07.042Z,70
2022-08-25T04:06:07.071Z,100
2022-08-25T04:09:07.008Z,143
2022-08-25T04:12:07.641Z,200
2022-08-25T04:15:07.033Z,260
2022-08-25T04:18:07.597Z,337
2022-08-25T04:21:07.076Z,423
2022-08-25T04:24:07.056Z,513
2022-08-25T04:27:07.054Z,620
2022-08-25T04:30:07.154Z,730
2022-08-25T04:33:07.092Z,853
2022-08-25T04:36:13.595Z,987
2022-08-25T04:39:07.075Z,1123
2022-08-25T04:42:07.688Z,1273
2022-08-25T04:45:07.322Z,1423
2022-08-25T04:48:07.278Z,1580
2022-08-25T04:51:07.039Z,1743
2022-08-25T04:54:07.482Z,1910
2022-08-25T04:57:07.188Z,2083
2022-08-25T05:00:07.129Z,2253
2022-08-25T05:03:07.860Z,2413
2022-08-25T05:06:07.078Z,2573
2022-08-25T05:09:10.071Z,2743
2022-08-25T05:12:08.672Z,2930
2022-08-25T05:15:07.092Z,3113
2022-08-25T05:18:07.376Z,3293
2022-08-25T05:21:07.066Z,3470
2022-08-25T05:24:07.062Z,3627
2022-08-25T05:27:07.075Z,3800
2022-08-25T05:30:07.402Z,3990
2022-08-25T05:33:07.062Z,4167
2022-08-25T05:36:07.082Z,4330
2022-08-25T05:39:07.052Z,4543
2022-08-25T05:42:07.184Z,5447
2022-08-25T05:45:07.164Z,6013
2022-08-25T05:48:07.527Z,6273
2022-08-25T05:51:07.110Z,6627
2022-08-25T05:54:07.109Z,7020
2022-08-25T05:57:07.043Z,7430
2022-08-25T06:00:07.193Z,7787
2022-08-25T06:03:07.037Z,8050
2022-08-25T06:06:07.100Z,8570
2022-08-25T06:09:07.031Z,8810
2022-08-25T06:12:09.632Z,9090
2022-08-25T06:15:07.073Z,9410
2022-08-25T06:18:10.119Z,9573
2022-08-25T06:21:07.102Z,9933
2022-08-25T06:24:07.082Z,10277
2022-08-25T06:27:07.099Z,10553
2022-08-25T06:30:21.338Z,11000
2022-08-25T06:33:07.026Z,11207
2022-08-25T06:36:07.086Z,11590
2022-08-25T06:39:07.663Z,12017
2022-08-25T06:42:07.118Z,12290
2022-08-25T06:45:07.075Z,12530
2022-08-25T06:48:07.762Z,13023
2022-08-25T06:51:07.140Z,13290
2022-08-25T06:54:07.097Z,13647
2022-08-25T06:57:08.402Z,13790
2022-08-25T07:00:08.295Z,14170
2022-08-25T07:03:09.278Z,14480
2022-08-25T07:06:07.106Z,14757
2022-08-25T07:09:07.103Z,15117
2022-08-25T07:12:07.087Z,15633
2022-08-25T07:15:27.152Z,16007
2022-08-25T07:18:10.351Z,16337
2022-08-25T07:21:11.200Z,16800
2022-08-25T07:24:08.488Z,17143
2022-08-25T07:27:07.090Z,17657
2022-08-25T07:30:08.696Z,18170
2022-08-25T07:33:16.334Z,18587
2022-08-25T07:36:07.403Z,18947
2022-08-25T07:39:07.064Z,19497
2022-08-25T07:42:14.389Z,20440
2022-08-25T07:45:09.342Z,21063
2022-08-25T07:48:07.118Z,22683
2022-08-25T07:51:15.129Z,24017
2022-08-25T07:54:08.055Z,25447
2022-08-25T07:57:07.158Z,27267
2022-08-25T08:00:08.684Z,28673
2022-08-25T08:03:44.413Z,30570
2022-08-25T08:06:07.913Z,32330
2022-08-25T08:09:07.708Z,34060
2022-08-25T08:12:07.119Z,36357
2022-08-25T08:15:12.506Z,38010
2022-08-25T08:18:09.463Z,38890
2022-08-25T08:21:08.853Z,40740
2022-08-25T08:24:44.465Z,43147
2022-08-25T08:27:07.378Z,44970
2022-08-25T08:30:07.113Z,46300
2022-08-25T08:33:18.251Z,44830
2022-08-25T08:36:11.832Z,48170
2022-08-25T08:39:08.338Z,49533
2022-08-25T08:42:21.158Z,24827
2022-08-25T08:45:13.747Z,52540
2022-08-25T08:48:11.461Z,23353
2022-08-25T08:51:14.024Z,59077
2022-08-25T08:54:07.138Z,55233
2022-08-25T08:57:07.153Z,66347
2022-08-25T09:00:07.268Z,57413
2022-08-25T09:03:09.116Z,44297
2022-08-25T09:06:09.113Z,21733
2022-08-25T09:09:11.097Z,28013
2022-08-25T09:12:07.497Z,22870
2022-08-25T09:15:18.201Z,21220
2022-08-25T09:18:11.941Z,66463
2022-08-25T09:21:09.315Z,77167
2022-08-25T09:24:07.945Z,29970
2022-08-25T09:27:08.798Z,26290
2022-08-25T09:30:12.192Z,30437
2022-08-25T09:33:07.583Z,20770
2022-08-25T09:36:13.464Z,19547
2022-08-25T09:39:12.142Z,21440
2022-08-25T09:42:07.154Z,16833
2022-08-25T09:45:07.096Z,19647
2022-08-25T09:48:07.976Z,22573
2022-08-25T09:51:07.677Z,74587
2022-08-25T09:54:15.102Z,21793
2022-08-25T09:57:12.815Z,70337
2022-08-25T10:00:07.855Z,22113
2022-08-25T10:03:12.755Z,23067
2022-08-25T10:06:08.000Z,31497
2022-08-25T10:09:10.242Z,20310
2022-08-25T10:12:08.768Z,69603
2022-08-25T10:15:07.121Z,27277
2022-08-25T10:18:07.428Z,32323
2022-08-25T10:21:10.015Z,34983
2022-08-25T10:24:07.415Z,75783
2022-08-25T10:27:07.608Z,68987
2022-08-25T10:30:09.310Z,25190
2022-08-25T10:33:07.613Z,23263
2022-08-25T10:36:07.776Z,24307
2022-08-25T10:39:42.690Z,17093
2022-08-25T10:42:09.425Z,18140
2022-08-25T10:45:11.405Z,39543
2022-08-25T10:48:07.144Z,48743
2022-08-25T10:51:07.432Z,78423
2022-08-25T10:54:09.439Z,33940
2022-08-25T10:57:12.389Z,21887
2022-08-25T11:00:07.752Z,73883
2022-08-25T11:03:07.619Z,34417
2022-08-25T11:06:07.789Z,69033
2022-08-25T11:09:09.557Z,67287
2022-08-25T11:12:07.108Z,70253
2022-08-25T11:15:10.630Z,70953
2022-08-25T11:18:18.937Z,68600
2022-08-25T11:21:07.289Z,34183
2022-08-25T11:24:07.800Z,27803
2022-08-25T11:27:07.109Z,63843
2022-08-25T11:30:10.400Z,68257
2022-08-25T11:33:10.386Z,72630
2022-08-25T11:36:09.062Z,25820
2022-08-25T11:39:08.421Z,54573
2022-08-25T11:42:07.278Z,18273
2022-08-25T11:45:08.350Z,68043
2022-08-25T11:48:08.786Z,68033
2022-08-25T11:51:11.523Z,66453
2022-08-25T11:54:07.570Z,64327
2022-08-25T11:57:08.967Z,68527
2022-08-25T12:00:07.194Z,66023
2022-08-25T12:03:11.083Z,70400
2022-08-25T12:06:07.352Z,71600
2022-08-25T12:09:07.253Z,23673
2022-08-25T12:12:16.659Z,25397
2022-08-25T12:15:08.392Z,24743
2022-08-25T12:18:18.736Z,70803
2022-08-25T12:21:07.827Z,70963
2022-08-25T12:24:07.072Z,69430
2022-08-25T12:27:10.919Z,33223
2022-08-25T12:30:11.369Z,60657
2022-08-25T12:33:07.710Z,64153
2022-08-25T12:36:08.367Z,56033
2022-08-25T12:39:10.823Z,57517
2022-08-25T12:45:07.970Z,62040
2022-08-25T12:48:07.106Z,60847
2022-08-25T12:51:07.135Z,59627
2022-08-25T12:54:15.816Z,61407
2022-08-25T12:57:09.335Z,58823
2022-08-25T13:00:12.501Z,43647
2022-08-25T13:03:10.314Z,59023
2022-08-25T13:06:10.236Z,60100
2022-08-25T13:09:12.718Z,62777
2022-08-25T13:12:09.237Z,64147
2022-08-25T13:15:09.350Z,64833
2022-08-25T13:18:07.904Z,63290
2022-08-25T13:21:08.621Z,59940
2022-08-25T13:24:12.525Z,63607
2022-08-25T13:30:12.607Z,64747
2022-08-25T13:33:15.521Z,61040
2022-08-25T13:36:11.897Z,60867
2022-08-25T13:39:08.626Z,62027
2022-08-25T13:42:13.698Z,45190
2022-08-25T13:45:07.255Z,17243
2022-08-25T13:48:26.137Z,15457
2022-08-25T13:51:07.098Z,14583
2022-08-25T13:54:07.277Z,17703
2022-08-25T13:57:10.579Z,27393
2022-08-25T14:00:07.902Z,39557
2022-08-25T14:03:17.208Z,16853
2022-08-25T14:06:07.094Z,41233
2022-08-25T14:09:09.943Z,37757
2022-08-25T14:12:07.088Z,13527
2022-08-25T14:15:07.184Z,34920
2022-08-25T14:18:09.070Z,40613
2022-08-25T14:21:08.887Z,43363
2022-08-25T14:24:07.121Z,36830
2022-08-25T14:27:07.158Z,36800
2022-08-25T14:30:07.281Z,40040
2022-08-25T14:33:08.951Z,39733
2022-08-25T14:36:07.602Z,41963
2022-08-25T14:39:10.804Z,39607
2022-08-25T14:42:07.135Z,44033
2022-08-25T14:45:09.067Z,42667
2022-08-25T14:48:14.758Z,42537
2022-08-25T14:51:07.257Z,38963
2022-08-25T14:54:07.135Z,41190
2022-08-25T14:57:10.634Z,35753
2022-08-25T15:00:11.163Z,34143
2022-08-25T15:03:08.457Z,31343
2022-08-25T15:06:11.251Z,29760
2022-08-25T15:09:07.181Z,25207
2022-08-25T15:12:07.154Z,30513
2022-08-25T15:15:07.156Z,28917
2022-08-25T15:18:09.342Z,22657
2022-08-25T15:21:08.845Z,22297
2022-08-25T15:24:07.225Z,21157
2022-08-25T15:27:12.169Z,21747
2022-08-25T15:30:07.526Z,22347
2022-08-25T15:33:09.881Z,25797
2022-08-25T15:36:08.110Z,24797
2022-08-25T15:39:08.214Z,19410
2022-08-25T15:42:08.521Z,21643
2022-08-25T15:45:09.473Z,20493
2022-08-25T15:48:09.903Z,26387
2022-08-25T15:51:11.606Z,25813
2022-08-25T15:54:07.109Z,24627
2022-08-25T15:57:14.059Z,23600
2022-08-25T16:00:07.243Z,20703
2022-08-25T16:03:10.382Z,21473
2022-08-25T16:06:07.092Z,16547
2022-08-25T16:09:10.326Z,16547
2022-08-25T16:12:17.190Z,16240
2022-08-25T16:15:07.437Z,15883
2022-08-25T16:18:09.706Z,15567
2022-08-25T16:21:16.839Z,15567
2022-08-25T16:24:13.887Z,14107
2022-08-25T16:27:18.405Z,15593
2022-08-25T16:30:12.708Z,16527
2022-08-25T16:33:08.187Z,16993
2022-08-25T16:36:09.075Z,15580
2022-08-25T16:39:14.110Z,13297
2022-08-25T16:42:08.761Z,11913
2022-08-25T16:45:09.653Z,9843
2022-08-25T16:48:08.087Z,8420
2022-08-25T16:51:08.407Z,7110
2022-08-25T16:54:08.502Z,7363
2022-08-25T16:57:07.116Z,5400
2022-08-25T17:00:07.363Z,4413
2022-08-25T17:03:07.058Z,4187
2022-08-25T17:06:07.164Z,4077
2022-08-25T17:09:08.575Z,3600
2022-08-25T17:12:07.704Z,3213
2022-08-25T17:15:10.382Z,3147
2022-08-25T17:18:08.968Z,3157
2022-08-25T17:21:08.272Z,3113
2022-08-25T17:24:11.431Z,3037
2022-08-25T17:27:08.704Z,2923
2022-08-25T17:30:07.125Z,2847
2022-08-25T17:33:08.196Z,2720
2022-08-25T17:36:07.311Z,2563
2022-08-25T17:39:07.794Z,2390
2022-08-25T17:42:07.617Z,2283
2022-08-25T17:45:09.271Z,2260
2022-08-25T17:48:09.279Z,2213
2022-08-25T17:51:07.603Z,2007
2022-08-25T17:54:07.055Z,1647
2022-08-25T17:57:07.054Z,1327
2022-08-25T18:00:10.077Z,1257
2022-08-25T18:03:07.051Z,1187
2022-08-25T18:06:09.890Z,993
2022-08-25T18:09:08.736Z,813
2022-08-25T18:12:07.678Z,660
2022-08-25T18:15:07.106Z,530
2022-08-25T18:18:12.523Z,417
2022-08-25T18:21:09.027Z,307
2022-08-25T18:24:07.728Z,233
2022-08-25T18:27:08.602Z,167
2022-08-25T18:30:07.586Z,117
2022-08-25T18:33:08.329Z,77
2022-08-25T18:36:07.009Z,50
2022-08-25T18:39:07.323Z,33
2022-08-25T18:42:07.021Z,20
2022-08-25T18:45:07.840Z,13
2022-08-25T18:48:10.852Z,7
2022-08-25T18:51:07.314Z,3
2022-08-25T18:54:07.978Z,3
2022-08-25T18:57:10.990Z,3
2022-08-25T19:00:08.028Z,0
2022-08-25T19:03:07.594Z,0
2022-08-25T19:06:07.185Z,0
2022-08-25T19:09:07.115Z,0
2022-08-25T19:12:07.053Z,0
2022-08-25T19:15:10.040Z,0
2022-08-25T19:18:13.029Z,0
2022-08-25T19:21:08.286Z,0
2022-08-25T19:24:09.591Z,0
2022-08-25T19:27:07.048Z,0
2022-08-25T19:30:08.018Z,0
2022-08-25T19:33:16.094Z,0
2022-08-25T19:36:08.613Z,0
2022-08-25T19:39:07.087Z,0
2022-08-25T19:42:38.308Z,0
2022-08-25T19:45:07.347Z,0
2022-08-25T19:48:07.933Z,0
2022-08-25T19:51:13.844Z,0
2022-08-25T19:54:12.220Z,0
2022-08-25T19:57:10.658Z,0
2022-08-25T20:00:08.206Z,0
2022-08-25T20:03:08.892Z,0
2022-08-25T20:06:08.338Z,0
2022-08-25T20:09:07.615Z,0
2022-08-25T20:12:08.413Z,0
2022-08-25T20:15:07.116Z,0
2022-08-25T20:18:10.886Z,0
2022-08-25T20:21:08.334Z,0
2022-08-25T20:24:07.883Z,0
2022-08-25T20:27:07.474Z,0
2022-08-25T20:30:09.763Z,0
2022-08-25T20:33:10.416Z,0
2022-08-25T20:36:07.172Z,0
2022-08-25T20:39:07.601Z,0
2022-08-25T20:42:07.345Z,0
2022-08-25T20:45:07.616Z,0
2022-08-25T20:48:09.423Z,0
2022-08-25T20:51:07.037Z,0
2022-08-25T20:54:07.445Z,0
2022-08-25T21:00:09.377Z,0
2022-08-25T21:03:09.060Z,0
2022-08-25T21:06:07.118Z,0
2022-08-25T21:09:08.754Z,0
2022-08-25T21:12:09.447Z,0
2022-08-25T21:15:09.231Z,0
2022-08-25T21:18:07.493Z,0
2022-08-25T21:21:11.178Z,0
2022-08-25T21:24:12.252Z,0
2022-08-25T21:27:08.279Z,0
2022-08-25T21:30:07.113Z,0
2022-08-25T21:33:07.506Z,0
2022-08-25T21:36:10.174Z,0
2022-08-25T21:39:07.719Z,0
2022-08-25T21:42:07.912Z,0
2022-08-25T21:45:15.451Z,0
2022-08-25T21:48:07.634Z,0
2022-08-25T21:51:08.481Z,0
2022-08-25T21:54:07.080Z,0
2022-08-25T21:57:07.026Z,0
2022-08-25T22:00:08.850Z,0
2022-08-25T22:03:07.150Z,0
2022-08-25T22:06:08.055Z,0
2022-08-25T22:09:07.283Z,0
2022-08-25T22:12:07.065Z,0
2022-08-25T22:15:08.175Z,0
2022-08-25T22:18:07.945Z,0
2022-08-25T22:21:13.682Z,0
2022-08-25T22:24:07.490Z,0
2022-08-25T22:27:17.658Z,0
2022-08-25T22:30:07.645Z,0
2022-08-25T22:33:11.168Z,0
2022-08-25T22:36:07.843Z,0
2022-08-25T22:39:07.130Z,0
2022-08-25T22:42:07.411Z,0
2022-08-25T22:45:07.305Z,0
2022-08-25T22:48:07.038Z,0
2022-08-25T22:51:09.365Z,0
2022-08-25T22:54:11.770Z,0
2022-08-25T22:57:14.098Z,0
2022-08-25T23:00:09.890Z,0
2022-08-25T23:03:11.367Z,0
2022-08-25T23:06:09.242Z,0
2022-08-25T23:09:08.602Z,0
2022-08-25T23:12:07.414Z,0
2022-08-25T23:15:09.913Z,0
2022-08-25T23:18:07.111Z,0
2022-08-25T23:21:09.169Z,0
2022-08-25T23:24:07.299Z,0
2022-08-25T23:27:09.511Z,0
2022-08-25T23:30:07.427Z,0
2022-08-25T23:33:08.665Z,0
2022-08-25T23:36:07.284Z,0
2022-08-25T23:39:09.846Z,0
2022-08-25T23:42:08.038Z,0
2022-08-25T23:45:08.840Z,0
2022-08-25T23:48:07.409Z,0
2022-08-25T23:51:07.996Z,0
2022-08-25T23:54:07.056Z,0
2022-08-25T23:57:11.265Z,0
