createdAt,value
2022-12-17T00:04:20.060Z,-9.75
2022-12-17T00:08:40.949Z,-10.07
2022-12-17T00:13:07.217Z,-10.26
2022-12-17T00:17:28.224Z,-10.23
2022-12-17T00:21:50.392Z,-9.99
2022-12-17T00:26:11.619Z,-10.57
2022-12-17T00:30:32.383Z,-10.46
2022-12-17T00:34:52.982Z,-10.32
2022-12-17T00:52:31.010Z,-10.10
2022-12-17T05:52:47.994Z,-11.72
2022-12-17T09:40:05.412Z,-8.14
2022-12-17T09:44:29.989Z,-7.97
2022-12-17T09:48:54.870Z,-7.69
2022-12-17T09:53:15.443Z,-7.29
2022-12-17T09:57:41.245Z,-7.26
2022-12-17T10:02:01.965Z,-6.81
2022-12-17T10:06:32.763Z,-6.72
2022-12-17T10:10:49.408Z,-6.49
2022-12-17T10:15:10.947Z,-6.36
2022-12-17T10:19:43.342Z,-6.12
2022-12-17T10:24:04.264Z,-5.78
2022-12-17T10:28:26.345Z,-5.53
2022-12-17T10:32:48.913Z,-5.30
2022-12-17T10:37:10.384Z,-5.04
2022-12-17T10:41:40.963Z,-4.96
2022-12-17T10:46:11.932Z,-4.90
2022-12-17T10:50:35.453Z,-4.68
2022-12-17T10:54:55.804Z,-4.49
2022-12-17T10:59:16.184Z,-4.33
2022-12-17T11:03:46.143Z,-4.23
2022-12-17T11:08:07.964Z,-4.02
2022-12-17T11:12:31.055Z,-3.80
2022-12-17T11:16:55.756Z,-3.65
2022-12-17T11:21:19.000Z,-3.42
2022-12-17T11:25:47.611Z,-3.35
2022-12-17T11:30:08.010Z,-3.23
2022-12-17T11:34:32.840Z,-3.14
2022-12-17T11:38:57.338Z,-3.00
2022-12-17T11:43:24.874Z,-2.71
2022-12-17T11:47:57.481Z,-2.68
2022-12-17T11:52:24.579Z,-2.55
2022-12-17T11:56:51.313Z,-2.46
2022-12-17T12:01:20.439Z,-2.10
2022-12-17T12:05:45.006Z,-1.92
2022-12-17T12:10:13.488Z,-1.83
2022-12-17T12:14:43.553Z,-1.59
2022-12-17T12:19:13.968Z,-1.53
2022-12-17T12:23:41.017Z,-1.42
2022-12-17T12:28:10.300Z,-1.27
2022-12-17T12:32:34.989Z,-1.26
2022-12-17T12:36:58.378Z,-1.27
2022-12-17T12:41:21.826Z,-1.22
2022-12-17T12:45:48.130Z,-1.20
2022-12-17T12:50:13.403Z,-1.22
2022-12-17T12:54:43.411Z,-1.28
2022-12-17T12:59:03.622Z,-1.26
2022-12-17T13:03:31.196Z,-1.00
2022-12-17T13:07:38.005Z,-0.92
2022-12-17T13:11:43.797Z,-0.81
2022-12-17T13:15:49.086Z,-1.14
2022-12-17T13:20:02.972Z,-0.93
2022-12-17T13:24:12.309Z,-0.93
2022-12-17T13:28:31.008Z,-1.09
2022-12-17T13:32:39.817Z,-1.13
2022-12-17T13:36:47.916Z,-0.93
2022-12-17T13:41:04.025Z,-0.97
2022-12-17T13:45:15.904Z,-1.08
2022-12-17T13:49:20.667Z,-0.95
2022-12-17T13:53:23.973Z,-0.80
2022-12-17T13:57:28.241Z,-0.76
2022-12-17T14:01:33.813Z,-1.10
2022-12-17T14:05:38.378Z,-1.07
2022-12-17T14:09:44.790Z,-1.19
2022-12-17T14:13:50.348Z,-1.28
2022-12-17T14:17:57.071Z,-1.02
2022-12-17T14:22:00.821Z,-0.99
2022-12-17T14:26:06.130Z,-1.33
2022-12-17T14:30:22.496Z,-1.06
2022-12-17T14:34:27.108Z,-1.27
2022-12-17T14:38:38.372Z,-1.45
2022-12-17T14:42:41.772Z,-1.32
2022-12-17T14:46:45.242Z,-1.74
2022-12-17T14:50:57.982Z,-1.82
2022-12-17T14:55:00.946Z,-1.88
2022-12-17T14:59:03.760Z,-2.32
2022-12-17T15:03:07.322Z,-2.49
2022-12-17T15:07:18.030Z,-2.79
2022-12-17T15:11:24.340Z,-3.06
2022-12-17T15:15:27.205Z,-3.12
2022-12-17T15:19:30.595Z,-3.16
2022-12-17T15:23:34.901Z,-3.11
2022-12-17T15:27:38.771Z,-3.48
2022-12-17T15:31:42.035Z,-3.54
2022-12-17T15:35:45.660Z,-3.61
2022-12-17T15:39:50.197Z,-3.74
2022-12-17T15:43:53.514Z,-4.04
2022-12-17T15:47:57.298Z,-4.15
2022-12-17T15:52:00.703Z,-4.26
2022-12-17T15:56:06.089Z,-4.55
2022-12-17T16:00:10.277Z,-4.54
2022-12-17T16:04:19.012Z,-4.54
2022-12-17T16:08:24.455Z,-4.95
2022-12-17T16:12:30.014Z,-5.18
2022-12-17T16:16:33.171Z,-5.14
2022-12-17T16:20:36.397Z,-5.36
2022-12-17T16:24:41.022Z,-5.74
2022-12-17T16:28:45.883Z,-5.80
2022-12-17T16:32:49.340Z,-5.82
2022-12-17T16:36:52.982Z,-6.08
2022-12-17T16:40:57.759Z,-6.01
2022-12-17T16:45:04.616Z,-5.90
2022-12-17T16:49:09.958Z,-6.13
2022-12-17T16:53:13.790Z,-6.35
2022-12-17T16:57:17.125Z,-6.36
2022-12-17T17:01:22.934Z,-6.75
2022-12-17T17:05:26.132Z,-6.76
2022-12-17T17:09:30.000Z,-6.77
2022-12-17T17:13:33.189Z,-7.12
2022-12-17T17:17:54.504Z,-7.37
2022-12-17T17:21:59.548Z,-6.94
2022-12-17T17:26:03.563Z,-7.01
2022-12-17T17:30:07.700Z,-7.30
2022-12-17T17:34:13.454Z,-7.43
2022-12-17T17:38:16.811Z,-7.23
2022-12-17T17:42:20.203Z,-7.83
2022-12-17T17:46:23.992Z,-7.89
2022-12-17T17:50:28.624Z,-7.96
2022-12-17T17:54:31.991Z,-7.53
2022-12-17T17:58:35.832Z,-7.78
2022-12-17T18:02:39.251Z,-7.88
2022-12-17T18:07:02.513Z,-8.02
2022-12-17T18:11:11.661Z,-8.14
2022-12-17T18:15:16.860Z,-7.94
2022-12-17T18:19:23.055Z,-7.94
2022-12-17T18:23:27.788Z,-8.23
2022-12-17T18:27:30.954Z,-8.22
2022-12-17T18:31:34.165Z,-8.21
2022-12-17T18:35:37.386Z,-8.21
2022-12-17T18:39:42.041Z,-8.36
2022-12-17T18:43:45.089Z,-8.24
2022-12-17T18:47:48.617Z,-8.17
2022-12-17T18:51:52.934Z,-8.40
2022-12-17T18:55:57.501Z,-8.61
2022-12-17T19:00:02.620Z,-8.53
2022-12-17T19:04:07.974Z,-8.77
2022-12-17T19:08:11.089Z,-8.69
2022-12-17T19:12:15.693Z,-8.90
2022-12-17T19:16:21.120Z,-9.13
2022-12-17T19:20:24.277Z,-8.88
2022-12-17T19:24:27.477Z,-9.14
2022-12-17T19:28:32.103Z,-9.11
2022-12-17T19:32:35.341Z,-9.09
2022-12-17T19:36:39.571Z,-9.20
2022-12-17T19:40:42.957Z,-9.13
2022-12-17T19:44:48.911Z,-9.44
2022-12-17T19:52:56.387Z,-9.38
2022-12-17T20:05:30.063Z,-9.22
2022-12-17T20:56:37.195Z,-9.59
2022-12-17T21:44:02.225Z,-9.92
