createdAt,value
2017-01-01T00:00:05.683Z,0
2017-01-01T00:01:16.012Z,0
2017-01-01T00:02:26.330Z,0
2017-01-01T00:03:36.210Z,0
2017-01-01T00:04:45.646Z,0
2017-01-01T00:05:55.892Z,0
2017-01-01T00:07:06.165Z,0
2017-01-01T00:08:16.402Z,0
2017-01-01T00:09:26.642Z,0
2017-01-01T00:10:36.509Z,0
2017-01-01T00:11:46.392Z,0
2017-01-01T00:12:56.637Z,0
2017-01-01T00:14:06.921Z,0
2017-01-01T00:15:16.872Z,0
2017-01-01T00:16:27.108Z,0
2017-01-01T00:17:37.005Z,0
2017-01-01T00:18:46.872Z,0
2017-01-01T00:19:57.285Z,0
2017-01-01T00:21:07.600Z,0
2017-01-01T00:22:17.527Z,0
2017-01-01T00:23:26.977Z,0
2017-01-01T00:24:36.914Z,0
2017-01-01T00:25:47.342Z,0
2017-01-01T00:26:57.189Z,0
2017-01-01T00:28:07.488Z,0
2017-01-01T00:29:17.325Z,0
2017-01-01T00:30:27.353Z,0
2017-01-01T00:31:37.587Z,0
2017-01-01T00:32:47.825Z,0
2017-01-01T00:33:58.247Z,0
2017-01-01T00:35:08.491Z,0
2017-01-01T00:36:18.499Z,0
2017-01-01T00:37:28.761Z,0
2017-01-01T00:38:39.036Z,0
2017-01-01T00:39:48.945Z,0
2017-01-01T00:40:59.211Z,0
2017-01-01T00:42:09.480Z,0
2017-01-01T00:43:19.874Z,0
2017-01-01T00:44:29.723Z,0
2017-01-01T00:45:40.103Z,0
2017-01-01T00:46:49.933Z,0
2017-01-01T00:47:59.781Z,0
2017-01-01T00:49:10.032Z,0
2017-01-01T00:50:20.323Z,0
2017-01-01T00:51:30.190Z,0
2017-01-01T00:52:40.043Z,0
2017-01-01T00:53:49.957Z,0
2017-01-01T00:55:00.195Z,0
2017-01-01T00:56:10.458Z,0
2017-01-01T00:57:19.887Z,0
2017-01-01T00:58:30.240Z,0
2017-01-01T00:59:40.126Z,0
2017-01-01T01:00:50.381Z,0
2017-01-01T01:02:00.218Z,0
2017-01-01T01:03:10.079Z,0
2017-01-01T01:04:19.916Z,0
2017-01-01T01:05:30.308Z,0
2017-01-01T01:06:40.290Z,0
2017-01-01T01:07:50.211Z,0
2017-01-01T01:09:00.436Z,0
2017-01-01T01:10:10.311Z,0
2017-01-01T01:11:19.769Z,0
2017-01-01T01:12:29.632Z,0
2017-01-01T01:13:39.604Z,0
2017-01-01T01:14:49.837Z,0
2017-01-01T01:16:00.216Z,0
2017-01-01T01:17:10.123Z,0
2017-01-01T01:18:20.422Z,0
2017-01-01T01:19:30.941Z,0
2017-01-01T01:20:41.216Z,0
2017-01-01T01:21:51.621Z,0
2017-01-01T01:23:01.877Z,0
2017-01-01T01:24:12.109Z,0
2017-01-01T01:25:22.364Z,0
2017-01-01T01:26:32.783Z,0
2017-01-01T01:27:42.628Z,0
2017-01-01T01:28:52.465Z,0
2017-01-01T01:30:01.919Z,0
2017-01-01T01:31:11.358Z,0
2017-01-01T01:32:21.601Z,0
2017-01-01T01:33:31.074Z,0
2017-01-01T01:34:41.334Z,0
2017-01-01T01:35:51.227Z,0
2017-01-01T01:37:00.727Z,0
2017-01-01T01:38:11.024Z,0
2017-01-01T01:39:20.906Z,0
2017-01-01T01:40:31.161Z,0
2017-01-01T01:41:41.005Z,0
2017-01-01T01:42:50.838Z,0
2017-01-01T01:44:01.086Z,0
2017-01-01T01:45:11.335Z,0
2017-01-01T01:46:21.662Z,0
2017-01-01T01:47:31.118Z,0
2017-01-01T01:48:41.368Z,0
2017-01-01T01:49:51.306Z,0
2017-01-01T01:51:01.533Z,0
2017-01-01T01:52:11.839Z,0
2017-01-01T01:53:22.087Z,0
2017-01-01T01:54:32.357Z,0
2017-01-01T01:55:42.602Z,0
2017-01-01T01:56:52.590Z,0
2017-01-01T01:58:02.461Z,0
2017-01-01T01:59:11.891Z,0
2017-01-01T02:00:21.725Z,0
2017-01-01T02:01:31.608Z,0
2017-01-01T02:02:41.856Z,0
2017-01-01T02:03:51.365Z,0
2017-01-01T02:05:01.630Z,0
2017-01-01T02:06:11.223Z,0
2017-01-01T02:07:19.859Z,0
2017-01-01T02:08:30.344Z,0
2017-01-01T02:09:39.824Z,0
2017-01-01T02:10:50.062Z,0
2017-01-01T02:12:00.315Z,0
2017-01-01T02:13:10.142Z,0
2017-01-01T02:14:20.017Z,0
2017-01-01T02:15:29.888Z,0
2017-01-01T02:16:39.776Z,0
2017-01-01T02:17:50.144Z,0
2017-01-01T02:19:00.033Z,0
2017-01-01T02:20:09.876Z,0
2017-01-01T02:21:20.118Z,0
2017-01-01T02:22:29.568Z,0
2017-01-01T02:23:39.440Z,0
2017-01-01T02:24:49.728Z,0
2017-01-01T02:25:59.975Z,0
2017-01-01T02:27:10.335Z,0
2017-01-01T02:28:20.165Z,0
2017-01-01T02:29:30.428Z,0
2017-01-01T02:30:40.763Z,0
2017-01-01T02:31:51.105Z,0
2017-01-01T02:33:00.569Z,0
2017-01-01T02:34:10.797Z,0
2017-01-01T02:35:21.055Z,0
2017-01-01T02:36:31.346Z,0
2017-01-01T02:37:41.628Z,0
2017-01-01T02:38:51.915Z,0
2017-01-01T02:40:01.764Z,0
2017-01-01T02:41:11.631Z,0
2017-01-01T02:42:21.561Z,0
2017-01-01T02:43:31.455Z,0
2017-01-01T02:44:41.789Z,0
2017-01-01T02:45:52.066Z,0
2017-01-01T02:47:02.315Z,0
2017-01-01T02:48:12.555Z,0
2017-01-01T02:49:22.006Z,0
2017-01-01T02:50:32.335Z,0
2017-01-01T02:51:42.279Z,0
2017-01-01T02:52:52.111Z,0
2017-01-01T02:54:02.442Z,0
2017-01-01T02:55:12.704Z,0
2017-01-01T02:56:23.109Z,0
2017-01-01T02:57:33.023Z,0
2017-01-01T02:58:42.471Z,0
2017-01-01T02:59:52.362Z,0
2017-01-01T03:01:02.627Z,0
2017-01-01T03:02:12.936Z,0
2017-01-01T03:03:23.255Z,0
2017-01-01T03:04:33.561Z,0
2017-01-01T03:05:42.994Z,0
2017-01-01T03:06:52.465Z,0
2017-01-01T03:08:02.732Z,0
2017-01-01T03:09:13.025Z,0
2017-01-01T03:10:22.887Z,0
2017-01-01T03:11:33.153Z,0
2017-01-01T03:12:43.402Z,0
2017-01-01T03:13:53.245Z,0
2017-01-01T03:15:03.513Z,0
2017-01-01T03:16:45.564Z,0
2017-01-01T03:17:55.876Z,0
2017-01-01T03:19:06.011Z,0
2017-01-01T03:20:16.282Z,0
2017-01-01T03:21:26.524Z,0
2017-01-01T03:22:35.555Z,0
2017-01-01T03:23:45.404Z,0
2017-01-01T03:24:55.721Z,0
2017-01-01T03:26:05.560Z,0
2017-01-01T03:27:15.837Z,0
2017-01-01T03:28:26.115Z,0
2017-01-01T03:29:35.971Z,0
2017-01-01T03:30:46.221Z,0
2017-01-01T03:31:56.058Z,0
2017-01-01T03:33:06.081Z,0
2017-01-01T03:34:15.915Z,0
2017-01-01T03:35:26.160Z,0
2017-01-01T03:36:35.649Z,0
2017-01-01T03:37:45.890Z,0
2017-01-01T03:38:55.731Z,0
2017-01-01T03:40:05.643Z,0
2017-01-01T03:41:15.488Z,0
2017-01-01T03:42:25.803Z,0
2017-01-01T03:43:36.057Z,0
2017-01-01T03:44:46.368Z,0
2017-01-01T03:45:55.792Z,0
2017-01-01T03:47:05.637Z,0
2017-01-01T03:48:15.892Z,0
2017-01-01T03:49:25.757Z,0
2017-01-01T03:50:36.170Z,0
2017-01-01T03:51:46.412Z,0
2017-01-01T03:52:56.026Z,0
2017-01-01T03:54:05.908Z,0
2017-01-01T03:55:16.133Z,0
2017-01-01T03:56:26.372Z,0
2017-01-01T03:57:37.024Z,0
2017-01-01T03:58:47.260Z,0
2017-01-01T03:59:57.625Z,0
2017-01-01T04:01:07.906Z,0
2017-01-01T04:02:17.369Z,0
2017-01-01T04:03:27.245Z,0
2017-01-01T04:04:37.566Z,0
2017-01-01T04:05:47.876Z,0
2017-01-01T04:06:58.119Z,0
2017-01-01T04:08:08.000Z,0
2017-01-01T04:09:18.274Z,0
2017-01-01T04:10:28.509Z,0
2017-01-01T04:11:38.453Z,0
2017-01-01T04:12:48.300Z,0
2017-01-01T04:13:57.790Z,0
2017-01-01T04:15:08.067Z,0
2017-01-01T04:16:18.308Z,0
2017-01-01T04:17:28.152Z,0
2017-01-01T04:18:37.574Z,0
2017-01-01T04:19:47.138Z,0
2017-01-01T04:20:57.579Z,0
2017-01-01T04:22:07.025Z,0
2017-01-01T04:23:16.892Z,0
2017-01-01T04:24:27.162Z,0
2017-01-01T04:25:37.489Z,0
2017-01-01T04:26:47.719Z,0
2017-01-01T04:27:57.952Z,0
2017-01-01T04:29:07.781Z,0
2017-01-01T04:30:18.022Z,0
2017-01-01T04:31:28.254Z,0
2017-01-01T04:32:38.525Z,0
2017-01-01T04:33:48.383Z,0
2017-01-01T04:34:58.640Z,0
2017-01-01T04:36:08.877Z,0
2017-01-01T04:37:18.694Z,0
2017-01-01T04:38:28.954Z,0
2017-01-01T04:39:38.428Z,0
2017-01-01T04:40:47.889Z,0
2017-01-01T04:41:58.169Z,0
2017-01-01T04:43:07.593Z,0
2017-01-01T04:44:17.824Z,0
2017-01-01T04:45:27.271Z,0
2017-01-01T04:46:37.578Z,0
2017-01-01T04:47:47.936Z,0
2017-01-01T04:48:58.178Z,0
2017-01-01T04:50:08.456Z,0
2017-01-01T04:51:17.882Z,0
2017-01-01T04:52:27.364Z,0
2017-01-01T04:53:37.207Z,0
2017-01-01T04:54:47.038Z,0
2017-01-01T04:55:57.294Z,0
2017-01-01T04:57:07.726Z,0
2017-01-01T04:58:17.573Z,0
2017-01-01T04:59:27.857Z,0
2017-01-01T05:00:38.101Z,0
2017-01-01T05:01:48.380Z,0
2017-01-01T05:02:58.212Z,0
2017-01-01T05:04:08.461Z,0
2017-01-01T05:05:17.957Z,0
2017-01-01T05:06:27.913Z,0
2017-01-01T05:07:37.862Z,0
2017-01-01T05:08:47.695Z,0
2017-01-01T05:09:57.532Z,0
2017-01-01T05:11:07.915Z,0
2017-01-01T05:12:17.744Z,0
2017-01-01T05:13:27.974Z,0
2017-01-01T05:14:37.404Z,0
2017-01-01T05:15:47.297Z,0
2017-01-01T05:16:57.203Z,0
2017-01-01T05:18:07.535Z,0
2017-01-01T05:19:17.366Z,0
2017-01-01T05:20:27.201Z,0
2017-01-01T05:21:37.147Z,0
2017-01-01T05:22:47.432Z,0
2017-01-01T05:23:57.672Z,0
2017-01-01T05:25:08.044Z,0
2017-01-01T05:26:18.408Z,0
2017-01-01T05:27:28.240Z,0
2017-01-01T05:28:38.485Z,0
2017-01-01T05:29:48.751Z,0
2017-01-01T05:30:58.985Z,0
2017-01-01T05:32:08.827Z,0
2017-01-01T05:33:18.268Z,0
2017-01-01T05:34:28.520Z,0
2017-01-01T05:35:38.763Z,0
2017-01-01T05:36:49.005Z,0
2017-01-01T05:37:59.228Z,0
2017-01-01T05:39:09.458Z,0
2017-01-01T05:40:18.928Z,0
2017-01-01T05:41:29.269Z,0
2017-01-01T05:42:39.103Z,0
2017-01-01T05:43:49.397Z,0
2017-01-01T05:44:59.742Z,0
2017-01-01T05:46:10.023Z,0
2017-01-01T05:47:20.296Z,0
2017-01-01T05:48:30.792Z,0
2017-01-01T05:49:41.135Z,0
2017-01-01T05:50:51.366Z,0
2017-01-01T05:52:01.366Z,0
2017-01-01T05:53:11.696Z,0
2017-01-01T05:54:22.047Z,0
2017-01-01T05:55:32.300Z,0
2017-01-01T05:56:42.543Z,0
2017-01-01T05:57:52.981Z,0
2017-01-01T05:59:03.254Z,0
2017-01-01T06:00:13.524Z,0
2017-01-01T06:01:24.010Z,0
2017-01-01T06:02:34.266Z,0
2017-01-01T06:03:44.090Z,0
2017-01-01T06:04:53.524Z,0
2017-01-01T06:06:03.401Z,0
2017-01-01T06:07:13.638Z,0
2017-01-01T06:08:23.591Z,0
2017-01-01T06:09:33.443Z,0
2017-01-01T06:10:43.783Z,0
2017-01-01T06:11:54.062Z,0
2017-01-01T06:13:04.302Z,0
2017-01-01T06:14:14.635Z,0
2017-01-01T06:15:24.971Z,0
2017-01-01T06:16:34.791Z,0
2017-01-01T06:17:45.062Z,0
2017-01-01T06:18:55.360Z,0
2017-01-01T06:20:05.249Z,0
2017-01-01T06:21:15.569Z,0
2017-01-01T06:22:25.891Z,0
2017-01-01T06:23:36.155Z,0
2017-01-01T06:24:46.053Z,0
2017-01-01T06:25:55.898Z,0
2017-01-01T06:27:05.800Z,0
2017-01-01T06:28:15.634Z,0
2017-01-01T06:29:25.915Z,0
2017-01-01T06:30:36.193Z,0
2017-01-01T06:31:46.174Z,0
2017-01-01T06:32:56.427Z,0
2017-01-01T06:34:06.683Z,0
2017-01-01T06:35:16.973Z,0
2017-01-01T06:36:27.250Z,0
2017-01-01T06:37:37.487Z,0
2017-01-01T06:38:47.745Z,0
2017-01-01T06:39:57.176Z,0
2017-01-01T06:41:07.445Z,0
2017-01-01T06:42:16.881Z,0
2017-01-01T06:43:26.723Z,0
2017-01-01T06:44:36.986Z,0
2017-01-01T06:45:46.825Z,0
2017-01-01T06:46:57.235Z,0
2017-01-01T06:48:07.468Z,0
2017-01-01T06:49:17.465Z,0
2017-01-01T06:50:27.724Z,0
2017-01-01T06:51:37.963Z,0
2017-01-01T06:52:47.969Z,0
2017-01-01T06:53:58.245Z,0
2017-01-01T06:55:08.510Z,0
2017-01-01T06:56:18.352Z,0
2017-01-01T06:57:28.187Z,0
2017-01-01T06:58:37.662Z,0
2017-01-01T06:59:47.552Z,0
2017-01-01T07:00:57.014Z,0
2017-01-01T07:02:07.247Z,0
2017-01-01T07:03:17.172Z,0
2017-01-01T07:04:27.476Z,0
2017-01-01T07:05:36.910Z,0
2017-01-01T07:06:46.746Z,5
2017-01-01T07:07:56.980Z,5
2017-01-01T07:09:06.558Z,5
2017-01-01T07:10:16.485Z,5
2017-01-01T07:11:26.031Z,5
2017-01-01T07:12:36.269Z,10
2017-01-01T07:13:46.259Z,10
2017-01-01T07:14:56.536Z,10
2017-01-01T07:16:05.967Z,10
2017-01-01T07:17:16.239Z,15
2017-01-01T07:18:26.467Z,15
2017-01-01T07:19:36.773Z,15
2017-01-01T07:20:46.667Z,20
2017-01-01T07:21:56.511Z,20
2017-01-01T07:23:06.359Z,20
2017-01-01T07:24:16.664Z,25
2017-01-01T07:25:26.965Z,25
2017-01-01T07:26:36.795Z,25
2017-01-01T07:27:46.286Z,30
2017-01-01T07:28:56.109Z,30
2017-01-01T07:30:06.021Z,35
2017-01-01T07:31:16.301Z,35
2017-01-01T07:32:26.245Z,40
2017-01-01T07:33:36.101Z,40
2017-01-01T07:34:45.990Z,45
2017-01-01T07:35:56.272Z,45
2017-01-01T07:37:06.192Z,50
2017-01-01T07:38:16.452Z,50
2017-01-01T07:39:26.308Z,55
2017-01-01T07:40:36.840Z,55
2017-01-01T07:41:47.078Z,60
2017-01-01T07:42:56.516Z,60
2017-01-01T07:44:05.944Z,65
2017-01-01T07:45:15.849Z,65
2017-01-01T07:46:25.780Z,70
2017-01-01T07:47:35.651Z,70
2017-01-01T07:48:45.886Z,75
2017-01-01T07:49:56.141Z,75
2017-01-01T07:51:06.068Z,80
2017-01-01T07:52:16.370Z,80
2017-01-01T07:53:25.869Z,85
2017-01-01T07:54:35.706Z,90
2017-01-01T07:55:45.970Z,90
2017-01-01T07:56:56.247Z,95
2017-01-01T07:58:06.171Z,95
2017-01-01T07:59:16.005Z,100
2017-01-01T08:00:25.560Z,100
2017-01-01T08:01:35.845Z,105
2017-01-01T08:02:46.074Z,105
2017-01-01T08:03:56.047Z,110
2017-01-01T08:05:06.316Z,115
2017-01-01T08:06:16.161Z,115
2017-01-01T08:07:25.626Z,120
2017-01-01T08:08:35.455Z,120
2017-01-01T08:09:44.886Z,125
2017-01-01T08:10:54.312Z,125
2017-01-01T08:12:04.293Z,130
2017-01-01T08:13:14.560Z,130
2017-01-01T08:14:24.448Z,135
2017-01-01T08:15:34.352Z,140
2017-01-01T08:16:43.777Z,140
2017-01-01T08:17:53.221Z,140
2017-01-01T08:19:03.440Z,140
2017-01-01T08:20:13.275Z,145
2017-01-01T08:21:23.102Z,145
2017-01-01T08:22:32.527Z,150
2017-01-01T08:23:42.770Z,155
2017-01-01T08:24:52.651Z,160
2017-01-01T08:26:02.895Z,160
2017-01-01T08:27:13.134Z,165
2017-01-01T08:28:23.041Z,170
2017-01-01T08:29:33.314Z,170
2017-01-01T08:30:43.719Z,175
2017-01-01T08:31:54.000Z,175
2017-01-01T08:33:03.832Z,180
2017-01-01T08:34:14.117Z,185
2017-01-01T08:35:23.569Z,190
2017-01-01T08:36:33.891Z,190
2017-01-01T08:37:43.761Z,195
2017-01-01T08:38:54.062Z,195
2017-01-01T08:40:04.135Z,200
2017-01-01T08:41:13.982Z,200
2017-01-01T08:42:23.017Z,200
2017-01-01T08:43:33.396Z,210
2017-01-01T08:44:43.705Z,210
2017-01-01T08:45:54.071Z,210
2017-01-01T08:47:04.014Z,215
2017-01-01T08:48:14.384Z,215
2017-01-01T08:49:24.763Z,220
2017-01-01T08:50:35.102Z,225
2017-01-01T08:51:45.589Z,235
2017-01-01T08:52:55.472Z,230
2017-01-01T08:54:05.319Z,235
2017-01-01T08:55:15.190Z,240
2017-01-01T08:56:25.028Z,240
2017-01-01T08:57:35.308Z,240
2017-01-01T08:58:45.173Z,245
2017-01-01T08:59:55.408Z,250
2017-01-01T09:01:04.465Z,250
2017-01-01T09:02:14.326Z,255
2017-01-01T09:03:24.567Z,255
2017-01-01T09:04:34.817Z,260
2017-01-01T09:05:45.097Z,260
2017-01-01T09:06:54.936Z,265
2017-01-01T09:08:04.898Z,270
2017-01-01T09:09:15.138Z,270
2017-01-01T09:10:25.447Z,275
2017-01-01T09:11:35.742Z,275
2017-01-01T09:12:45.621Z,280
2017-01-01T09:13:55.090Z,280
2017-01-01T09:15:05.053Z,280
2017-01-01T09:16:15.337Z,285
2017-01-01T09:17:25.567Z,285
2017-01-01T09:18:35.917Z,285
2017-01-01T09:19:46.162Z,290
2017-01-01T09:20:56.051Z,290
2017-01-01T09:22:06.327Z,290
2017-01-01T09:23:16.600Z,295
2017-01-01T09:24:26.858Z,295
2017-01-01T09:25:37.131Z,300
2017-01-01T09:26:46.970Z,305
2017-01-01T09:27:56.920Z,310
2017-01-01T09:29:07.175Z,315
2017-01-01T09:30:17.418Z,320
2017-01-01T09:31:27.653Z,320
2017-01-01T09:32:38.003Z,325
2017-01-01T09:33:48.286Z,325
2017-01-01T09:34:58.577Z,325
2017-01-01T09:36:08.825Z,330
2017-01-01T09:37:18.672Z,335
2017-01-01T09:38:28.541Z,335
2017-01-01T09:39:38.931Z,340
2017-01-01T09:40:48.765Z,345
2017-01-01T09:41:58.694Z,345
2017-01-01T09:43:08.148Z,350
2017-01-01T09:44:18.396Z,355
2017-01-01T09:45:27.861Z,360
2017-01-01T09:46:38.158Z,360
2017-01-01T09:47:48.018Z,365
2017-01-01T09:48:58.250Z,370
2017-01-01T09:50:08.089Z,375
2017-01-01T09:51:18.384Z,385
2017-01-01T09:52:27.861Z,390
2017-01-01T09:53:38.088Z,395
2017-01-01T09:54:48.384Z,405
2017-01-01T09:55:57.821Z,405
2017-01-01T09:57:08.070Z,415
2017-01-01T09:58:17.505Z,425
2017-01-01T09:59:27.739Z,425
2017-01-01T10:00:37.992Z,435
2017-01-01T10:01:48.282Z,440
2017-01-01T10:02:58.515Z,445
2017-01-01T10:04:08.773Z,445
2017-01-01T10:05:18.207Z,450
2017-01-01T10:06:28.458Z,470
2017-01-01T10:07:37.947Z,495
2017-01-01T10:08:48.183Z,550
2017-01-01T10:09:58.078Z,855
2017-01-01T10:11:07.933Z,1190
2017-01-01T10:12:18.192Z,1260
2017-01-01T10:13:28.029Z,1150
2017-01-01T10:14:38.339Z,1140
2017-01-01T10:15:48.701Z,1345
2017-01-01T10:16:58.138Z,1445
2017-01-01T10:18:08.409Z,1320
2017-01-01T10:19:18.659Z,1295
2017-01-01T10:20:28.904Z,1390
2017-01-01T10:21:39.289Z,1500
2017-01-01T10:22:49.622Z,1525
2017-01-01T10:23:59.476Z,1545
2017-01-01T10:25:08.910Z,1580
2017-01-01T10:26:19.157Z,1560
2017-01-01T10:27:28.999Z,1535
2017-01-01T10:28:38.981Z,1570
2017-01-01T10:29:49.225Z,1605
2017-01-01T10:30:59.493Z,1610
2017-01-01T10:32:09.853Z,1625
2017-01-01T10:33:20.140Z,1575
2017-01-01T10:34:30.438Z,1445
2017-01-01T10:35:40.461Z,530
2017-01-01T10:36:50.748Z,385
2017-01-01T10:38:01.031Z,380
2017-01-01T10:39:10.915Z,405
2017-01-01T10:40:20.799Z,465
2017-01-01T10:41:31.123Z,340
2017-01-01T10:42:41.454Z,310
2017-01-01T10:43:51.860Z,305
2017-01-01T10:45:01.717Z,300
2017-01-01T10:46:11.987Z,300
2017-01-01T10:47:22.383Z,310
2017-01-01T10:48:32.722Z,335
2017-01-01T10:49:42.998Z,365
2017-01-01T10:50:53.342Z,400
2017-01-01T10:52:03.204Z,395
2017-01-01T10:53:13.702Z,420
2017-01-01T10:54:23.965Z,555
2017-01-01T10:55:34.224Z,405
2017-01-01T10:56:44.078Z,370
2017-01-01T10:57:54.557Z,340
2017-01-01T10:59:04.835Z,370
2017-01-01T11:00:15.152Z,315
2017-01-01T11:01:25.408Z,305
2017-01-01T11:02:35.809Z,285
2017-01-01T11:03:44.883Z,275
2017-01-01T11:04:55.154Z,310
2017-01-01T11:06:05.507Z,305
2017-01-01T11:07:14.590Z,320
2017-01-01T11:08:24.887Z,325
2017-01-01T11:09:35.130Z,325
2017-01-01T11:10:44.984Z,320
2017-01-01T11:11:55.245Z,310
2017-01-01T11:13:05.493Z,290
2017-01-01T11:14:15.833Z,265
2017-01-01T11:15:25.666Z,255
2017-01-01T11:16:35.498Z,230
2017-01-01T11:17:45.032Z,215
2017-01-01T11:18:55.307Z,195
2017-01-01T11:20:05.639Z,190
2017-01-01T11:21:16.155Z,180
2017-01-01T11:22:26.393Z,180
2017-01-01T11:23:36.366Z,170
2017-01-01T11:24:46.619Z,165
2017-01-01T11:25:56.869Z,165
2017-01-01T11:27:07.116Z,160
2017-01-01T11:28:16.967Z,160
2017-01-01T11:29:26.869Z,155
2017-01-01T11:30:36.990Z,155
2017-01-01T11:31:47.266Z,155
2017-01-01T11:32:57.539Z,150
2017-01-01T11:34:07.786Z,150
2017-01-01T11:35:17.700Z,145
2017-01-01T11:36:27.937Z,140
2017-01-01T11:37:37.776Z,135
2017-01-01T11:38:48.110Z,130
2017-01-01T11:39:58.391Z,125
2017-01-01T11:41:08.738Z,125
2017-01-01T11:42:19.004Z,120
2017-01-01T11:43:28.907Z,115
2017-01-01T11:44:38.349Z,110
2017-01-01T11:45:48.619Z,110
2017-01-01T11:46:58.883Z,110
2017-01-01T11:48:08.741Z,115
2017-01-01T11:49:18.580Z,120
2017-01-01T11:50:28.879Z,125
2017-01-01T11:51:39.155Z,120
2017-01-01T11:52:49.675Z,120
2017-01-01T11:53:59.965Z,120
2017-01-01T11:55:09.858Z,115
2017-01-01T11:56:19.694Z,105
2017-01-01T11:57:29.952Z,105
2017-01-01T11:58:39.520Z,100
2017-01-01T11:59:48.956Z,95
2017-01-01T12:00:58.805Z,95
2017-01-01T12:02:09.048Z,95
2017-01-01T12:03:19.298Z,90
2017-01-01T12:04:29.575Z,95
2017-01-01T12:05:39.853Z,100
2017-01-01T12:06:50.090Z,95
2017-01-01T12:08:00.387Z,95
2017-01-01T12:09:10.236Z,95
2017-01-01T12:10:19.304Z,95
2017-01-01T12:11:29.581Z,95
2017-01-01T12:12:39.886Z,95
2017-01-01T12:13:50.126Z,95
2017-01-01T12:15:00.402Z,95
2017-01-01T12:16:10.954Z,85
2017-01-01T12:17:21.193Z,85
2017-01-01T12:18:31.023Z,80
2017-01-01T12:19:40.870Z,80
2017-01-01T12:20:51.251Z,80
2017-01-01T12:22:01.166Z,80
2017-01-01T12:23:11.512Z,80
2017-01-01T12:24:21.816Z,85
2017-01-01T12:25:32.057Z,85
2017-01-01T12:26:42.384Z,85
2017-01-01T12:27:52.935Z,85
2017-01-01T12:29:02.809Z,85
2017-01-01T12:30:13.161Z,90
2017-01-01T12:31:23.441Z,95
2017-01-01T12:32:33.807Z,95
2017-01-01T12:33:44.127Z,95
2017-01-01T12:34:54.076Z,90
2017-01-01T12:36:04.400Z,95
2017-01-01T12:37:14.287Z,95
2017-01-01T12:38:24.179Z,100
2017-01-01T12:39:34.473Z,100
2017-01-01T12:40:44.385Z,105
2017-01-01T12:41:54.641Z,105
2017-01-01T12:43:04.128Z,110
2017-01-01T12:44:14.406Z,115
2017-01-01T12:45:24.289Z,120
2017-01-01T12:46:34.449Z,125
2017-01-01T12:47:44.328Z,125
2017-01-01T12:48:54.592Z,120
2017-01-01T12:50:04.471Z,120
2017-01-01T12:51:14.385Z,130
2017-01-01T12:52:24.670Z,140
2017-01-01T12:53:34.581Z,150
2017-01-01T12:54:44.887Z,155
2017-01-01T12:55:55.240Z,160
2017-01-01T12:57:05.142Z,165
2017-01-01T12:58:15.692Z,160
2017-01-01T12:59:25.985Z,150
2017-01-01T13:00:35.913Z,155
2017-01-01T13:01:45.461Z,160
2017-01-01T13:02:55.732Z,165
2017-01-01T13:04:05.621Z,180
2017-01-01T13:05:15.934Z,170
2017-01-01T13:06:26.196Z,145
2017-01-01T13:07:36.562Z,135
2017-01-01T13:08:46.825Z,135
2017-01-01T13:09:57.319Z,135
2017-01-01T13:11:07.654Z,125
2017-01-01T13:12:17.575Z,125
2017-01-01T13:13:27.919Z,120
2017-01-01T13:14:37.846Z,115
2017-01-01T13:15:48.180Z,110
2017-01-01T13:16:58.435Z,110
2017-01-01T13:18:08.894Z,110
2017-01-01T13:19:19.212Z,105
2017-01-01T13:20:29.059Z,110
2017-01-01T13:21:39.391Z,110
2017-01-01T13:22:49.264Z,110
2017-01-01T13:23:59.670Z,110
2017-01-01T13:25:10.029Z,115
2017-01-01T13:26:19.955Z,115
2017-01-01T13:27:29.796Z,115
2017-01-01T13:28:39.666Z,115
2017-01-01T13:29:49.987Z,120
2017-01-01T13:31:00.289Z,125
2017-01-01T13:32:10.550Z,135
2017-01-01T13:33:20.901Z,145
2017-01-01T13:34:31.194Z,150
2017-01-01T13:35:41.639Z,160
2017-01-01T13:36:51.915Z,160
2017-01-01T13:38:02.176Z,160
2017-01-01T13:39:12.591Z,155
2017-01-01T13:40:22.917Z,150
2017-01-01T13:41:32.821Z,140
2017-01-01T13:42:42.667Z,135
2017-01-01T13:43:52.809Z,140
2017-01-01T13:45:03.155Z,140
2017-01-01T13:46:12.603Z,140
2017-01-01T13:47:22.481Z,145
2017-01-01T13:48:31.943Z,140
2017-01-01T13:49:41.793Z,150
2017-01-01T13:50:51.643Z,155
2017-01-01T13:52:02.119Z,180
2017-01-01T13:53:11.608Z,215
2017-01-01T13:54:21.690Z,240
2017-01-01T13:55:32.059Z,240
2017-01-01T13:56:42.182Z,245
2017-01-01T13:57:52.577Z,250
2017-01-01T13:59:02.083Z,245
2017-01-01T14:00:12.417Z,235
2017-01-01T14:01:22.387Z,240
2017-01-01T14:02:32.291Z,235
2017-01-01T14:03:42.259Z,210
2017-01-01T14:04:52.744Z,200
2017-01-01T14:06:02.276Z,200
2017-01-01T14:07:12.302Z,205
2017-01-01T14:08:22.601Z,210
2017-01-01T14:09:32.529Z,200
2017-01-01T14:10:42.403Z,180
2017-01-01T14:11:52.776Z,175
2017-01-01T14:13:03.199Z,175
2017-01-01T14:14:13.043Z,170
2017-01-01T14:15:23.408Z,165
2017-01-01T14:16:33.705Z,160
2017-01-01T14:17:43.194Z,155
2017-01-01T14:18:53.141Z,150
2017-01-01T14:20:03.536Z,145
2017-01-01T14:21:13.930Z,140
2017-01-01T14:22:24.062Z,135
2017-01-01T14:23:34.372Z,135
2017-01-01T14:24:44.745Z,130
2017-01-01T14:25:54.734Z,125
2017-01-01T14:27:04.730Z,120
2017-01-01T14:28:14.866Z,120
2017-01-01T14:29:25.173Z,120
2017-01-01T14:30:35.478Z,115
2017-01-01T14:31:45.501Z,115
2017-01-01T14:32:55.492Z,110
2017-01-01T14:34:05.980Z,110
2017-01-01T14:35:16.228Z,105
2017-01-01T14:36:26.569Z,105
2017-01-01T14:37:36.442Z,100
2017-01-01T14:38:47.069Z,95
2017-01-01T14:39:56.613Z,95
2017-01-01T14:41:06.727Z,90
2017-01-01T14:42:17.238Z,90
2017-01-01T14:43:27.854Z,85
2017-01-01T14:44:37.671Z,80
2017-01-01T14:45:47.873Z,80
2017-01-01T14:46:58.841Z,75
2017-01-01T14:48:09.600Z,75
2017-01-01T14:49:19.315Z,70
2017-01-01T14:50:30.308Z,70
2017-01-01T14:51:41.190Z,70
2017-01-01T14:52:51.780Z,65
2017-01-01T14:54:02.053Z,65
2017-01-01T14:55:12.439Z,55
2017-01-01T14:56:23.217Z,50
2017-01-01T14:57:33.309Z,50
2017-01-01T14:58:43.914Z,45
2017-01-01T14:59:53.827Z,45
2017-01-01T15:01:04.828Z,40
2017-01-01T15:02:15.218Z,40
2017-01-01T15:03:25.628Z,35
2017-01-01T15:04:35.788Z,35
2017-01-01T15:05:45.375Z,30
2017-01-01T15:06:55.671Z,30
2017-01-01T15:08:05.622Z,25
2017-01-01T15:09:16.226Z,25
2017-01-01T15:10:27.100Z,20
2017-01-01T15:11:36.845Z,20
2017-01-01T15:12:46.371Z,20
2017-01-01T15:13:56.863Z,15
2017-01-01T15:15:07.343Z,15
2017-01-01T15:16:17.573Z,15
2017-01-01T15:17:28.133Z,10
2017-01-01T15:18:38.329Z,10
2017-01-01T15:19:48.551Z,10
2017-01-01T15:20:59.624Z,10
2017-01-01T15:22:09.435Z,5
2017-01-01T15:23:20.338Z,5
2017-01-01T15:24:30.245Z,5
2017-01-01T15:25:40.658Z,5
2017-01-01T15:26:51.345Z,5
2017-01-01T15:28:01.778Z,5
2017-01-01T15:29:12.449Z,0
2017-01-01T15:30:23.483Z,0
2017-01-01T15:31:33.587Z,0
2017-01-01T15:32:45.268Z,0
2017-01-01T15:33:56.143Z,0
2017-01-01T15:35:07.971Z,0
2017-01-01T15:36:18.527Z,0
2017-01-01T15:37:30.504Z,0
2017-01-01T15:38:41.717Z,0
2017-01-01T15:39:52.792Z,0
2017-01-01T15:41:03.007Z,0
2017-01-01T15:42:14.129Z,0
2017-01-01T15:43:24.887Z,0
2017-01-01T15:44:36.067Z,0
2017-01-01T15:45:47.093Z,0
2017-01-01T15:46:58.658Z,0
2017-01-01T15:48:10.574Z,0
2017-01-01T15:49:22.173Z,0
2017-01-01T15:50:32.236Z,0
2017-01-01T15:51:43.038Z,0
2017-01-01T15:52:52.470Z,0
2017-01-01T15:54:04.730Z,0
2017-01-01T15:55:16.080Z,0
2017-01-01T15:56:26.262Z,0
2017-01-01T15:57:37.691Z,0
2017-01-01T15:58:48.810Z,0
2017-01-01T15:59:59.601Z,0
2017-01-01T16:01:10.713Z,0
2017-01-01T16:02:22.122Z,0
2017-01-01T16:03:32.980Z,0
2017-01-01T16:04:43.144Z,0
2017-01-01T16:05:52.226Z,0
2017-01-01T16:07:02.758Z,0
2017-01-01T16:08:13.655Z,0
2017-01-01T16:09:25.185Z,0
2017-01-01T16:10:35.556Z,0
2017-01-01T16:11:45.636Z,0
2017-01-01T16:12:57.486Z,0
2017-01-01T16:14:09.030Z,0
2017-01-01T16:15:21.195Z,0
2017-01-01T16:16:36.409Z,0
2017-01-01T16:17:47.866Z,0
2017-01-01T16:18:59.121Z,0
2017-01-01T16:20:10.771Z,0
2017-01-01T16:21:22.822Z,0
2017-01-01T16:22:34.619Z,0
2017-01-01T16:23:45.688Z,0
2017-01-01T16:24:55.190Z,0
2017-01-01T16:26:06.395Z,0
2017-01-01T16:27:16.638Z,0
2017-01-01T16:28:26.883Z,0
2017-01-01T16:29:39.171Z,0
2017-01-01T16:30:50.911Z,0
2017-01-01T16:32:01.053Z,0
2017-01-01T16:33:12.514Z,0
2017-01-01T16:34:23.773Z,0
2017-01-01T16:35:36.136Z,0
2017-01-01T16:36:47.922Z,0
2017-01-01T16:37:59.072Z,0
2017-01-01T16:39:11.563Z,0
2017-01-01T16:40:21.713Z,0
2017-01-01T16:41:32.018Z,0
2017-01-01T16:42:42.837Z,0
2017-01-01T16:43:53.213Z,0
2017-01-01T16:45:04.660Z,0