createdAt,value
2022-12-24T00:01:58.636Z,22.60
2022-12-24T00:04:28.461Z,22.57
2022-12-24T00:06:58.644Z,22.55
2022-12-24T00:09:28.427Z,22.60
2022-12-24T00:11:59.253Z,22.60
2022-12-24T00:14:30.462Z,22.48
2022-12-24T00:17:00.885Z,22.48
2022-12-24T00:19:31.130Z,22.43
2022-12-24T00:22:00.884Z,22.34
2022-12-24T00:24:31.318Z,22.29
2022-12-24T00:27:01.597Z,22.39
2022-12-24T00:29:32.444Z,22.40
2022-12-24T00:32:02.509Z,22.47
2022-12-24T00:34:33.577Z,22.37
2022-12-24T00:37:04.512Z,22.37
2022-12-24T00:39:35.364Z,22.25
2022-12-24T00:42:05.339Z,22.24
2022-12-24T00:44:35.591Z,22.27
2022-12-24T00:47:11.760Z,22.29
2022-12-24T00:49:43.121Z,22.18
2022-12-24T00:52:12.991Z,22.04
2022-12-24T00:54:43.386Z,21.92
2022-12-24T00:57:13.136Z,21.90
2022-12-24T00:59:43.103Z,21.92
2022-12-24T01:02:13.668Z,21.89
2022-12-24T01:05:03.938Z,21.97
2022-12-24T01:07:34.056Z,21.90
2022-12-24T01:10:03.953Z,21.97
2022-12-24T01:12:34.473Z,22.00
2022-12-24T01:15:05.122Z,21.97
2022-12-24T01:17:37.510Z,21.93
2022-12-24T01:20:09.865Z,21.88
2022-12-24T01:22:40.375Z,21.94
2022-12-24T01:25:11.194Z,21.97
2022-12-24T01:27:42.826Z,21.90
2022-12-24T01:30:16.706Z,21.79
2022-12-24T01:32:46.942Z,21.62
2022-12-24T01:35:17.397Z,21.49
2022-12-24T01:37:49.253Z,21.39
2022-12-24T01:40:37.884Z,21.32
2022-12-24T01:43:26.195Z,21.44
2022-12-24T01:46:25.660Z,21.46
2022-12-24T01:49:05.350Z,21.39
2022-12-24T01:52:02.678Z,21.28
2022-12-24T01:54:45.169Z,21.24
2022-12-24T01:57:35.678Z,21.18
2022-12-24T02:00:15.332Z,21.18
2022-12-24T02:02:49.465Z,21.15
2022-12-24T02:05:25.991Z,21.05
2022-12-24T02:07:58.299Z,21.05
2022-12-24T02:10:29.428Z,21.05
2022-12-24T02:13:01.399Z,21.08
2022-12-24T02:15:41.501Z,21.05
2022-12-24T02:18:32.918Z,20.98
2022-12-24T02:21:44.565Z,20.79
2022-12-24T02:24:53.339Z,20.77
2022-12-24T02:27:29.141Z,20.65
2022-12-24T02:30:11.525Z,20.47
2022-12-24T02:32:58.048Z,20.38
2022-12-24T02:35:37.034Z,20.33
2022-12-24T02:38:16.205Z,20.22
2022-12-24T02:41:10.361Z,20.14
2022-12-24T02:43:46.828Z,20.04
2022-12-24T02:46:25.820Z,19.98
2022-12-24T02:48:57.003Z,19.92
2022-12-24T02:51:27.742Z,19.94
2022-12-24T02:54:01.007Z,19.92
2022-12-24T02:56:31.349Z,19.84
2022-12-24T02:59:07.345Z,19.85
2022-12-24T03:01:59.749Z,19.88
2022-12-24T03:04:57.160Z,19.78
2022-12-24T03:07:46.814Z,19.78
2022-12-24T03:10:33.089Z,19.75
2022-12-24T03:13:19.318Z,19.68
2022-12-24T03:15:58.391Z,19.64
2022-12-24T03:18:31.770Z,19.63
2022-12-24T03:21:15.727Z,19.60
2022-12-24T03:23:47.747Z,19.58
2022-12-24T03:26:21.238Z,19.51
2022-12-24T03:28:52.081Z,19.49
2022-12-24T03:31:23.038Z,19.43
2022-12-24T03:33:54.532Z,19.41
2022-12-24T03:36:26.695Z,19.40
2022-12-24T03:38:56.942Z,19.40
2022-12-24T03:41:26.894Z,19.34
2022-12-24T03:43:56.883Z,19.31
2022-12-24T03:46:27.050Z,19.29
2022-12-24T03:48:57.701Z,19.30
2022-12-24T03:51:28.443Z,19.29
2022-12-24T03:53:59.738Z,19.24
2022-12-24T03:56:29.871Z,19.24
2022-12-24T03:59:00.036Z,19.23
2022-12-24T04:01:29.986Z,19.19
2022-12-24T04:04:00.713Z,19.15
2022-12-24T04:06:30.452Z,19.20
2022-12-24T04:09:06.015Z,19.19
2022-12-24T04:11:36.016Z,19.20
2022-12-24T04:14:05.818Z,19.20
2022-12-24T04:16:37.664Z,19.20
2022-12-24T04:19:08.567Z,19.22
2022-12-24T04:21:38.388Z,19.16
2022-12-24T04:24:08.908Z,19.13
2022-12-24T04:26:38.877Z,19.16
2022-12-24T04:29:10.564Z,19.15
2022-12-24T04:31:41.268Z,19.08
2022-12-24T04:34:11.807Z,19.03
2022-12-24T04:36:41.902Z,19.02
2022-12-24T04:39:12.762Z,19.09
2022-12-24T04:41:42.735Z,19.09
2022-12-24T04:44:12.911Z,19.06
2022-12-24T04:46:43.490Z,19.05
2022-12-24T04:49:15.090Z,19.02
2022-12-24T04:51:45.363Z,19.03
2022-12-24T04:54:15.899Z,19.06
2022-12-24T04:56:46.067Z,19.05
2022-12-24T04:59:15.827Z,19.03
2022-12-24T05:01:46.859Z,18.96
2022-12-24T05:04:17.993Z,18.89
2022-12-24T05:06:48.350Z,18.92
2022-12-24T05:09:18.536Z,18.92
2022-12-24T05:11:49.159Z,18.87
2022-12-24T05:14:20.185Z,18.84
2022-12-24T05:16:50.549Z,18.88
2022-12-24T05:19:20.338Z,18.88
2022-12-24T05:22:10.922Z,18.98
2022-12-24T05:24:59.414Z,19.00
2022-12-24T05:27:30.231Z,19.00
2022-12-24T05:30:00.609Z,18.98
2022-12-24T05:32:30.772Z,18.98
2022-12-24T05:35:00.622Z,18.96
2022-12-24T05:37:31.599Z,18.94
2022-12-24T05:40:01.799Z,18.94
2022-12-24T05:42:32.232Z,18.91
2022-12-24T05:45:03.623Z,18.81
2022-12-24T05:47:38.122Z,18.73
2022-12-24T05:50:14.262Z,18.69
2022-12-24T05:52:45.285Z,18.65
2022-12-24T05:55:15.949Z,18.68
2022-12-24T05:57:45.690Z,18.72
2022-12-24T06:00:16.344Z,18.75
2022-12-24T06:02:46.808Z,18.67
2022-12-24T06:05:17.093Z,18.67
2022-12-24T06:07:46.815Z,18.71
2022-12-24T06:10:17.897Z,18.71
2022-12-24T06:12:48.196Z,18.73
2022-12-24T06:15:23.849Z,18.69
2022-12-24T06:17:54.560Z,18.61
2022-12-24T06:20:24.287Z,18.54
2022-12-24T06:22:55.652Z,18.51
2022-12-24T06:25:26.607Z,18.45
2022-12-24T06:27:56.500Z,18.47
2022-12-24T06:30:26.782Z,18.43
2022-12-24T06:32:56.780Z,18.44
2022-12-24T06:35:27.211Z,18.45
2022-12-24T06:37:56.939Z,18.43
2022-12-24T06:40:30.055Z,18.40
2022-12-24T06:43:00.535Z,18.43
2022-12-24T06:45:30.519Z,18.43
2022-12-24T06:48:02.480Z,18.48
2022-12-24T06:50:33.103Z,18.43
2022-12-24T06:53:03.064Z,18.37
2022-12-24T06:55:34.521Z,18.37
2022-12-24T06:58:06.005Z,18.43
2022-12-24T07:00:36.276Z,18.40
2022-12-24T07:03:06.048Z,18.45
2022-12-24T07:05:36.656Z,18.44
2022-12-24T07:08:07.581Z,18.37
2022-12-24T07:10:38.045Z,18.38
2022-12-24T07:13:07.749Z,18.33
2022-12-24T07:15:37.799Z,18.24
2022-12-24T07:18:08.487Z,18.26
2022-12-24T07:20:39.609Z,18.10
2022-12-24T07:23:09.880Z,18.04
2022-12-24T07:25:44.432Z,18.03
2022-12-24T07:28:14.512Z,17.97
2022-12-24T07:30:44.531Z,17.93
2022-12-24T07:33:14.826Z,17.92
2022-12-24T07:35:44.862Z,17.90
2022-12-24T07:38:14.923Z,17.86
2022-12-24T07:40:44.842Z,17.76
2022-12-24T07:43:15.776Z,17.66
2022-12-24T07:45:45.605Z,17.71
2022-12-24T07:48:16.042Z,17.71
2022-12-24T07:50:45.758Z,17.68
2022-12-24T07:53:15.952Z,17.69
2022-12-24T07:55:46.294Z,17.68
2022-12-24T07:58:17.938Z,17.66
2022-12-24T08:00:48.452Z,17.63
2022-12-24T08:03:22.253Z,17.53
2022-12-24T08:05:53.844Z,17.45
2022-12-24T08:08:25.824Z,17.45
2022-12-24T08:10:56.523Z,17.44
2022-12-24T08:13:26.275Z,17.44
2022-12-24T08:15:57.017Z,17.42
2022-12-24T08:18:27.354Z,17.38
2022-12-24T08:20:58.468Z,17.44
2022-12-24T08:23:29.123Z,17.56
2022-12-24T08:25:59.285Z,17.65
2022-12-24T08:28:29.366Z,17.69
2022-12-24T08:31:00.916Z,17.66
2022-12-24T08:33:31.222Z,17.61
2022-12-24T08:36:03.235Z,17.56
2022-12-24T08:38:34.120Z,17.52
2022-12-24T08:41:04.806Z,17.51
2022-12-24T08:43:35.081Z,17.52
2022-12-24T08:46:08.521Z,17.61
2022-12-24T08:48:39.232Z,17.65
2022-12-24T08:51:12.766Z,17.62
2022-12-24T08:53:43.745Z,17.61
2022-12-24T08:56:14.561Z,17.65
2022-12-24T08:58:46.018Z,17.68
2022-12-24T09:01:21.076Z,17.72
2022-12-24T09:03:51.541Z,17.85
2022-12-24T09:06:21.516Z,17.93
2022-12-24T09:08:54.205Z,17.97
2022-12-24T09:11:24.839Z,18.02
2022-12-24T09:13:55.904Z,18.13
2022-12-24T09:16:26.592Z,18.26
2022-12-24T09:18:59.765Z,18.36
2022-12-24T09:21:31.840Z,18.47
2022-12-24T09:24:02.922Z,18.54
2022-12-24T09:26:33.752Z,18.62
2022-12-24T09:29:05.972Z,18.82
2022-12-24T09:31:37.123Z,19.08
2022-12-24T09:34:08.680Z,19.31
2022-12-24T09:36:39.904Z,19.71
2022-12-24T09:39:11.660Z,19.75
2022-12-24T09:42:13.089Z,19.92
2022-12-24T09:44:46.041Z,19.95
2022-12-24T09:47:41.706Z,20.01
2022-12-24T09:50:30.828Z,20.24
2022-12-24T09:53:06.729Z,20.40
2022-12-24T09:55:47.194Z,20.55
2022-12-24T09:58:40.711Z,20.74
2022-12-24T10:01:20.747Z,20.84
2022-12-24T10:03:52.047Z,20.98
2022-12-24T10:06:29.411Z,21.17
2022-12-24T10:09:09.274Z,21.31
2022-12-24T10:11:58.213Z,21.52
2022-12-24T10:14:41.393Z,22.79
2022-12-24T10:17:30.020Z,22.65
2022-12-24T10:20:17.469Z,22.71
2022-12-24T10:23:25.236Z,22.69
2022-12-24T10:26:06.603Z,22.85
2022-12-24T10:28:53.587Z,22.96
2022-12-24T10:31:37.280Z,23.43
2022-12-24T10:34:18.358Z,23.98
2022-12-24T10:36:48.927Z,23.93
2022-12-24T10:39:24.213Z,23.89
2022-12-24T10:41:56.445Z,24.07
2022-12-24T10:44:32.192Z,24.18
2022-12-24T10:47:02.931Z,24.22
2022-12-24T10:49:46.114Z,24.25
2022-12-24T10:52:31.485Z,24.66
2022-12-24T10:55:26.382Z,25.07
2022-12-24T10:58:07.348Z,25.18
2022-12-24T11:00:39.427Z,25.38
2022-12-24T11:03:22.778Z,25.58
2022-12-24T11:06:16.659Z,26.07
2022-12-24T11:08:50.681Z,26.57
2022-12-24T11:11:23.263Z,26.99
2022-12-24T11:13:53.769Z,27.61
2022-12-24T11:16:36.827Z,28.01
2022-12-24T11:19:20.063Z,28.32
2022-12-24T11:21:50.345Z,28.34
2022-12-24T11:24:32.437Z,28.86
2022-12-24T11:27:31.105Z,29.00
2022-12-24T11:30:49.519Z,29.27
2022-12-24T11:33:22.433Z,29.23
2022-12-24T11:35:57.703Z,29.65
2022-12-24T11:38:33.387Z,30.14
2022-12-24T11:41:09.786Z,30.19
2022-12-24T11:43:47.143Z,29.17
2022-12-24T11:46:25.269Z,29.31
2022-12-24T11:49:15.877Z,29.86
2022-12-24T11:52:14.187Z,30.30
2022-12-24T11:55:18.830Z,30.74
2022-12-24T11:58:27.402Z,30.85
2022-12-24T12:01:21.906Z,31.49
2022-12-24T12:04:08.280Z,31.01
2022-12-24T12:06:48.053Z,30.91
2022-12-24T12:09:26.436Z,30.90
2022-12-24T12:12:29.502Z,31.67
2022-12-24T12:15:06.124Z,31.02
2022-12-24T12:17:48.134Z,31.19
2022-12-24T12:20:24.606Z,31.73
2022-12-24T12:23:04.485Z,31.97
2022-12-24T12:25:45.505Z,32.69
2022-12-24T12:28:44.813Z,32.54
2022-12-24T12:31:20.421Z,32.48
2022-12-24T12:33:57.658Z,32.28
2022-12-24T12:36:35.684Z,32.46
2022-12-24T12:39:06.030Z,32.34
2022-12-24T12:41:41.699Z,32.85
2022-12-24T12:44:46.534Z,33.17
2022-12-24T12:47:47.559Z,32.58
2022-12-24T12:50:39.116Z,32.06
2022-12-24T12:53:58.542Z,32.51
2022-12-24T12:56:33.184Z,32.24
2022-12-24T12:59:12.179Z,32.98
2022-12-24T13:02:03.155Z,32.25
2022-12-24T13:04:49.771Z,32.45
2022-12-24T13:08:12.701Z,32.79
2022-12-24T13:11:19.059Z,32.92
2022-12-24T13:14:11.436Z,33.57
2022-12-24T13:17:12.809Z,32.79
2022-12-24T13:19:48.324Z,33.02
2022-12-24T13:22:23.168Z,33.30
2022-12-24T13:24:56.001Z,33.23
2022-12-24T13:27:30.156Z,33.39
2022-12-24T13:30:10.092Z,33.71
2022-12-24T13:32:53.477Z,33.85
2022-12-24T13:35:23.900Z,33.80
2022-12-24T13:37:54.043Z,33.49
2022-12-24T13:40:26.562Z,33.20
2022-12-24T13:43:03.234Z,33.75
2022-12-24T13:45:33.722Z,33.54
2022-12-24T13:48:09.268Z,33.67
2022-12-24T13:51:21.477Z,34.25
2022-12-24T13:54:00.482Z,33.40
2022-12-24T13:56:33.488Z,33.44
2022-12-24T13:59:21.547Z,33.99
2022-12-24T14:01:52.231Z,34.13
2022-12-24T14:04:31.119Z,34.28
2022-12-24T14:07:06.442Z,34.53
2022-12-24T14:09:37.162Z,34.38
2022-12-24T14:12:07.843Z,34.19
2022-12-24T14:14:40.639Z,34.40
2022-12-24T14:17:32.937Z,34.28
2022-12-24T14:20:04.451Z,34.71
2022-12-24T14:22:39.999Z,34.80
2022-12-24T14:25:26.811Z,34.63
2022-12-24T14:28:09.104Z,34.94
2022-12-24T14:30:39.617Z,35.30
2022-12-24T14:33:36.540Z,35.18
2022-12-24T14:36:07.725Z,34.91
2022-12-24T14:38:39.151Z,35.35
2022-12-24T14:41:18.669Z,35.38
2022-12-24T14:43:54.093Z,35.06
2022-12-24T14:46:36.371Z,35.34
2022-12-24T14:49:26.223Z,35.86
2022-12-24T14:52:05.832Z,35.39
2022-12-24T14:54:45.409Z,35.25
2022-12-24T14:57:25.552Z,35.92
2022-12-24T15:00:00.143Z,36.07
2022-12-24T15:02:50.661Z,36.07
2022-12-24T15:05:30.033Z,36.60
2022-12-24T15:08:02.769Z,36.41
2022-12-24T15:10:39.616Z,36.58
2022-12-24T15:13:25.174Z,36.74
2022-12-24T15:15:56.959Z,37.65
2022-12-24T15:18:33.962Z,37.47
2022-12-24T15:21:07.626Z,37.66
2022-12-24T15:23:39.301Z,37.78
2022-12-24T15:26:17.224Z,37.53
2022-12-24T15:28:47.883Z,36.99
2022-12-24T15:31:24.098Z,37.50
2022-12-24T15:33:58.432Z,37.90
2022-12-24T15:36:36.837Z,38.38
2022-12-24T15:39:18.651Z,38.23
2022-12-24T15:42:10.267Z,37.94
2022-12-24T15:44:45.832Z,37.77
2022-12-24T15:47:23.338Z,37.73
2022-12-24T15:49:54.067Z,38.21
2022-12-24T15:52:29.135Z,38.37
2022-12-24T15:55:02.477Z,38.54
2022-12-24T15:57:35.323Z,38.39
2022-12-24T16:00:25.968Z,38.52
2022-12-24T16:02:56.581Z,38.64
2022-12-24T16:05:35.100Z,38.72
2022-12-24T16:08:11.540Z,38.72
2022-12-24T16:10:47.237Z,38.69
2022-12-24T16:13:23.934Z,37.93
2022-12-24T16:15:59.184Z,38.49
2022-12-24T16:18:38.320Z,39.34
2022-12-24T16:21:09.699Z,39.09
2022-12-24T16:23:52.597Z,39.17
2022-12-24T16:26:23.267Z,38.07
2022-12-24T16:28:53.578Z,37.96
2022-12-24T16:31:45.764Z,37.39
2022-12-24T16:34:19.409Z,37.25
2022-12-24T16:36:51.091Z,37.59
2022-12-24T16:39:26.086Z,37.38
2022-12-24T16:42:16.884Z,38.32
2022-12-24T16:44:48.791Z,38.37
2022-12-24T16:47:35.746Z,38.45
2022-12-24T16:50:16.857Z,37.63
2022-12-24T16:52:47.081Z,37.39
2022-12-24T16:55:17.190Z,37.59
2022-12-24T16:57:48.181Z,37.45
2022-12-24T17:00:24.164Z,37.60
2022-12-24T17:02:55.307Z,38.62
2022-12-24T17:05:26.652Z,38.37
2022-12-24T17:07:57.628Z,38.69
2022-12-24T17:10:27.682Z,39.31
2022-12-24T17:12:58.156Z,39.16
2022-12-24T17:15:28.824Z,37.86
2022-12-24T17:17:59.505Z,38.34
2022-12-24T17:20:29.670Z,38.56
2022-12-24T17:23:00.548Z,38.66
2022-12-24T17:25:31.076Z,37.07
2022-12-24T17:28:01.699Z,35.92
2022-12-24T17:30:31.495Z,35.35
2022-12-24T17:33:01.650Z,34.77
2022-12-24T17:35:31.415Z,34.53
2022-12-24T17:38:03.135Z,34.26
2022-12-24T17:40:33.807Z,34.01
2022-12-24T17:43:04.687Z,34.06
2022-12-24T17:45:35.000Z,34.46
2022-12-24T17:48:04.812Z,35.65
2022-12-24T17:50:38.774Z,37.29
2022-12-24T17:53:09.630Z,37.19
2022-12-24T17:55:44.900Z,37.39
2022-12-24T17:58:16.260Z,38.11
2022-12-24T18:00:46.408Z,38.28
2022-12-24T18:03:16.505Z,37.72
2022-12-24T18:05:46.966Z,37.53
2022-12-24T18:08:17.115Z,37.83
2022-12-24T18:10:48.923Z,38.28
2022-12-24T18:13:19.596Z,38.01
2022-12-24T18:15:50.520Z,37.70
2022-12-24T18:18:21.292Z,37.40
2022-12-24T18:20:51.026Z,37.63
2022-12-24T18:23:21.474Z,38.23
2022-12-24T18:25:51.451Z,37.78
2022-12-24T18:28:22.003Z,37.73
2022-12-24T18:31:00.137Z,38.00
2022-12-24T18:33:31.614Z,37.53
2022-12-24T18:36:02.324Z,37.35
2022-12-24T18:38:33.221Z,37.25
2022-12-24T18:41:06.759Z,37.26
2022-12-24T18:43:38.050Z,37.38
2022-12-24T18:46:16.716Z,37.28
2022-12-24T18:48:48.471Z,37.05
2022-12-24T18:51:20.947Z,36.95
2022-12-24T18:53:52.089Z,36.77
2022-12-24T18:56:24.443Z,36.58
2022-12-24T18:58:58.366Z,36.68
2022-12-24T19:01:31.882Z,36.48
2022-12-24T19:04:02.577Z,36.29
2022-12-24T19:06:32.594Z,36.27
2022-12-24T19:09:03.217Z,36.33
2022-12-24T19:11:36.483Z,36.36
2022-12-24T19:14:09.539Z,35.85
2022-12-24T19:16:40.735Z,35.25
2022-12-24T19:19:13.444Z,35.00
2022-12-24T19:21:44.706Z,34.66
2022-12-24T19:24:15.617Z,34.38
2022-12-24T19:26:48.341Z,34.06
2022-12-24T19:29:19.232Z,33.92
2022-12-24T19:31:50.175Z,33.55
2022-12-24T19:34:20.724Z,33.34
2022-12-24T19:36:50.530Z,33.12
2022-12-24T19:39:24.140Z,33.03
2022-12-24T19:41:57.793Z,32.92
2022-12-24T19:44:29.171Z,32.66
2022-12-24T19:47:00.136Z,32.42
2022-12-24T19:49:30.767Z,32.31
2022-12-24T19:52:04.771Z,32.32
2022-12-24T19:54:35.352Z,32.14
2022-12-24T19:57:07.034Z,31.96
2022-12-24T19:59:39.187Z,31.83
2022-12-24T20:02:12.716Z,31.69
2022-12-24T20:04:43.178Z,31.46
2022-12-24T20:07:13.596Z,31.26
2022-12-24T20:09:44.461Z,31.15
2022-12-24T20:12:15.082Z,31.07
2022-12-24T20:14:45.055Z,31.12
2022-12-24T20:17:16.160Z,31.03
2022-12-24T20:19:46.222Z,30.92
2022-12-24T20:22:17.723Z,30.91
2022-12-24T20:24:48.537Z,30.80
2022-12-24T20:27:18.518Z,30.71
2022-12-24T20:29:49.469Z,30.59
2022-12-24T20:32:19.848Z,30.30
2022-12-24T20:34:50.219Z,30.20
2022-12-24T20:37:20.479Z,30.17
2022-12-24T20:39:51.032Z,30.08
2022-12-24T20:42:21.482Z,29.96
2022-12-24T20:44:51.278Z,29.90
2022-12-24T20:47:21.241Z,29.89
2022-12-24T20:49:51.161Z,29.79
2022-12-24T20:52:22.683Z,29.72
2022-12-24T20:54:52.772Z,29.64
2022-12-24T20:57:26.822Z,29.54
2022-12-24T20:59:59.203Z,29.44
2022-12-24T21:02:30.309Z,29.43
2022-12-24T21:05:02.661Z,29.39
2022-12-24T21:07:40.114Z,29.35
2022-12-24T21:10:12.307Z,29.27
2022-12-24T21:12:49.909Z,29.21
2022-12-24T21:15:23.413Z,29.20
2022-12-24T21:17:55.583Z,29.18
2022-12-24T21:20:31.094Z,29.07
2022-12-24T21:23:26.319Z,28.97
2022-12-24T21:26:55.147Z,28.94
2022-12-24T21:29:25.374Z,28.87
2022-12-24T21:31:55.307Z,28.72
2022-12-24T21:34:33.965Z,28.57
2022-12-24T21:37:43.555Z,28.56
2022-12-24T21:40:25.741Z,28.51
2022-12-24T21:43:14.617Z,28.36
2022-12-24T21:45:46.778Z,28.19
2022-12-24T22:03:08.944Z,26.91
2022-12-24T22:06:03.496Z,26.68
2022-12-24T22:09:37.360Z,26.36
2022-12-24T22:12:09.430Z,26.13
2022-12-24T22:14:41.083Z,25.92
2022-12-24T22:17:12.308Z,25.66
2022-12-24T22:23:18.266Z,25.28
2022-12-24T22:29:41.366Z,24.94
2022-12-24T22:38:27.914Z,24.42
2022-12-24T22:41:58.266Z,24.22
2022-12-24T22:44:51.740Z,24.01
2022-12-24T22:47:37.900Z,23.88
2022-12-24T22:50:12.527Z,23.78
2022-12-24T22:53:02.254Z,23.64
2022-12-24T22:55:32.375Z,23.60
2022-12-24T22:58:03.935Z,23.49
2022-12-24T23:00:45.519Z,23.43
2022-12-24T23:03:15.832Z,23.40
2022-12-24T23:05:46.389Z,23.29
2022-12-24T23:08:18.621Z,23.20
2022-12-24T23:10:57.919Z,23.10
2022-12-24T23:13:46.905Z,23.01
2022-12-24T23:16:16.922Z,22.94
2022-12-24T23:18:58.914Z,22.84
2022-12-24T23:21:34.311Z,22.79
2022-12-24T23:24:04.981Z,22.69
2022-12-24T23:26:35.209Z,22.62
2022-12-24T23:29:06.115Z,22.54
2022-12-24T23:31:38.704Z,22.50
2022-12-24T23:34:08.882Z,22.39
2022-12-24T23:36:48.300Z,22.33
2022-12-24T23:39:24.352Z,22.29
2022-12-24T23:41:55.482Z,22.20
2022-12-24T23:44:37.411Z,22.16
2022-12-24T23:47:07.535Z,22.07
2022-12-24T23:49:39.675Z,22.02
2022-12-24T23:52:09.949Z,21.93
2022-12-24T23:54:42.738Z,21.86
2022-12-24T23:57:16.629Z,21.78
2022-12-24T23:59:52.741Z,21.71
