createdAt,value
2019-05-17T00:01:07.354Z,100761.25
2019-05-17T00:03:39.299Z,100765.08
2019-05-17T00:06:11.360Z,100759.71
2019-05-17T00:08:43.229Z,100767.17
2019-05-17T00:11:16.793Z,100765.55
2019-05-17T00:13:48.276Z,100767.38
2019-05-17T00:16:19.823Z,100763.92
2019-05-17T00:18:53.019Z,100764.95
2019-05-17T00:21:27.523Z,100751.05
2019-05-17T00:23:58.890Z,100756.05
2019-05-17T00:26:30.867Z,100749.34
2019-05-17T00:29:02.299Z,100745.88
2019-05-17T00:31:33.954Z,100744.43
2019-05-17T00:34:07.362Z,100741.63
2019-05-17T00:36:38.499Z,100736.06
2019-05-17T00:39:10.975Z,100729.15
2019-05-17T00:41:42.327Z,100733.58
2019-05-17T00:44:13.867Z,100728.95
2019-05-17T00:46:46.802Z,100723.58
2019-05-17T00:49:18.413Z,100716.30
2019-05-17T00:51:50.271Z,100710.42
2019-05-17T00:54:22.133Z,100717.62
2019-05-17T00:56:56.538Z,100713.99
2019-05-17T00:59:27.273Z,100714.94
2019-05-17T01:01:59.041Z,100719.94
2019-05-17T01:04:30.591Z,100724.53
2019-05-17T01:07:02.757Z,100727.39
2019-05-17T01:09:36.487Z,100733.73
2019-05-17T01:12:07.395Z,100726.62
2019-05-17T01:14:38.057Z,100724.02
2019-05-17T01:17:09.475Z,100721.41
2019-05-17T01:19:41.952Z,100718.94
2019-05-17T01:22:13.607Z,100721.78
2019-05-17T01:24:46.269Z,100720.08
2019-05-17T01:27:17.873Z,100721.90
2019-05-17T01:29:49.387Z,100712.59
2019-05-17T01:32:21.353Z,100706.25
2019-05-17T01:34:53.109Z,100704.71
2019-05-17T01:37:24.558Z,100708.65
2019-05-17T01:39:57.437Z,100695.57
2019-05-17T01:42:30.023Z,100692.69
2019-05-17T01:45:01.884Z,100699.56
2019-05-17T01:47:33.741Z,100692.84
2019-05-17T01:50:07.253Z,100698.50
2019-05-17T01:52:39.003Z,100697.36
2019-05-17T01:55:10.751Z,100698.13
2019-05-17T01:57:42.305Z,100698.78
2019-05-17T02:00:17.284Z,100704.39
2019-05-17T02:02:50.435Z,100706.91
2019-05-17T02:05:21.885Z,100702.07
2019-05-17T02:07:53.429Z,100702.19
2019-05-17T02:10:27.029Z,100708.41
2019-05-17T02:12:58.787Z,100715.69
2019-05-17T02:15:30.677Z,100714.25
2019-05-17T02:18:02.410Z,100718.94
2019-05-17T02:20:34.056Z,100716.05
2019-05-17T02:23:07.386Z,100716.45
2019-05-17T02:25:39.121Z,100721.61
2019-05-17T02:28:12.234Z,100723.43
2019-05-17T02:30:44.298Z,100722.73
2019-05-17T02:33:16.323Z,100726.97
2019-05-17T02:35:47.673Z,100725.79
2019-05-17T02:38:22.264Z,100724.77
2019-05-17T02:40:53.763Z,100717.53
2019-05-17T02:43:26.228Z,100718.73
2019-05-17T02:45:57.883Z,100717.59
2019-05-17T02:48:29.443Z,100716.05
2019-05-17T02:51:03.534Z,100719.34
2019-05-17T02:53:34.496Z,100721.29
2019-05-17T02:56:06.039Z,100726.30
2019-05-17T02:58:37.593Z,100727.36
2019-05-17T03:01:08.575Z,100732.64
2019-05-17T03:03:43.445Z,100722.35
2019-05-17T03:06:13.857Z,100725.88
2019-05-17T03:08:46.357Z,100722.33
2019-05-17T03:11:18.331Z,100725.91
2019-05-17T03:13:52.401Z,100725.05
2019-05-17T03:16:23.894Z,100724.95
2019-05-17T03:18:55.486Z,100734.94
2019-05-17T03:21:27.303Z,100729.58
2019-05-17T03:23:58.762Z,100730.73
2019-05-17T03:26:32.815Z,100725.16
2019-05-17T03:29:03.810Z,100721.91
2019-05-17T03:31:42.680Z,100728.30
2019-05-17T03:34:15.725Z,100725.34
2019-05-17T03:36:46.593Z,100720.56
2019-05-17T03:39:16.465Z,100723.63
2019-05-17T03:41:48.115Z,100727.77
2019-05-17T03:44:22.552Z,100726.78
2019-05-17T03:46:53.418Z,100731.14
2019-05-17T03:49:25.022Z,100734.02
2019-05-17T03:51:57.442Z,100729.38
2019-05-17T03:54:32.266Z,100736.95
2019-05-17T03:57:03.267Z,100733.53
2019-05-17T03:59:35.025Z,100724.58
2019-05-17T04:02:07.254Z,100724.22
2019-05-17T04:04:38.944Z,100731.79
2019-05-17T04:07:12.710Z,100720.28
2019-05-17T04:09:43.920Z,100714.38
2019-05-17T04:12:15.450Z,100708.58
2019-05-17T04:14:47.104Z,100714.95
2019-05-17T04:17:18.860Z,100708.12
2019-05-17T04:19:53.350Z,100714.91
2019-05-17T04:22:24.831Z,100720.28
2019-05-17T04:24:56.483Z,100716.92
2019-05-17T04:27:28.241Z,100727.64
2019-05-17T04:30:03.315Z,100717.10
2019-05-17T04:32:33.307Z,100718.70
2019-05-17T04:35:06.083Z,100721.45
2019-05-17T04:37:38.615Z,100729.95
2019-05-17T04:40:13.618Z,100728.89
2019-05-17T04:42:44.787Z,100726.25
2019-05-17T04:45:16.690Z,100726.36
2019-05-17T04:47:48.755Z,100730.84
2019-05-17T04:50:23.097Z,100736.81
2019-05-17T04:52:54.626Z,100740.57
2019-05-17T04:55:26.392Z,100754.09
2019-05-17T04:57:57.834Z,100756.67
2019-05-17T05:00:29.597Z,100762.29
2019-05-17T05:03:03.724Z,100767.37
2019-05-17T05:05:34.741Z,100770.22
2019-05-17T05:08:06.717Z,100764.36
2019-05-17T05:10:38.774Z,100764.42
2019-05-17T05:13:13.195Z,100764.27
2019-05-17T05:15:44.815Z,100758.88
2019-05-17T05:18:16.395Z,100758.78
2019-05-17T05:20:48.058Z,100755.88
2019-05-17T05:23:23.548Z,100755.91
2019-05-17T05:25:53.624Z,100755.73
2019-05-17T05:28:25.069Z,100745.59
2019-05-17T05:30:56.822Z,100750.70
2019-05-17T05:33:28.472Z,100746.19
2019-05-17T05:36:02.018Z,100748.24
2019-05-17T05:38:33.521Z,100753.22
2019-05-17T05:41:06.508Z,100756.02
2019-05-17T05:43:38.063Z,100756.14
2019-05-17T05:46:11.621Z,100753.22
2019-05-17T05:48:43.319Z,100752.19
2019-05-17T05:51:15.183Z,100759.30
2019-05-17T05:53:47.625Z,100760.11
2019-05-17T05:56:19.211Z,100752.77
2019-05-17T05:58:52.300Z,100750.23
2019-05-17T06:01:24.906Z,100757.23
2019-05-17T06:03:56.323Z,100751.56
2019-05-17T06:06:27.871Z,100751.75
2019-05-17T06:08:59.735Z,100747.40
2019-05-17T06:11:32.295Z,100747.65
2019-05-17T06:14:03.860Z,100745.08
2019-05-17T06:16:35.624Z,100745.66
2019-05-17T06:19:07.275Z,100748.48
2019-05-17T06:21:39.142Z,100747.92
2019-05-17T06:24:11.886Z,100742.88
2019-05-17T06:26:43.576Z,100753.54
2019-05-17T06:29:15.562Z,100750.86
2019-05-17T06:31:47.095Z,100752.37
2019-05-17T06:34:18.788Z,100749.28
2019-05-17T06:36:52.627Z,100745.96
2019-05-17T06:39:23.691Z,100751.15
2019-05-17T06:41:56.063Z,100754.45
2019-05-17T06:44:27.616Z,100753.73
2019-05-17T06:46:59.478Z,100750.04
2019-05-17T06:49:31.802Z,100755.55
2019-05-17T06:52:05.407Z,100755.55
2019-05-17T06:54:36.896Z,100749.64
2019-05-17T06:57:08.757Z,100751.00
2019-05-17T06:59:40.617Z,100746.83
2019-05-17T07:02:12.883Z,100749.06
2019-05-17T07:04:44.334Z,100750.64
2019-05-17T07:07:30.482Z,100747.48
2019-05-17T07:10:02.120Z,100743.77
2019-05-17T07:12:33.738Z,100747.98
2019-05-17T07:15:07.442Z,100754.36
2019-05-17T07:17:40.063Z,100739.13
2019-05-17T07:20:12.083Z,100740.59
2019-05-17T07:22:43.740Z,100739.47
2019-05-17T07:25:15.495Z,100741.80
2019-05-17T07:27:47.046Z,100739.59
2019-05-17T07:30:19.690Z,100730.34
2019-05-17T07:32:51.175Z,100738.27
2019-05-17T07:35:22.729Z,100741.17
2019-05-17T07:37:54.693Z,100729.98
2019-05-17T07:40:26.350Z,100731.09
2019-05-17T07:43:10.111Z,100728.79
2019-05-17T07:45:31.806Z,100735.15
2019-05-17T07:48:03.481Z,100735.63
2019-05-17T07:50:35.217Z,100731.38
2019-05-17T07:53:09.967Z,100732.63
2019-05-17T07:55:41.063Z,100733.16
2019-05-17T07:58:12.848Z,100719.08
2019-05-17T08:00:44.805Z,100734.81
2019-05-17T08:03:20.966Z,100726.03
2019-05-17T08:05:53.338Z,100728.75
2019-05-17T08:08:25.100Z,100726.36
2019-05-17T08:10:56.654Z,100727.63
2019-05-17T08:13:31.244Z,100722.34
2019-05-17T08:16:01.909Z,100734.17
2019-05-17T08:18:33.367Z,100728.13
2019-05-17T08:21:05.218Z,100732.90
2019-05-17T08:23:36.977Z,100722.22
2019-05-17T08:26:10.668Z,100725.77
2019-05-17T08:28:42.431Z,100725.73
2019-05-17T08:31:14.196Z,100721.11
2019-05-17T08:33:45.845Z,100714.00
2019-05-17T08:36:17.397Z,100721.44
2019-05-17T08:38:50.132Z,100715.55
2019-05-17T08:41:21.837Z,100712.23
2019-05-17T08:43:53.696Z,100724.66
2019-05-17T08:46:25.142Z,100717.91
2019-05-17T08:48:56.800Z,100718.84
2019-05-17T08:51:30.474Z,100723.02
2019-05-17T08:54:02.154Z,100708.31
2019-05-17T08:56:33.820Z,100708.55
2019-05-17T08:59:05.467Z,100713.03
2019-05-17T09:01:39.208Z,100712.33
2019-05-17T09:04:10.724Z,100707.83
2019-05-17T09:06:42.385Z,100707.11
2019-05-17T09:09:14.133Z,100708.91
2019-05-17T09:11:45.792Z,100700.97
2019-05-17T09:14:17.145Z,100699.84
2019-05-17T09:16:50.505Z,100713.27
2019-05-17T09:19:22.095Z,100698.09
2019-05-17T09:21:53.846Z,100701.97
2019-05-17T09:24:25.816Z,100707.48
2019-05-17T09:26:59.729Z,100700.63
2019-05-17T09:29:30.464Z,100698.80
2019-05-17T09:32:02.409Z,100706.19
2019-05-17T09:34:33.861Z,100700.39
2019-05-17T09:37:05.716Z,100698.86
2019-05-17T09:39:37.166Z,100697.11
2019-05-17T09:42:10.346Z,100692.38
2019-05-17T09:44:41.913Z,100693.69
2019-05-17T09:47:13.881Z,100690.17
2019-05-17T09:49:45.533Z,100689.20
2019-05-17T09:52:19.849Z,100686.16
2019-05-17T09:54:50.884Z,100681.56
2019-05-17T09:57:22.337Z,100670.58
2019-05-17T09:59:55.961Z,100668.64
2019-05-17T10:02:27.387Z,100680.20
2019-05-17T10:05:00.032Z,100669.67
2019-05-17T10:07:31.630Z,100668.31
2019-05-17T10:10:05.227Z,100678.39
2019-05-17T10:12:36.876Z,100662.51
2019-05-17T10:15:09.998Z,100663.16
2019-05-17T10:17:41.823Z,100661.80
2019-05-17T10:20:13.890Z,100656.48
2019-05-17T10:22:45.339Z,100664.31
2019-05-17T10:25:16.896Z,100646.58
2019-05-17T10:27:49.815Z,100661.84
2019-05-17T10:30:21.910Z,100646.13
2019-05-17T10:32:53.905Z,100652.53
2019-05-17T10:35:25.461Z,100656.51
2019-05-17T10:37:59.341Z,100658.66
2019-05-17T10:40:30.510Z,100656.23
2019-05-17T10:43:01.960Z,100656.55
2019-05-17T10:45:33.919Z,100656.55
2019-05-17T10:48:05.681Z,100653.63
2019-05-17T10:50:37.025Z,100642.55
2019-05-17T10:53:10.033Z,100642.13
2019-05-17T10:55:41.876Z,100636.55
2019-05-17T10:58:13.524Z,100636.34
2019-05-17T11:00:45.079Z,100641.75
2019-05-17T11:03:20.378Z,100645.16
2019-05-17T11:05:53.002Z,100636.47
2019-05-17T11:08:24.559Z,100637.95
2019-05-17T11:10:56.418Z,100633.86
2019-05-17T11:13:28.281Z,100641.34
2019-05-17T11:15:59.615Z,100635.45
2019-05-17T11:18:31.681Z,100630.55
2019-05-17T11:21:03.589Z,100632.02
2019-05-17T11:23:35.197Z,100631.69
2019-05-17T11:26:06.749Z,100627.59
2019-05-17T11:28:39.643Z,100625.84
2019-05-17T11:31:11.594Z,100631.66
2019-05-17T11:33:43.461Z,100624.33
2019-05-17T11:36:14.807Z,100627.13
2019-05-17T11:38:46.456Z,100620.63
2019-05-17T11:41:21.480Z,100611.61
2019-05-17T11:43:51.543Z,100618.33
2019-05-17T11:46:35.257Z,100619.56
2019-05-17T11:48:56.870Z,100624.36
2019-05-17T11:51:29.137Z,100615.05
2019-05-17T11:54:01.198Z,100606.91
2019-05-17T11:56:32.983Z,100619.17
2019-05-17T11:59:04.619Z,100619.20
2019-05-17T12:01:36.781Z,100618.09
2019-05-17T12:04:08.434Z,100619.89
2019-05-17T12:06:40.293Z,100614.27
2019-05-17T12:09:12.152Z,100617.67
2019-05-17T12:11:43.612Z,100609.45
2019-05-17T12:14:15.262Z,100615.63
2019-05-17T12:16:47.012Z,100605.28
2019-05-17T12:19:18.464Z,100599.63
2019-05-17T12:21:50.117Z,100604.33
2019-05-17T12:24:21.467Z,100611.53
2019-05-17T12:26:53.226Z,100607.73
2019-05-17T12:29:25.183Z,100593.98
2019-05-17T12:31:56.842Z,100599.14
2019-05-17T12:34:28.771Z,100605.80
2019-05-17T12:37:00.558Z,100604.28
2019-05-17T12:39:32.223Z,100615.33
2019-05-17T12:42:04.442Z,100601.81
2019-05-17T12:44:37.296Z,100598.06
2019-05-17T12:47:08.920Z,100598.42
2019-05-17T12:49:40.890Z,100598.96
2019-05-17T12:52:13.504Z,100592.73
2019-05-17T12:54:44.908Z,100599.47
2019-05-17T12:57:16.568Z,100589.62
2019-05-17T12:59:48.430Z,100594.89
2019-05-17T13:02:20.107Z,100590.62
2019-05-17T13:04:52.367Z,100584.01
2019-05-17T13:07:24.224Z,100590.73
2019-05-17T13:09:55.864Z,100584.77
2019-05-17T13:12:27.633Z,100588.08
2019-05-17T13:14:59.080Z,100585.72
2019-05-17T13:17:30.728Z,100584.08
2019-05-17T13:20:03.544Z,100587.82
2019-05-17T14:06:08.404Z,100557.20
2019-05-17T14:08:40.123Z,100563.75
2019-05-17T14:11:11.696Z,100562.53
2019-05-17T14:13:43.239Z,100558.68
2019-05-17T14:16:14.991Z,100556.92
2019-05-17T14:21:56.088Z,100556.08
2019-05-17T14:24:27.634Z,100558.89
2019-05-17T14:26:59.598Z,100554.84
2019-05-17T14:29:31.362Z,100557.02
2019-05-17T14:32:03.510Z,100553.02
2019-05-17T14:34:35.179Z,100552.13
2019-05-17T14:37:07.610Z,100549.51
2019-05-17T14:39:39.314Z,100558.18
2019-05-17T14:42:11.068Z,100553.08
2019-05-17T14:44:42.718Z,100545.12
2019-05-17T14:47:14.676Z,100544.90
2019-05-17T14:49:46.127Z,100545.39
2019-05-17T14:52:17.582Z,100542.36
2019-05-17T14:54:49.128Z,100531.91
2019-05-17T14:57:21.424Z,100537.11
2019-05-17T14:59:53.155Z,100533.94
2019-05-17T15:02:25.719Z,100536.30
2019-05-17T15:04:57.290Z,100529.62
2019-05-17T15:07:29.152Z,100532.52
2019-05-17T15:10:00.909Z,100537.25
2019-05-17T15:12:32.566Z,100531.78
2019-05-17T15:15:05.958Z,100533.23
2019-05-17T15:17:37.586Z,100520.88
2019-05-17T15:20:09.453Z,100520.16
2019-05-17T15:22:40.920Z,100520.47
2019-05-17T15:25:12.784Z,100518.08
2019-05-17T15:27:45.882Z,100518.05
2019-05-17T15:30:19.706Z,100515.20
2019-05-17T15:32:51.443Z,100519.62
2019-05-17T15:35:23.085Z,100517.05
2019-05-17T15:37:54.744Z,100502.09
2019-05-17T15:40:26.296Z,100515.37
2019-05-17T15:42:58.154Z,100509.19
2019-05-17T15:45:29.708Z,100505.84
2019-05-17T15:48:01.574Z,100509.44
2019-05-17T15:50:33.534Z,100510.77
2019-05-17T15:53:05.698Z,100510.73
2019-05-17T15:55:37.251Z,100515.09
2019-05-17T15:58:10.647Z,100510.25
2019-05-17T16:00:42.265Z,100515.66
2019-05-17T16:03:14.214Z,100509.97
2019-05-17T16:05:45.823Z,100513.47
2019-05-17T16:08:17.984Z,100517.36
2019-05-17T16:10:49.842Z,100510.34
2019-05-17T16:13:21.498Z,100513.06
2019-05-17T16:15:53.463Z,100513.03
2019-05-17T16:18:25.013Z,100511.91
2019-05-17T16:20:57.388Z,100524.08
2019-05-17T16:23:29.035Z,100519.88
2019-05-17T16:26:00.898Z,100521.20
2019-05-17T16:28:32.550Z,100520.42
2019-05-17T16:31:04.410Z,100519.72
2019-05-17T16:33:36.271Z,100522.53
2019-05-17T16:36:08.142Z,100522.66
2019-05-17T16:38:39.586Z,100530.92
2019-05-17T16:41:11.647Z,100533.22
2019-05-17T16:43:43.201Z,100526.94
2019-05-17T16:46:15.059Z,100532.52
2019-05-17T16:48:46.817Z,100532.27
2019-05-17T16:51:18.800Z,100535.17
2019-05-17T16:53:50.533Z,100537.50
2019-05-17T16:56:23.215Z,100535.37
2019-05-17T16:58:55.282Z,100531.58
2019-05-17T17:01:27.352Z,100542.31
2019-05-17T17:03:58.998Z,100533.96
2019-05-17T17:06:30.960Z,100535.09
2019-05-17T17:09:02.411Z,100535.91
2019-05-17T17:11:35.191Z,100539.48
2019-05-17T17:14:07.257Z,100544.28
2019-05-17T17:16:38.807Z,100542.72
2019-05-17T17:19:10.566Z,100552.88
2019-05-17T17:21:42.225Z,100540.88
2019-05-17T17:24:13.769Z,100545.97
2019-05-17T17:26:45.117Z,100538.37
2019-05-17T17:29:17.190Z,100531.89
2019-05-17T17:31:48.841Z,100533.62
2019-05-17T17:34:20.391Z,100539.77
2019-05-17T17:36:52.151Z,100531.97
2019-05-17T17:39:23.802Z,100525.97
2019-05-17T17:41:55.768Z,100546.39
2019-05-17T17:44:27.422Z,100539.74
2019-05-17T17:46:59.279Z,100534.95
2019-05-17T17:49:31.139Z,100535.53
2019-05-17T17:52:03.147Z,100538.95
2019-05-17T17:54:34.554Z,100545.80
2019-05-17T17:57:06.021Z,100543.78
2019-05-17T17:59:37.762Z,100544.29
2019-05-17T18:02:09.767Z,100544.48
2019-05-17T18:04:41.284Z,100542.70
2019-05-17T18:07:13.035Z,100557.55
2019-05-17T18:09:44.904Z,100550.69
2019-05-17T18:12:16.767Z,100548.53
2019-05-17T18:14:48.412Z,100549.40
2019-05-17T18:17:20.175Z,100545.73
2019-05-17T18:19:52.239Z,100545.64
2019-05-17T18:22:24.089Z,100544.47
2019-05-17T18:24:55.948Z,100545.64
2019-05-17T18:27:27.913Z,100544.50
2019-05-17T18:29:59.572Z,100549.95
2019-05-17T18:32:31.627Z,100546.69
2019-05-17T18:35:04.417Z,100544.27
2019-05-17T18:37:36.065Z,100547.64
2019-05-17T18:40:07.740Z,100544.22
2019-05-17T18:42:39.405Z,100549.88
2019-05-17T18:45:11.410Z,100555.08
2019-05-17T18:47:43.613Z,100550.58
2019-05-17T18:50:16.799Z,100556.23
2019-05-17T18:52:48.764Z,100551.23
2019-05-17T18:55:20.320Z,100553.69
2019-05-17T18:57:51.971Z,100555.57
2019-05-17T19:00:23.932Z,100546.09
2019-05-17T19:02:55.940Z,100551.79
2019-05-17T19:05:27.855Z,100549.73
2019-05-17T19:07:59.622Z,100550.58
2019-05-17T19:10:31.472Z,100548.00
2019-05-17T19:13:03.033Z,100548.41
2019-05-17T19:15:34.882Z,100563.69
2019-05-17T19:18:06.542Z,100560.13
2019-05-17T19:20:38.397Z,100559.63
2019-05-17T19:23:09.950Z,100568.00
2019-05-17T19:25:42.747Z,100558.30
2019-05-17T19:28:14.717Z,100559.65
2019-05-17T19:30:46.455Z,100563.75
2019-05-17T19:33:18.424Z,100560.69
2019-05-17T19:35:49.976Z,100556.88
2019-05-17T19:38:21.724Z,100560.57
2019-05-17T19:40:53.398Z,100563.28
2019-05-17T19:43:25.357Z,100565.16
2019-05-17T19:45:56.892Z,100561.48
2019-05-17T19:48:28.755Z,100561.84
2019-05-17T19:51:00.325Z,100556.71
2019-05-17T19:53:32.730Z,100555.25
2019-05-17T19:56:04.232Z,100559.81
2019-05-17T19:58:35.882Z,100568.66
2019-05-17T20:01:07.865Z,100561.40
2019-05-17T20:03:39.201Z,100565.61
2019-05-17T20:06:10.855Z,100571.13
2019-05-17T20:08:42.831Z,100567.08
2019-05-17T20:11:14.791Z,100561.29
2019-05-17T20:13:46.639Z,100577.16
2019-05-17T20:16:18.289Z,100576.42
2019-05-17T20:18:49.738Z,100574.59
2019-05-17T20:21:20.402Z,100576.18
2019-05-17T20:23:51.510Z,100574.32
2019-05-17T20:26:24.088Z,100572.47
2019-05-17T20:28:55.949Z,100581.06
2019-05-17T20:31:27.606Z,100586.58
2019-05-17T20:34:00.179Z,100583.75
2019-05-17T20:36:31.936Z,100582.90
2019-05-17T20:39:04.818Z,100590.16
2019-05-17T20:41:36.582Z,100585.23
2019-05-17T20:44:08.129Z,100589.52
2019-05-17T20:46:39.785Z,100598.95
2019-05-17T20:49:11.439Z,100595.51
2019-05-17T20:51:43.549Z,100592.80
2019-05-17T20:54:14.953Z,100591.81
2019-05-17T20:56:48.084Z,100593.03
2019-05-17T20:59:20.029Z,100584.55
2019-05-17T21:01:52.075Z,100589.68
2019-05-17T21:04:23.623Z,100585.28
2019-05-17T21:06:55.181Z,100591.51
2019-05-17T21:09:26.830Z,100577.66
2019-05-17T21:11:58.386Z,100585.73
2019-05-17T21:14:30.148Z,100585.32
2019-05-17T21:17:02.003Z,100581.11
2019-05-17T21:19:33.554Z,100586.64
2019-05-17T21:22:05.210Z,100582.32
2019-05-17T21:24:36.675Z,100587.58
2019-05-17T21:27:09.339Z,100590.74
2019-05-17T21:29:41.710Z,100584.99
2019-05-17T21:32:13.373Z,100589.12
2019-05-17T21:34:44.950Z,100588.16
2019-05-17T21:37:16.983Z,100585.67
2019-05-17T21:39:48.538Z,100575.73
2019-05-17T21:42:21.119Z,100573.65
2019-05-17T21:44:52.569Z,100574.08
2019-05-17T21:47:24.117Z,100570.88
2019-05-17T21:49:56.792Z,100581.28
2019-05-17T21:52:29.717Z,100572.69
2019-05-17T21:55:01.129Z,100573.65
2019-05-17T21:57:33.093Z,100573.51
2019-05-17T22:00:07.847Z,100573.00
2019-05-17T22:02:41.318Z,100569.77
2019-05-17T22:05:12.938Z,100562.53
2019-05-17T22:07:44.634Z,100562.03
2019-05-17T22:10:16.277Z,100563.70
2019-05-17T22:12:47.931Z,100562.00
2019-05-17T22:15:20.514Z,100561.25
2019-05-17T22:17:52.270Z,100568.06
2019-05-17T22:20:23.878Z,100569.16
2019-05-17T22:22:55.890Z,100563.62
2019-05-17T22:25:27.537Z,100560.53
2019-05-17T22:27:59.920Z,100563.67
2019-05-17T22:30:31.668Z,100562.33
2019-05-17T22:33:03.938Z,100568.66
2019-05-17T22:35:35.502Z,100570.11
2019-05-17T22:38:07.246Z,100573.64
2019-05-17T22:40:38.804Z,100571.16
2019-05-17T22:43:10.455Z,100571.20
2019-05-17T22:45:42.031Z,100575.14
2019-05-17T22:48:13.767Z,100564.70
2019-05-17T22:50:46.753Z,100577.19
2019-05-17T22:53:18.417Z,100561.47
2019-05-17T22:55:50.372Z,100561.60
2019-05-17T22:58:22.229Z,100558.36
2019-05-17T23:00:53.882Z,100555.77
2019-05-17T23:03:24.928Z,100561.00
2019-05-17T23:05:56.170Z,100554.50
2019-05-17T23:08:27.830Z,100554.21
2019-05-17T23:10:59.386Z,100559.94
2019-05-17T23:13:30.042Z,100560.62
2019-05-17T23:16:06.506Z,100544.81
2019-05-17T23:18:38.024Z,100546.36
2019-05-17T23:21:09.582Z,100544.65
2019-05-17T23:23:41.437Z,100546.78
2019-05-17T23:26:13.098Z,100550.14
2019-05-17T23:28:44.754Z,100547.34
2019-05-17T23:31:16.201Z,100545.48
2019-05-17T23:33:47.551Z,100552.14
2019-05-17T23:36:19.310Z,100549.19
2019-05-17T23:38:50.655Z,100551.39
2019-05-17T23:41:22.320Z,100547.09
2019-05-17T23:43:53.959Z,100544.80
2019-05-17T23:46:25.205Z,100545.02
2019-05-17T23:48:56.967Z,100548.14
2019-05-17T23:51:28.515Z,100549.75
2019-05-17T23:53:59.668Z,100546.53
2019-05-17T23:56:30.805Z,100538.39
2019-05-17T23:59:03.892Z,100538.00
