createdAt,value
2023-01-18T00:43:50.709Z,122.08
2023-01-18T00:44:50.675Z,124.46
2023-01-18T00:45:50.726Z,121.64
2023-01-18T00:46:50.614Z,123.44
2023-01-18T00:47:50.597Z,126.41
2023-01-18T00:48:50.539Z,121.16
2023-01-18T00:49:50.524Z,123.09
2023-01-18T00:50:50.479Z,120.60
2023-01-18T00:51:50.448Z,123.48
2023-01-18T00:52:50.451Z,123.25
2023-01-18T00:53:50.386Z,123.08
2023-01-18T00:54:50.344Z,122.16
2023-01-18T00:55:50.299Z,121.53
2023-01-18T00:56:50.268Z,125.50
2023-01-18T00:57:50.229Z,124.90
2023-01-18T00:58:50.206Z,121.54
2023-01-18T00:59:50.156Z,122.09
2023-01-18T01:00:50.187Z,122.53
2023-01-18T01:01:50.185Z,123.18
2023-01-18T01:02:50.502Z,124.58
2023-01-18T01:03:50.931Z,125.54
2023-01-18T01:04:49.990Z,124.65
2023-01-18T01:05:49.975Z,124.13
2023-01-18T01:06:49.901Z,124.01
2023-01-18T01:07:49.962Z,122.36
2023-01-18T01:08:49.808Z,124.01
2023-01-18T01:09:49.757Z,121.39
2023-01-18T01:10:49.724Z,122.24
2023-01-18T01:11:49.687Z,123.05
2023-01-18T01:12:49.632Z,120.55
2023-01-18T01:13:49.619Z,121.54
2023-01-18T01:14:49.579Z,125.89
2023-01-18T01:15:49.567Z,123.30
2023-01-18T01:16:49.509Z,121.00
2023-01-18T01:17:49.472Z,121.23
2023-01-18T01:18:49.436Z,123.75
2023-01-18T01:19:49.378Z,120.38
2023-01-18T01:20:49.338Z,119.43
2023-01-18T01:21:49.315Z,122.81
2023-01-18T01:22:49.274Z,120.72
2023-01-18T01:23:49.233Z,124.06
2023-01-18T01:24:49.192Z,119.09
2023-01-18T01:25:49.159Z,122.95
2023-01-18T01:26:49.128Z,120.26
2023-01-18T01:27:49.085Z,121.27
2023-01-18T01:28:49.079Z,121.72
2023-01-18T01:29:49.025Z,120.44
2023-01-18T01:30:49.026Z,122.60
2023-01-18T01:31:48.952Z,122.56
2023-01-18T01:32:48.907Z,123.21
2023-01-18T05:31:39.421Z,110.66
2023-01-18T05:32:39.342Z,110.70
2023-01-18T05:33:39.297Z,110.12
2023-01-18T05:34:39.259Z,111.80
2023-01-18T05:35:39.263Z,109.69
2023-01-18T05:36:39.207Z,110.31
2023-01-18T05:37:39.157Z,105.63
2023-01-18T05:38:39.154Z,112.31
2023-01-18T05:39:39.077Z,111.26
2023-01-18T05:40:39.067Z,111.65
2023-01-18T05:41:39.026Z,106.17
2023-01-18T05:42:39.003Z,111.43
2023-01-18T05:43:38.956Z,111.29
2023-01-18T05:44:38.905Z,108.89
2023-01-18T07:15:41.442Z,139.66
2023-01-18T09:14:30.369Z,27.47
2023-01-18T09:15:30.333Z,25.79
2023-01-18T09:16:30.417Z,26.17
2023-01-18T09:17:30.289Z,28.04
2023-01-18T09:18:30.264Z,25.78
2023-01-18T09:19:30.227Z,27.61
2023-01-18T09:20:30.180Z,25.00
2023-01-18T09:21:30.292Z,27.34
2023-01-18T09:22:30.152Z,28.35
2023-01-18T09:23:30.109Z,29.20
2023-01-18T09:24:30.086Z,32.35
2023-01-18T09:25:30.082Z,31.99
2023-01-18T09:26:30.038Z,29.29
2023-01-18T09:27:30.030Z,28.94
2023-01-18T09:28:30.004Z,26.91
2023-01-18T09:29:30.027Z,26.93
2023-01-18T09:32:30.141Z,26.07
2023-01-18T09:40:30.100Z,35.76
2023-01-18T10:17:29.460Z,201.53
2023-01-18T10:18:29.366Z,199.60
2023-01-18T10:19:29.326Z,197.90
2023-01-18T10:20:29.291Z,197.67
2023-01-18T10:21:29.245Z,198.36
2023-01-18T10:22:29.239Z,199.48
2023-01-18T10:23:29.196Z,195.13
2023-01-18T10:24:29.138Z,188.24
2023-01-18T10:25:29.088Z,177.20
2023-01-18T10:26:29.061Z,174.54
2023-01-18T10:27:29.010Z,173.30
2023-01-18T10:28:28.974Z,170.14
2023-01-18T10:29:28.947Z,164.77
2023-01-18T10:30:28.933Z,154.42
2023-01-18T10:39:29.181Z,114.53
2023-01-18T10:41:29.117Z,106.43
2023-01-18T12:40:22.105Z,129.24
2023-01-18T12:41:22.035Z,132.39
2023-01-18T12:42:21.964Z,124.63
2023-01-18T12:43:21.955Z,124.93
2023-01-18T12:44:21.847Z,124.84
2023-01-18T12:45:21.799Z,126.50
2023-01-18T12:46:21.804Z,127.46
2023-01-18T12:47:21.703Z,128.15
2023-01-18T12:48:21.665Z,127.87
2023-01-18T12:49:21.603Z,126.71
2023-01-18T12:50:23.090Z,126.11
2023-01-18T12:51:21.524Z,125.13
2023-01-18T12:52:21.470Z,125.05
2023-01-18T12:53:21.416Z,118.14
2023-01-18T12:54:21.403Z,120.10
2023-01-18T12:55:21.480Z,122.86
2023-01-18T12:56:21.277Z,121.62
2023-01-18T12:57:21.215Z,122.21
2023-01-18T12:58:21.170Z,122.11
2023-01-18T12:59:21.119Z,121.90
2023-01-18T13:00:21.081Z,123.26
2023-01-18T13:01:21.161Z,121.30
2023-01-18T13:02:21.009Z,121.73
2023-01-18T13:03:20.921Z,126.43
2023-01-18T13:04:20.890Z,125.51
2023-01-18T13:05:20.848Z,124.26
2023-01-18T13:06:21.710Z,126.44
2023-01-18T13:07:20.801Z,126.64
2023-01-18T13:08:20.679Z,128.22
2023-01-18T13:09:20.614Z,126.27
2023-01-18T13:10:20.573Z,127.28
2023-01-18T13:11:20.525Z,126.93
2023-01-18T13:12:20.468Z,129.25
2023-01-18T13:13:20.426Z,129.98
2023-01-18T13:14:20.355Z,130.25
2023-01-18T13:15:20.337Z,127.95
2023-01-18T13:16:20.256Z,128.95
2023-01-18T13:17:20.207Z,130.91
2023-01-18T13:18:20.163Z,132.08
2023-01-18T13:19:20.124Z,129.98
2023-01-18T13:20:20.052Z,129.35
2023-01-18T13:21:20.039Z,130.59
2023-01-18T13:22:19.955Z,129.82
2023-01-18T13:23:19.889Z,129.87
2023-01-18T13:24:19.849Z,130.80
2023-01-18T13:25:19.792Z,130.38
2023-01-18T13:26:19.750Z,130.94
2023-01-18T13:27:19.715Z,131.00
2023-01-18T13:28:19.674Z,130.50
2023-01-18T13:29:19.589Z,130.76
2023-01-18T13:30:19.540Z,132.22
2023-01-18T13:31:19.543Z,131.61
2023-01-18T13:32:19.456Z,132.51
2023-01-18T13:33:19.427Z,131.75
2023-01-18T13:34:19.340Z,133.96
2023-01-18T13:35:21.270Z,133.22
2023-01-18T13:36:21.491Z,136.34
2023-01-18T13:37:19.258Z,136.40
2023-01-18T13:38:19.219Z,135.61
2023-01-18T13:39:19.173Z,136.74
2023-01-18T13:40:19.138Z,136.94
2023-01-18T13:41:19.075Z,136.71
2023-01-18T13:42:19.058Z,136.12
2023-01-18T13:43:18.955Z,138.19
2023-01-18T13:44:18.897Z,139.40
2023-01-18T13:47:19.235Z,137.83
2023-01-18T17:20:10.848Z,141.01
2023-01-18T17:21:10.792Z,141.50
2023-01-18T17:22:10.755Z,138.47
2023-01-18T17:23:10.735Z,140.57
2023-01-18T17:24:10.712Z,140.87
2023-01-18T17:25:10.700Z,140.44
2023-01-18T17:26:10.656Z,141.01
2023-01-18T17:27:10.626Z,138.84
2023-01-18T17:28:10.619Z,142.51
2023-01-18T17:29:10.569Z,140.60
2023-01-18T17:30:10.564Z,142.05
2023-01-18T17:31:10.577Z,141.64
2023-01-18T17:32:10.486Z,140.41
2023-01-18T17:33:10.471Z,139.49
2023-01-18T17:34:10.442Z,140.69
2023-01-18T17:35:10.433Z,142.54
2023-01-18T17:36:10.418Z,139.59
2023-01-18T17:37:10.369Z,142.73
2023-01-18T17:38:22.553Z,139.19
2023-01-18T17:39:11.327Z,139.38
2023-01-18T17:40:17.141Z,139.73
2023-01-18T17:41:13.474Z,139.32
2023-01-18T17:42:12.509Z,139.78
2023-01-18T17:43:11.580Z,139.41
2023-01-18T17:44:10.185Z,139.95
2023-01-18T17:45:10.148Z,140.45
2023-01-18T17:46:10.173Z,140.87
2023-01-18T17:47:10.083Z,141.11
2023-01-18T17:48:10.070Z,140.10
2023-01-18T17:49:10.030Z,141.27
2023-01-18T17:50:10.013Z,141.15
2023-01-18T17:51:09.983Z,140.68
2023-01-18T17:52:09.958Z,140.55
2023-01-18T17:53:09.929Z,141.41
2023-01-18T17:54:13.309Z,139.93
2023-01-18T17:55:10.875Z,140.06
2023-01-18T17:56:09.856Z,140.37
2023-01-18T17:57:09.838Z,140.66
2023-01-18T17:58:09.781Z,140.89
2023-01-18T17:59:09.777Z,139.12
2023-01-18T18:00:09.742Z,139.49
2023-01-18T18:01:09.816Z,140.50
2023-01-18T18:02:09.779Z,142.12
2023-01-18T18:03:10.174Z,141.67
2023-01-18T18:04:09.658Z,140.59
2023-01-18T18:05:09.616Z,141.21
2023-01-18T18:06:11.131Z,141.09
2023-01-18T18:07:09.548Z,140.25
2023-01-18T18:08:09.537Z,140.97
2023-01-18T18:09:09.485Z,140.68
2023-01-18T18:10:09.467Z,142.05
2023-01-18T18:11:09.465Z,140.85
2023-01-18T18:12:09.423Z,141.14
2023-01-18T18:13:09.420Z,140.60
2023-01-18T18:14:09.363Z,139.81
2023-01-18T18:15:09.340Z,141.39
2023-01-18T18:16:13.857Z,138.89
2023-01-18T18:17:10.294Z,139.09
2023-01-18T18:18:21.949Z,139.44
2023-01-18T18:19:10.277Z,139.08
2023-01-18T18:20:09.241Z,139.63
2023-01-18T18:21:09.195Z,139.77
2023-01-18T18:22:09.164Z,141.30
2023-01-18T18:23:09.137Z,141.87
2023-01-18T18:24:09.129Z,139.72
2023-01-18T18:25:09.093Z,141.94
2023-01-18T18:26:09.118Z,141.49
2023-01-18T18:27:09.111Z,141.16
2023-01-18T18:28:09.058Z,142.85
2023-01-18T18:29:09.011Z,141.46
2023-01-18T18:30:09.002Z,139.78
2023-01-18T18:31:09.044Z,140.29
2023-01-18T18:32:08.920Z,139.81
2023-01-18T23:36:00.471Z,131.02
2023-01-18T23:37:00.424Z,129.80
2023-01-18T23:38:00.709Z,129.97
2023-01-18T23:39:00.370Z,130.39
2023-01-18T23:40:00.341Z,130.16
2023-01-18T23:41:00.356Z,129.53
2023-01-18T23:42:00.312Z,129.42
2023-01-18T23:43:00.271Z,130.18
2023-01-18T23:44:00.233Z,129.53
2023-01-18T23:45:00.232Z,129.87
2023-01-18T23:46:00.173Z,128.93
2023-01-18T23:47:00.157Z,129.11
2023-01-18T23:48:00.500Z,129.30
2023-01-18T23:49:00.109Z,129.34
2023-01-18T23:50:00.047Z,129.73
2023-01-18T23:51:00.046Z,129.52
2023-01-18T23:52:00.007Z,128.34
2023-01-18T23:52:59.975Z,129.01
2023-01-18T23:53:59.937Z,129.00
2023-01-18T23:54:59.923Z,128.34
2023-01-18T23:55:59.968Z,129.39
2023-01-18T23:56:59.871Z,128.73
2023-01-18T23:58:00.265Z,127.64
2023-01-18T23:58:59.828Z,127.82
2023-01-18T23:59:59.789Z,128.11
