createdAt,value
2018-06-14T00:00:01.180Z,13.60
2018-06-14T00:02:29.678Z,13.60
2018-06-14T00:04:58.188Z,13.60
2018-06-14T00:07:27.359Z,13.60
2018-06-14T00:09:55.878Z,13.70
2018-06-14T00:14:52.554Z,13.60
2018-06-14T00:17:21.101Z,13.50
2018-06-14T00:19:50.682Z,13.60
2018-06-14T00:22:19.309Z,13.60
2018-06-14T00:27:16.746Z,13.60
2018-06-14T00:29:45.319Z,13.70
2018-06-14T00:38:43.754Z,13.70
2018-06-14T00:41:12.251Z,13.70
2018-06-14T00:43:40.697Z,13.50
2018-06-14T00:46:09.225Z,13.50
2018-06-14T00:51:05.839Z,13.40
2018-06-14T00:53:34.342Z,13.50
2018-06-14T00:56:02.910Z,13.60
2018-06-14T00:58:31.377Z,13.60
2018-06-14T01:01:00.222Z,13.60
2018-06-14T01:03:28.686Z,13.60
2018-06-14T01:05:57.187Z,13.60
2018-06-14T01:08:25.698Z,13.70
2018-06-14T01:10:54.204Z,13.70
2018-06-14T01:13:22.712Z,13.70
2018-06-14T01:18:20.622Z,13.70
2018-06-14T01:20:49.841Z,13.70
2018-06-14T01:23:19.051Z,13.80
2018-06-14T01:25:47.582Z,13.80
2018-06-14T01:28:17.347Z,13.80
2018-06-14T01:30:45.865Z,13.70
2018-06-14T01:41:36.646Z,13.70
2018-06-14T01:44:05.193Z,13.40
2018-06-14T01:46:34.248Z,13.30
2018-06-14T01:49:02.722Z,13.30
2018-06-14T01:51:31.190Z,13.40
2018-06-14T01:53:59.694Z,13.40
2018-06-14T01:56:28.166Z,13.40
2018-06-14T01:58:56.662Z,13.40
2018-06-14T02:01:25.410Z,13.40
2018-06-14T02:03:53.907Z,13.40
2018-06-14T02:06:22.378Z,13.40
2018-06-14T02:08:50.897Z,13.40
2018-06-14T02:11:19.414Z,13.40
2018-06-14T02:18:44.846Z,13.40
2018-06-14T02:21:14.193Z,13.30
2018-06-14T02:23:43.305Z,13.30
2018-06-14T02:26:11.796Z,13.20
2018-06-14T02:28:40.281Z,13.10
2018-06-14T02:31:08.774Z,13.10
2018-06-14T02:33:37.243Z,13.10
2018-06-14T02:36:05.810Z,13.00
2018-06-14T02:38:34.646Z,13.10
2018-06-14T02:43:31.702Z,13.00
2018-06-14T02:46:00.863Z,13.10
2018-06-14T02:48:29.366Z,13.10
2018-06-14T02:50:57.863Z,13.10
2018-06-14T02:53:26.350Z,13.10
2018-06-14T02:58:23.041Z,13.20
2018-06-14T03:00:51.523Z,13.30
2018-06-14T03:03:20.007Z,13.20
2018-06-14T03:05:48.470Z,13.20
2018-06-14T03:10:45.887Z,13.30
2018-06-14T03:29:39.978Z,13.30
2018-06-14T03:32:09.817Z,13.30
2018-06-14T03:34:38.319Z,12.80
2018-06-14T03:37:06.798Z,12.80
2018-06-14T03:39:35.258Z,12.80
2018-06-14T03:42:07.261Z,12.80
2018-06-14T03:44:37.046Z,12.80
2018-06-14T03:47:07.006Z,12.70
2018-06-14T03:49:36.178Z,12.70
2018-06-14T03:52:04.716Z,12.70
2018-06-14T03:54:33.425Z,12.70
2018-06-14T03:59:30.097Z,12.80
2018-06-14T04:01:58.703Z,12.80
2018-06-14T04:04:27.325Z,12.80
2018-06-14T04:06:55.904Z,12.70
2018-06-14T04:09:24.463Z,12.80
2018-06-14T04:11:53.608Z,12.80
2018-06-14T04:14:22.070Z,12.90
2018-06-14T04:16:50.595Z,12.90
2018-06-14T04:19:19.147Z,13.00
2018-06-14T04:24:16.718Z,13.20
2018-06-14T04:29:13.358Z,13.50
2018-06-14T04:31:41.807Z,13.40
2018-06-14T04:34:11.255Z,13.40
2018-06-14T04:36:42.209Z,13.50
2018-06-14T04:39:11.767Z,13.50
2018-06-14T04:41:40.259Z,13.40
2018-06-14T04:44:08.742Z,13.30
2018-06-14T04:46:37.231Z,13.30
2018-06-14T04:49:05.737Z,13.40
2018-06-14T04:51:39.337Z,13.50
2018-06-14T04:54:08.120Z,13.60
2018-06-14T04:56:36.611Z,13.80
2018-06-14T04:59:05.140Z,14.00
2018-06-14T05:01:33.675Z,14.30
2018-06-14T05:04:02.167Z,14.60
2018-06-14T05:06:30.727Z,15.00
2018-06-14T05:08:59.231Z,15.10
2018-06-14T05:11:27.734Z,15.20
2018-06-14T05:13:56.243Z,15.40
2018-06-14T05:16:25.313Z,15.50
2018-06-14T05:18:53.911Z,15.60
2018-06-14T05:21:22.367Z,15.80
2018-06-14T05:23:50.942Z,15.90
2018-06-14T05:26:19.404Z,16.10
2018-06-14T05:28:47.851Z,16.20
2018-06-14T05:31:17.477Z,16.40
2018-06-14T05:46:06.455Z,16.60
2018-06-14T05:48:35.829Z,16.60
2018-06-14T05:51:04.318Z,18.30
2018-06-14T05:53:32.815Z,19.60
2018-06-14T05:56:01.316Z,20.90
2018-06-14T05:58:29.914Z,22.00
2018-06-14T06:00:58.400Z,23.20
2018-06-14T06:03:26.953Z,24.40
2018-06-14T06:05:55.406Z,25.10
2018-06-14T06:08:24.446Z,25.90
2018-06-14T06:10:53.034Z,26.80
2018-06-14T06:13:21.530Z,27.20
2018-06-14T06:15:50.080Z,26.50
2018-06-14T06:18:18.546Z,26.00
2018-06-14T06:20:47.136Z,26.60
2018-06-14T06:23:18.620Z,27.50
2018-06-14T06:25:47.087Z,28.40
2018-06-14T06:28:17.674Z,29.00
2018-06-14T06:30:46.980Z,29.20
2018-06-14T06:51:20.979Z,28.70
2018-06-14T06:53:49.419Z,28.00
2018-06-14T06:56:17.859Z,26.20
2018-06-14T06:58:46.445Z,27.30
2018-06-14T07:11:49.095Z,28.80
2018-06-14T07:14:17.799Z,28.20
2018-06-14T07:16:46.274Z,24.30
2018-06-14T07:27:01.411Z,23.70
2018-06-14T07:29:29.882Z,23.40
2018-06-14T07:31:59.206Z,21.70
2018-06-14T07:34:27.822Z,20.80
2018-06-14T07:36:56.383Z,20.20
2018-06-14T07:41:53.495Z,19.60
2018-06-14T07:44:21.956Z,19.60
2018-06-14T07:46:50.403Z,19.90
2018-06-14T07:49:19.402Z,20.00
2018-06-14T07:54:17.170Z,19.90
2018-06-14T07:56:46.579Z,20.00
2018-06-14T08:26:40.692Z,20.20
2018-06-14T08:34:13.280Z,20.50
2018-06-14T08:36:41.747Z,19.90
2018-06-14T08:39:10.435Z,19.90
2018-06-14T08:41:39.144Z,20.10
2018-06-14T08:44:08.662Z,20.10
2018-06-14T08:46:37.145Z,20.00
2018-06-14T08:49:06.228Z,20.20
2018-06-14T08:51:34.727Z,20.60
2018-06-14T08:54:03.199Z,20.90
2018-06-14T08:56:31.703Z,20.70
2018-06-14T08:59:00.194Z,20.60
2018-06-14T09:01:28.718Z,20.80
2018-06-14T09:03:57.264Z,20.80
2018-06-14T09:06:25.807Z,20.90
2018-06-14T09:08:54.283Z,20.90
2018-06-14T09:11:23.366Z,20.70
2018-06-14T09:13:51.834Z,21.10
2018-06-14T09:16:20.278Z,21.20
2018-06-14T09:18:49.102Z,21.30
2018-06-14T09:21:17.587Z,21.10
2018-06-14T09:23:46.035Z,21.30
2018-06-14T09:43:53.072Z,21.80
2018-06-14T09:46:23.644Z,23.30
2018-06-14T09:48:58.363Z,23.60
2018-06-14T09:51:26.850Z,23.80
2018-06-14T09:53:55.384Z,24.30
2018-06-14T09:56:23.887Z,24.70
2018-06-14T09:58:52.410Z,25.30
2018-06-14T10:03:49.122Z,26.10
2018-06-14T10:06:17.656Z,26.20
2018-06-14T10:17:33.668Z,26.00
2018-06-14T10:20:02.194Z,25.50
2018-06-14T10:22:30.702Z,24.00
2018-06-14T10:24:59.351Z,24.10
2018-06-14T10:27:27.884Z,23.70
2018-06-14T10:29:56.830Z,23.50
2018-06-14T10:32:25.306Z,23.60
2018-06-14T10:37:21.979Z,23.90
2018-06-14T10:39:51.000Z,23.60
2018-06-14T10:42:19.481Z,23.50
2018-06-14T10:44:47.965Z,23.60
2018-06-14T10:47:18.326Z,23.60
2018-06-14T10:49:46.828Z,24.00
2018-06-14T11:05:17.017Z,24.50
2018-06-14T11:07:45.490Z,23.00
2018-06-14T11:18:03.134Z,22.90
2018-06-14T11:20:31.712Z,22.70
2018-06-14T11:23:00.314Z,23.40
2018-06-14T11:30:56.315Z,23.50
2018-06-14T11:33:24.779Z,23.70
2018-06-14T11:35:53.283Z,23.90
2018-06-14T11:38:22.315Z,24.10
2018-06-14T11:40:50.797Z,24.30
2018-06-14T11:43:19.266Z,24.30
2018-06-14T11:45:47.787Z,24.20
2018-06-14T11:48:18.244Z,24.20
2018-06-14T11:50:46.777Z,24.20
2018-06-14T12:03:20.882Z,24.60
2018-06-14T12:05:49.802Z,24.80
2018-06-14T12:08:18.966Z,24.40
2018-06-14T12:10:47.630Z,24.10
2018-06-14T12:23:35.715Z,24.00
2018-06-14T12:26:04.185Z,24.00
2018-06-14T12:28:32.696Z,22.70
2018-06-14T12:31:01.180Z,22.70
2018-06-14T12:33:29.633Z,22.90
2018-06-14T12:35:59.017Z,22.90
2018-06-14T12:38:28.100Z,22.90
2018-06-14T12:40:57.074Z,22.90
2018-06-14T12:43:25.578Z,22.80
2018-06-14T12:45:54.495Z,23.00
2018-06-14T12:48:25.945Z,23.20
2018-06-14T12:50:55.271Z,23.20
2018-06-14T12:53:24.873Z,23.20
2018-06-14T13:00:51.419Z,23.20
2018-06-14T13:03:20.761Z,23.20
2018-06-14T13:05:50.226Z,23.30
2018-06-14T13:08:19.916Z,23.60
2018-06-14T13:10:49.130Z,23.70
2018-06-14T13:13:18.624Z,23.90
2018-06-14T13:15:48.002Z,23.80
2018-06-14T13:18:17.977Z,23.70
2018-06-14T13:20:46.622Z,24.00
2018-06-14T13:31:36.871Z,24.30
2018-06-14T13:34:05.568Z,24.00
2018-06-14T13:36:34.309Z,24.50
2018-06-14T13:39:02.837Z,24.70
2018-06-14T13:41:31.321Z,24.60
2018-06-14T13:43:59.826Z,24.60
2018-06-14T13:46:28.440Z,24.70
2018-06-14T13:48:57.487Z,24.50
2018-06-14T13:51:26.383Z,24.00
2018-06-14T13:53:55.663Z,23.60
2018-06-14T13:56:24.556Z,23.30
2018-06-14T13:58:53.035Z,23.10
2018-06-14T14:01:22.294Z,23.00
2018-06-14T14:03:50.874Z,22.90
2018-06-14T14:06:19.321Z,22.90
2018-06-14T14:08:47.821Z,22.50
2018-06-14T14:11:17.400Z,22.30
2018-06-14T14:13:45.884Z,22.40
2018-06-14T14:31:35.514Z,22.50
2018-06-14T14:34:04.150Z,22.70
2018-06-14T14:36:32.666Z,22.90
2018-06-14T14:39:01.325Z,23.10
2018-06-14T14:41:30.469Z,23.40
2018-06-14T14:43:59.261Z,23.30
2018-06-14T14:46:28.591Z,23.50
2018-06-14T14:48:57.086Z,23.60
2018-06-14T14:51:26.162Z,23.70
2018-06-14T14:53:54.983Z,23.50
2018-06-14T14:58:51.633Z,23.20
2018-06-14T15:01:20.142Z,23.30
2018-06-14T15:03:48.592Z,23.70
2018-06-14T15:06:17.394Z,24.00
2018-06-14T15:08:45.908Z,24.20
2018-06-14T15:21:59.546Z,24.30
2018-06-14T15:24:28.018Z,24.20
2018-06-14T15:26:56.495Z,23.80
2018-06-14T15:29:25.314Z,23.80
2018-06-14T15:34:21.966Z,24.10
2018-06-14T15:36:50.601Z,24.30
2018-06-14T15:39:19.084Z,24.00
2018-06-14T15:41:47.734Z,23.80
2018-06-14T15:44:16.906Z,24.10
2018-06-14T15:46:45.471Z,24.40
2018-06-14T15:57:26.530Z,24.40
2018-06-14T15:59:55.607Z,24.50
2018-06-14T16:02:24.352Z,23.70
2018-06-14T16:04:53.379Z,23.20
2018-06-14T16:07:21.826Z,22.90
2018-06-14T16:09:50.289Z,22.60
2018-06-14T16:12:18.790Z,22.20
2018-06-14T16:14:47.779Z,22.30
2018-06-14T16:17:17.438Z,22.40
2018-06-14T16:19:46.070Z,22.60
2018-06-14T16:41:44.163Z,22.30
2018-06-14T16:44:12.630Z,22.10
2018-06-14T16:46:41.106Z,20.80
2018-06-14T16:49:10.343Z,20.80
2018-06-14T16:51:38.977Z,20.80
2018-06-14T16:54:07.508Z,20.70
2018-06-14T16:56:36.152Z,20.90
2018-06-14T16:59:04.654Z,20.90
2018-06-14T17:01:33.918Z,20.70
2018-06-14T17:04:02.756Z,20.50
2018-06-14T17:06:31.207Z,20.60
2018-06-14T17:08:59.718Z,20.50
2018-06-14T17:11:28.202Z,20.40
2018-06-14T17:13:56.667Z,20.40
2018-06-14T17:16:25.106Z,20.30
2018-06-14T17:18:53.629Z,20.40
2018-06-14T17:21:22.122Z,20.30
2018-06-14T17:23:50.799Z,20.40
2018-06-14T17:26:19.892Z,20.40
2018-06-14T17:28:49.180Z,20.40
2018-06-14T17:31:17.875Z,20.50
2018-06-14T17:33:46.410Z,20.30
2018-06-14T17:44:54.619Z,19.90
2018-06-14T17:47:23.119Z,19.30
2018-06-14T17:49:52.053Z,19.30
2018-06-14T17:52:20.783Z,19.20
2018-06-14T17:54:49.231Z,19.20
2018-06-14T17:57:17.779Z,19.10
2018-06-14T17:59:46.697Z,19.20
2018-06-14T18:21:42.591Z,19.20
2018-06-14T18:26:47.400Z,18.30
2018-06-14T18:29:17.442Z,18.30
2018-06-14T18:31:46.630Z,18.40
2018-06-14T18:49:55.666Z,18.30
2018-06-14T18:52:25.027Z,18.30
2018-06-14T18:54:53.522Z,17.70
2018-06-14T18:57:22.051Z,17.70
2018-06-14T18:59:50.554Z,17.80
2018-06-14T19:02:19.498Z,17.70
2018-06-14T19:04:48.046Z,17.60
2018-06-14T19:07:17.462Z,17.60
2018-06-14T19:30:37.783Z,17.60
2018-06-14T19:33:06.263Z,17.50
2018-06-14T19:35:34.700Z,16.80
2018-06-14T19:38:03.244Z,16.70
2018-06-14T19:59:57.371Z,16.50
2018-06-14T20:05:40.995Z,16.10
2018-06-14T20:08:20.158Z,16.00
2018-06-14T20:10:53.227Z,16.00
2018-06-14T20:13:26.835Z,16.00
2018-06-14T20:16:06.587Z,16.00
2018-06-14T20:18:52.694Z,16.00
2018-06-14T20:21:34.075Z,16.00
2018-06-14T20:24:21.344Z,16.00
2018-06-14T20:29:48.854Z,15.80
2018-06-14T20:32:26.141Z,15.80
2018-06-14T20:35:10.013Z,15.90
2018-06-14T20:40:38.882Z,15.80
2018-06-14T20:43:15.628Z,15.70
2018-06-14T20:48:45.834Z,15.70
2018-06-14T21:00:36.362Z,15.70
2018-06-14T21:03:18.223Z,15.60
2018-06-14T21:08:32.026Z,15.30
2018-06-14T21:11:03.996Z,15.30
2018-06-14T21:13:56.945Z,15.30
2018-06-14T21:16:36.949Z,15.10
2018-06-14T21:19:09.430Z,15.10
2018-06-14T21:21:47.887Z,15.10
2018-06-14T21:24:31.903Z,15.00
2018-06-14T21:27:02.714Z,15.00
2018-06-14T21:29:46.265Z,15.00
2018-06-14T21:40:55.162Z,15.00
2018-06-14T21:43:35.650Z,14.90
2018-06-14T21:46:16.858Z,14.70
2018-06-14T21:49:01.172Z,14.70
2018-06-14T21:51:36.635Z,14.80
2018-06-14T21:54:21.282Z,14.70
2018-06-14T21:59:45.903Z,14.50
2018-06-14T22:11:23.283Z,14.50
2018-06-14T22:16:48.168Z,14.20
2018-06-14T22:22:06.159Z,14.30
2018-06-14T22:24:41.486Z,14.30
2018-06-14T22:27:20.058Z,14.30
2018-06-14T22:29:56.295Z,14.40
2018-06-14T22:32:34.264Z,14.30
2018-06-14T22:39:11.669Z,14.50
2018-06-14T22:41:54.823Z,14.50
2018-06-14T22:44:42.395Z,14.50
2018-06-14T22:47:19.059Z,14.50
2018-06-14T22:50:01.506Z,14.40
2018-06-14T22:53:06.151Z,14.40
2018-06-14T22:55:47.030Z,14.50
2018-06-14T23:10:25.666Z,14.50
2018-06-14T23:13:05.309Z,14.30
2018-06-14T23:20:59.071Z,14.30
2018-06-14T23:26:23.006Z,14.40
2018-06-14T23:31:35.415Z,14.50
2018-06-14T23:34:15.599Z,14.40
2018-06-14T23:36:54.923Z,14.50
2018-06-14T23:39:40.546Z,14.70
2018-06-14T23:42:20.297Z,14.80
2018-06-14T23:44:56.583Z,14.70
2018-06-14T23:47:36.370Z,14.70
2018-06-14T23:50:17.752Z,14.60
2018-06-14T23:52:53.231Z,14.60
2018-06-14T23:55:31.569Z,14.50
2018-06-14T23:58:12.247Z,14.50
