createdAt,value
2023-03-23T00:00:41.000Z,0
2023-03-23T00:01:57.000Z,0
2023-03-23T00:03:13.000Z,0
2023-03-23T00:04:29.000Z,0
2023-03-23T00:05:45.000Z,0
2023-03-23T00:07:01.000Z,0
2023-03-23T00:08:17.000Z,0
2023-03-23T00:09:33.000Z,0
2023-03-23T00:10:50.000Z,0
2023-03-23T00:12:06.000Z,0
2023-03-23T00:13:22.000Z,0
2023-03-23T00:14:38.000Z,0
2023-03-23T00:15:54.000Z,0
2023-03-23T00:17:11.000Z,0
2023-03-23T00:18:27.000Z,0
2023-03-23T00:19:43.000Z,0
2023-03-23T00:20:58.000Z,0
2023-03-23T00:22:14.000Z,0
2023-03-23T00:23:31.000Z,0
2023-03-23T00:24:47.000Z,0
2023-03-23T00:26:03.000Z,0
2023-03-23T00:27:19.000Z,0
2023-03-23T00:28:35.000Z,0
2023-03-23T00:29:52.000Z,0
2023-03-23T00:31:08.197Z,0
2023-03-23T00:32:24.000Z,0
2023-03-23T00:33:40.000Z,0
2023-03-23T00:34:56.000Z,0
2023-03-23T00:36:13.000Z,0
2023-03-23T00:37:28.000Z,0
2023-03-23T00:38:44.000Z,0
2023-03-23T00:40:00.000Z,0
2023-03-23T00:41:16.000Z,0
2023-03-23T00:42:33.000Z,0
2023-03-23T00:43:49.000Z,0
2023-03-23T00:45:04.000Z,0
2023-03-23T00:46:20.000Z,0
2023-03-23T00:47:36.000Z,0
2023-03-23T00:48:53.000Z,0
2023-03-23T00:50:09.000Z,0
2023-03-23T00:51:25.000Z,0
2023-03-23T00:52:41.000Z,0
2023-03-23T00:53:57.000Z,0
2023-03-23T00:55:13.000Z,0
2023-03-23T00:56:30.105Z,0
2023-03-23T00:57:46.000Z,0
2023-03-23T00:59:02.000Z,0
2023-03-23T01:00:18.000Z,0
2023-03-23T01:01:33.000Z,0
2023-03-23T01:02:50.000Z,0
2023-03-23T01:04:06.000Z,0
2023-03-23T01:05:22.000Z,0
2023-03-23T01:06:38.000Z,0
2023-03-23T01:07:54.000Z,0
2023-03-23T01:09:11.058Z,0
2023-03-23T01:10:27.000Z,0
2023-03-23T01:11:43.000Z,0
2023-03-23T01:12:59.000Z,0
2023-03-23T01:14:15.000Z,0
2023-03-23T01:15:32.000Z,0
2023-03-23T01:16:48.000Z,0
2023-03-23T01:18:03.000Z,0
2023-03-23T01:19:19.000Z,0
2023-03-23T01:20:35.000Z,0
2023-03-23T01:21:52.000Z,0
2023-03-23T01:23:08.000Z,0
2023-03-23T01:24:24.000Z,0
2023-03-23T01:25:40.000Z,0
2023-03-23T01:26:56.000Z,0
2023-03-23T01:28:13.000Z,0
2023-03-23T01:29:29.000Z,0
2023-03-23T01:30:45.000Z,0
2023-03-23T01:32:01.000Z,0
2023-03-23T01:33:17.000Z,0
2023-03-23T01:34:33.000Z,0
2023-03-23T01:35:49.000Z,0
2023-03-23T01:37:05.000Z,0
2023-03-23T01:38:21.000Z,0
2023-03-23T01:39:37.000Z,0
2023-03-23T01:40:53.000Z,0
2023-03-23T01:42:10.000Z,0
2023-03-23T01:43:26.000Z,0
2023-03-23T01:44:42.000Z,0
2023-03-23T01:45:58.000Z,0
2023-03-23T01:47:14.000Z,0
2023-03-23T01:48:31.000Z,0
2023-03-23T01:49:47.000Z,0
2023-03-23T01:51:02.000Z,0
2023-03-23T01:52:18.000Z,0
2023-03-23T01:53:34.000Z,0
2023-03-23T01:54:51.000Z,0
2023-03-23T01:56:07.000Z,0
2023-03-23T01:57:23.000Z,0
2023-03-23T01:58:39.000Z,0
2023-03-23T01:59:55.000Z,0
2023-03-23T02:01:12.000Z,0
2023-03-23T02:02:28.000Z,0
2023-03-23T02:03:44.000Z,0
2023-03-23T02:05:00.000Z,0
2023-03-23T02:06:16.000Z,0
2023-03-23T02:07:32.000Z,0
2023-03-23T02:08:48.000Z,0
2023-03-23T02:10:04.000Z,0
2023-03-23T02:11:20.000Z,0
2023-03-23T02:12:36.000Z,0
2023-03-23T02:13:53.000Z,0
2023-03-23T02:15:09.000Z,0
2023-03-23T02:16:25.000Z,0
2023-03-23T02:17:41.000Z,0
2023-03-23T02:18:57.000Z,0
2023-03-23T02:20:14.000Z,0
2023-03-23T02:21:30.000Z,0
2023-03-23T02:22:46.000Z,0
2023-03-23T02:24:01.000Z,0
2023-03-23T02:25:17.000Z,0
2023-03-23T02:26:33.000Z,0
2023-03-23T02:27:50.000Z,0
2023-03-23T02:29:06.000Z,0
2023-03-23T02:30:22.000Z,0
2023-03-23T02:31:38.000Z,0
2023-03-23T02:32:54.000Z,0
2023-03-23T02:34:11.000Z,0
2023-03-23T02:35:27.000Z,0
2023-03-23T02:36:43.000Z,0
2023-03-23T02:37:59.663Z,0
2023-03-23T02:39:15.000Z,0
2023-03-23T02:40:31.000Z,0
2023-03-23T02:41:47.000Z,0
2023-03-23T02:43:03.000Z,0
2023-03-23T02:44:19.000Z,0
2023-03-23T02:45:35.000Z,0
2023-03-23T02:46:52.000Z,0
2023-03-23T02:48:08.000Z,0
2023-03-23T02:49:24.000Z,0
2023-03-23T02:50:40.000Z,0
2023-03-23T02:51:56.000Z,0
2023-03-23T02:53:13.000Z,0
2023-03-23T02:54:29.000Z,0
2023-03-23T02:55:45.000Z,0
2023-03-23T02:57:00.000Z,0
2023-03-23T02:58:16.000Z,0
2023-03-23T02:59:33.000Z,0
2023-03-23T03:00:49.000Z,0
2023-03-23T03:02:05.000Z,0
2023-03-23T03:03:21.576Z,0
2023-03-23T03:04:37.000Z,0
2023-03-23T03:05:54.000Z,0
2023-03-23T03:07:10.000Z,0
2023-03-23T03:08:26.000Z,0
2023-03-23T03:09:42.000Z,0
2023-03-23T03:10:58.000Z,0
2023-03-23T03:12:14.000Z,0
2023-03-23T03:13:30.000Z,0
2023-03-23T03:14:46.000Z,0
2023-03-23T03:16:02.000Z,0
2023-03-23T03:17:18.707Z,0
2023-03-23T03:18:34.000Z,0
2023-03-23T03:19:51.000Z,0
2023-03-23T03:21:07.000Z,0
2023-03-23T03:22:23.000Z,0
2023-03-23T03:23:39.000Z,0
2023-03-23T03:24:55.000Z,0
2023-03-23T03:26:12.000Z,0
2023-03-23T03:27:28.000Z,0
2023-03-23T03:28:44.000Z,0
2023-03-23T03:29:59.000Z,0
2023-03-23T03:31:15.000Z,0
2023-03-23T03:32:32.000Z,0
2023-03-23T03:33:48.000Z,0
2023-03-23T03:35:04.000Z,0
2023-03-23T03:36:20.000Z,0
2023-03-23T03:37:36.000Z,0
2023-03-23T03:38:53.000Z,0
2023-03-23T03:40:09.000Z,0
2023-03-23T03:41:25.000Z,0
2023-03-23T03:42:41.000Z,0
2023-03-23T03:43:57.000Z,0
2023-03-23T03:45:14.000Z,0
2023-03-23T03:46:29.000Z,0
2023-03-23T03:47:45.000Z,0
2023-03-23T03:49:01.000Z,0
2023-03-23T03:50:17.000Z,0
2023-03-23T03:51:34.000Z,0
2023-03-23T03:52:50.000Z,0
2023-03-23T03:54:06.000Z,0
2023-03-23T03:55:22.000Z,0
2023-03-23T03:56:38.000Z,0
2023-03-23T03:57:54.000Z,0
2023-03-23T03:59:11.000Z,0
2023-03-23T04:00:27.000Z,0
2023-03-23T04:01:43.000Z,0
2023-03-23T04:02:58.000Z,0
2023-03-23T04:04:14.000Z,0
2023-03-23T04:05:31.000Z,0
2023-03-23T04:06:47.000Z,0
2023-03-23T04:08:03.000Z,0
2023-03-23T04:09:19.000Z,0
2023-03-23T04:10:35.000Z,0
2023-03-23T04:11:52.000Z,0
2023-03-23T04:13:08.000Z,0
2023-03-23T04:14:24.000Z,0
2023-03-23T04:15:40.000Z,0
2023-03-23T04:16:56.000Z,0
2023-03-23T04:18:13.000Z,0
2023-03-23T04:19:28.000Z,0
2023-03-23T04:20:44.000Z,0
2023-03-23T04:22:00.000Z,0
2023-03-23T04:23:16.000Z,0
2023-03-23T04:24:33.000Z,0
2023-03-23T04:25:49.000Z,0
2023-03-23T04:27:05.000Z,0
2023-03-23T04:28:21.000Z,0
2023-03-23T04:29:37.000Z,0
2023-03-23T04:30:54.000Z,0
2023-03-23T04:32:10.182Z,0
2023-03-23T04:33:26.000Z,0
2023-03-23T04:34:42.000Z,0
2023-03-23T04:35:57.000Z,0
2023-03-23T04:37:14.000Z,0
2023-03-23T04:38:30.000Z,0
2023-03-23T04:39:46.000Z,0
2023-03-23T04:41:02.000Z,0
2023-03-23T04:42:18.000Z,0
2023-03-23T04:43:35.000Z,0
2023-03-23T04:44:51.124Z,0
2023-03-23T04:46:07.000Z,0
2023-03-23T04:47:23.000Z,0
2023-03-23T04:48:39.000Z,0
2023-03-23T04:49:55.000Z,0
2023-03-23T04:51:12.000Z,0
2023-03-23T04:52:27.000Z,0
2023-03-23T04:53:43.000Z,0
2023-03-23T04:54:59.000Z,0
2023-03-23T04:56:15.000Z,0
2023-03-23T04:57:32.000Z,0
2023-03-23T04:58:48.000Z,0
2023-03-23T05:00:03.000Z,0
2023-03-23T05:01:19.000Z,0
2023-03-23T05:02:35.000Z,0
2023-03-23T05:03:52.000Z,0
2023-03-23T05:05:08.000Z,4
2023-03-23T05:06:24.000Z,4
2023-03-23T05:07:40.000Z,4
2023-03-23T05:08:56.000Z,4
2023-03-23T05:10:13.032Z,4
2023-03-23T05:11:29.000Z,8
2023-03-23T05:12:45.000Z,8
2023-03-23T05:14:01.000Z,12
2023-03-23T05:15:17.000Z,12
2023-03-23T05:16:33.000Z,16
2023-03-23T05:17:49.000Z,16
2023-03-23T05:19:05.000Z,16
2023-03-23T05:20:21.000Z,24
2023-03-23T05:21:37.000Z,24
2023-03-23T05:22:53.995Z,28
2023-03-23T05:24:10.000Z,32
2023-03-23T05:25:26.000Z,36
2023-03-23T05:26:42.000Z,40
2023-03-23T05:27:58.000Z,40
2023-03-23T05:29:15.000Z,40
2023-03-23T05:30:31.000Z,52
2023-03-23T05:31:47.000Z,64
2023-03-23T05:33:02.000Z,72
2023-03-23T05:34:18.000Z,80
2023-03-23T05:35:35.000Z,88
2023-03-23T05:36:51.000Z,100
2023-03-23T05:38:07.000Z,112
2023-03-23T05:39:23.000Z,128
2023-03-23T05:40:39.000Z,132
2023-03-23T05:41:55.000Z,152
2023-03-23T05:43:12.000Z,204
2023-03-23T05:44:28.000Z,256
2023-03-23T05:45:44.000Z,296
2023-03-23T05:47:00.000Z,296
2023-03-23T05:48:16.871Z,300
2023-03-23T05:49:32.000Z,312
2023-03-23T05:50:48.000Z,332
2023-03-23T05:52:04.000Z,360
2023-03-23T05:53:20.000Z,420
2023-03-23T05:54:36.000Z,524
2023-03-23T05:55:53.000Z,608
2023-03-23T05:57:09.000Z,580
2023-03-23T05:58:25.000Z,524
2023-03-23T05:59:41.000Z,408
2023-03-23T06:00:57.000Z,380
2023-03-23T06:02:14.000Z,380
2023-03-23T06:03:30.000Z,408
2023-03-23T06:04:46.000Z,452
2023-03-23T06:06:01.000Z,436
2023-03-23T06:07:17.000Z,472
2023-03-23T06:08:34.000Z,420
2023-03-23T06:09:50.000Z,400
2023-03-23T06:11:06.000Z,440
2023-03-23T06:12:22.000Z,444
2023-03-23T06:13:38.000Z,476
2023-03-23T06:14:54.971Z,512
2023-03-23T06:16:11.000Z,532
2023-03-23T06:17:27.000Z,604
2023-03-23T06:18:43.000Z,720
2023-03-23T06:19:59.000Z,792
2023-03-23T06:21:16.000Z,740
2023-03-23T06:22:31.000Z,648
2023-03-23T06:23:47.000Z,576
2023-03-23T06:25:03.000Z,512
2023-03-23T06:26:19.740Z,528
2023-03-23T06:27:35.000Z,620
2023-03-23T06:28:52.000Z,680
2023-03-23T06:30:08.000Z,644
2023-03-23T06:31:24.000Z,688
2023-03-23T06:32:40.000Z,800
2023-03-23T06:33:56.000Z,912
2023-03-23T06:35:13.000Z,852
2023-03-23T06:36:29.000Z,924
2023-03-23T06:37:45.000Z,832
2023-03-23T06:39:00.000Z,856
2023-03-23T06:40:16.000Z,808
2023-03-23T06:41:33.000Z,704
2023-03-23T06:42:49.000Z,724
2023-03-23T06:44:05.000Z,824
2023-03-23T06:45:21.000Z,952
2023-03-23T06:46:37.000Z,1012
2023-03-23T06:47:54.000Z,1264
2023-03-23T06:49:10.000Z,1872
2023-03-23T06:50:26.000Z,2544
2023-03-23T06:51:42.000Z,2928
2023-03-23T06:52:58.000Z,2460
2023-03-23T06:54:15.000Z,2096
2023-03-23T06:55:30.000Z,2092
2023-03-23T06:56:46.000Z,1900
2023-03-23T06:58:02.000Z,1796
2023-03-23T06:59:18.000Z,1860
2023-03-23T07:00:35.000Z,2448
2023-03-23T07:01:51.000Z,2792
2023-03-23T07:03:07.000Z,3312
2023-03-23T07:04:23.000Z,3100
2023-03-23T07:05:39.000Z,2188
2023-03-23T07:06:56.000Z,2044
2023-03-23T07:08:12.000Z,2344
2023-03-23T07:09:28.460Z,2448
2023-03-23T07:10:44.000Z,2808
2023-03-23T07:11:59.000Z,3176
2023-03-23T07:13:16.000Z,3136
2023-03-23T07:14:32.000Z,3212
2023-03-23T07:15:48.000Z,3200
2023-03-23T07:17:04.589Z,2720
2023-03-23T07:18:20.000Z,2392
2023-03-23T07:19:36.977Z,2100
2023-03-23T07:20:53.000Z,1840
2023-03-23T07:22:09.000Z,1828
2023-03-23T07:23:25.000Z,1884
2023-03-23T07:24:41.000Z,1820
2023-03-23T07:25:58.000Z,1944
2023-03-23T07:27:14.000Z,2208
2023-03-23T07:28:29.000Z,2044
2023-03-23T07:29:45.000Z,2236
2023-03-23T07:31:01.000Z,2404
2023-03-23T07:32:18.000Z,2632
2023-03-23T07:33:34.000Z,2920
2023-03-23T07:34:50.000Z,2764
2023-03-23T07:36:06.000Z,2516
2023-03-23T07:37:22.000Z,3052
2023-03-23T07:38:38.000Z,3452
2023-03-23T07:39:55.000Z,4260
2023-03-23T07:41:11.000Z,5016
2023-03-23T07:42:27.000Z,5308
2023-03-23T07:43:43.000Z,5652
2023-03-23T07:44:58.000Z,4676
2023-03-23T07:46:15.107Z,3696
2023-03-23T07:47:31.301Z,2632
2023-03-23T07:48:47.000Z,2624
2023-03-23T07:50:03.000Z,2776
2023-03-23T07:51:19.000Z,2532
2023-03-23T07:52:36.000Z,1996
2023-03-23T07:53:52.000Z,1580
2023-03-23T07:55:08.462Z,1296
2023-03-23T07:56:24.000Z,1380
2023-03-23T07:57:40.000Z,1148
2023-03-23T07:58:57.000Z,1252
2023-03-23T08:00:13.000Z,1672
2023-03-23T08:01:28.000Z,1620
2023-03-23T08:02:44.000Z,1280
2023-03-23T08:04:00.000Z,1156
2023-03-23T08:05:17.052Z,1360
2023-03-23T08:06:33.000Z,1576
2023-03-23T08:07:49.432Z,1924
2023-03-23T08:09:05.000Z,2408
2023-03-23T08:10:21.000Z,2868
2023-03-23T08:11:38.000Z,3376
2023-03-23T08:12:54.000Z,4468
2023-03-23T08:14:10.000Z,5352
2023-03-23T08:15:26.000Z,5376
2023-03-23T08:16:42.000Z,5632
2023-03-23T08:17:58.000Z,7524
2023-03-23T08:19:14.000Z,11516
2023-03-23T08:20:30.000Z,11756
2023-03-23T08:21:46.000Z,10180
2023-03-23T08:23:02.000Z,13796
2023-03-23T08:24:19.000Z,10304
2023-03-23T08:25:35.000Z,7136
2023-03-23T08:26:51.000Z,6328
2023-03-23T08:28:07.000Z,5392
2023-03-23T08:29:23.000Z,5700
2023-03-23T08:30:40.000Z,6148
2023-03-23T08:31:56.000Z,5896
2023-03-23T08:33:12.358Z,5052
2023-03-23T08:34:27.000Z,3264
2023-03-23T08:35:43.000Z,2548
2023-03-23T08:37:00.000Z,2784
2023-03-23T08:38:16.000Z,2488
2023-03-23T08:39:32.000Z,2436
2023-03-23T08:40:48.000Z,2232
2023-03-23T08:42:04.000Z,2048
2023-03-23T08:43:21.000Z,2116
2023-03-23T08:44:37.000Z,2216
2023-03-23T08:45:53.323Z,2344
2023-03-23T08:47:09.000Z,2044
2023-03-23T08:48:25.000Z,2056
2023-03-23T08:49:41.000Z,2456
2023-03-23T08:50:57.000Z,2308
2023-03-23T08:52:13.000Z,2304
2023-03-23T08:53:29.000Z,2408
2023-03-23T08:54:45.000Z,1716
2023-03-23T08:56:01.898Z,1664
2023-03-23T08:57:18.000Z,2168
2023-03-23T08:58:34.000Z,2764
2023-03-23T08:59:50.000Z,3564
2023-03-23T09:01:06.000Z,4360
2023-03-23T09:02:22.000Z,3524
2023-03-23T09:03:39.000Z,3004
2023-03-23T09:04:55.000Z,3468
2023-03-23T09:06:11.000Z,3384
2023-03-23T09:07:26.000Z,2940
2023-03-23T09:08:42.000Z,2352
2023-03-23T09:09:59.000Z,1640
2023-03-23T09:11:15.266Z,1604
2023-03-23T09:12:31.000Z,1844
2023-03-23T09:13:47.000Z,1752
2023-03-23T09:15:02.000Z,1508
2023-03-23T09:16:19.000Z,1340
2023-03-23T09:17:35.000Z,1448
2023-03-23T09:18:51.000Z,1424
2023-03-23T09:20:07.000Z,1328
2023-03-23T09:21:23.000Z,1168
2023-03-23T09:22:40.000Z,1356
2023-03-23T09:23:56.234Z,1720
2023-03-23T09:25:12.000Z,1944
2023-03-23T09:26:28.000Z,1876
2023-03-23T09:27:44.000Z,1924
2023-03-23T09:29:01.000Z,1784
2023-03-23T09:30:17.000Z,1540
2023-03-23T09:31:32.000Z,1424
2023-03-23T09:32:48.000Z,1252
2023-03-23T09:34:04.000Z,992
2023-03-23T09:35:21.000Z,888
2023-03-23T09:36:37.000Z,832
2023-03-23T09:37:53.000Z,816
2023-03-23T09:39:09.000Z,860
2023-03-23T09:40:25.000Z,880
2023-03-23T09:41:42.000Z,1376
2023-03-23T09:42:58.000Z,1472
2023-03-23T09:44:14.000Z,1624
2023-03-23T09:45:30.000Z,1196
2023-03-23T09:46:46.000Z,772
2023-03-23T09:48:02.000Z,672
2023-03-23T09:49:18.161Z,736
2023-03-23T09:50:34.000Z,736
2023-03-23T09:51:50.000Z,960
2023-03-23T09:53:06.000Z,1332
2023-03-23T09:54:23.000Z,1576
2023-03-23T09:55:39.000Z,1352
2023-03-23T09:56:55.000Z,1024
2023-03-23T09:58:11.000Z,972
2023-03-23T09:59:27.000Z,1056
2023-03-23T10:00:44.000Z,1156
2023-03-23T10:02:00.000Z,1220
2023-03-23T10:03:16.000Z,1548
2023-03-23T10:04:31.000Z,1992
2023-03-23T10:05:47.000Z,2388
2023-03-23T10:07:04.000Z,2384
2023-03-23T10:08:20.000Z,2264
2023-03-23T10:09:36.000Z,2140
2023-03-23T10:10:52.000Z,2268
2023-03-23T10:12:08.000Z,2600
2023-03-23T10:13:24.000Z,2852
2023-03-23T10:14:41.000Z,2848
2023-03-23T10:15:57.282Z,2712
2023-03-23T10:17:13.000Z,2504
2023-03-23T10:18:29.000Z,2620
2023-03-23T10:19:45.000Z,2644
2023-03-23T10:21:01.000Z,2504
2023-03-23T10:22:17.000Z,2512
2023-03-23T10:23:33.000Z,2468
2023-03-23T10:24:49.000Z,2768
2023-03-23T10:26:05.000Z,3120
2023-03-23T10:27:22.053Z,3168
2023-03-23T10:28:38.263Z,2984
2023-03-23T10:29:54.000Z,3012
2023-03-23T10:31:10.000Z,3156
2023-03-23T10:32:26.000Z,3512
2023-03-23T10:33:43.000Z,3588
2023-03-23T10:34:59.000Z,3432
2023-03-23T10:36:15.000Z,3040
2023-03-23T10:37:30.000Z,2836
2023-03-23T10:38:46.000Z,3036
2023-03-23T10:40:03.000Z,3428
2023-03-23T10:41:19.000Z,3748
2023-03-23T10:42:35.420Z,3832
2023-03-23T10:43:51.000Z,3480
2023-03-23T10:45:07.000Z,3832
2023-03-23T10:46:24.000Z,7452
2023-03-23T10:47:40.000Z,11136
2023-03-23T10:48:56.000Z,11380
2023-03-23T10:50:12.000Z,10660
2023-03-23T10:51:28.000Z,8716
2023-03-23T10:52:44.984Z,7464
2023-03-23T10:54:00.000Z,6624
2023-03-23T10:55:16.385Z,5556
2023-03-23T10:56:32.000Z,5040
2023-03-23T10:57:48.000Z,5132
2023-03-23T10:59:05.000Z,4840
2023-03-23T11:00:21.000Z,3716
2023-03-23T11:01:37.000Z,3088
2023-03-23T11:02:53.000Z,2764
2023-03-23T11:04:09.000Z,2184
2023-03-23T11:05:25.942Z,1788
2023-03-23T11:06:42.000Z,1792
2023-03-23T11:07:58.000Z,2092
2023-03-23T11:09:14.000Z,2668
2023-03-23T11:10:29.000Z,3336
2023-03-23T11:11:46.000Z,3728
2023-03-23T11:13:02.000Z,3800
2023-03-23T11:14:18.000Z,4156
2023-03-23T11:15:34.000Z,4024
2023-03-23T11:16:50.000Z,3960
2023-03-23T11:18:07.000Z,3864
2023-03-23T11:19:23.000Z,3984
2023-03-23T11:20:39.000Z,4668
2023-03-23T11:21:55.000Z,5268
2023-03-23T11:23:11.000Z,5596
2023-03-23T11:24:27.000Z,4932
2023-03-23T11:25:44.000Z,4216
2023-03-23T11:26:59.000Z,4152
2023-03-23T11:28:15.000Z,4792
2023-03-23T11:29:31.000Z,5368
2023-03-23T11:30:47.000Z,6132
2023-03-23T11:32:04.000Z,6144
2023-03-23T11:33:20.000Z,5360
2023-03-23T11:34:36.000Z,5260
2023-03-23T11:35:52.000Z,5088
2023-03-23T11:37:08.000Z,4928
2023-03-23T11:38:25.000Z,4812
2023-03-23T11:39:41.000Z,5008
2023-03-23T11:40:57.000Z,4608
2023-03-23T11:42:13.000Z,4192
2023-03-23T11:43:28.855Z,4432
2023-03-23T11:44:45.058Z,4860
2023-03-23T11:46:01.000Z,4864
2023-03-23T11:47:17.000Z,4244
2023-03-23T11:48:33.000Z,4260
2023-03-23T11:49:49.000Z,4172
2023-03-23T11:51:06.000Z,3788
2023-03-23T11:52:22.000Z,3976
2023-03-23T11:53:38.000Z,4396
2023-03-23T11:54:54.000Z,5052
2023-03-23T11:56:10.000Z,5064
2023-03-23T11:57:27.000Z,5976
2023-03-23T11:58:43.000Z,6696
2023-03-23T11:59:58.000Z,7940
2023-03-23T12:01:14.000Z,7608
2023-03-23T12:02:30.000Z,7492
2023-03-23T12:03:47.000Z,8664
2023-03-23T12:05:03.000Z,8204
2023-03-23T12:06:19.000Z,7224
2023-03-23T12:07:35.000Z,5784
2023-03-23T12:08:51.000Z,6524
2023-03-23T12:10:08.000Z,7908
2023-03-23T12:11:24.000Z,7800
2023-03-23T12:12:40.000Z,7504
2023-03-23T12:13:56.000Z,7280
2023-03-23T12:15:12.000Z,7344
2023-03-23T12:16:28.000Z,7248
2023-03-23T12:17:44.000Z,6632
2023-03-23T12:19:00.000Z,6172
2023-03-23T12:20:16.000Z,6140
2023-03-23T12:21:32.000Z,6380
2023-03-23T12:22:49.000Z,7136
2023-03-23T12:24:05.000Z,7896
2023-03-23T12:25:21.000Z,7864
2023-03-23T12:26:37.000Z,7624
2023-03-23T12:27:53.000Z,7316
2023-03-23T12:29:10.000Z,7132
2023-03-23T12:30:26.000Z,6232
2023-03-23T12:31:42.000Z,6528
2023-03-23T12:32:57.000Z,7268
2023-03-23T12:34:13.733Z,8232
2023-03-23T12:35:30.000Z,7928
2023-03-23T12:36:46.000Z,6472
2023-03-23T12:38:02.312Z,6904
2023-03-23T12:39:18.000Z,7624
2023-03-23T12:40:34.000Z,6900
2023-03-23T12:41:50.895Z,6124
2023-03-23T12:43:07.000Z,5768
2023-03-23T12:44:23.000Z,6676
2023-03-23T12:45:39.000Z,5156
2023-03-23T12:46:55.675Z,5052
2023-03-23T12:48:11.867Z,6168
2023-03-23T12:49:27.000Z,5968
2023-03-23T12:50:43.000Z,5128
2023-03-23T12:51:59.000Z,4828
2023-03-23T12:53:15.000Z,5028
2023-03-23T12:54:31.000Z,5624
2023-03-23T12:55:48.000Z,6044
2023-03-23T12:57:04.000Z,6356
2023-03-23T12:58:20.000Z,8116
2023-03-23T12:59:36.000Z,8832
2023-03-23T13:00:52.000Z,7400
2023-03-23T13:02:09.000Z,4348
2023-03-23T13:03:25.000Z,4232
2023-03-23T13:04:41.000Z,3084
2023-03-23T13:05:56.000Z,2524
2023-03-23T13:07:12.000Z,2272
2023-03-23T13:08:29.000Z,2884
2023-03-23T13:09:45.000Z,3392
2023-03-23T13:11:01.000Z,6028
2023-03-23T13:12:17.618Z,9364
2023-03-23T13:13:33.000Z,10232
2023-03-23T13:14:50.000Z,8980
2023-03-23T13:16:06.000Z,8032
2023-03-23T13:17:22.000Z,7164
2023-03-23T13:18:38.000Z,9020
2023-03-23T13:19:54.000Z,8800
2023-03-23T13:21:11.000Z,7412
2023-03-23T13:22:26.000Z,7236
2023-03-23T13:23:42.000Z,8948
2023-03-23T13:24:58.000Z,8788
2023-03-23T13:26:14.000Z,6932
2023-03-23T13:27:31.000Z,7688
2023-03-23T13:28:47.000Z,7636
2023-03-23T13:30:02.000Z,8424
2023-03-23T13:31:18.000Z,7368
2023-03-23T13:32:34.783Z,6508
2023-03-23T13:33:50.977Z,5164
2023-03-23T13:35:07.000Z,5944
2023-03-23T13:36:23.000Z,6444
2023-03-23T13:37:39.000Z,7092
2023-03-23T13:38:55.000Z,6132
2023-03-23T13:40:12.000Z,4772
2023-03-23T13:41:28.000Z,4484
2023-03-23T13:42:44.000Z,5384
2023-03-23T13:44:00.000Z,5840
2023-03-23T13:45:16.000Z,5760
2023-03-23T13:46:32.000Z,5468
2023-03-23T13:47:48.150Z,5312
2023-03-23T13:49:04.000Z,6236
2023-03-23T13:50:20.552Z,5568
2023-03-23T13:51:36.000Z,5820
2023-03-23T13:52:53.000Z,5476
2023-03-23T13:54:09.000Z,4252
2023-03-23T13:55:25.000Z,5060
2023-03-23T13:56:41.000Z,4792
2023-03-23T13:57:57.000Z,4228
2023-03-23T13:59:14.000Z,5072
2023-03-23T14:00:30.000Z,5500
2023-03-23T14:01:46.000Z,5456
2023-03-23T14:03:01.000Z,5344
2023-03-23T14:04:17.788Z,4604
2023-03-23T14:05:33.000Z,4476
2023-03-23T14:06:50.000Z,4680
2023-03-23T14:08:06.000Z,5664
2023-03-23T14:09:22.000Z,4520
2023-03-23T14:10:38.000Z,4388
2023-03-23T14:11:54.000Z,5244
2023-03-23T14:13:11.000Z,5036
2023-03-23T14:14:27.000Z,4452
2023-03-23T14:15:43.000Z,4284
2023-03-23T14:16:59.000Z,5004
2023-03-23T14:18:15.000Z,5008
2023-03-23T14:19:31.000Z,4780
2023-03-23T14:20:47.000Z,4332
2023-03-23T14:22:03.000Z,3892
2023-03-23T14:23:19.000Z,4872
2023-03-23T14:24:35.000Z,4700
2023-03-23T14:25:52.000Z,4728
2023-03-23T14:27:08.000Z,4724
2023-03-23T14:28:24.511Z,4544
2023-03-23T14:29:40.000Z,3980
2023-03-23T14:30:56.000Z,3660
2023-03-23T14:32:13.000Z,4868
2023-03-23T14:33:29.000Z,3772
2023-03-23T14:34:45.000Z,4228
2023-03-23T14:36:00.000Z,3492
2023-03-23T14:37:16.000Z,3336
2023-03-23T14:38:33.000Z,3768
2023-03-23T14:39:49.000Z,4084
2023-03-23T14:41:05.000Z,4104
2023-03-23T14:42:21.000Z,6452
2023-03-23T14:43:37.000Z,7252
2023-03-23T14:44:54.000Z,5644
2023-03-23T14:46:10.000Z,5116
2023-03-23T14:47:26.000Z,4924
2023-03-23T14:48:42.000Z,4448
2023-03-23T14:49:58.000Z,4768
2023-03-23T14:51:15.000Z,5012
2023-03-23T14:52:30.000Z,5024
2023-03-23T14:53:46.000Z,4780
2023-03-23T14:55:02.000Z,4940
2023-03-23T14:56:18.000Z,4568
2023-03-23T14:57:35.000Z,3692
2023-03-23T14:58:51.000Z,3076
2023-03-23T15:00:07.000Z,3040
2023-03-23T15:01:23.000Z,2928
2023-03-23T15:02:39.819Z,3172
2023-03-23T15:03:56.000Z,3100
2023-03-23T15:05:12.000Z,2796
2023-03-23T15:06:28.398Z,2952
2023-03-23T15:07:44.000Z,3540
2023-03-23T15:08:59.000Z,4896
2023-03-23T15:10:16.000Z,3596
2023-03-23T15:11:32.000Z,2980
2023-03-23T15:12:48.000Z,2988
2023-03-23T15:14:04.000Z,2936
2023-03-23T15:15:20.000Z,3624
2023-03-23T15:16:37.000Z,4292
2023-03-23T15:17:53.000Z,4384
2023-03-23T15:19:09.372Z,3528
2023-03-23T15:20:25.000Z,3108
2023-03-23T15:21:41.000Z,3428
2023-03-23T15:22:57.000Z,4004
2023-03-23T15:24:14.000Z,4680
2023-03-23T15:25:29.000Z,2944
2023-03-23T15:26:45.000Z,2824
2023-03-23T15:28:01.000Z,2744
2023-03-23T15:29:17.000Z,2884
2023-03-23T15:30:34.000Z,4156
2023-03-23T15:31:50.000Z,3676
2023-03-23T15:33:06.000Z,4256
2023-03-23T15:34:22.000Z,3172
2023-03-23T15:35:38.000Z,3300
2023-03-23T15:36:55.000Z,3820
2023-03-23T15:38:11.000Z,3788
2023-03-23T15:39:27.000Z,2716
2023-03-23T15:40:43.000Z,2964
2023-03-23T15:41:58.000Z,2980
2023-03-23T15:43:15.000Z,4092
2023-03-23T15:44:31.000Z,4004
2023-03-23T15:45:47.000Z,3956
2023-03-23T15:47:03.000Z,3744
2023-03-23T15:48:19.000Z,3488
2023-03-23T15:49:36.000Z,2692
2023-03-23T15:50:52.000Z,2460
2023-03-23T15:52:08.000Z,2428
2023-03-23T15:53:24.000Z,2520
2023-03-23T15:54:40.000Z,2508
2023-03-23T15:55:57.072Z,2440
2023-03-23T15:57:13.261Z,2312
2023-03-23T15:58:28.000Z,2212
2023-03-23T15:59:44.000Z,2352
2023-03-23T16:01:00.000Z,2376
2023-03-23T16:02:17.000Z,2344
2023-03-23T16:03:33.000Z,2280
2023-03-23T16:04:49.000Z,2204
2023-03-23T16:06:05.000Z,2096
2023-03-23T16:07:21.000Z,2060
2023-03-23T16:08:38.025Z,2072
2023-03-23T16:09:54.224Z,2068
2023-03-23T16:11:10.000Z,2064
2023-03-23T16:12:26.000Z,1900
2023-03-23T16:13:42.000Z,1776
2023-03-23T16:14:58.000Z,1804
2023-03-23T16:16:14.000Z,1856
2023-03-23T16:17:30.000Z,1828
2023-03-23T16:18:46.000Z,1856
2023-03-23T16:20:02.000Z,1984
2023-03-23T16:21:18.000Z,2064
2023-03-23T16:22:35.000Z,1720
2023-03-23T16:23:51.000Z,1468
2023-03-23T16:25:07.000Z,1340
2023-03-23T16:26:23.000Z,1280
2023-03-23T16:27:39.000Z,1156
2023-03-23T16:28:56.000Z,1052
2023-03-23T16:30:12.000Z,928
2023-03-23T16:31:27.000Z,888
2023-03-23T16:32:43.000Z,928
2023-03-23T16:33:59.000Z,992
2023-03-23T16:35:16.112Z,1084
2023-03-23T16:36:32.000Z,1152
2023-03-23T16:37:48.000Z,1212
2023-03-23T16:39:04.000Z,1260
2023-03-23T16:40:20.000Z,1224
2023-03-23T16:41:37.000Z,1188
2023-03-23T16:42:53.000Z,1052
2023-03-23T16:44:09.000Z,912
2023-03-23T16:45:25.000Z,804
2023-03-23T16:46:41.000Z,784
2023-03-23T16:47:57.063Z,760
2023-03-23T16:49:13.000Z,664
2023-03-23T16:50:29.000Z,592
2023-03-23T16:51:45.000Z,552
2023-03-23T16:53:01.000Z,500
2023-03-23T16:54:18.000Z,428
2023-03-23T16:55:34.000Z,348
2023-03-23T16:56:50.423Z,296
2023-03-23T16:58:06.000Z,240
2023-03-23T16:59:22.000Z,192
2023-03-23T17:00:39.000Z,180
2023-03-23T17:01:55.000Z,188
2023-03-23T17:03:11.000Z,200
2023-03-23T17:04:26.000Z,204
2023-03-23T17:05:42.000Z,240
2023-03-23T17:06:59.000Z,292
2023-03-23T17:08:15.000Z,392
2023-03-23T17:09:31.000Z,436
2023-03-23T17:12:03.000Z,488
2023-03-23T17:13:19.948Z,456
2023-03-23T17:14:36.000Z,344
2023-03-23T17:15:52.000Z,220
2023-03-23T17:17:08.000Z,152
2023-03-23T17:18:24.000Z,104
2023-03-23T17:19:40.000Z,84
2023-03-23T17:20:56.000Z,72
2023-03-23T17:22:12.000Z,68
2023-03-23T17:23:28.000Z,76
2023-03-23T17:24:44.000Z,92
2023-03-23T17:26:00.887Z,100
2023-03-23T17:27:17.000Z,100
2023-03-23T17:28:33.000Z,124
2023-03-23T17:29:49.000Z,164
2023-03-23T17:31:05.000Z,192