createdAt,value
2018-09-28T00:00:37.587Z,11.40
2018-09-28T00:03:05.848Z,11.50
2018-09-28T00:05:34.113Z,11.50
2018-09-28T00:08:02.428Z,11.60
2018-09-28T00:10:30.683Z,11.70
2018-09-28T00:12:58.944Z,11.70
2018-09-28T00:15:27.236Z,11.70
2018-09-28T00:17:55.485Z,11.70
2018-09-28T00:20:24.363Z,11.70
2018-09-28T00:22:53.286Z,11.70
2018-09-28T00:25:21.564Z,11.60
2018-09-28T00:27:49.816Z,11.70
2018-09-28T00:30:18.717Z,11.60
2018-09-28T00:32:46.979Z,11.60
2018-09-28T00:35:15.242Z,11.60
2018-09-28T00:37:43.527Z,11.50
2018-09-28T00:40:11.777Z,11.50
2018-09-28T00:42:40.041Z,11.50
2018-09-28T00:45:08.348Z,11.40
2018-09-28T00:47:36.672Z,11.40
2018-09-28T00:50:04.928Z,11.30
2018-09-28T00:52:33.513Z,11.30
2018-09-28T00:55:01.772Z,11.30
2018-09-28T00:57:30.037Z,11.20
2018-09-28T00:59:58.416Z,11.20
2018-09-28T01:02:26.669Z,11.20
2018-09-28T01:04:54.921Z,11.10
2018-09-28T01:07:23.427Z,11.20
2018-09-28T01:09:51.682Z,11.30
2018-09-28T01:12:19.952Z,11.30
2018-09-28T01:14:48.305Z,11.30
2018-09-28T01:17:16.557Z,11.20
2018-09-28T01:19:44.809Z,11.30
2018-09-28T01:22:13.208Z,11.40
2018-09-28T01:24:41.460Z,11.50
2018-09-28T01:27:09.811Z,11.60
2018-09-28T01:29:38.260Z,11.70
2018-09-28T01:32:06.517Z,11.70
2018-09-28T01:34:34.776Z,11.70
2018-09-28T01:37:03.140Z,11.70
2018-09-28T01:39:31.400Z,11.60
2018-09-28T01:41:59.654Z,11.60
2018-09-28T01:44:27.930Z,11.50
2018-09-28T01:46:56.183Z,11.50
2018-09-28T01:49:24.480Z,11.50
2018-09-28T01:51:53.412Z,11.40
2018-09-28T01:54:21.740Z,11.30
2018-09-28T01:56:49.996Z,11.30
2018-09-28T01:59:18.728Z,11.20
2018-09-28T02:01:47.018Z,11.20
2018-09-28T02:04:15.276Z,11.10
2018-09-28T02:06:43.588Z,11.10
2018-09-28T02:09:11.838Z,11.10
2018-09-28T02:11:40.113Z,11.10
2018-09-28T02:14:09.163Z,11.10
2018-09-28T02:16:37.432Z,11.10
2018-09-28T02:19:05.744Z,11.30
2018-09-28T02:21:34.368Z,11.40
2018-09-28T02:24:02.632Z,11.40
2018-09-28T02:26:30.892Z,11.50
2018-09-28T02:28:59.317Z,11.50
2018-09-28T02:31:27.569Z,11.60
2018-09-28T02:33:55.822Z,11.60
2018-09-28T02:36:24.873Z,11.60
2018-09-28T02:38:53.156Z,11.60
2018-09-28T02:41:21.670Z,11.70
2018-09-28T02:43:50.248Z,11.80
2018-09-28T02:46:18.501Z,11.80
2018-09-28T02:48:46.764Z,11.90
2018-09-28T02:51:15.040Z,11.90
2018-09-28T02:53:43.323Z,12.00
2018-09-28T02:56:11.627Z,12.00
2018-09-28T02:58:40.344Z,12.00
2018-09-28T03:01:08.621Z,12.00
2018-09-28T03:03:36.881Z,12.00
2018-09-28T03:06:05.748Z,12.00
2018-09-28T03:08:34.777Z,12.00
2018-09-28T03:11:03.100Z,12.10
2018-09-28T03:13:31.383Z,12.10
2018-09-28T03:15:59.643Z,12.20
2018-09-28T03:18:27.920Z,12.30
2018-09-28T03:20:56.504Z,12.30
2018-09-28T03:23:24.856Z,12.40
2018-09-28T03:25:53.174Z,12.40
2018-09-28T03:28:21.555Z,12.50
2018-09-28T03:30:49.812Z,12.60
2018-09-28T03:33:18.093Z,12.60
2018-09-28T03:35:46.893Z,12.60
2018-09-28T03:38:15.148Z,12.70
2018-09-28T03:40:43.441Z,12.70
2018-09-28T03:43:12.060Z,12.80
2018-09-28T03:45:40.372Z,12.90
2018-09-28T03:48:08.628Z,12.90
2018-09-28T03:50:36.917Z,13.00
2018-09-28T03:53:05.204Z,12.90
2018-09-28T03:55:33.492Z,13.00
2018-09-28T03:58:02.376Z,13.20
2018-09-28T04:00:30.660Z,13.20
2018-09-28T04:02:59.000Z,13.30
2018-09-28T04:05:27.759Z,13.30
2018-09-28T04:07:56.638Z,13.30
2018-09-28T04:10:25.021Z,13.40
2018-09-28T04:12:53.765Z,13.50
2018-09-28T04:15:22.028Z,13.50
2018-09-28T04:17:50.350Z,13.50
2018-09-28T04:20:18.948Z,13.60
2018-09-28T04:22:47.256Z,13.60
2018-09-28T04:25:15.532Z,13.60
2018-09-28T04:27:44.407Z,13.60
2018-09-28T04:30:12.661Z,13.70
2018-09-28T04:32:40.948Z,13.60
2018-09-28T04:35:09.584Z,13.60
2018-09-28T04:37:37.848Z,13.60
2018-09-28T04:40:06.124Z,13.60
2018-09-28T04:42:34.588Z,13.60
2018-09-28T04:45:03.013Z,13.60
2018-09-28T04:47:31.256Z,13.50
2018-09-28T04:49:59.657Z,13.50
2018-09-28T04:52:27.936Z,13.50
2018-09-28T04:54:56.208Z,13.60
2018-09-28T04:57:24.821Z,13.60
2018-09-28T04:59:53.276Z,13.50
2018-09-28T05:02:21.545Z,13.50
2018-09-28T05:04:50.189Z,13.50
2018-09-28T05:07:18.442Z,13.40
2018-09-28T05:09:46.724Z,13.40
2018-09-28T05:12:15.836Z,13.40
2018-09-28T05:14:44.161Z,13.50
2018-09-28T05:17:12.417Z,13.40
2018-09-28T05:19:40.974Z,13.40
2018-09-28T05:22:09.228Z,13.40
2018-09-28T05:24:37.519Z,13.40
2018-09-28T05:27:06.141Z,13.40
2018-09-28T05:29:34.405Z,13.30
2018-09-28T05:32:02.768Z,13.40
2018-09-28T05:34:31.500Z,13.40
2018-09-28T05:37:00.368Z,13.40
2018-09-28T05:39:28.899Z,13.40
2018-09-28T05:41:57.931Z,13.30
2018-09-28T05:44:26.210Z,13.30
2018-09-28T05:46:54.471Z,13.30
2018-09-28T05:49:23.119Z,13.30
2018-09-28T05:51:51.382Z,13.30
2018-09-28T05:54:19.644Z,13.20
2018-09-28T05:56:48.826Z,13.20
2018-09-28T05:59:22.544Z,13.20
2018-09-28T06:01:56.212Z,13.30
2018-09-28T06:04:29.752Z,13.30
2018-09-28T06:06:58.615Z,13.20
2018-09-28T06:09:26.868Z,13.20
2018-09-28T06:11:55.132Z,13.20
2018-09-28T06:14:23.413Z,13.20
2018-09-28T06:16:51.676Z,13.30
2018-09-28T06:19:19.945Z,13.30
2018-09-28T06:21:48.808Z,13.30
2018-09-28T06:24:17.115Z,13.30
2018-09-28T06:26:45.332Z,13.30
2018-09-28T06:29:14.012Z,13.30
2018-09-28T06:31:42.274Z,13.30
2018-09-28T06:34:10.540Z,13.30
2018-09-28T06:36:39.164Z,13.20
2018-09-28T06:39:07.714Z,13.30
2018-09-28T06:41:36.076Z,13.30
2018-09-28T06:44:04.930Z,13.30
2018-09-28T06:46:33.207Z,13.40
2018-09-28T06:49:02.085Z,13.40
2018-09-28T06:51:30.693Z,13.40
2018-09-28T06:53:59.046Z,13.40
2018-09-28T06:56:27.281Z,13.40
2018-09-28T06:58:55.901Z,13.50
2018-09-28T07:01:24.160Z,13.50
2018-09-28T07:03:52.670Z,13.60
2018-09-28T07:06:21.077Z,13.70
2018-09-28T07:08:49.329Z,13.70
2018-09-28T07:11:17.585Z,13.80
2018-09-28T07:13:45.956Z,13.80
2018-09-28T07:16:14.240Z,13.80
2018-09-28T07:18:42.489Z,13.80
2018-09-28T07:21:11.212Z,13.80
2018-09-28T07:23:39.515Z,13.80
2018-09-28T07:26:07.793Z,13.80
2018-09-28T07:28:36.108Z,13.80
2018-09-28T07:31:04.353Z,13.70
2018-09-28T07:33:32.614Z,13.70
2018-09-28T07:36:01.285Z,13.70
2018-09-28T07:38:29.456Z,13.60
2018-09-28T07:40:57.720Z,13.60
2018-09-28T07:43:26.273Z,13.60
2018-09-28T07:45:54.536Z,13.60
2018-09-28T07:48:22.886Z,13.60
2018-09-28T07:50:51.600Z,13.60
2018-09-28T07:53:19.869Z,13.70
2018-09-28T07:55:48.190Z,13.60
2018-09-28T07:58:16.488Z,13.60
2018-09-28T08:00:44.768Z,13.70
2018-09-28T08:03:13.079Z,13.70
2018-09-28T08:05:41.758Z,13.70
2018-09-28T08:08:10.033Z,13.80
2018-09-28T08:10:38.284Z,13.80
2018-09-28T08:13:06.656Z,13.80
2018-09-28T08:15:34.937Z,13.90
2018-09-28T08:18:03.217Z,13.90
2018-09-28T08:20:31.501Z,14.10
2018-09-28T08:22:59.760Z,14.10
2018-09-28T08:25:28.036Z,14.20
2018-09-28T08:27:56.602Z,14.30
2018-09-28T08:30:24.963Z,14.30
2018-09-28T08:32:53.184Z,14.40
2018-09-28T08:35:22.013Z,14.50
2018-09-28T08:37:50.324Z,14.50
2018-09-28T08:40:18.600Z,14.60
2018-09-28T08:42:46.878Z,14.70
2018-09-28T08:45:15.172Z,14.80
2018-09-28T08:47:43.428Z,14.80
2018-09-28T08:50:11.992Z,15.10
2018-09-28T08:52:40.236Z,15.30
2018-09-28T08:55:08.496Z,15.30
2018-09-28T08:57:37.153Z,15.40
2018-09-28T09:00:05.438Z,15.40
2018-09-28T09:02:33.696Z,15.20
2018-09-28T09:05:02.085Z,14.90
2018-09-28T09:07:30.578Z,14.90
2018-09-28T09:09:58.824Z,15.00
2018-09-28T09:12:27.472Z,15.10
2018-09-28T09:14:55.711Z,15.20
2018-09-28T09:17:24.004Z,15.50
2018-09-28T09:19:52.280Z,15.70
2018-09-28T09:22:20.532Z,16.10
2018-09-28T09:24:48.800Z,16.50
2018-09-28T09:27:17.648Z,17.00
2018-09-28T09:29:45.896Z,17.20
2018-09-28T09:32:14.154Z,17.30
2018-09-28T09:34:42.473Z,17.30
2018-09-28T09:37:10.761Z,17.20
2018-09-28T09:39:39.013Z,17.40
2018-09-28T09:42:07.616Z,17.00
2018-09-28T09:44:35.869Z,17.00
2018-09-28T09:47:04.122Z,16.90
2018-09-28T09:49:32.994Z,16.80
2018-09-28T09:52:01.245Z,16.90
2018-09-28T09:54:29.501Z,17.20
2018-09-28T09:56:58.292Z,17.20
2018-09-28T09:59:26.587Z,17.00
2018-09-28T10:02:00.320Z,17.00
2018-09-28T10:04:28.584Z,16.90
2018-09-28T10:06:56.846Z,16.60
2018-09-28T10:09:25.589Z,16.70
2018-09-28T10:11:53.847Z,17.00
2018-09-28T10:14:22.116Z,17.20
2018-09-28T10:16:50.608Z,17.30
2018-09-28T10:19:18.908Z,17.40
2018-09-28T10:21:47.133Z,17.20
2018-09-28T10:24:15.416Z,17.00
2018-09-28T10:26:43.664Z,17.00
2018-09-28T10:29:11.904Z,16.80
2018-09-28T10:31:40.525Z,16.90
2018-09-28T10:34:08.794Z,17.10
2018-09-28T10:36:37.061Z,17.70
2018-09-28T10:39:06.627Z,17.50
2018-09-28T10:41:34.888Z,17.40
2018-09-28T10:44:03.438Z,17.40
2018-09-28T10:46:31.838Z,17.60
2018-09-28T10:49:00.104Z,17.50
2018-09-28T10:51:28.517Z,17.60
2018-09-28T10:53:56.832Z,17.80
2018-09-28T10:56:25.080Z,17.90
2018-09-28T10:58:53.525Z,17.50
2018-09-28T11:01:21.684Z,17.50
2018-09-28T11:03:50.025Z,17.20
2018-09-28T11:06:18.248Z,17.20
2018-09-28T11:08:46.674Z,17.40
2018-09-28T11:11:14.998Z,17.30
2018-09-28T11:13:43.267Z,17.50
2018-09-28T11:16:12.229Z,18.00
2018-09-28T11:18:40.462Z,18.30
2018-09-28T11:21:08.759Z,18.20
2018-09-28T11:23:37.052Z,17.80
2018-09-28T11:26:05.335Z,17.90
2018-09-28T11:28:33.592Z,17.90
2018-09-28T11:31:01.896Z,18.30
2018-09-28T11:33:30.215Z,18.00
2018-09-28T11:35:58.514Z,18.60
2018-09-28T11:38:26.804Z,18.90
2018-09-28T11:40:55.076Z,18.50
2018-09-28T11:43:23.431Z,18.30
2018-09-28T11:45:52.187Z,18.60
2018-09-28T11:48:20.413Z,18.50
2018-09-28T11:50:48.675Z,18.50
2018-09-28T11:53:17.296Z,18.40
2018-09-28T11:55:45.556Z,18.40
2018-09-28T11:58:13.831Z,18.60
2018-09-28T12:00:42.501Z,18.90
2018-09-28T12:03:10.783Z,18.70
2018-09-28T12:05:39.055Z,19.00
2018-09-28T12:08:08.146Z,19.00
2018-09-28T12:10:36.473Z,19.40
2018-09-28T12:13:04.958Z,19.30
2018-09-28T12:15:34.003Z,18.70
2018-09-28T12:18:02.324Z,17.90
2018-09-28T12:20:30.766Z,17.50
2018-09-28T12:22:59.409Z,17.40
2018-09-28T12:25:27.692Z,17.30
2018-09-28T12:27:55.967Z,17.50
2018-09-28T12:30:24.358Z,18.00
2018-09-28T12:32:52.612Z,18.50
2018-09-28T12:35:20.905Z,18.60
2018-09-28T12:37:49.472Z,18.70
2018-09-28T12:40:17.775Z,19.00
2018-09-28T12:42:46.104Z,18.20
2018-09-28T12:45:14.413Z,17.70
2018-09-28T12:47:42.695Z,18.10
2018-09-28T12:50:11.009Z,18.60
2018-09-28T12:52:39.580Z,18.90
2018-09-28T12:55:07.865Z,18.90
2018-09-28T12:57:36.798Z,18.50
2018-09-28T13:00:05.405Z,19.20
2018-09-28T13:02:33.719Z,19.40
2018-09-28T13:05:01.984Z,19.60
2018-09-28T13:07:30.737Z,19.70
2018-09-28T13:09:59.012Z,20.00
2018-09-28T13:12:27.358Z,20.50
2018-09-28T13:14:56.299Z,19.90
2018-09-28T13:17:24.614Z,19.10
2018-09-28T13:19:52.893Z,18.40
2018-09-28T13:22:21.669Z,17.60
2018-09-28T13:24:49.995Z,17.10
2018-09-28T13:27:18.229Z,16.90
2018-09-28T13:29:46.885Z,16.80
2018-09-28T13:32:15.178Z,16.70
2018-09-28T13:34:43.418Z,16.80
2018-09-28T13:37:12.238Z,17.00
2018-09-28T13:39:40.484Z,16.90
2018-09-28T13:42:08.800Z,16.80
2018-09-28T13:44:37.735Z,17.40
2018-09-28T13:47:06.031Z,17.80
2018-09-28T13:49:34.631Z,18.10
2018-09-28T13:52:03.095Z,18.40
2018-09-28T13:54:31.324Z,18.20
2018-09-28T13:56:59.576Z,18.00
2018-09-28T13:59:28.011Z,18.10
2018-09-28T14:01:56.312Z,18.10
2018-09-28T14:04:24.664Z,17.90
2018-09-28T14:06:52.975Z,18.10
2018-09-28T14:09:21.160Z,18.00
2018-09-28T14:11:49.448Z,17.90
2018-09-28T14:14:18.313Z,17.70
2018-09-28T14:16:46.695Z,17.50
2018-09-28T14:19:14.904Z,17.70
2018-09-28T14:21:43.189Z,17.70
2018-09-28T14:24:11.531Z,17.50
2018-09-28T14:26:39.821Z,17.30
2018-09-28T14:29:09.756Z,17.20
2018-09-28T14:31:39.018Z,17.00
2018-09-28T14:34:07.285Z,17.10
2018-09-28T14:36:35.688Z,17.10
2018-09-28T14:39:05.491Z,17.10
2018-09-28T14:41:33.763Z,17.00
2018-09-28T14:44:02.272Z,16.80
2018-09-28T14:46:30.563Z,17.00
2018-09-28T14:48:58.852Z,17.10
2018-09-28T14:51:27.633Z,17.20
2018-09-28T14:53:55.979Z,17.50
2018-09-28T14:56:24.297Z,17.70
2018-09-28T14:58:52.640Z,17.30
2018-09-28T15:01:20.982Z,17.20
2018-09-28T15:03:49.125Z,17.30
2018-09-28T15:06:17.944Z,17.40
2018-09-28T15:08:46.319Z,17.20
2018-09-28T15:11:14.520Z,17.10
2018-09-28T15:13:43.095Z,17.00
2018-09-28T15:16:11.375Z,16.70
2018-09-28T15:18:39.750Z,16.50
2018-09-28T15:21:08.000Z,16.50
2018-09-28T15:23:36.264Z,16.30
2018-09-28T15:26:04.516Z,16.30
2018-09-28T15:28:33.656Z,16.30
2018-09-28T15:31:02.148Z,16.10
2018-09-28T15:33:30.428Z,16.00
2018-09-28T15:35:59.011Z,16.00
2018-09-28T15:38:27.301Z,15.90
2018-09-28T15:40:55.612Z,15.90
2018-09-28T15:43:24.527Z,15.80
2018-09-28T15:45:52.817Z,15.80
2018-09-28T15:48:21.081Z,15.80
2018-09-28T15:50:49.651Z,15.70
2018-09-28T15:53:18.007Z,15.60
2018-09-28T15:55:46.288Z,15.50
2018-09-28T15:58:14.740Z,15.50
2018-09-28T16:00:43.632Z,15.40
2018-09-28T16:03:12.588Z,15.40
2018-09-28T16:05:40.863Z,15.40
2018-09-28T16:08:09.142Z,15.30
2018-09-28T16:10:37.413Z,15.20
2018-09-28T16:13:06.304Z,15.10
2018-09-28T16:15:34.586Z,15.10
2018-09-28T16:18:02.860Z,15.10
2018-09-28T16:20:31.676Z,15.10
2018-09-28T16:22:59.961Z,15.00
2018-09-28T16:25:28.228Z,14.90
2018-09-28T16:27:57.215Z,14.80
2018-09-28T16:30:25.525Z,14.70
2018-09-28T16:32:53.889Z,14.70
2018-09-28T16:35:22.200Z,14.60
2018-09-28T16:37:50.456Z,14.60
2018-09-28T16:40:18.724Z,14.60
2018-09-28T16:42:47.471Z,14.60
2018-09-28T16:45:15.747Z,14.40
2018-09-28T16:47:44.012Z,14.30
2018-09-28T16:50:12.595Z,14.30
2018-09-28T16:52:40.847Z,14.30
2018-09-28T16:55:09.108Z,14.10
2018-09-28T16:57:37.433Z,14.10
2018-09-28T17:00:05.752Z,14.10
2018-09-28T17:02:34.037Z,14.00
2018-09-28T17:05:02.837Z,13.90
2018-09-28T17:07:31.132Z,14.00
2018-09-28T17:09:59.416Z,14.00
2018-09-28T17:12:27.820Z,13.80
2018-09-28T17:14:56.072Z,13.80
2018-09-28T17:17:24.448Z,13.60
2018-09-28T17:19:53.157Z,13.50
2018-09-28T17:22:21.514Z,13.50
2018-09-28T17:24:49.813Z,13.50
2018-09-28T17:27:18.425Z,13.50
2018-09-28T17:29:46.671Z,13.40
2018-09-28T17:32:14.940Z,13.20
2018-09-28T17:34:43.729Z,13.20
2018-09-28T17:37:12.000Z,13.10
2018-09-28T17:39:40.274Z,13.10
2018-09-28T17:42:08.561Z,13.00
2018-09-28T17:44:36.828Z,13.00
2018-09-28T17:47:05.081Z,13.00
2018-09-28T17:49:33.700Z,12.90
2018-09-28T17:52:03.133Z,12.80
2018-09-28T17:54:31.401Z,12.80
2018-09-28T17:57:00.083Z,12.80
2018-09-28T17:59:28.338Z,12.60
2018-09-28T18:01:56.612Z,12.60
2018-09-28T18:04:25.269Z,12.60
2018-09-28T18:06:53.577Z,12.60
2018-09-28T18:09:21.836Z,12.50
2018-09-28T18:11:51.085Z,12.40
2018-09-28T18:14:19.411Z,12.30
2018-09-28T18:16:47.636Z,12.20
2018-09-28T18:19:17.068Z,12.20
2018-09-28T18:21:45.344Z,12.10
2018-09-28T18:24:13.680Z,12.10
2018-09-28T18:26:42.568Z,12.00
2018-09-28T18:29:10.833Z,12.00
2018-09-28T18:31:39.148Z,11.90
2018-09-28T18:34:07.904Z,11.90
2018-09-28T18:36:36.156Z,11.90
2018-09-28T18:39:06.192Z,11.90
2018-09-28T18:41:34.887Z,11.80
2018-09-28T18:44:03.292Z,11.80
2018-09-28T18:46:31.542Z,11.80
2018-09-28T18:48:59.848Z,11.70
2018-09-28T18:51:28.157Z,11.60
2018-09-28T18:53:56.436Z,11.60
2018-09-28T18:56:25.524Z,11.50
2018-09-28T18:58:53.880Z,11.50
2018-09-28T19:01:22.099Z,11.30
2018-09-28T19:03:50.920Z,11.40
2018-09-28T19:06:19.268Z,11.30
2018-09-28T19:08:47.485Z,11.30
2018-09-28T19:11:15.759Z,11.30
2018-09-28T19:13:44.027Z,11.20
2018-09-28T19:16:12.368Z,11.20
2018-09-28T19:18:41.044Z,11.10
2018-09-28T19:21:09.348Z,11.10
2018-09-28T19:23:37.636Z,11.10
2018-09-28T19:26:06.348Z,11.00
2018-09-28T19:28:34.616Z,10.90
2018-09-28T19:31:02.869Z,10.90
2018-09-28T19:33:31.777Z,10.90
2018-09-28T19:36:00.038Z,10.80
2018-09-28T19:38:28.325Z,10.70
2018-09-28T19:40:57.160Z,10.70
2018-09-28T19:43:25.437Z,10.70
2018-09-28T19:45:53.687Z,10.60
2018-09-28T19:48:22.364Z,10.60
2018-09-28T19:50:50.646Z,10.60
2018-09-28T19:53:18.908Z,10.60
2018-09-28T19:55:47.248Z,10.60
2018-09-28T19:58:15.498Z,10.50
2018-09-28T20:00:43.793Z,10.50
2018-09-28T20:03:12.088Z,10.50
2018-09-28T20:05:40.389Z,10.40
2018-09-28T20:08:08.764Z,10.40
2018-09-28T20:10:37.777Z,10.40
2018-09-28T20:13:06.133Z,10.40
2018-09-28T20:15:34.384Z,10.30
2018-09-28T20:18:02.909Z,10.30
2018-09-28T20:20:31.172Z,10.20
2018-09-28T20:22:59.446Z,10.20
2018-09-28T20:25:27.756Z,10.20
2018-09-28T20:27:56.073Z,10.20
2018-09-28T20:30:24.383Z,10.10
2018-09-28T20:32:53.299Z,10.10
2018-09-28T20:35:21.517Z,10.10
2018-09-28T20:37:49.780Z,10.00
2018-09-28T20:40:18.364Z,10.00
2018-09-28T20:42:46.641Z,10.00
2018-09-28T20:45:14.948Z,9.90
2018-09-28T20:47:43.305Z,9.90
2018-09-28T20:50:11.576Z,9.90
2018-09-28T20:52:39.835Z,9.90
2018-09-28T20:55:08.873Z,10.00
2018-09-28T20:57:37.137Z,9.90
2018-09-28T21:00:05.717Z,9.80
2018-09-28T21:02:34.541Z,9.80
2018-09-28T21:05:02.841Z,9.80
2018-09-28T21:07:31.120Z,9.80
2018-09-28T21:09:59.671Z,9.80
2018-09-28T21:12:27.961Z,9.80
2018-09-28T21:14:56.236Z,9.80
2018-09-28T21:17:24.947Z,9.80
2018-09-28T21:19:53.237Z,9.80
2018-09-28T21:22:21.477Z,9.80
2018-09-28T21:24:49.771Z,9.70
2018-09-28T21:27:18.091Z,9.70
2018-09-28T21:29:46.412Z,9.60
2018-09-28T21:32:15.453Z,9.50
2018-09-28T21:34:43.697Z,9.40
2018-09-28T21:37:11.956Z,9.40
2018-09-28T21:39:41.163Z,9.30
2018-09-28T21:42:09.416Z,9.30
2018-09-28T21:44:37.688Z,9.30
2018-09-28T21:47:06.413Z,9.30
2018-09-28T21:49:34.653Z,9.20
2018-09-28T21:52:02.975Z,9.20
2018-09-28T21:54:32.177Z,9.10
2018-09-28T21:57:00.436Z,9.10
2018-09-28T21:59:28.697Z,9.10
2018-09-28T22:01:57.612Z,9.00
2018-09-28T22:04:25.936Z,9.10
2018-09-28T22:06:54.229Z,9.00
2018-09-28T22:09:23.130Z,8.90
2018-09-28T22:11:51.398Z,8.80
2018-09-28T22:14:19.652Z,8.80
2018-09-28T22:16:47.932Z,8.80
2018-09-28T22:19:16.187Z,8.80
2018-09-28T22:21:44.420Z,8.70
2018-09-28T22:24:12.816Z,8.80
2018-09-28T22:26:41.064Z,8.80
2018-09-28T22:29:09.318Z,8.80
2018-09-28T22:31:38.245Z,8.70
2018-09-28T22:34:06.604Z,8.70
2018-09-28T22:36:34.860Z,8.70
2018-09-28T22:39:04.024Z,8.60
2018-09-28T22:41:32.285Z,8.50
2018-09-28T22:44:00.527Z,8.50
2018-09-28T22:46:28.824Z,8.50
2018-09-28T22:48:57.101Z,8.50
2018-09-28T22:51:25.453Z,8.60
2018-09-28T22:53:53.740Z,8.50
2018-09-28T22:56:22.006Z,8.50
2018-09-28T22:58:50.325Z,8.40
2018-09-28T23:01:18.597Z,8.40
2018-09-28T23:03:46.872Z,8.40
2018-09-28T23:06:15.126Z,8.30
2018-09-28T23:08:43.392Z,8.20
2018-09-28T23:11:11.665Z,8.10
2018-09-28T23:13:39.932Z,8.20
2018-09-28T23:16:08.795Z,8.10
2018-09-28T23:18:37.044Z,8.10
2018-09-28T23:21:05.385Z,8.10
2018-09-28T23:23:34.126Z,8.10
2018-09-28T23:26:02.436Z,8.00
2018-09-28T23:28:30.691Z,8.00
2018-09-28T23:30:58.968Z,8.00
2018-09-28T23:33:27.320Z,8.00
2018-09-28T23:35:55.588Z,8.00
2018-09-28T23:38:24.234Z,8.00
2018-09-28T23:40:52.498Z,8.00
2018-09-28T23:43:20.784Z,8.00
2018-09-28T23:45:49.095Z,7.80
2018-09-28T23:48:17.348Z,7.80
2018-09-28T23:50:45.608Z,7.70
2018-09-28T23:53:13.961Z,7.60
2018-09-28T23:55:42.862Z,7.60
2018-09-28T23:58:11.161Z,7.70
