createdAt,value
2023-04-10T00:00:30.931Z,68.4682
2023-04-10T00:01:34.152Z,68.4947
2023-04-10T00:02:37.533Z,68.5831
2023-04-10T00:03:41.140Z,68.6136
2023-04-10T00:04:44.477Z,68.7303
2023-04-10T00:05:47.675Z,68.7296
2023-04-10T00:06:47.885Z,68.8233
2023-04-10T00:07:51.102Z,69.0470
2023-04-10T00:08:54.471Z,69.1959
2023-04-10T00:09:57.681Z,69.2453
2023-04-10T00:11:00.897Z,69.2207
2023-04-10T00:12:04.107Z,69.3499
2023-04-10T00:13:07.379Z,69.4687
2023-04-10T00:14:10.578Z,69.5820
2023-04-10T00:15:13.800Z,69.5551
2023-04-10T00:16:17.056Z,69.5492
2023-04-10T00:17:20.382Z,69.5887
2023-04-10T00:18:23.593Z,69.7327
2023-04-10T00:19:26.825Z,69.8515
2023-04-10T00:20:30.019Z,69.9999
2023-04-10T00:21:33.239Z,69.9613
2023-04-10T00:22:36.441Z,70.0422
2023-04-10T00:23:39.691Z,70.1546
2023-04-10T00:24:42.919Z,70.1630
2023-04-10T00:25:46.140Z,70.3835
2023-04-10T00:26:49.362Z,70.4384
2023-04-10T00:27:52.607Z,70.5537
2023-04-10T00:28:55.815Z,70.7034
2023-04-10T00:29:59.026Z,70.8071
2023-04-10T00:31:02.266Z,70.8854
2023-04-10T00:32:05.499Z,70.9648
2023-04-10T00:33:08.708Z,71.0584
2023-04-10T00:34:12.101Z,71.0872
2023-04-10T00:35:15.318Z,71.0956
2023-04-10T00:36:18.540Z,71.0274
2023-04-10T00:37:21.771Z,71.1309
2023-04-10T00:38:24.993Z,71.2239
2023-04-10T00:39:28.202Z,71.4034
2023-04-10T00:40:28.412Z,71.4866
2023-04-10T00:41:28.392Z,71.5701
2023-04-10T00:42:31.663Z,71.5814
2023-04-10T00:43:34.882Z,71.6363
2023-04-10T00:44:38.163Z,71.7354
2023-04-10T00:45:41.497Z,71.7724
2023-04-10T00:46:44.738Z,71.8879
2023-04-10T00:47:48.031Z,71.9793
2023-04-10T00:48:51.326Z,72.1017
2023-04-10T00:49:54.604Z,72.1108
2023-04-10T00:50:57.855Z,72.1448
2023-04-10T00:51:58.527Z,72.2623
2023-04-10T00:52:58.473Z,72.3566
2023-04-10T00:54:01.784Z,72.3826
2023-04-10T00:55:05.066Z,72.3629
2023-04-10T00:56:08.324Z,72.3902
2023-04-10T00:57:11.758Z,72.4016
2023-04-10T00:58:14.972Z,72.4772
2023-04-10T00:59:18.259Z,72.5250
2023-04-10T01:00:21.492Z,72.5260
2023-04-10T01:01:21.561Z,72.5247
2023-04-10T01:02:24.919Z,72.4833
2023-04-10T01:03:25.098Z,72.5757
2023-04-10T01:04:25.095Z,72.5984
2023-04-10T01:05:28.423Z,72.6898
2023-04-10T01:06:31.706Z,72.7826
2023-04-10T01:07:34.958Z,72.8233
2023-04-10T01:08:38.240Z,72.8828
2023-04-10T01:09:38.246Z,72.9768
2023-04-10T01:10:41.527Z,73.1607
2023-04-10T01:11:41.517Z,73.2768
2023-04-10T01:12:44.793Z,73.4618
2023-04-10T01:13:44.888Z,73.5018
2023-04-10T01:14:48.139Z,73.6158
2023-04-10T01:15:51.425Z,73.6489
2023-04-10T01:16:54.751Z,73.7016
2023-04-10T01:17:58.003Z,73.8188
2023-04-10T01:19:01.262Z,73.9275
2023-04-10T01:20:04.514Z,73.8617
2023-04-10T01:21:07.770Z,73.9361
2023-04-10T01:22:11.072Z,74.0621
2023-04-10T01:23:14.304Z,74.0319
2023-04-10T01:24:17.599Z,74.0374
2023-04-10T01:25:20.826Z,74.1666
2023-04-10T01:26:24.104Z,74.2217
2023-04-10T01:27:27.372Z,74.2465
2023-04-10T01:28:30.637Z,74.2212
2023-04-10T01:29:33.903Z,74.2501
2023-04-10T01:30:37.250Z,74.2572
2023-04-10T01:31:37.310Z,74.2492
2023-04-10T01:32:40.612Z,74.1575
2023-04-10T01:33:43.878Z,74.1928
2023-04-10T01:34:47.137Z,74.3826
2023-04-10T01:35:50.437Z,74.4328
2023-04-10T01:36:50.563Z,74.5015
2023-04-10T01:37:53.842Z,74.5603
2023-04-10T01:38:57.104Z,74.6511
2023-04-10T01:40:00.379Z,74.6698
2023-04-10T01:41:03.668Z,74.8933
2023-04-10T01:42:06.940Z,75.0163
2023-04-10T01:43:10.232Z,75.1334
2023-04-10T01:44:13.510Z,75.0971
2023-04-10T01:45:16.750Z,75.1720
2023-04-10T01:46:20.010Z,75.3156
2023-04-10T01:47:23.282Z,75.4337
2023-04-10T01:48:26.520Z,75.4731
2023-04-10T01:49:29.788Z,75.6976
2023-04-10T01:50:33.048Z,75.7470
2023-04-10T01:51:36.329Z,75.7534
2023-04-10T01:52:39.625Z,75.8372
2023-04-10T01:53:42.894Z,75.8751
2023-04-10T01:54:46.114Z,75.8988
2023-04-10T01:55:49.396Z,75.8707
2023-04-10T01:56:52.641Z,76.0034
2023-04-10T01:57:55.945Z,76.0502
2023-04-10T01:58:59.401Z,75.9257
2023-04-10T02:00:02.648Z,75.8839
2023-04-10T02:01:05.911Z,76.0054
2023-04-10T02:02:06.045Z,76.0485
2023-04-10T02:03:09.575Z,76.0108
2023-04-10T02:04:09.738Z,76.1146
2023-04-10T02:05:21.625Z,76.0837
2023-04-10T02:06:14.660Z,76.0729
2023-04-10T02:07:17.904Z,76.2131
2023-04-10T02:08:21.225Z,76.1466
2023-04-10T02:09:24.449Z,76.2561
2023-04-10T02:10:27.779Z,76.1528
2023-04-10T02:11:31.044Z,76.2710
2023-04-10T02:12:34.269Z,76.3901
2023-04-10T02:13:37.685Z,76.4502
2023-04-10T02:14:40.933Z,76.5440
2023-04-10T02:15:44.225Z,76.6482
2023-04-10T02:16:44.254Z,76.7040
2023-04-10T02:17:47.545Z,76.6369
2023-04-10T02:18:50.787Z,76.6643
2023-04-10T02:19:54.068Z,76.6564
2023-04-10T02:20:57.300Z,76.6155
2023-04-10T02:22:00.555Z,76.5352
2023-04-10T02:23:04.069Z,76.5066
2023-04-10T02:24:03.868Z,76.4382
2023-04-10T02:25:07.095Z,76.4277
2023-04-10T02:26:10.837Z,76.4109
2023-04-10T02:27:10.553Z,76.5412
2023-04-10T02:28:13.798Z,76.5593
2023-04-10T02:29:17.036Z,76.5187
2023-04-10T02:30:20.274Z,76.5878
2023-04-10T02:31:23.545Z,76.6567
2023-04-10T02:32:26.904Z,76.7141
2023-04-10T02:33:30.140Z,76.8169
2023-04-10T02:34:33.431Z,76.8133
2023-04-10T02:35:37.179Z,76.7578
2023-04-10T02:36:37.205Z,76.6781
2023-04-10T02:37:37.161Z,76.8020
2023-04-10T02:38:37.070Z,76.7718
2023-04-10T02:39:40.366Z,76.8611
2023-04-10T02:40:43.600Z,76.8082
2023-04-10T02:41:46.882Z,76.9034
2023-04-10T02:42:50.118Z,76.9585
2023-04-10T02:43:53.617Z,77.0084
2023-04-10T02:44:53.596Z,77.0982
2023-04-10T02:45:56.872Z,77.0340
2023-04-10T02:47:00.923Z,77.1031
2023-04-10T02:48:00.703Z,77.1348
2023-04-10T02:49:03.943Z,77.2488
2023-04-10T02:50:07.209Z,77.3302
2023-04-10T02:51:10.483Z,77.3905
2023-04-10T02:52:13.711Z,77.3292
2023-04-10T02:53:16.946Z,77.3246
2023-04-10T02:54:17.029Z,77.2639
2023-04-10T02:55:20.300Z,77.2886
2023-04-10T02:56:23.526Z,77.3671
2023-04-10T02:57:26.801Z,77.3924
2023-04-10T02:58:30.050Z,77.4355
2023-04-10T02:59:33.288Z,77.4600
2023-04-10T03:00:36.522Z,77.4422
2023-04-10T03:01:40.075Z,77.4529
2023-04-10T03:02:43.438Z,77.4387
2023-04-10T03:03:43.415Z,77.4699
2023-04-10T03:04:46.758Z,77.6190
2023-04-10T03:05:50.012Z,77.6823
2023-04-10T03:06:53.265Z,77.8543
2023-04-10T03:07:56.497Z,77.8221
2023-04-10T03:08:59.790Z,77.7411
2023-04-10T03:10:03.452Z,77.7648
2023-04-10T03:11:03.182Z,77.8059
2023-04-10T03:12:06.428Z,77.7998
2023-04-10T03:13:09.694Z,77.9334
2023-04-10T03:14:13.060Z,78.0355
2023-04-10T03:15:16.731Z,78.0101
2023-04-10T03:16:16.513Z,77.8550
2023-04-10T03:17:19.742Z,77.8536
2023-04-10T03:18:23.000Z,77.7963
2023-04-10T03:19:26.238Z,77.7479
2023-04-10T03:20:29.997Z,77.7837
2023-04-10T03:21:30.264Z,77.8140
2023-04-10T03:22:33.513Z,77.8627
2023-04-10T03:23:37.133Z,77.9167
2023-04-10T03:24:36.941Z,77.8281
2023-04-10T03:25:40.196Z,77.6505
2023-04-10T03:26:40.388Z,77.7102
2023-04-10T03:27:43.656Z,77.7769
2023-04-10T03:28:46.945Z,77.8617
2023-04-10T03:29:50.200Z,77.9002
2023-04-10T03:30:53.454Z,77.9599
2023-04-10T03:31:56.779Z,77.9544
2023-04-10T03:32:56.690Z,77.9570
2023-04-10T03:34:00.210Z,78.0190
2023-04-10T03:35:03.482Z,77.9579
2023-04-10T03:36:06.745Z,78.0211
2023-04-10T03:37:10.046Z,78.1140
2023-04-10T03:38:13.369Z,78.1883
2023-04-10T03:39:13.433Z,78.2380
2023-04-10T03:40:16.669Z,78.3324
2023-04-10T03:41:19.959Z,78.4532
2023-04-10T03:42:23.241Z,78.3923
2023-04-10T03:43:26.505Z,78.5634
2023-04-10T03:44:29.757Z,78.6785
2023-04-10T03:45:33.056Z,78.8992
2023-04-10T03:46:33.072Z,78.8297
2023-04-10T03:47:36.331Z,78.7407
2023-04-10T03:48:39.574Z,78.7311
2023-04-10T03:49:42.819Z,78.7959
2023-04-10T03:50:46.061Z,78.9299
2023-04-10T03:51:49.327Z,78.9790
2023-04-10T03:52:52.588Z,78.9034
2023-04-10T03:53:56.121Z,79.0330
2023-04-10T03:54:56.065Z,79.0126
2023-04-10T03:55:59.460Z,79.0996
2023-04-10T03:57:03.270Z,79.0840
2023-04-10T03:58:03.029Z,79.0060
2023-04-10T03:59:06.302Z,78.9723
2023-04-10T04:00:09.514Z,79.0696
2023-04-10T04:01:12.763Z,79.0439
2023-04-10T04:02:16.289Z,79.0425
2023-04-10T04:03:19.832Z,79.0459
2023-04-10T04:04:20.174Z,79.0037
2023-04-10T04:05:20.070Z,79.0890
2023-04-10T04:06:23.298Z,79.2070
2023-04-10T04:07:26.574Z,79.2593
2023-04-10T04:08:29.922Z,79.2197
2023-04-10T04:09:33.224Z,79.2125
2023-04-10T04:10:36.443Z,79.1348
2023-04-10T04:11:39.688Z,79.0500
2023-04-10T04:12:42.909Z,79.0625
2023-04-10T04:13:46.169Z,79.1422
2023-04-10T04:14:49.611Z,79.1916
2023-04-10T04:15:52.971Z,79.0971
2023-04-10T04:16:56.262Z,79.0990
2023-04-10T04:17:59.525Z,79.1288
2023-04-10T04:19:02.826Z,79.0728
2023-04-10T04:20:06.107Z,79.1121
2023-04-10T04:21:09.311Z,79.1478
2023-04-10T04:22:12.950Z,79.1973
2023-04-10T04:23:16.167Z,79.3330
2023-04-10T04:24:19.430Z,79.5148
2023-04-10T04:25:22.649Z,79.6200
2023-04-10T04:26:25.921Z,79.4386
2023-04-10T04:27:29.172Z,79.5093
2023-04-10T04:28:32.413Z,79.7904
2023-04-10T04:29:35.922Z,79.9385
2023-04-10T04:30:36.300Z,80.0651
2023-04-10T04:31:36.123Z,80.1732
2023-04-10T04:32:39.400Z,80.3855
2023-04-10T04:33:43.100Z,80.4864
2023-04-10T04:34:42.887Z,80.6774
2023-04-10T04:35:46.200Z,80.8382
2023-04-10T04:36:49.429Z,80.9945
2023-04-10T04:37:52.732Z,81.3640
2023-04-10T04:38:55.959Z,81.8511
2023-04-10T04:39:59.226Z,82.0361
2023-04-10T04:41:02.467Z,82.5052
2023-04-10T04:42:03.761Z,82.7399
2023-04-10T04:43:07.011Z,82.5441
2023-04-10T04:44:10.680Z,81.7122
2023-04-10T04:45:10.542Z,80.9389
2023-04-10T04:46:13.841Z,80.5415
2023-04-10T04:47:17.125Z,80.2575
2023-04-10T04:48:20.383Z,80.1093
2023-04-10T04:49:24.054Z,79.7969
2023-04-10T04:50:24.870Z,79.5572
2023-04-10T04:51:24.689Z,79.4235
2023-04-10T04:52:27.949Z,79.3651
2023-04-10T04:53:31.188Z,79.5189
2023-04-10T04:54:34.432Z,79.6959
2023-04-10T04:55:37.787Z,79.7991
2023-04-10T04:56:40.994Z,79.9318
2023-04-10T04:57:44.274Z,80.0535
2023-04-10T04:58:47.496Z,80.0401
2023-04-10T04:59:50.747Z,80.0522
2023-04-10T05:00:54.046Z,80.0261
2023-04-10T05:01:58.306Z,79.9028
2023-04-10T05:02:58.225Z,79.9667
2023-04-10T05:04:01.570Z,80.0184
2023-04-10T05:05:04.869Z,79.9769
2023-04-10T05:06:08.699Z,79.9688
2023-04-10T05:07:08.464Z,79.9297
2023-04-10T05:08:11.695Z,80.0388
2023-04-10T05:09:14.967Z,80.0092
2023-04-10T05:10:18.195Z,80.0127
2023-04-10T05:11:21.590Z,79.9352
2023-04-10T05:12:23.449Z,79.7864
2023-04-10T05:13:26.709Z,79.7760
2023-04-10T05:14:29.980Z,79.7563
2023-04-10T05:15:33.281Z,79.6847
2023-04-10T05:16:36.772Z,79.6372
2023-04-10T05:17:36.575Z,79.6770
2023-04-10T05:18:39.802Z,79.6831
2023-04-10T05:19:41.385Z,79.8848
2023-04-10T05:20:44.657Z,79.8235
2023-04-10T05:21:49.258Z,79.7026
2023-04-10T05:22:49.124Z,79.7755
2023-04-10T05:23:52.351Z,79.7366
2023-04-10T05:24:55.855Z,79.7284
2023-04-10T05:25:59.115Z,79.7639
2023-04-10T05:27:02.439Z,79.7387
2023-04-10T05:28:05.623Z,79.7777
2023-04-10T05:29:08.938Z,79.7963
2023-04-10T05:30:12.164Z,79.8308
2023-04-10T05:31:15.466Z,79.7489
2023-04-10T05:32:18.734Z,79.5903
2023-04-10T05:33:21.992Z,79.5081
2023-04-10T05:34:25.216Z,79.6230
2023-04-10T05:35:28.494Z,79.5128
2023-04-10T05:36:31.725Z,79.6003
2023-04-10T05:37:34.971Z,79.4628
2023-04-10T05:38:38.223Z,79.3534
2023-04-10T05:39:38.298Z,79.3247
2023-04-10T05:40:41.497Z,79.1816
2023-04-10T05:41:44.752Z,79.1030
2023-04-10T05:42:47.995Z,78.8742
2023-04-10T05:43:51.259Z,78.8555
2023-04-10T05:44:54.485Z,78.7561
2023-04-10T05:45:57.829Z,78.8440
2023-04-10T05:47:01.076Z,78.7376
2023-04-10T05:48:04.690Z,78.6278
2023-04-10T05:49:04.466Z,78.5061
2023-04-10T05:50:07.725Z,78.5928
2023-04-10T05:51:11.004Z,78.9883
2023-04-10T05:52:14.224Z,78.7627
2023-04-10T05:53:17.481Z,78.6085
2023-04-10T05:54:20.738Z,78.7217
2023-04-10T05:55:23.969Z,78.6105
2023-04-10T05:56:27.257Z,78.3678
2023-04-10T05:57:30.473Z,78.4669
2023-04-10T05:58:33.742Z,78.4846
2023-04-10T05:59:36.980Z,78.4779
2023-04-10T06:00:40.243Z,78.0965
2023-04-10T06:01:43.485Z,77.9267
2023-04-10T06:02:46.941Z,77.9773
2023-04-10T06:03:46.966Z,77.8442
2023-04-10T06:04:46.916Z,77.9165
2023-04-10T06:05:50.158Z,77.6243
2023-04-10T06:06:53.412Z,77.3433
2023-04-10T06:07:58.352Z,77.7678
2023-04-10T06:08:58.438Z,77.5721
2023-04-10T06:10:01.656Z,77.3782
2023-04-10T06:11:04.911Z,77.4267
2023-04-10T06:12:08.187Z,77.1508
2023-04-10T06:13:11.465Z,77.0277
2023-04-10T06:14:14.710Z,76.4133
2023-04-10T06:15:17.952Z,76.3673
2023-04-10T06:16:21.220Z,75.9454
2023-04-10T06:17:24.484Z,76.2119
2023-04-10T06:18:27.744Z,75.8787
2023-04-10T06:19:31.002Z,74.9373
2023-04-10T06:20:34.272Z,74.6468
2023-04-10T06:21:37.540Z,74.3677
2023-04-10T06:22:40.839Z,73.9657
2023-04-10T06:23:44.067Z,73.5807
2023-04-10T06:24:47.306Z,72.9052
2023-04-10T06:25:50.562Z,73.4457
2023-04-10T06:26:53.797Z,74.9420
2023-04-10T06:27:57.061Z,75.0596
2023-04-10T06:29:00.352Z,74.9112
2023-04-10T06:30:03.667Z,74.9406
2023-04-10T06:31:06.882Z,74.8209
2023-04-10T06:32:10.123Z,75.0682
2023-04-10T06:33:13.381Z,74.9863
2023-04-10T06:34:16.639Z,74.4746
2023-04-10T06:35:19.875Z,73.5398
2023-04-10T06:36:23.173Z,73.4709
2023-04-10T06:37:26.515Z,74.2028
2023-04-10T06:38:29.840Z,74.2295
2023-04-10T06:39:33.087Z,73.6422
2023-04-10T06:40:36.417Z,71.5277
2023-04-10T06:41:39.624Z,70.9378
2023-04-10T06:42:42.858Z,71.8458
2023-04-10T06:43:46.132Z,71.7178
2023-04-10T06:44:49.423Z,69.8650
2023-04-10T06:45:52.762Z,70.1140
2023-04-10T06:46:55.998Z,69.8490
2023-04-10T06:47:59.427Z,69.6349
2023-04-10T06:49:03.373Z,68.0509
2023-04-10T06:50:03.185Z,66.8290
2023-04-10T06:51:06.480Z,66.7354
2023-04-10T06:52:09.756Z,67.9587
2023-04-10T06:53:13.000Z,68.4189
2023-04-10T06:54:16.285Z,67.6101
2023-04-10T06:55:19.557Z,65.9556
2023-04-10T06:56:22.990Z,67.1060
2023-04-10T06:57:26.248Z,66.0328
2023-04-10T06:58:29.477Z,64.1543
2023-04-10T06:59:32.766Z,64.7893
2023-04-10T07:00:36.002Z,66.0001
2023-04-10T07:01:39.287Z,65.1815
2023-04-10T07:02:42.624Z,64.5051
2023-04-10T07:03:46.007Z,63.4629
2023-04-10T07:04:50.411Z,61.4644
2023-04-10T07:05:50.281Z,62.2012
2023-04-10T07:06:53.543Z,62.6616
2023-04-10T07:07:56.798Z,59.5541
2023-04-10T07:09:00.078Z,57.3259
2023-04-10T07:10:03.336Z,62.9612
2023-04-10T07:11:07.025Z,65.7272
2023-04-10T07:12:07.076Z,64.2163
2023-04-10T07:13:07.873Z,62.7844
2023-04-10T07:14:08.076Z,65.3589
2023-04-10T07:15:08.360Z,65.5548
2023-04-10T07:16:08.182Z,65.3813
2023-04-10T07:17:11.418Z,62.4356
2023-04-10T07:18:11.714Z,62.7629
2023-04-10T07:19:14.961Z,61.3880
2023-04-10T07:20:18.466Z,61.3865
2023-04-10T07:21:21.704Z,58.5784
2023-04-10T07:22:24.992Z,56.3279
2023-04-10T07:23:28.494Z,57.1444
2023-04-10T07:24:28.294Z,54.9266
2023-04-10T07:25:28.402Z,57.2347
2023-04-10T07:26:31.687Z,57.5948
2023-04-10T07:27:34.991Z,56.9288
2023-04-10T07:28:38.293Z,56.2456
2023-04-10T07:29:41.809Z,54.3889
2023-04-10T07:30:41.651Z,56.2141
2023-04-10T07:31:45.002Z,55.1650
2023-04-10T07:32:45.354Z,55.8350
2023-04-10T07:33:45.230Z,56.7349
2023-04-10T07:34:48.500Z,57.2041
2023-04-10T07:35:51.796Z,56.4832
2023-04-10T07:36:55.074Z,60.8770
2023-04-10T07:37:55.197Z,61.7179
2023-04-10T07:38:58.534Z,62.3869
2023-04-10T07:40:01.788Z,61.8164
2023-04-10T07:41:05.082Z,62.5119
2023-04-10T07:42:08.509Z,61.4627
2023-04-10T07:43:11.788Z,62.5352
2023-04-10T07:44:15.048Z,61.8774
2023-04-10T07:45:15.116Z,62.6687
2023-04-10T07:46:18.904Z,59.8238
2023-04-10T07:47:18.741Z,59.7934
2023-04-10T07:48:22.037Z,56.3990
2023-04-10T07:49:25.366Z,55.2033
2023-04-10T07:50:28.638Z,60.3855
2023-04-10T07:51:31.970Z,61.0870
2023-04-10T07:52:35.247Z,60.9711
2023-04-10T07:53:35.290Z,58.0063
2023-04-10T07:54:38.609Z,59.1483
2023-04-10T07:55:39.560Z,61.1160
2023-04-10T07:56:39.507Z,60.9330
2023-04-10T07:57:43.049Z,61.5755
2023-04-10T07:58:42.866Z,60.4942
2023-04-10T07:59:46.146Z,59.1475
2023-04-10T08:00:46.771Z,57.9100
2023-04-10T08:01:50.133Z,60.4642
2023-04-10T08:02:50.342Z,60.4152
2023-04-10T08:03:50.415Z,57.8516
2023-04-10T08:04:50.492Z,54.0026
2023-04-10T08:05:50.428Z,52.9368
2023-04-10T08:06:53.697Z,55.0866
2023-04-10T08:07:57.125Z,51.6749
2023-04-10T08:09:00.447Z,54.7768
2023-04-10T08:10:03.798Z,56.1507
2023-04-10T08:11:07.052Z,54.5056
2023-04-10T08:12:10.389Z,53.0610
2023-04-10T08:13:10.408Z,56.8101
2023-04-10T08:14:13.765Z,59.0079
2023-04-10T08:15:14.760Z,59.6945
2023-04-10T08:16:18.120Z,60.1981
2023-04-10T08:17:21.495Z,58.3235
2023-04-10T08:18:22.312Z,56.4404
2023-04-10T08:19:25.666Z,55.3277
2023-04-10T08:20:28.998Z,53.6909
2023-04-10T08:21:32.420Z,54.1147
2023-04-10T08:22:35.684Z,53.3059
2023-04-10T08:23:38.979Z,51.9719
2023-04-10T08:24:42.299Z,48.6929
2023-04-10T08:25:45.593Z,47.1955
2023-04-10T08:26:49.562Z,50.5619
2023-04-10T08:27:49.456Z,51.4140
2023-04-10T08:28:53.047Z,51.7514
2023-04-10T08:29:53.118Z,53.0517
2023-04-10T08:30:56.498Z,51.7666
2023-04-10T08:31:59.804Z,51.8242
2023-04-10T08:33:03.203Z,50.8587
2023-04-10T08:34:06.533Z,51.5232
2023-04-10T08:35:09.934Z,52.8714
2023-04-10T08:36:10.044Z,51.5889
2023-04-10T08:37:13.360Z,52.6585
2023-04-10T08:38:16.759Z,52.6817
2023-04-10T08:39:20.059Z,50.0880
2023-04-10T08:40:23.409Z,51.9688
2023-04-10T08:41:23.639Z,52.7022
2023-04-10T08:43:29.482Z,52.1654
2023-04-10T08:44:32.771Z,51.6030
2023-04-10T08:45:36.262Z,48.3129
2023-04-10T08:46:39.794Z,48.4916
2023-04-10T08:47:39.749Z,46.6502
2023-04-10T08:48:43.029Z,46.3030
2023-04-10T08:49:46.387Z,48.3503
2023-04-10T08:50:49.717Z,52.2365
2023-04-10T08:51:53.240Z,53.6355
2023-04-10T08:52:56.570Z,52.8147
2023-04-10T08:53:59.929Z,49.3538
2023-04-10T08:55:03.217Z,46.3644
2023-04-10T08:56:06.569Z,48.4630
2023-04-10T08:57:11.054Z,51.4650
2023-04-10T08:58:10.992Z,52.6066
2023-04-10T08:59:14.299Z,51.2422
2023-04-10T09:01:19.823Z,49.5787
2023-04-10T09:02:23.152Z,47.6682
2023-04-10T09:03:26.605Z,52.2876
2023-04-10T09:04:26.584Z,52.1272
2023-04-10T09:05:29.943Z,51.7362
2023-04-10T09:06:33.300Z,51.1251
2023-04-10T09:07:36.607Z,49.4553
2023-04-10T09:08:39.961Z,47.6842
2023-04-10T09:09:43.264Z,47.1516
2023-04-10T09:10:46.582Z,44.9855
2023-04-10T09:11:49.994Z,45.6292
2023-04-10T09:12:53.274Z,46.3823
2023-04-10T09:13:56.725Z,47.8093
2023-04-10T09:14:56.635Z,46.4561
2023-04-10T09:15:56.722Z,44.8328
2023-04-10T09:17:00.055Z,44.8455
2023-04-10T09:18:03.489Z,45.4951
2023-04-10T09:19:05.721Z,44.9148
2023-04-10T09:20:03.563Z,44.9259
2023-04-10T09:21:06.878Z,43.0460
2023-04-10T09:22:10.233Z,45.3164
2023-04-10T09:23:13.535Z,47.8381
2023-04-10T09:24:13.633Z,50.5048
2023-04-10T09:25:16.990Z,48.6723
2023-04-10T09:26:17.107Z,47.4059
2023-04-10T09:27:20.505Z,47.9948
2023-04-10T09:28:23.792Z,47.1963
2023-04-10T09:29:27.096Z,45.0763
2023-04-10T09:30:30.404Z,44.4905
2023-04-10T09:31:33.726Z,43.2195
2023-04-10T09:32:37.061Z,42.3731
2023-04-10T09:33:40.362Z,43.3265
2023-04-10T09:34:43.690Z,43.0950
2023-04-10T09:35:47.002Z,44.9024
2023-04-10T09:36:50.366Z,46.0677
2023-04-10T09:37:53.705Z,44.6346
2023-04-10T09:38:57.044Z,41.4774
2023-04-10T09:40:00.418Z,39.0124
2023-04-10T09:41:03.725Z,38.2586
2023-04-10T09:42:07.044Z,39.3437
2023-04-10T09:43:10.337Z,39.9138
2023-04-10T09:44:13.700Z,37.8755
2023-04-10T09:45:17.014Z,39.4547
2023-04-10T09:46:20.392Z,40.0208
2023-04-10T09:47:23.758Z,42.5753
2023-04-10T09:48:27.140Z,43.8098
2023-04-10T09:49:30.516Z,43.3688
2023-04-10T09:50:36.314Z,43.8480
2023-04-10T09:51:34.291Z,42.1047
2023-04-10T09:52:37.565Z,41.6526
2023-04-10T09:53:37.664Z,43.5131
2023-04-10T09:54:40.967Z,42.5311
2023-04-10T09:55:44.278Z,42.8917
2023-04-10T09:56:47.589Z,43.5989
2023-04-10T09:57:50.943Z,44.1901
2023-04-10T09:58:54.414Z,43.8361
2023-04-10T09:59:54.332Z,44.0179
2023-04-10T10:00:57.687Z,43.5943
2023-04-10T10:02:01.099Z,42.7601
2023-04-10T10:03:04.698Z,44.0836
2023-04-10T10:04:04.869Z,43.2650
2023-04-10T10:05:08.268Z,42.3460
2023-04-10T10:06:08.530Z,42.3801
2023-04-10T10:07:11.871Z,44.0736
2023-04-10T10:08:15.176Z,44.6246
2023-04-10T10:09:19.498Z,44.2987
2023-04-10T10:10:19.353Z,42.9812
2023-04-10T10:11:22.624Z,43.4062
2023-04-10T10:12:25.932Z,43.3622
2023-04-10T10:13:29.462Z,44.7635
2023-04-10T10:14:32.809Z,43.0286
2023-04-10T10:15:36.126Z,43.0530
2023-04-10T10:16:39.496Z,41.7451
2023-04-10T10:17:42.778Z,41.3876
2023-04-10T10:18:46.059Z,41.2796
2023-04-10T10:19:49.377Z,42.0515
2023-04-10T10:20:52.656Z,40.3952
2023-04-10T10:21:52.672Z,42.9456
2023-04-10T10:22:55.965Z,43.8138
2023-04-10T10:23:56.016Z,43.1041
2023-04-10T10:24:59.301Z,44.1922
2023-04-10T10:26:03.971Z,44.3308
2023-04-10T10:27:03.795Z,44.4358
2023-04-10T10:28:07.091Z,44.8340
2023-04-10T10:29:10.370Z,43.5870
2023-04-10T10:30:28.321Z,43.2158
2023-04-10T10:31:15.948Z,44.1279
2023-04-10T10:32:19.316Z,43.1652
2023-04-10T10:33:22.610Z,43.8385
2023-04-10T10:34:25.929Z,43.9638
2023-04-10T10:35:30.108Z,43.1962
2023-04-10T10:36:30.035Z,42.3204
2023-04-10T10:37:33.307Z,44.5814
2023-04-10T10:38:36.905Z,43.1051
2023-04-10T10:39:40.190Z,43.1941
2023-04-10T10:40:43.529Z,45.0312
2023-04-10T10:41:43.570Z,44.0028
2023-04-10T10:42:46.916Z,42.7354
2023-04-10T10:43:50.160Z,41.4319
2023-04-10T10:44:53.472Z,40.3224
2023-04-10T10:45:56.809Z,40.4026
2023-04-10T10:47:00.138Z,41.0994
2023-04-10T10:48:03.539Z,41.5433
2023-04-10T10:49:03.534Z,39.2351
2023-04-10T10:50:06.822Z,39.5399
2023-04-10T10:51:10.153Z,40.4640
2023-04-10T10:52:13.534Z,40.1506
2023-04-10T10:53:16.845Z,39.5349
2023-04-10T10:54:20.157Z,37.7233
2023-04-10T10:55:23.490Z,38.5907
2023-04-10T10:56:26.823Z,38.8635
2023-04-10T10:57:30.127Z,39.3220
2023-04-10T10:58:33.470Z,39.4152
2023-04-10T10:59:36.790Z,37.0159
2023-04-10T11:00:40.073Z,36.9984
2023-04-10T11:01:43.530Z,39.4815
2023-04-10T11:02:43.481Z,42.3881
2023-04-10T11:03:43.473Z,44.2984
2023-04-10T11:04:46.905Z,44.9597
2023-04-10T11:05:50.241Z,44.9125
2023-04-10T11:06:53.577Z,44.3440
2023-04-10T11:07:56.900Z,44.4872
2023-04-10T11:08:57.311Z,44.5791
2023-04-10T11:09:57.313Z,43.9615
2023-04-10T11:11:00.588Z,43.3303
2023-04-10T11:12:04.138Z,43.3580
2023-04-10T11:13:03.924Z,43.2451
2023-04-10T11:14:07.261Z,42.6660
2023-04-10T11:15:10.570Z,41.5568
2023-04-10T11:16:13.936Z,41.6223
2023-04-10T11:17:17.259Z,40.2048
2023-04-10T11:18:20.548Z,40.8426
2023-04-10T11:19:24.295Z,40.7101
2023-04-10T11:20:24.297Z,40.2397
2023-04-10T11:21:27.609Z,39.8656
2023-04-10T11:22:30.960Z,40.1339
2023-04-10T11:23:34.254Z,40.4422
2023-04-10T11:24:37.574Z,40.5440
2023-04-10T11:25:40.877Z,40.8409
2023-04-10T11:26:44.379Z,41.8155
2023-04-10T11:27:47.774Z,42.7548
2023-04-10T11:28:51.289Z,42.5536
2023-04-10T11:29:54.579Z,41.3303
2023-04-10T11:30:57.884Z,40.2263
2023-04-10T11:32:01.270Z,40.7001
2023-04-10T11:33:01.297Z,41.3616
2023-04-10T11:34:02.202Z,39.9340
2023-04-10T11:35:05.725Z,40.3243
2023-04-10T11:36:05.569Z,39.1035
2023-04-10T11:37:05.601Z,38.9142
2023-04-10T11:38:08.941Z,40.0181
2023-04-10T11:39:12.348Z,41.5661
2023-04-10T11:40:15.662Z,41.9788
2023-04-10T11:41:19.092Z,43.8472
2023-04-10T11:42:22.369Z,44.2902
2023-04-10T11:43:25.677Z,43.5192
2023-04-10T11:44:29.151Z,42.2228
2023-04-10T11:45:32.444Z,40.8353
2023-04-10T11:46:35.725Z,41.2011
2023-04-10T11:47:39.112Z,41.4488
2023-04-10T11:48:42.405Z,40.2417
2023-04-10T11:49:45.742Z,40.1745
2023-04-10T11:50:49.019Z,41.0332
2023-04-10T11:51:52.334Z,40.6545
2023-04-10T11:52:56.576Z,38.5175
2023-04-10T11:53:56.503Z,38.4648
2023-04-10T11:54:59.806Z,38.4420
2023-04-10T11:56:03.119Z,39.0786
2023-04-10T11:57:06.411Z,39.7088
2023-04-10T11:58:09.714Z,40.5186
2023-04-10T11:59:13.042Z,40.2211
2023-04-10T12:00:16.360Z,40.7234
2023-04-10T12:01:19.750Z,38.8190
2023-04-10T12:02:23.118Z,40.7434
2023-04-10T12:03:26.621Z,41.5245
2023-04-10T12:04:26.708Z,43.0511
2023-04-10T12:05:26.603Z,42.6722
2023-04-10T12:06:29.873Z,41.0620
2023-04-10T12:07:33.219Z,39.4390
2023-04-10T12:08:36.478Z,38.9525
2023-04-10T12:09:38.039Z,39.6560
2023-04-10T12:10:41.308Z,38.9888
2023-04-10T12:11:41.371Z,38.4067
2023-04-10T12:12:44.652Z,38.8947
2023-04-10T12:13:47.950Z,39.6171
2023-04-10T12:14:47.975Z,40.3377
2023-04-10T12:15:51.296Z,39.8206
2023-04-10T12:16:51.319Z,38.5702
2023-04-10T12:17:54.660Z,39.4759
2023-04-10T12:18:58.200Z,40.3310
2023-04-10T12:19:58.091Z,40.6390
2023-04-10T12:21:01.456Z,39.6065
2023-04-10T12:22:01.597Z,39.8605
2023-04-10T12:23:04.865Z,40.5739
2023-04-10T12:24:08.224Z,39.1488
2023-04-10T12:25:11.520Z,37.3706
2023-04-10T12:26:14.849Z,39.2454
2023-04-10T12:27:14.836Z,38.3049
2023-04-10T12:28:18.140Z,38.2953
2023-04-10T12:29:21.500Z,38.0324
2023-04-10T12:30:25.614Z,37.1095
2023-04-10T12:31:25.439Z,36.0993
2023-04-10T12:32:28.734Z,36.1851
2023-04-10T12:33:32.032Z,36.5119
2023-04-10T12:34:35.356Z,37.7301
2023-04-10T12:35:38.688Z,37.9505
2023-04-10T12:36:42.060Z,37.7511
2023-04-10T12:37:45.404Z,37.3483
2023-04-10T12:38:48.709Z,37.8041
2023-04-10T12:39:48.737Z,38.0117
2023-04-10T12:40:52.073Z,37.8475