createdAt,value
2022-08-19T00:01:01.073Z,19.72
2022-08-19T00:02:03.240Z,19.73
2022-08-19T00:03:05.938Z,19.73
2022-08-19T00:04:09.284Z,19.74
2022-08-19T00:05:11.926Z,19.76
2022-08-19T00:06:13.852Z,19.78
2022-08-19T00:07:18.020Z,19.78
2022-08-19T00:08:19.904Z,19.78
2022-08-19T00:09:22.808Z,19.80
2022-08-19T00:10:25.676Z,19.78
2022-08-19T00:11:28.985Z,19.76
2022-08-19T00:12:30.875Z,19.72
2022-08-19T00:13:33.367Z,19.69
2022-08-19T00:14:35.928Z,19.70
2022-08-19T00:15:38.926Z,19.71
2022-08-19T00:16:40.922Z,19.71
2022-08-19T00:17:44.534Z,19.71
2022-08-19T00:18:46.486Z,19.69
2022-08-19T00:19:48.328Z,19.70
2022-08-19T00:20:50.100Z,19.65
2022-08-19T00:21:52.593Z,19.64
2022-08-19T00:22:55.536Z,19.65
2022-08-19T00:23:59.465Z,19.66
2022-08-19T00:25:02.236Z,19.66
2022-08-19T00:26:06.736Z,19.68
2022-08-19T00:27:25.947Z,19.65
2022-08-19T00:28:28.822Z,19.64
2022-08-19T00:29:30.783Z,19.64
2022-08-19T00:30:32.673Z,19.64
2022-08-19T00:31:34.517Z,19.61
2022-08-19T00:32:36.499Z,19.62
2022-08-19T00:33:38.378Z,19.62
2022-08-19T00:34:40.343Z,19.63
2022-08-19T00:35:42.199Z,19.62
2022-08-19T00:36:44.650Z,19.55
2022-08-19T00:37:46.545Z,19.54
2022-08-19T00:38:48.641Z,19.53
2022-08-19T00:39:52.447Z,19.53
2022-08-19T00:40:54.247Z,19.48
2022-08-19T00:41:56.187Z,19.45
2022-08-19T00:42:58.054Z,19.45
2022-08-19T00:44:00.130Z,19.46
2022-08-19T00:45:02.010Z,19.47
2022-08-19T00:46:05.932Z,19.50
2022-08-19T00:47:08.009Z,19.51
2022-08-19T00:48:17.730Z,19.54
2022-08-19T00:49:38.170Z,19.54
2022-08-19T00:50:51.725Z,19.55
2022-08-19T00:51:56.922Z,19.55
2022-08-19T00:53:01.134Z,19.55
2022-08-19T00:54:04.085Z,19.56
2022-08-19T00:55:09.280Z,19.55
2022-08-19T00:56:11.791Z,19.54
2022-08-19T00:57:15.320Z,19.54
2022-08-19T00:58:22.459Z,19.52
2022-08-19T01:00:00.272Z,19.51
2022-08-19T01:00:47.330Z,19.51
2022-08-19T01:01:49.362Z,19.51
2022-08-19T01:02:51.304Z,19.50
2022-08-19T01:03:56.821Z,19.50
2022-08-19T01:05:00.382Z,19.49
2022-08-19T01:06:02.448Z,19.49
2022-08-19T01:07:04.376Z,19.49
2022-08-19T01:08:06.996Z,19.48
2022-08-19T01:09:09.231Z,19.49
2022-08-19T01:10:13.580Z,19.49
2022-08-19T01:11:15.499Z,19.47
2022-08-19T01:12:18.115Z,19.46
2022-08-19T01:13:21.481Z,19.48
2022-08-19T01:14:24.157Z,19.48
2022-08-19T01:15:28.826Z,19.48
2022-08-19T01:16:31.343Z,19.46
2022-08-19T01:17:33.435Z,19.45
2022-08-19T01:18:38.786Z,19.47
2022-08-19T01:19:43.719Z,19.43
2022-08-19T01:20:46.781Z,19.39
2022-08-19T01:21:55.046Z,19.37
2022-08-19T01:22:58.457Z,19.35
2022-08-19T01:24:00.254Z,19.34
2022-08-19T01:25:02.543Z,19.36
2022-08-19T01:26:05.865Z,19.36
2022-08-19T01:27:10.883Z,19.36
2022-08-19T01:28:33.674Z,19.37
2022-08-19T01:29:39.050Z,19.34
2022-08-19T01:30:51.085Z,19.34
2022-08-19T01:31:53.425Z,19.31
2022-08-19T01:32:55.957Z,19.31
2022-08-19T01:33:58.556Z,19.33
2022-08-19T01:35:03.950Z,19.33
2022-08-19T01:36:10.066Z,19.32
2022-08-19T01:37:12.965Z,19.31
2022-08-19T01:38:25.600Z,19.26
2022-08-19T01:39:27.785Z,19.28
2022-08-19T01:40:32.114Z,19.25
2022-08-19T01:41:34.041Z,19.25
2022-08-19T01:42:36.474Z,19.25
2022-08-19T01:43:39.175Z,19.27
2022-08-19T01:45:01.539Z,19.27
2022-08-19T01:46:04.610Z,19.29
2022-08-19T01:47:07.428Z,19.26
2022-08-19T01:48:10.143Z,19.26
2022-08-19T01:49:12.294Z,19.28
2022-08-19T01:50:14.574Z,19.30
2022-08-19T01:51:16.784Z,19.26
2022-08-19T01:52:18.928Z,19.21
2022-08-19T01:53:20.996Z,19.21
2022-08-19T01:54:27.519Z,19.23
2022-08-19T01:55:30.322Z,19.26
2022-08-19T01:56:32.302Z,19.26
2022-08-19T01:57:34.305Z,19.26
2022-08-19T01:58:39.574Z,19.21
2022-08-19T01:59:42.989Z,19.19
2022-08-19T02:00:45.399Z,19.15
2022-08-19T02:01:47.375Z,19.15
2022-08-19T02:02:49.281Z,19.17
2022-08-19T02:03:51.377Z,19.18
2022-08-19T02:04:53.290Z,19.19
2022-08-19T02:06:00.852Z,19.19
2022-08-19T02:07:02.883Z,19.19
2022-08-19T02:08:05.334Z,19.18
2022-08-19T02:09:07.557Z,19.14
2022-08-19T02:10:13.362Z,19.15
2022-08-19T02:11:27.748Z,19.16
2022-08-19T02:12:29.617Z,19.18
2022-08-19T02:13:31.489Z,19.19
2022-08-19T02:14:35.241Z,19.21
2022-08-19T02:15:37.605Z,19.21
2022-08-19T02:16:39.622Z,19.22
2022-08-19T02:17:41.588Z,19.23
2022-08-19T02:18:43.424Z,19.24
2022-08-19T02:19:45.332Z,19.21
2022-08-19T02:20:48.794Z,19.23
2022-08-19T02:21:50.990Z,19.19
2022-08-19T02:22:54.011Z,19.18
2022-08-19T02:23:56.998Z,19.19
2022-08-19T02:24:58.841Z,19.20
2022-08-19T02:26:00.765Z,19.23
2022-08-19T02:27:02.701Z,19.23
2022-08-19T02:28:05.295Z,19.23
2022-08-19T02:29:07.131Z,19.23
2022-08-19T02:30:10.061Z,19.22
2022-08-19T02:31:19.126Z,19.22
2022-08-19T02:32:21.288Z,19.20
2022-08-19T02:33:23.205Z,19.18
2022-08-19T02:34:26.174Z,19.18
2022-08-19T02:35:28.012Z,19.19
2022-08-19T02:36:30.235Z,19.21
2022-08-19T02:37:50.506Z,19.21
2022-08-19T02:38:54.697Z,19.22
2022-08-19T02:39:57.533Z,19.21
2022-08-19T02:41:08.455Z,19.18
2022-08-19T02:42:10.595Z,19.13
2022-08-19T02:43:12.410Z,19.11
2022-08-19T02:44:29.332Z,19.07
2022-08-19T02:45:34.103Z,19.05
2022-08-19T02:46:36.966Z,19.05
2022-08-19T02:47:39.074Z,19.04
2022-08-19T02:48:40.911Z,19.05
2022-08-19T02:49:43.229Z,19.06
2022-08-19T02:50:53.044Z,19.07
2022-08-19T02:51:55.688Z,19.05
2022-08-19T02:52:57.637Z,19.06
2022-08-19T02:54:01.039Z,19.04
2022-08-19T02:55:03.143Z,18.99
2022-08-19T02:56:07.577Z,18.95
2022-08-19T02:57:09.549Z,18.95
2022-08-19T02:58:11.596Z,18.96
2022-08-19T02:59:13.495Z,18.97
2022-08-19T03:00:15.660Z,18.99
2022-08-19T03:01:25.051Z,19.00
2022-08-19T03:02:27.038Z,19.00
2022-08-19T03:03:29.041Z,19.00
2022-08-19T03:04:30.926Z,19.01
2022-08-19T03:05:48.117Z,19.00
2022-08-19T03:06:57.576Z,18.94
2022-08-19T03:08:02.825Z,18.89
2022-08-19T03:09:04.812Z,18.88
2022-08-19T03:10:07.154Z,18.88
2022-08-19T03:11:14.285Z,18.88
2022-08-19T03:12:16.629Z,18.89
2022-08-19T03:13:19.141Z,18.91
2022-08-19T03:14:21.114Z,18.94
2022-08-19T03:15:22.980Z,18.95
2022-08-19T03:16:26.954Z,18.95
2022-08-19T03:17:29.567Z,18.97
2022-08-19T03:18:31.513Z,18.98
2022-08-19T03:19:33.622Z,18.96
2022-08-19T03:20:35.475Z,18.96
2022-08-19T03:21:37.463Z,18.98
2022-08-19T03:22:39.285Z,18.95
2022-08-19T03:23:41.374Z,18.91
2022-08-19T03:24:44.768Z,18.83
2022-08-19T03:25:47.465Z,18.81
2022-08-19T03:27:06.100Z,18.83
2022-08-19T03:28:08.642Z,18.85
2022-08-19T03:29:13.240Z,18.86
2022-08-19T03:30:15.264Z,18.89
2022-08-19T03:31:43.770Z,18.90
2022-08-19T03:32:47.152Z,18.89
2022-08-19T03:33:55.675Z,18.89
2022-08-19T03:34:58.189Z,18.91
2022-08-19T03:36:05.047Z,18.91
2022-08-19T03:37:09.053Z,18.92
2022-08-19T03:38:10.898Z,18.89
2022-08-19T03:39:12.829Z,18.89
2022-08-19T03:40:16.639Z,18.86
2022-08-19T03:41:21.148Z,18.86
2022-08-19T03:42:32.340Z,18.85
2022-08-19T03:43:41.519Z,18.85
2022-08-19T03:44:45.788Z,18.82
2022-08-19T03:45:48.198Z,18.82
2022-08-19T03:46:51.670Z,18.82
2022-08-19T03:47:53.521Z,18.84
2022-08-19T03:48:57.177Z,18.84
2022-08-19T03:49:59.120Z,18.82
2022-08-19T03:51:01.055Z,18.79
2022-08-19T03:52:03.780Z,18.79
2022-08-19T03:53:05.549Z,18.81
2022-08-19T03:54:08.709Z,18.82
2022-08-19T03:55:10.628Z,18.83
2022-08-19T03:56:12.714Z,18.83
2022-08-19T03:57:14.684Z,18.84
2022-08-19T03:58:16.551Z,18.84
2022-08-19T03:59:26.267Z,18.88
2022-08-19T04:00:28.079Z,18.90
2022-08-19T04:01:34.819Z,18.91
2022-08-19T04:02:37.141Z,18.93
2022-08-19T04:03:40.657Z,18.91
2022-08-19T04:04:44.491Z,18.90
2022-08-19T04:05:47.787Z,18.88
2022-08-19T04:06:49.817Z,18.86
2022-08-19T04:07:51.663Z,18.83
2022-08-19T04:08:55.388Z,18.83
2022-08-19T04:09:57.480Z,18.85
2022-08-19T04:10:59.358Z,18.86
2022-08-19T04:12:01.219Z,18.88
2022-08-19T04:13:03.957Z,18.89
2022-08-19T04:14:05.767Z,18.92
2022-08-19T04:15:09.748Z,18.90
2022-08-19T04:16:11.703Z,18.87
2022-08-19T04:17:15.309Z,18.84
2022-08-19T04:18:17.268Z,18.85
2022-08-19T04:19:20.449Z,18.86
2022-08-19T04:20:22.229Z,18.88
2022-08-19T04:21:25.405Z,18.91
2022-08-19T04:22:27.239Z,18.91
2022-08-19T04:23:31.600Z,18.90
2022-08-19T04:24:34.985Z,18.92
2022-08-19T04:25:41.074Z,18.91
2022-08-19T04:26:42.885Z,18.88
2022-08-19T04:27:47.703Z,18.88
2022-08-19T04:28:50.457Z,18.87
2022-08-19T04:29:53.657Z,18.89
2022-08-19T04:30:55.989Z,18.89
2022-08-19T04:31:59.780Z,18.87
2022-08-19T04:33:01.800Z,18.88
2022-08-19T04:34:06.215Z,18.90
2022-08-19T04:35:16.969Z,18.90
2022-08-19T04:36:22.577Z,18.91
2022-08-19T04:37:24.454Z,18.91
2022-08-19T04:38:26.295Z,18.92
2022-08-19T04:39:49.862Z,18.91
2022-08-19T04:41:11.341Z,18.90
2022-08-19T04:42:31.933Z,18.91
2022-08-19T04:43:34.286Z,18.94
2022-08-19T04:44:39.864Z,18.97
2022-08-19T04:45:48.198Z,18.98
2022-08-19T04:46:52.049Z,18.97
2022-08-19T04:48:19.548Z,18.96
2022-08-19T04:49:22.989Z,18.98
2022-08-19T04:50:24.985Z,18.98
2022-08-19T04:51:26.808Z,18.98
2022-08-19T04:52:28.706Z,18.97
2022-08-19T04:53:35.553Z,18.88
2022-08-19T04:54:40.160Z,18.79
2022-08-19T04:55:43.233Z,18.78
2022-08-19T04:56:45.174Z,18.81
2022-08-19T04:57:47.065Z,18.83
2022-08-19T04:58:49.480Z,18.84
2022-08-19T04:59:55.273Z,18.85
2022-08-19T05:00:57.220Z,18.87
2022-08-19T05:01:59.002Z,18.89
2022-08-19T05:03:00.727Z,18.89
2022-08-19T05:04:05.889Z,18.89
2022-08-19T05:05:08.135Z,18.89
2022-08-19T05:06:12.669Z,18.86
2022-08-19T05:07:14.809Z,18.87
2022-08-19T05:08:30.585Z,18.90
2022-08-19T05:09:58.304Z,18.91
2022-08-19T05:10:55.357Z,18.93
2022-08-19T05:11:57.286Z,18.92
2022-08-19T05:12:59.333Z,18.93
2022-08-19T05:14:01.525Z,18.94
2022-08-19T05:15:04.500Z,18.90
2022-08-19T05:16:06.786Z,18.88
2022-08-19T05:17:26.732Z,18.83
2022-08-19T05:18:48.491Z,18.84
2022-08-19T05:20:08.687Z,18.86
2022-08-19T05:21:30.406Z,18.88
2022-08-19T05:22:36.915Z,18.91
2022-08-19T05:23:38.768Z,18.94
2022-08-19T05:24:56.425Z,18.97
2022-08-19T05:26:02.763Z,18.99
2022-08-19T05:27:06.886Z,18.98
2022-08-19T05:28:08.734Z,19.02
2022-08-19T05:29:11.711Z,19.04
2022-08-19T05:30:13.869Z,19.06
2022-08-19T05:31:15.658Z,19.08
2022-08-19T05:32:17.618Z,19.09
2022-08-19T05:33:19.911Z,19.10
2022-08-19T05:34:23.237Z,19.10
2022-08-19T05:35:25.331Z,19.11
2022-08-19T05:36:28.168Z,19.14
2022-08-19T05:37:30.125Z,19.15
2022-08-19T05:38:32.017Z,19.16
2022-08-19T05:39:35.630Z,19.17
2022-08-19T05:40:38.171Z,19.17
2022-08-19T05:41:44.408Z,19.18
2022-08-19T05:42:47.147Z,19.19
2022-08-19T05:43:58.444Z,19.20
2022-08-19T05:45:00.302Z,19.19
2022-08-19T05:46:02.108Z,19.21
2022-08-19T05:47:05.835Z,19.22
2022-08-19T05:48:08.032Z,19.24
2022-08-19T05:49:09.871Z,19.26
2022-08-19T05:50:11.940Z,19.27
2022-08-19T05:51:14.038Z,19.28
2022-08-19T05:52:25.781Z,19.29
2022-08-19T05:53:27.954Z,19.29
2022-08-19T05:54:29.841Z,19.29
2022-08-19T05:55:31.791Z,19.29
2022-08-19T05:56:34.268Z,19.29
2022-08-19T05:57:36.146Z,19.30
2022-08-19T05:58:38.868Z,19.32
2022-08-19T05:59:40.762Z,19.34
2022-08-19T06:00:44.759Z,19.37
2022-08-19T06:01:47.298Z,19.40
2022-08-19T06:02:49.361Z,19.44
2022-08-19T06:03:51.340Z,19.47
2022-08-19T06:04:53.217Z,19.50
2022-08-19T06:05:55.653Z,19.52
2022-08-19T06:06:57.595Z,19.50
2022-08-19T06:08:02.910Z,19.51
2022-08-19T06:09:06.127Z,19.54
2022-08-19T06:10:09.493Z,19.53
2022-08-19T06:11:15.773Z,19.50
2022-08-19T06:12:17.625Z,19.48
2022-08-19T06:13:21.086Z,19.51
2022-08-19T06:14:27.713Z,19.54
2022-08-19T06:15:30.495Z,19.57
2022-08-19T06:16:33.028Z,19.61
2022-08-19T06:17:36.586Z,19.64
2022-08-19T06:18:38.463Z,19.67
2022-08-19T06:19:40.920Z,19.69
2022-08-19T06:20:55.441Z,19.73
2022-08-19T06:21:59.738Z,19.74
2022-08-19T06:23:01.581Z,19.73
2022-08-19T06:24:04.892Z,19.74
2022-08-19T06:25:06.936Z,19.76
2022-08-19T06:26:13.025Z,19.77
2022-08-19T06:27:15.110Z,19.76
2022-08-19T06:28:17.448Z,19.76
2022-08-19T06:29:23.664Z,19.78
2022-08-19T06:30:26.373Z,19.78
2022-08-19T06:31:29.316Z,19.76
2022-08-19T06:32:31.567Z,19.73
2022-08-19T06:33:33.360Z,19.71
2022-08-19T06:34:35.474Z,19.72
2022-08-19T06:35:40.548Z,19.75
2022-08-19T06:36:44.862Z,19.80
2022-08-19T06:37:47.037Z,19.82
2022-08-19T06:38:49.081Z,19.84
2022-08-19T06:39:51.562Z,19.86
2022-08-19T06:41:00.989Z,19.88
2022-08-19T06:42:05.028Z,19.87
2022-08-19T06:43:07.681Z,19.88
2022-08-19T06:44:13.265Z,19.90
2022-08-19T06:45:15.947Z,19.91
2022-08-19T06:46:19.855Z,19.93
2022-08-19T06:47:23.964Z,19.97
2022-08-19T06:48:31.346Z,20.02
2022-08-19T06:49:35.583Z,20.06
2022-08-19T06:50:39.457Z,20.08
2022-08-19T06:51:44.538Z,20.11
2022-08-19T06:52:46.358Z,20.12
2022-08-19T06:53:52.857Z,20.12
2022-08-19T06:54:59.724Z,20.13
2022-08-19T06:56:03.768Z,20.15
2022-08-19T06:57:05.745Z,20.10
2022-08-19T06:58:07.598Z,20.11
2022-08-19T06:59:11.829Z,20.10
2022-08-19T07:00:17.121Z,20.12
2022-08-19T07:01:19.470Z,20.16
2022-08-19T07:02:22.058Z,20.20
2022-08-19T07:03:23.967Z,20.23
2022-08-19T07:04:27.643Z,20.26
2022-08-19T07:05:29.469Z,20.28
2022-08-19T07:06:44.006Z,20.32
2022-08-19T07:07:47.599Z,20.35
2022-08-19T07:08:49.725Z,20.39
2022-08-19T07:10:00.906Z,20.43
2022-08-19T07:11:09.454Z,20.46
2022-08-19T07:12:15.091Z,20.50
2022-08-19T07:13:16.908Z,20.54
2022-08-19T07:14:20.490Z,20.61
2022-08-19T07:15:22.618Z,20.61
2022-08-19T07:16:29.221Z,20.61
2022-08-19T07:17:34.665Z,20.61
2022-08-19T07:18:37.392Z,20.63
2022-08-19T07:19:41.069Z,20.63
2022-08-19T07:20:44.190Z,20.65
2022-08-19T07:21:50.465Z,20.66
2022-08-19T07:22:52.660Z,20.68
2022-08-19T07:23:56.835Z,20.71
2022-08-19T07:24:58.781Z,20.78
2022-08-19T07:26:05.690Z,20.81
2022-08-19T07:27:15.132Z,20.84
2022-08-19T07:28:24.280Z,20.87
2022-08-19T07:29:28.572Z,20.89
2022-08-19T07:30:30.909Z,20.90
2022-08-19T07:31:37.553Z,20.91
2022-08-19T07:32:40.036Z,20.89
2022-08-19T07:33:44.241Z,20.91
2022-08-19T07:34:46.591Z,20.92
2022-08-19T07:35:48.609Z,20.95
2022-08-19T07:36:51.640Z,20.94
2022-08-19T07:37:54.367Z,20.98
2022-08-19T07:38:56.585Z,21.02
2022-08-19T07:39:58.465Z,21.02
2022-08-19T07:41:01.053Z,21.03
2022-08-19T07:42:05.277Z,21.02
2022-08-19T07:43:07.893Z,21.01
2022-08-19T07:44:12.240Z,21.02
2022-08-19T07:45:14.045Z,21.04
2022-08-19T07:46:16.577Z,21.04
2022-08-19T07:47:50.060Z,21.06
2022-08-19T07:48:42.527Z,21.07
2022-08-19T07:49:44.360Z,21.08
2022-08-19T07:50:46.630Z,21.07
2022-08-19T07:51:51.220Z,21.09
2022-08-19T07:52:53.027Z,21.12
2022-08-19T07:53:55.465Z,21.17
2022-08-19T07:54:57.270Z,21.24
2022-08-19T07:56:04.015Z,21.29
2022-08-19T07:57:06.654Z,21.33
2022-08-19T07:58:08.858Z,21.37
2022-08-19T07:59:11.266Z,21.42
2022-08-19T08:00:13.456Z,21.46
2022-08-19T08:01:18.054Z,21.47
2022-08-19T08:02:19.992Z,21.46
2022-08-19T08:03:42.446Z,21.45
2022-08-19T08:05:02.917Z,21.45
2022-08-19T08:06:23.277Z,21.44
2022-08-19T08:07:46.165Z,21.43
2022-08-19T08:09:06.983Z,21.44
2022-08-19T08:10:13.988Z,21.46
2022-08-19T08:11:23.990Z,21.48
2022-08-19T08:12:36.705Z,21.48
2022-08-19T08:13:42.517Z,21.49
2022-08-19T08:14:47.818Z,21.50
2022-08-19T08:15:49.578Z,21.53
2022-08-19T08:16:54.876Z,21.55
2022-08-19T08:17:59.127Z,21.56
2022-08-19T08:19:01.784Z,21.57
2022-08-19T08:20:07.845Z,21.63
2022-08-19T08:21:10.168Z,21.70
2022-08-19T08:22:33.031Z,21.78
2022-08-19T08:23:34.871Z,21.85
2022-08-19T08:24:37.283Z,21.90
2022-08-19T08:25:39.296Z,21.93
2022-08-19T08:26:46.793Z,21.94
2022-08-19T08:27:55.343Z,21.94
2022-08-19T08:28:57.906Z,21.94
2022-08-19T08:29:59.758Z,21.96
2022-08-19T08:31:09.521Z,21.96
2022-08-19T08:32:14.046Z,21.98
2022-08-19T08:33:33.123Z,22.03
2022-08-19T08:34:38.310Z,22.12
2022-08-19T08:35:43.016Z,22.17
2022-08-19T08:36:46.707Z,22.20
2022-08-19T08:37:51.335Z,22.23
2022-08-19T08:40:04.473Z,22.28
2022-08-19T08:41:22.869Z,22.31
2022-08-19T08:42:37.518Z,22.33
2022-08-19T08:43:44.455Z,22.35
2022-08-19T08:44:50.449Z,22.38
2022-08-19T08:46:12.370Z,22.42
2022-08-19T08:47:16.789Z,22.47
2022-08-19T08:48:38.900Z,22.50
2022-08-19T08:49:46.692Z,22.56
2022-08-19T08:50:54.707Z,22.59
2022-08-19T08:52:07.106Z,22.59
2022-08-19T08:53:10.022Z,22.62
2022-08-19T08:54:14.027Z,22.66
2022-08-19T08:55:22.069Z,22.70
2022-08-19T08:56:24.368Z,22.76
2022-08-19T08:57:41.059Z,22.81
2022-08-19T08:58:53.911Z,22.86
2022-08-19T08:59:58.371Z,22.91
2022-08-19T09:01:00.261Z,22.94
2022-08-19T09:02:02.815Z,22.99
2022-08-19T09:03:17.921Z,22.99
2022-08-19T09:04:19.881Z,23.04
2022-08-19T09:05:26.054Z,23.08
2022-08-19T09:06:31.219Z,23.11
2022-08-19T09:07:43.759Z,23.13
2022-08-19T09:08:58.883Z,23.15
2022-08-19T09:10:22.069Z,23.16
2022-08-19T09:11:42.880Z,23.24
2022-08-19T09:12:55.093Z,23.29
2022-08-19T09:14:03.196Z,23.33
2022-08-19T09:15:10.398Z,23.34
2022-08-19T09:16:17.324Z,23.36
2022-08-19T09:17:32.172Z,23.36
2022-08-19T09:19:00.527Z,23.34
2022-08-19T09:20:10.000Z,23.32
2022-08-19T09:21:11.816Z,23.37
2022-08-19T09:22:13.676Z,23.45
2022-08-19T09:23:27.020Z,23.49
2022-08-19T09:24:31.121Z,23.53
2022-08-19T09:25:35.691Z,23.57
2022-08-19T09:26:47.796Z,23.62
2022-08-19T09:28:03.011Z,23.66
2022-08-19T09:29:08.190Z,23.75
2022-08-19T09:30:11.708Z,23.83
2022-08-19T09:31:21.509Z,23.89
2022-08-19T09:32:26.492Z,23.94
2022-08-19T09:33:30.163Z,23.96
2022-08-19T09:34:33.141Z,24.01
2022-08-19T09:35:49.892Z,24.06
2022-08-19T09:36:56.625Z,24.10
2022-08-19T09:37:59.794Z,24.15
2022-08-19T09:39:01.985Z,24.20
2022-08-19T09:40:05.028Z,24.23
2022-08-19T09:41:08.203Z,24.30
2022-08-19T09:42:16.111Z,24.34
2022-08-19T09:43:33.833Z,24.41
2022-08-19T09:44:46.581Z,24.43
2022-08-19T09:45:49.116Z,24.46
2022-08-19T09:46:52.151Z,24.42
2022-08-19T09:47:55.128Z,24.41
2022-08-19T09:49:06.006Z,24.37
2022-08-19T09:50:10.182Z,24.30
2022-08-19T09:51:16.824Z,24.27
2022-08-19T09:52:19.526Z,24.34
2022-08-19T09:53:25.221Z,24.41
2022-08-19T09:54:28.146Z,24.48
2022-08-19T09:55:31.622Z,24.54
2022-08-19T09:56:34.573Z,24.61
2022-08-19T09:57:36.550Z,24.66
2022-08-19T09:58:38.905Z,24.72
2022-08-19T09:59:41.427Z,24.77
2022-08-19T10:00:43.325Z,24.84
2022-08-19T10:01:48.944Z,24.90
2022-08-19T10:02:51.250Z,24.90
2022-08-19T10:03:57.110Z,24.86
2022-08-19T10:05:18.965Z,24.87
2022-08-19T10:06:41.973Z,24.99
2022-08-19T10:07:48.371Z,25.12
2022-08-19T10:08:50.910Z,25.21
2022-08-19T10:09:52.714Z,25.27
2022-08-19T10:10:56.110Z,25.33
2022-08-19T10:11:58.045Z,25.42
2022-08-19T10:12:59.980Z,25.53
2022-08-19T10:14:03.819Z,25.62
2022-08-19T10:15:07.379Z,25.62
2022-08-19T10:16:11.136Z,25.57
2022-08-19T10:17:19.843Z,25.53
2022-08-19T10:18:25.711Z,25.50
2022-08-19T10:19:29.586Z,25.47
2022-08-19T10:20:31.668Z,25.44
2022-08-19T10:21:34.143Z,25.43
2022-08-19T10:22:38.700Z,25.45
2022-08-19T10:23:42.716Z,25.49
2022-08-19T10:24:44.585Z,25.53
2022-08-19T10:25:46.603Z,25.63
2022-08-19T10:26:57.177Z,25.75
2022-08-19T10:28:01.584Z,25.94
2022-08-19T10:29:05.996Z,26.08
2022-08-19T10:30:11.493Z,26.21
2022-08-19T10:31:19.396Z,26.31
2022-08-19T10:32:33.661Z,26.39
2022-08-19T10:33:52.999Z,26.32
2022-08-19T10:34:57.231Z,26.28
2022-08-19T10:36:08.524Z,26.27
2022-08-19T10:37:10.917Z,26.30
2022-08-19T10:38:16.444Z,26.37
2022-08-19T10:39:18.530Z,26.47
2022-08-19T10:40:26.077Z,26.56
2022-08-19T10:41:29.772Z,26.67
2022-08-19T10:42:32.548Z,26.82
2022-08-19T10:43:39.288Z,26.89
2022-08-19T10:44:41.272Z,26.99
2022-08-19T10:45:52.632Z,27.09
2022-08-19T10:46:54.740Z,27.15
2022-08-19T10:47:58.588Z,27.12
2022-08-19T10:49:01.541Z,27.15
2022-08-19T10:50:28.484Z,27.18
2022-08-19T10:51:49.610Z,27.18
2022-08-19T10:52:51.754Z,27.11
2022-08-19T10:53:54.747Z,27.10
2022-08-19T10:55:14.866Z,27.13
2022-08-19T10:56:36.218Z,27.21
2022-08-19T10:58:01.403Z,27.26
2022-08-19T10:59:00.815Z,27.30
2022-08-19T11:00:02.778Z,27.37
2022-08-19T11:01:05.424Z,27.45
2022-08-19T11:02:11.178Z,27.51
2022-08-19T11:03:13.000Z,27.60
2022-08-19T11:04:15.065Z,27.64
2022-08-19T11:05:18.417Z,27.70
2022-08-19T11:06:21.815Z,27.76
2022-08-19T11:07:26.370Z,27.78
2022-08-19T11:08:28.782Z,27.80
2022-08-19T11:09:34.375Z,27.87
2022-08-19T11:10:37.057Z,27.95
2022-08-19T11:11:42.093Z,28.05
2022-08-19T11:12:44.043Z,28.15
2022-08-19T11:13:47.085Z,28.20
2022-08-19T11:14:51.058Z,28.26
2022-08-19T11:16:05.132Z,28.24
2022-08-19T11:17:09.399Z,28.20
2022-08-19T11:18:13.341Z,28.15
2022-08-19T11:19:18.398Z,28.10
2022-08-19T11:20:20.253Z,28.04
2022-08-19T11:21:23.888Z,28.04
2022-08-19T11:22:28.843Z,28.07
2022-08-19T11:23:41.282Z,28.15
2022-08-19T11:24:43.185Z,28.17
2022-08-19T11:25:46.653Z,28.24
2022-08-19T11:26:50.568Z,28.19
2022-08-19T11:27:53.485Z,28.15
2022-08-19T11:28:55.862Z,28.07
2022-08-19T11:29:57.738Z,28.04
2022-08-19T11:30:59.672Z,27.99
2022-08-19T11:32:04.578Z,27.94
2022-08-19T11:33:06.431Z,27.90
2022-08-19T11:34:09.899Z,27.86
2022-08-19T11:35:12.576Z,27.80
2022-08-19T11:36:15.044Z,27.76
2022-08-19T11:37:16.996Z,27.71
2022-08-19T11:38:19.734Z,27.64
2022-08-19T11:39:22.633Z,27.56
2022-08-19T11:40:24.418Z,27.51
2022-08-19T11:41:26.633Z,27.47
2022-08-19T11:42:46.809Z,27.47
2022-08-19T11:43:48.692Z,27.55
2022-08-19T11:44:50.787Z,27.57
2022-08-19T11:45:52.672Z,27.55
2022-08-19T11:46:54.747Z,27.50
2022-08-19T11:47:57.271Z,27.44
2022-08-19T11:49:00.628Z,27.39
2022-08-19T11:50:02.541Z,27.37
2022-08-19T11:51:07.359Z,27.30
2022-08-19T11:52:09.423Z,27.27
2022-08-19T11:53:11.329Z,27.23
2022-08-19T11:54:17.601Z,27.20
2022-08-19T11:55:20.710Z,27.18
2022-08-19T11:56:23.449Z,27.16
2022-08-19T11:57:25.300Z,27.16
2022-08-19T11:58:27.243Z,27.14
2022-08-19T11:59:31.418Z,27.13
2022-08-19T12:00:36.680Z,27.10
2022-08-19T12:01:38.579Z,27.12
2022-08-19T12:02:44.369Z,27.13
2022-08-19T12:03:47.512Z,27.17
2022-08-19T12:04:49.605Z,27.23
2022-08-19T12:05:51.902Z,27.30
2022-08-19T12:06:54.626Z,27.38
2022-08-19T12:08:02.320Z,27.41
2022-08-19T12:09:06.186Z,27.48
2022-08-19T12:10:08.717Z,27.48
2022-08-19T12:11:11.617Z,27.48
2022-08-19T12:12:13.551Z,27.56
2022-08-19T12:13:19.741Z,27.74
2022-08-19T12:14:21.601Z,27.95
2022-08-19T12:15:23.439Z,28.07
2022-08-19T12:16:26.679Z,28.12
2022-08-19T12:17:28.995Z,28.15
2022-08-19T12:18:31.119Z,28.20
2022-08-19T12:19:32.944Z,28.17
2022-08-19T12:20:39.753Z,28.10
2022-08-19T12:21:41.563Z,28.00
2022-08-19T12:22:43.472Z,27.93
2022-08-19T12:23:46.705Z,27.90
2022-08-19T12:24:51.504Z,27.91
2022-08-19T12:25:53.416Z,28.03
2022-08-19T12:26:56.611Z,28.16
2022-08-19T12:28:03.149Z,28.32
2022-08-19T12:29:06.270Z,28.52
2022-08-19T12:30:10.240Z,28.69
2022-08-19T12:31:14.952Z,28.83
2022-08-19T12:32:18.302Z,28.92
2022-08-19T12:33:25.629Z,29.06
2022-08-19T12:34:27.485Z,29.16
2022-08-19T12:35:30.057Z,29.13
2022-08-19T12:36:32.143Z,28.97
2022-08-19T12:37:34.919Z,28.94
2022-08-19T12:38:37.420Z,28.90
2022-08-19T12:39:40.771Z,28.81
2022-08-19T12:40:43.058Z,28.82
2022-08-19T12:41:51.506Z,28.76
2022-08-19T12:42:56.861Z,28.65
2022-08-19T12:43:59.569Z,28.56
2022-08-19T12:45:02.762Z,28.48
2022-08-19T12:46:07.121Z,28.48
2022-08-19T12:47:13.582Z,28.42
2022-08-19T12:48:34.574Z,28.35
2022-08-19T12:49:55.009Z,28.23
2022-08-19T12:50:57.992Z,28.15
2022-08-19T12:51:59.898Z,28.10
2022-08-19T12:53:01.752Z,28.07
2022-08-19T12:54:03.793Z,28.06
2022-08-19T12:55:06.841Z,28.02
2022-08-19T12:56:12.298Z,27.96
2022-08-19T12:57:14.772Z,27.92
2022-08-19T12:58:16.657Z,27.90
2022-08-19T12:59:19.275Z,27.90
2022-08-19T13:00:22.886Z,27.97
2022-08-19T13:01:24.842Z,28.04
2022-08-19T13:02:27.613Z,28.06
2022-08-19T13:03:30.850Z,28.07
2022-08-19T13:04:32.957Z,28.09
2022-08-19T13:05:35.528Z,28.11
2022-08-19T13:06:38.280Z,28.06
2022-08-19T13:07:41.496Z,27.97
2022-08-19T13:08:43.320Z,27.93
2022-08-19T13:09:48.443Z,27.91
2022-08-19T13:10:50.242Z,27.86
2022-08-19T13:11:52.181Z,27.80
2022-08-19T13:12:54.457Z,27.72
2022-08-19T13:13:56.456Z,27.65
2022-08-19T13:14:58.464Z,27.59
2022-08-19T13:16:04.506Z,27.53
2022-08-19T13:17:06.393Z,27.47
2022-08-19T13:18:10.182Z,27.43
2022-08-19T13:19:13.320Z,27.40
2022-08-19T13:20:15.776Z,27.39
2022-08-19T13:21:17.601Z,27.46
2022-08-19T13:22:22.576Z,27.59
2022-08-19T13:23:24.512Z,27.65
2022-08-19T13:24:27.671Z,27.81
2022-08-19T13:25:36.385Z,27.95
2022-08-19T13:26:38.182Z,28.09
2022-08-19T13:27:40.352Z,28.18
2022-08-19T13:29:01.968Z,28.20
2022-08-19T13:30:23.148Z,28.24
2022-08-19T13:31:44.990Z,28.30
2022-08-19T13:33:05.215Z,28.38
2022-08-19T13:34:07.438Z,28.45
2022-08-19T13:35:11.835Z,28.52
2022-08-19T13:36:15.575Z,28.62
2022-08-19T13:37:17.339Z,28.73
2022-08-19T13:38:21.615Z,28.84
2022-08-19T13:39:24.347Z,28.89
2022-08-19T13:40:27.932Z,29.00
2022-08-19T13:41:30.334Z,29.09
2022-08-19T13:42:32.685Z,29.21
2022-08-19T13:43:34.567Z,29.35
2022-08-19T13:44:36.500Z,29.44
2022-08-19T13:45:38.461Z,29.39
2022-08-19T13:46:40.639Z,29.39
2022-08-19T13:47:46.865Z,29.36
2022-08-19T13:48:49.700Z,29.49
2022-08-19T13:49:51.610Z,29.61
2022-08-19T13:50:53.509Z,29.55
2022-08-19T13:51:55.368Z,29.45
2022-08-19T13:52:57.357Z,29.28
2022-08-19T13:53:59.186Z,29.28
2022-08-19T13:55:01.044Z,29.38
2022-08-19T13:56:06.437Z,29.50
2022-08-19T13:57:08.286Z,29.62
2022-08-19T13:58:12.039Z,29.76