createdAt,value
2022-08-27T00:00:39.269Z,0.00
2022-08-27T00:01:39.821Z,0.00
2022-08-27T00:02:39.780Z,0.00
2022-08-27T00:03:39.773Z,0.00
2022-08-27T00:04:39.968Z,0.00
2022-08-27T00:05:40.111Z,0.00
2022-08-27T00:06:40.245Z,0.00
2022-08-27T00:07:40.425Z,0.00
2022-08-27T00:08:40.572Z,0.00
2022-08-27T00:09:41.270Z,0.00
2022-08-27T00:10:41.774Z,0.00
2022-08-27T00:11:41.026Z,0.00
2022-08-27T00:12:41.191Z,0.00
2022-08-27T00:13:42.273Z,0.00
2022-08-27T00:14:41.529Z,0.00
2022-08-27T00:15:41.683Z,0.00
2022-08-27T00:16:42.850Z,0.00
2022-08-27T00:17:42.757Z,0.00
2022-08-27T00:18:43.781Z,0.00
2022-08-27T00:19:42.464Z,0.00
2022-08-27T00:20:42.604Z,0.00
2022-08-27T00:21:42.734Z,0.00
2022-08-27T00:22:42.887Z,0.00
2022-08-27T00:23:43.067Z,0.00
2022-08-27T00:24:46.404Z,0.00
2022-08-27T00:25:44.332Z,0.00
2022-08-27T00:26:43.631Z,0.00
2022-08-27T00:27:44.278Z,0.00
2022-08-27T00:28:43.918Z,0.00
2022-08-27T00:29:44.776Z,0.00
2022-08-27T00:30:44.294Z,0.00
2022-08-27T00:31:44.461Z,0.00
2022-08-27T00:32:44.619Z,0.00
2022-08-27T00:33:45.278Z,0.00
2022-08-27T00:34:44.897Z,0.00
2022-08-27T00:35:45.024Z,0.00
2022-08-27T00:36:45.180Z,0.00
2022-08-27T00:37:45.317Z,0.00
2022-08-27T00:38:46.278Z,0.00
2022-08-27T00:39:46.280Z,0.00
2022-08-27T00:40:46.784Z,0.00
2022-08-27T00:41:46.295Z,0.00
2022-08-27T00:42:46.196Z,0.00
2022-08-27T00:43:46.370Z,0.00
2022-08-27T00:44:46.502Z,0.00
2022-08-27T00:45:47.307Z,0.00
2022-08-27T00:46:46.790Z,0.00
2022-08-27T00:47:46.949Z,0.00
2022-08-27T00:48:47.068Z,0.00
2022-08-27T00:49:47.211Z,0.00
2022-08-27T00:50:47.348Z,0.00
2022-08-27T00:51:48.282Z,0.00
2022-08-27T00:52:47.587Z,0.00
2022-08-27T00:53:47.703Z,0.00
2022-08-27T00:54:48.299Z,0.00
2022-08-27T00:55:48.052Z,0.00
2022-08-27T00:56:50.618Z,0.00
2022-08-27T00:57:48.489Z,0.00
2022-08-27T00:58:48.623Z,0.00
2022-08-27T00:59:48.767Z,0.00
2022-08-27T01:00:48.968Z,0.00
2022-08-27T01:01:49.145Z,0.00
2022-08-27T01:02:49.313Z,0.00
2022-08-27T01:03:49.443Z,0.00
2022-08-27T01:04:49.708Z,0.00
2022-08-27T01:05:50.790Z,0.00
2022-08-27T01:06:50.065Z,0.00
2022-08-27T01:07:50.214Z,0.00
2022-08-27T01:08:50.340Z,0.00
2022-08-27T01:09:50.479Z,0.00
2022-08-27T01:10:50.709Z,0.00
2022-08-27T01:11:50.849Z,0.00
2022-08-27T01:12:53.279Z,0.00
2022-08-27T01:14:00.074Z,0.00
2022-08-27T01:14:52.394Z,0.00
2022-08-27T01:15:51.637Z,0.00
2022-08-27T01:16:51.803Z,0.00
2022-08-27T01:17:51.960Z,0.00
2022-08-27T01:18:52.104Z,0.00
2022-08-27T01:19:52.238Z,0.00
2022-08-27T01:20:52.379Z,0.00
2022-08-27T01:21:52.538Z,0.00
2022-08-27T01:22:53.296Z,0.00
2022-08-27T01:23:53.810Z,0.00
2022-08-27T01:24:53.062Z,0.00
2022-08-27T01:25:53.194Z,0.00
2022-08-27T01:26:54.296Z,0.00
2022-08-27T01:27:53.555Z,0.00
2022-08-27T01:28:53.687Z,0.00
2022-08-27T01:29:53.833Z,0.00
2022-08-27T01:30:54.796Z,0.00
2022-08-27T01:31:54.839Z,0.00
2022-08-27T01:32:54.394Z,0.00
2022-08-27T01:33:54.533Z,0.00
2022-08-27T01:34:55.300Z,0.00
2022-08-27T01:35:55.303Z,0.00
2022-08-27T01:36:55.799Z,0.00
2022-08-27T01:37:56.949Z,0.00
2022-08-27T01:38:55.429Z,0.00
2022-08-27T01:39:56.367Z,0.00
2022-08-27T01:40:55.869Z,0.00
2022-08-27T01:41:56.114Z,0.00
2022-08-27T01:42:56.296Z,0.00
2022-08-27T01:43:56.459Z,0.00
2022-08-27T01:44:56.653Z,0.00
2022-08-27T01:45:56.811Z,0.00
2022-08-27T01:46:57.002Z,0.00
2022-08-27T01:47:57.193Z,0.00
2022-08-27T01:48:57.367Z,0.00
2022-08-27T01:49:57.815Z,0.00
2022-08-27T01:50:57.694Z,0.00
2022-08-27T01:51:57.853Z,0.00
2022-08-27T01:52:58.803Z,0.00
2022-08-27T01:53:58.201Z,0.00
2022-08-27T01:54:58.382Z,0.00
2022-08-27T01:55:59.301Z,0.00
2022-08-27T01:56:58.804Z,0.00
2022-08-27T01:57:58.940Z,0.00
2022-08-27T01:58:59.063Z,0.00
2022-08-27T01:59:59.241Z,0.00
2022-08-27T02:00:59.479Z,0.00
2022-08-27T02:01:59.565Z,0.00
2022-08-27T02:02:59.768Z,0.00
2022-08-27T02:03:59.948Z,0.00
2022-08-27T02:05:00.115Z,0.00
2022-08-27T02:06:00.296Z,0.00
2022-08-27T02:07:01.313Z,0.00
2022-08-27T02:08:00.699Z,0.00
2022-08-27T02:09:01.810Z,0.00
2022-08-27T02:10:01.058Z,0.00
2022-08-27T02:11:01.209Z,0.00
2022-08-27T02:12:01.822Z,0.00
2022-08-27T02:13:02.312Z,0.00
2022-08-27T02:14:01.688Z,0.00
2022-08-27T02:15:03.813Z,0.00
2022-08-27T02:16:02.222Z,0.00
2022-08-27T02:17:02.823Z,0.00
2022-08-27T02:18:02.642Z,0.00
2022-08-27T02:19:02.835Z,0.00
2022-08-27T02:20:03.027Z,0.00
2022-08-27T02:21:03.193Z,0.00
2022-08-27T02:22:03.356Z,0.00
2022-08-27T02:23:03.830Z,0.00
2022-08-27T02:24:03.711Z,0.00
2022-08-27T02:25:03.867Z,0.00
2022-08-27T02:26:04.032Z,0.00
2022-08-27T02:27:04.204Z,0.00
2022-08-27T02:28:04.469Z,0.00
2022-08-27T02:29:04.498Z,0.00
2022-08-27T02:30:04.662Z,0.00
2022-08-27T02:31:04.868Z,0.00
2022-08-27T02:32:05.818Z,0.00
2022-08-27T02:33:05.207Z,0.00
2022-08-27T02:34:06.322Z,0.00
2022-08-27T02:35:05.830Z,0.00
2022-08-27T02:36:06.182Z,0.00
2022-08-27T02:37:05.955Z,0.00
2022-08-27T02:38:06.094Z,0.00
2022-08-27T02:39:06.825Z,0.00
2022-08-27T02:40:06.904Z,0.00
2022-08-27T02:41:06.660Z,0.00
2022-08-27T02:42:06.808Z,0.00
2022-08-27T02:43:07.059Z,0.00
2022-08-27T02:44:10.553Z,0.00
2022-08-27T02:45:07.827Z,0.00
2022-08-27T02:46:07.469Z,0.00
2022-08-27T02:47:07.678Z,0.00
2022-08-27T02:48:07.923Z,0.00
2022-08-27T02:49:08.825Z,0.00
2022-08-27T02:50:08.178Z,0.00
2022-08-27T02:51:08.323Z,0.00
2022-08-27T02:52:08.503Z,0.00
2022-08-27T02:53:08.648Z,0.00
2022-08-27T02:54:09.655Z,0.00
2022-08-27T02:55:08.935Z,0.00
2022-08-27T02:56:09.089Z,0.00
2022-08-27T02:57:09.269Z,0.00
2022-08-27T02:58:10.444Z,0.00
2022-08-27T02:59:09.650Z,0.00
2022-08-27T03:00:10.323Z,0.00
2022-08-27T03:01:13.676Z,0.00
2022-08-27T03:02:10.934Z,0.00
2022-08-27T03:03:10.343Z,0.00
2022-08-27T03:04:10.491Z,0.00
2022-08-27T03:05:10.683Z,0.00
2022-08-27T03:06:10.838Z,0.00
2022-08-27T03:07:18.479Z,0.00
2022-08-27T03:08:12.428Z,0.00
2022-08-27T03:09:11.332Z,0.00
2022-08-27T03:10:11.522Z,0.00
2022-08-27T03:11:11.684Z,0.00
2022-08-27T03:12:12.840Z,0.00
2022-08-27T03:13:11.961Z,0.00
2022-08-27T03:14:12.139Z,0.00
2022-08-27T03:15:12.276Z,0.00
2022-08-27T03:16:12.546Z,0.00
2022-08-27T03:17:12.624Z,0.00
2022-08-27T03:18:13.017Z,0.00
2022-08-27T03:19:14.645Z,0.00
2022-08-27T03:20:13.164Z,0.00
2022-08-27T03:21:13.334Z,0.00
2022-08-27T03:22:14.337Z,0.00
2022-08-27T03:23:13.762Z,0.00
2022-08-27T03:24:14.644Z,0.00
2022-08-27T03:25:14.836Z,0.00
2022-08-27T03:26:14.382Z,0.00
2022-08-27T03:27:14.546Z,0.00
2022-08-27T03:28:14.752Z,0.00
2022-08-27T03:29:16.835Z,0.00
2022-08-27T03:30:15.076Z,0.00
2022-08-27T03:31:15.376Z,0.00
2022-08-27T03:32:15.440Z,0.00
2022-08-27T03:33:15.589Z,0.00
2022-08-27T03:34:17.048Z,0.00
2022-08-27T03:35:15.903Z,0.00
2022-08-27T03:36:16.062Z,0.00
2022-08-27T03:37:16.209Z,0.00
2022-08-27T03:38:16.359Z,0.00
2022-08-27T03:39:16.507Z,0.00
2022-08-27T03:40:16.728Z,0.00
2022-08-27T03:41:16.811Z,0.00
2022-08-27T03:42:16.964Z,0.00
2022-08-27T03:43:17.101Z,0.00
2022-08-27T03:44:21.591Z,0.00
2022-08-27T03:45:17.461Z,0.00
2022-08-27T03:46:17.608Z,0.00
2022-08-27T03:47:17.731Z,0.00
2022-08-27T03:48:17.965Z,0.00
2022-08-27T03:49:20.354Z,0.00
2022-08-27T03:50:18.839Z,0.00
2022-08-27T03:51:18.468Z,0.00
2022-08-27T03:52:18.662Z,0.00
2022-08-27T03:53:18.825Z,0.00
2022-08-27T03:54:18.962Z,0.00
2022-08-27T03:55:19.838Z,0.00
2022-08-27T03:56:19.846Z,0.00
2022-08-27T03:57:20.345Z,0.00
2022-08-27T03:58:19.773Z,0.00
2022-08-27T03:59:19.949Z,0.00
2022-08-27T04:00:20.126Z,0.00
2022-08-27T04:01:20.307Z,0.00
2022-08-27T04:02:20.566Z,0.00
2022-08-27T04:03:20.864Z,0.00
2022-08-27T04:04:20.883Z,0.00
2022-08-27T04:05:21.034Z,0.00
2022-08-27T04:06:21.195Z,0.00
2022-08-27T04:07:21.856Z,0.00
2022-08-27T04:08:21.859Z,0.00
2022-08-27T04:09:22.722Z,0.00
2022-08-27T04:10:21.956Z,0.00
2022-08-27T04:11:22.103Z,0.00
2022-08-27T04:12:22.241Z,0.00
2022-08-27T04:13:22.403Z,0.00
2022-08-27T04:14:26.399Z,0.00
2022-08-27T04:15:22.736Z,0.00
2022-08-27T04:16:23.012Z,0.00
2022-08-27T04:17:23.066Z,0.00
2022-08-27T04:18:24.225Z,0.00
2022-08-27T04:19:27.223Z,0.00
2022-08-27T04:20:35.111Z,0.00
2022-08-27T04:21:25.763Z,0.00
2022-08-27T04:22:23.969Z,0.00
2022-08-27T04:23:24.880Z,0.00
2022-08-27T04:24:24.849Z,0.00
2022-08-27T04:25:25.350Z,0.00
2022-08-27T04:26:24.696Z,0.00
2022-08-27T04:27:24.844Z,0.00
2022-08-27T04:28:25.875Z,0.00
2022-08-27T04:29:25.130Z,0.00
2022-08-27T04:30:25.287Z,0.00
2022-08-27T04:31:26.396Z,0.00
2022-08-27T04:32:25.866Z,0.00
2022-08-27T04:33:25.769Z,0.00
2022-08-27T04:34:25.922Z,0.00
2022-08-27T04:35:26.043Z,0.00
2022-08-27T04:36:26.178Z,0.00
2022-08-27T04:37:26.860Z,0.00
2022-08-27T04:38:26.494Z,0.00
2022-08-27T04:39:27.355Z,0.00
2022-08-27T04:40:27.384Z,0.00
2022-08-27T04:41:27.042Z,0.00
2022-08-27T04:42:27.181Z,0.00
2022-08-27T04:43:27.325Z,0.00
2022-08-27T04:44:28.357Z,0.00
2022-08-27T04:45:28.358Z,0.00
2022-08-27T04:46:27.749Z,0.00
2022-08-27T04:47:28.865Z,0.00
2022-08-27T04:48:28.098Z,0.00
2022-08-27T04:49:28.228Z,0.00
2022-08-27T04:50:28.350Z,0.00
2022-08-27T04:51:29.360Z,0.00
2022-08-27T04:52:28.795Z,0.00
2022-08-27T04:53:28.928Z,0.00
2022-08-27T04:54:33.008Z,0.00
2022-08-27T04:55:29.204Z,0.00
2022-08-27T04:56:29.864Z,0.00
2022-08-27T04:57:29.460Z,0.00
2022-08-27T04:58:29.593Z,0.00
2022-08-27T04:59:29.755Z,0.00
2022-08-27T05:00:29.878Z,0.00
2022-08-27T05:01:30.084Z,0.00
2022-08-27T05:02:30.161Z,0.00
2022-08-27T05:03:30.320Z,0.00
2022-08-27T05:04:30.877Z,0.00
2022-08-27T05:05:30.677Z,0.00
2022-08-27T05:06:31.362Z,0.00
2022-08-27T05:07:31.866Z,0.00
2022-08-27T05:08:31.231Z,0.00
2022-08-27T05:09:31.866Z,0.00
2022-08-27T05:10:31.593Z,0.00
2022-08-27T05:11:31.727Z,0.00
2022-08-27T05:12:31.870Z,0.00
2022-08-27T05:13:31.984Z,0.00
2022-08-27T05:14:32.158Z,0.00
2022-08-27T05:15:32.335Z,0.00
2022-08-27T05:16:32.494Z,0.00
2022-08-27T05:17:32.638Z,0.00
2022-08-27T05:18:37.561Z,0.00
2022-08-27T05:19:35.377Z,0.00
2022-08-27T05:20:33.871Z,0.00
2022-08-27T05:21:33.383Z,0.00
2022-08-27T05:22:34.371Z,0.00
2022-08-27T05:23:33.738Z,0.00
2022-08-27T05:24:33.941Z,0.00
2022-08-27T05:25:34.102Z,0.00
2022-08-27T05:26:34.247Z,0.00
2022-08-27T05:27:34.391Z,0.00
2022-08-27T05:28:35.374Z,0.00
2022-08-27T05:29:34.777Z,0.00
2022-08-27T05:30:34.926Z,0.00
2022-08-27T05:31:35.131Z,0.00
2022-08-27T05:32:35.229Z,0.00
2022-08-27T05:33:35.398Z,0.00
2022-08-27T05:34:35.566Z,0.00
2022-08-27T05:35:35.772Z,0.00
2022-08-27T05:36:36.875Z,0.00
2022-08-27T05:37:36.876Z,0.00
2022-08-27T05:38:36.393Z,0.00
2022-08-27T05:39:36.581Z,0.00
2022-08-27T05:40:36.798Z,0.00
2022-08-27T05:41:37.378Z,0.00
2022-08-27T05:42:36.993Z,0.00
2022-08-27T05:43:37.164Z,0.00
2022-08-27T05:44:40.898Z,0.00
2022-08-27T05:45:39.380Z,0.00
2022-08-27T05:46:37.928Z,0.00
2022-08-27T05:47:37.880Z,0.00
2022-08-27T05:48:39.000Z,0.00
2022-08-27T05:49:38.878Z,0.00
2022-08-27T05:50:38.884Z,0.00
2022-08-27T05:51:38.539Z,0.00
2022-08-27T05:52:38.699Z,0.00
2022-08-27T05:53:38.862Z,0.00
2022-08-27T05:54:39.032Z,0.00
2022-08-27T05:55:39.188Z,0.00
2022-08-27T05:56:39.372Z,0.00
2022-08-27T05:57:39.548Z,0.00
2022-08-27T05:58:39.713Z,0.00
2022-08-27T05:59:40.381Z,0.00
2022-08-27T06:00:40.882Z,0.00
2022-08-27T06:01:40.123Z,0.00
2022-08-27T06:02:41.452Z,0.00
2022-08-27T06:03:40.511Z,0.00
2022-08-27T06:04:40.656Z,0.00
2022-08-27T06:05:40.898Z,0.00
2022-08-27T06:06:40.966Z,0.00
2022-08-27T06:07:41.139Z,0.00
2022-08-27T06:08:41.265Z,0.00
2022-08-27T06:09:41.513Z,0.00
2022-08-27T06:10:41.611Z,0.00
2022-08-27T06:11:41.739Z,0.00
2022-08-27T06:12:41.896Z,0.00
2022-08-27T06:13:42.016Z,0.00
2022-08-27T06:14:42.216Z,0.00
2022-08-27T06:15:42.399Z,0.00
2022-08-27T06:16:42.539Z,0.00
2022-08-27T06:17:42.819Z,0.00
2022-08-27T06:18:43.887Z,0.00
2022-08-27T06:19:43.133Z,0.00
2022-08-27T06:20:43.889Z,0.00
2022-08-27T06:21:44.387Z,0.00
2022-08-27T06:22:43.642Z,0.00
2022-08-27T06:23:43.822Z,0.00
2022-08-27T06:24:44.891Z,0.00
2022-08-27T06:25:44.143Z,0.00
2022-08-27T06:26:44.267Z,0.00
2022-08-27T06:27:44.888Z,0.00
2022-08-27T06:28:44.901Z,0.00
2022-08-27T06:29:44.679Z,0.00
2022-08-27T06:30:45.439Z,0.00
2022-08-27T06:31:44.951Z,5.62
2022-08-27T06:32:45.054Z,5.62
2022-08-27T06:33:46.189Z,5.62
2022-08-27T06:34:45.330Z,5.62
2022-08-27T06:35:45.479Z,5.62
2022-08-27T06:36:45.617Z,5.62
2022-08-27T06:37:45.751Z,5.62
2022-08-27T06:38:45.885Z,5.62
2022-08-27T06:39:47.048Z,5.62
2022-08-27T06:40:46.404Z,5.62
2022-08-27T06:41:46.273Z,5.62
2022-08-27T06:42:46.422Z,5.62
2022-08-27T06:43:47.558Z,5.62
2022-08-27T06:44:46.674Z,5.62
2022-08-27T06:45:46.911Z,5.62
2022-08-27T06:46:47.042Z,11.25
2022-08-27T06:47:47.184Z,11.25
2022-08-27T06:48:47.321Z,11.25
2022-08-27T06:49:47.485Z,11.25
2022-08-27T06:50:47.652Z,11.25
2022-08-27T06:51:47.793Z,11.25
2022-08-27T06:52:47.970Z,11.25
2022-08-27T06:53:48.904Z,11.25
2022-08-27T06:54:48.283Z,11.25
2022-08-27T06:55:48.484Z,11.25
2022-08-27T06:56:49.400Z,11.25
2022-08-27T06:57:48.786Z,11.25
2022-08-27T06:58:48.950Z,11.25
2022-08-27T06:59:49.121Z,11.25
2022-08-27T07:00:49.301Z,11.25
2022-08-27T07:01:49.976Z,11.25
2022-08-27T07:02:49.946Z,11.25
2022-08-27T07:03:49.760Z,11.25
2022-08-27T07:04:49.915Z,11.25
2022-08-27T07:05:50.062Z,16.88
2022-08-27T07:06:50.217Z,16.88
2022-08-27T07:07:50.396Z,16.88
2022-08-27T07:08:53.164Z,16.88
2022-08-27T07:09:50.682Z,16.88
2022-08-27T07:10:50.841Z,16.88
2022-08-27T07:11:50.965Z,16.88
2022-08-27T07:12:51.127Z,16.88
2022-08-27T07:13:51.298Z,16.88
2022-08-27T07:14:51.451Z,16.88
2022-08-27T07:15:52.475Z,16.88
2022-08-27T07:16:51.750Z,16.88
2022-08-27T07:17:51.976Z,22.50
2022-08-27T07:18:52.159Z,22.50
2022-08-27T07:19:52.311Z,22.50
2022-08-27T07:20:53.407Z,28.12
2022-08-27T07:21:52.651Z,28.12
2022-08-27T07:22:52.813Z,33.75
2022-08-27T07:23:52.983Z,33.75
2022-08-27T07:24:53.148Z,39.38
2022-08-27T07:25:53.281Z,39.38
2022-08-27T07:26:53.441Z,39.38
2022-08-27T07:27:53.568Z,33.75
2022-08-27T07:28:54.410Z,39.38
2022-08-27T07:29:53.947Z,39.38
2022-08-27T07:30:54.141Z,39.38
2022-08-27T07:31:54.315Z,39.38
2022-08-27T07:32:55.412Z,33.75
2022-08-27T07:33:54.648Z,33.75
2022-08-27T07:34:54.806Z,39.38
2022-08-27T07:35:54.946Z,39.38
2022-08-27T07:36:55.088Z,39.38
2022-08-27T07:37:55.266Z,39.38
2022-08-27T07:39:00.907Z,39.38
2022-08-27T07:39:56.560Z,39.38
2022-08-27T07:40:55.696Z,39.38
2022-08-27T07:41:55.844Z,39.38
2022-08-27T07:42:56.010Z,39.38
2022-08-27T07:43:56.913Z,33.75
2022-08-27T07:44:56.279Z,33.75
2022-08-27T07:45:56.455Z,33.75
2022-08-27T07:46:56.926Z,39.38
2022-08-27T07:47:56.704Z,39.38
2022-08-27T07:48:56.840Z,39.38
2022-08-27T07:49:56.969Z,39.38
2022-08-27T07:50:57.097Z,39.38
2022-08-27T07:51:57.253Z,39.38
2022-08-27T07:52:57.368Z,39.38
2022-08-27T07:53:57.501Z,39.38
2022-08-27T07:54:57.634Z,39.38
2022-08-27T07:55:57.763Z,39.38
2022-08-27T07:56:57.925Z,39.38
2022-08-27T07:57:58.923Z,39.38
2022-08-27T07:58:58.184Z,39.38
2022-08-27T07:59:58.328Z,33.75
2022-08-27T08:00:59.486Z,39.38
2022-08-27T08:01:58.626Z,45.00
2022-08-27T08:02:59.467Z,45.00
2022-08-27T08:03:59.920Z,45.00
2022-08-27T08:04:59.922Z,45.00
2022-08-27T08:05:59.387Z,45.00
2022-08-27T08:07:00.534Z,50.62
2022-08-27T08:07:59.670Z,50.62
2022-08-27T08:08:59.829Z,50.62
2022-08-27T08:10:00.013Z,50.62
2022-08-27T08:11:00.175Z,50.62
2022-08-27T08:12:00.352Z,50.62
2022-08-27T08:13:00.513Z,50.62
2022-08-27T08:14:00.667Z,56.25
2022-08-27T08:15:00.831Z,56.25
2022-08-27T08:16:00.942Z,61.88
2022-08-27T08:17:01.121Z,61.88
2022-08-27T08:18:01.293Z,61.88
2022-08-27T08:19:01.432Z,61.88
2022-08-27T08:20:21.726Z,67.50
2022-08-27T08:21:03.709Z,67.50
2022-08-27T08:22:05.569Z,67.50
2022-08-27T08:23:03.091Z,67.50
2022-08-27T08:24:02.212Z,73.12
2022-08-27T08:25:02.390Z,78.75
2022-08-27T08:26:02.539Z,78.75
2022-08-27T08:27:06.845Z,84.38
2022-08-27T08:28:03.920Z,84.38
2022-08-27T08:29:03.951Z,84.38
2022-08-27T08:30:03.194Z,84.38
2022-08-27T08:31:03.405Z,90.00
2022-08-27T08:32:03.519Z,90.00
2022-08-27T08:33:04.431Z,90.00
2022-08-27T08:34:03.857Z,90.00
2022-08-27T08:35:04.031Z,90.00
2022-08-27T08:36:04.198Z,78.75
2022-08-27T08:37:04.432Z,78.75
2022-08-27T08:38:05.442Z,73.12
2022-08-27T08:39:04.713Z,67.50
2022-08-27T08:40:04.877Z,67.50
2022-08-27T08:41:04.973Z,67.50
2022-08-27T08:42:05.943Z,67.50
2022-08-27T08:43:05.296Z,67.50
2022-08-27T08:44:05.894Z,73.12
2022-08-27T08:45:07.435Z,73.12
2022-08-27T08:46:06.468Z,78.75
2022-08-27T08:47:06.445Z,78.75
2022-08-27T08:48:06.181Z,73.12
2022-08-27T08:49:06.334Z,67.50
2022-08-27T08:50:06.442Z,67.50
2022-08-27T08:51:06.677Z,67.50
2022-08-27T08:52:06.805Z,73.12
2022-08-27T08:53:07.046Z,67.50
2022-08-27T08:54:07.304Z,67.50
2022-08-27T08:55:07.436Z,67.50
2022-08-27T08:56:07.570Z,67.50
2022-08-27T08:57:07.716Z,67.50
2022-08-27T08:58:07.887Z,67.50
2022-08-27T08:59:08.137Z,67.50
2022-08-27T09:00:08.956Z,67.50
2022-08-27T09:01:09.008Z,73.12
2022-08-27T09:02:13.130Z,73.12
2022-08-27T09:03:09.808Z,73.12
2022-08-27T09:04:08.962Z,73.12
2022-08-27T09:05:09.151Z,67.50
2022-08-27T09:06:09.296Z,67.50
2022-08-27T09:07:09.455Z,61.88
2022-08-27T09:08:32.054Z,61.88
2022-08-27T09:09:11.722Z,56.25
2022-08-27T09:10:09.933Z,50.62
2022-08-27T09:11:10.088Z,50.62
2022-08-27T09:12:10.942Z,50.62
2022-08-27T09:13:10.957Z,50.62
2022-08-27T09:14:13.382Z,50.62
2022-08-27T09:15:12.483Z,50.62
2022-08-27T09:16:11.062Z,50.62
2022-08-27T09:17:11.608Z,50.62
2022-08-27T09:18:14.134Z,50.62
2022-08-27T09:19:13.168Z,45.00
2022-08-27T09:20:13.209Z,39.38
2022-08-27T09:21:11.971Z,39.38
2022-08-27T09:22:12.095Z,39.38
2022-08-27T09:23:12.224Z,39.38
2022-08-27T09:24:12.369Z,39.38
2022-08-27T09:25:12.634Z,33.75
2022-08-27T09:26:12.770Z,39.38
2022-08-27T09:27:12.904Z,39.38
2022-08-27T09:28:13.049Z,39.38
2022-08-27T09:29:13.192Z,39.38
2022-08-27T09:30:13.374Z,39.38
2022-08-27T09:31:13.556Z,45.00
2022-08-27T09:32:14.447Z,45.00
2022-08-27T09:33:13.836Z,45.00
2022-08-27T09:34:14.950Z,50.62
2022-08-27T09:35:14.465Z,50.62
2022-08-27T09:36:14.371Z,50.62
2022-08-27T09:37:14.591Z,50.62
2022-08-27T09:38:15.452Z,50.62
2022-08-27T09:39:14.952Z,50.62
2022-08-27T09:40:22.779Z,50.62
2022-08-27T09:41:16.268Z,50.62
2022-08-27T09:42:15.515Z,50.62
2022-08-27T09:43:15.689Z,50.62
2022-08-27T09:44:16.450Z,50.62
2022-08-27T09:45:15.997Z,50.62
2022-08-27T09:46:16.188Z,50.62
2022-08-27T09:47:16.360Z,50.62
2022-08-27T09:48:16.965Z,50.62
2022-08-27T09:49:16.737Z,50.62
2022-08-27T09:50:16.888Z,50.62
2022-08-27T09:51:21.728Z,50.62
2022-08-27T09:52:17.262Z,50.62
2022-08-27T09:53:17.957Z,50.62
2022-08-27T09:54:17.578Z,50.62
2022-08-27T09:55:17.723Z,56.25
2022-08-27T09:56:17.897Z,56.25
2022-08-27T09:57:18.038Z,56.25
2022-08-27T09:58:18.183Z,56.25
2022-08-27T09:59:18.309Z,61.88
2022-08-27T10:00:19.127Z,61.88
2022-08-27T10:01:19.086Z,61.88
2022-08-27T10:02:19.459Z,61.88
2022-08-27T10:03:19.469Z,61.88
2022-08-27T10:04:19.244Z,61.88
2022-08-27T10:05:19.962Z,56.25
2022-08-27T10:06:20.460Z,56.25
2022-08-27T10:07:19.692Z,56.25
2022-08-27T10:08:19.883Z,50.62
2022-08-27T10:09:20.963Z,50.62
2022-08-27T10:10:20.178Z,50.62
2022-08-27T10:11:20.964Z,50.62
2022-08-27T10:12:20.978Z,50.62
2022-08-27T10:13:20.995Z,50.62
2022-08-27T10:14:21.460Z,50.62
2022-08-27T10:15:20.940Z,50.62
2022-08-27T10:16:21.152Z,50.62
2022-08-27T10:17:21.335Z,50.62
2022-08-27T10:18:21.480Z,50.62
2022-08-27T10:19:21.602Z,50.62
2022-08-27T10:20:30.174Z,50.62
2022-08-27T10:21:23.972Z,50.62
2022-08-27T10:22:22.219Z,50.62
2022-08-27T10:23:22.349Z,50.62
2022-08-27T10:24:22.504Z,50.62
2022-08-27T10:25:22.638Z,50.62
2022-08-27T10:26:22.773Z,50.62
2022-08-27T10:27:23.465Z,50.62
2022-08-27T10:28:23.477Z,50.62
2022-08-27T10:29:23.476Z,50.62
2022-08-27T10:30:23.476Z,50.62
2022-08-27T10:31:23.669Z,50.62
2022-08-27T10:32:23.718Z,50.62
2022-08-27T10:33:23.888Z,50.62
2022-08-27T10:34:24.967Z,50.62
2022-08-27T10:35:25.263Z,56.25
2022-08-27T10:36:26.219Z,50.62
2022-08-27T10:37:24.745Z,50.62
2022-08-27T10:38:24.871Z,50.62
2022-08-27T10:39:25.106Z,50.62
2022-08-27T10:40:26.099Z,56.25
2022-08-27T10:41:25.399Z,56.25
2022-08-27T10:42:25.640Z,56.25
2022-08-27T10:43:25.853Z,56.25
2022-08-27T10:44:26.087Z,56.25
2022-08-27T10:45:30.707Z,61.88
2022-08-27T10:46:27.479Z,61.88
2022-08-27T10:47:27.620Z,61.88
2022-08-27T10:48:26.849Z,56.25
2022-08-27T10:49:27.093Z,56.25
2022-08-27T10:50:27.248Z,56.25
2022-08-27T10:51:27.356Z,56.25
2022-08-27T10:52:27.987Z,50.62
2022-08-27T10:53:27.637Z,50.62
2022-08-27T10:54:27.775Z,50.62
2022-08-27T10:55:27.916Z,50.62
2022-08-27T10:56:28.093Z,50.62
2022-08-27T10:57:40.193Z,50.62
2022-08-27T10:58:30.389Z,50.62
2022-08-27T10:59:28.625Z,50.62
2022-08-27T11:00:29.474Z,50.62
2022-08-27T11:01:29.078Z,50.62
2022-08-27T11:02:30.072Z,50.62
2022-08-27T11:03:32.103Z,50.62
2022-08-27T11:04:29.992Z,50.62
2022-08-27T11:05:29.623Z,50.62
2022-08-27T11:06:29.763Z,50.62
2022-08-27T11:07:31.478Z,50.62
2022-08-27T11:08:30.985Z,50.62
2022-08-27T11:09:30.253Z,50.62
2022-08-27T11:10:30.440Z,50.62
2022-08-27T11:12:10.528Z,50.62
2022-08-27T11:12:32.842Z,50.62
2022-08-27T11:13:30.971Z,50.62
2022-08-27T11:14:31.113Z,56.25
2022-08-27T11:15:31.248Z,56.25
2022-08-27T11:16:31.443Z,56.25
2022-08-27T11:17:32.671Z,61.88
2022-08-27T11:18:31.825Z,61.88
2022-08-27T11:19:31.978Z,61.88
2022-08-27T11:20:32.117Z,67.50
2022-08-27T11:21:32.303Z,67.50
2022-08-27T11:22:32.498Z,67.50
2022-08-27T11:23:32.665Z,67.50
2022-08-27T11:24:35.080Z,67.50
2022-08-27T11:25:34.049Z,67.50
2022-08-27T11:26:33.165Z,67.50
2022-08-27T11:27:33.332Z,73.12
2022-08-27T11:28:33.476Z,73.12
2022-08-27T11:29:33.611Z,73.12
2022-08-27T11:30:33.738Z,73.12
2022-08-27T11:31:33.960Z,73.12
2022-08-27T11:32:34.056Z,73.12
2022-08-27T11:33:34.224Z,73.12
2022-08-27T11:34:34.403Z,73.12
2022-08-27T11:35:35.487Z,73.12
2022-08-27T11:36:34.809Z,73.12
2022-08-27T11:37:34.998Z,73.12
2022-08-27T11:38:35.180Z,73.12
2022-08-27T11:39:35.335Z,73.12
2022-08-27T11:40:35.559Z,73.12
2022-08-27T11:41:44.549Z,73.12
2022-08-27T11:42:36.868Z,78.75
2022-08-27T11:43:36.502Z,78.75
2022-08-27T11:44:36.274Z,73.12
2022-08-27T11:45:36.995Z,73.12
2022-08-27T11:46:36.678Z,67.50
2022-08-27T11:47:37.188Z,67.50
2022-08-27T11:48:37.153Z,67.50
2022-08-27T11:49:37.336Z,67.50
2022-08-27T11:50:37.515Z,67.50
2022-08-27T11:51:37.681Z,73.12
2022-08-27T11:52:37.876Z,73.12
2022-08-27T11:53:52.059Z,73.12
2022-08-27T11:54:40.019Z,78.75
2022-08-27T11:55:38.383Z,78.75
2022-08-27T11:56:38.552Z,84.38
2022-08-27T11:57:38.709Z,84.38
2022-08-27T11:58:53.477Z,90.00
2022-08-27T11:59:40.997Z,90.00
2022-08-27T12:00:39.253Z,84.38
2022-08-27T12:01:39.403Z,90.00
2022-08-27T12:02:39.537Z,90.00
2022-08-27T12:03:39.733Z,90.00
2022-08-27T12:04:40.613Z,95.62
2022-08-27T12:05:40.083Z,101.25
2022-08-27T12:06:40.240Z,106.88
2022-08-27T12:07:40.998Z,112.50
2022-08-27T12:08:40.526Z,118.12
2022-08-27T12:09:41.499Z,123.75
2022-08-27T12:10:40.895Z,129.38
2022-08-27T12:11:41.042Z,135.00
2022-08-27T12:12:41.205Z,135.00
2022-08-27T12:13:41.998Z,140.62
2022-08-27T12:14:41.535Z,140.62
2022-08-27T12:15:41.740Z,146.25
2022-08-27T12:16:41.943Z,146.25
2022-08-27T12:17:42.129Z,146.25
2022-08-27T12:18:42.318Z,146.25
2022-08-27T12:19:43.504Z,146.25
2022-08-27T12:20:43.012Z,146.25
2022-08-27T12:21:42.781Z,140.62
2022-08-27T12:22:42.944Z,140.62
2022-08-27T12:23:43.110Z,140.62
2022-08-27T12:24:43.282Z,135.00
2022-08-27T12:25:43.486Z,129.38
2022-08-27T12:26:44.503Z,118.12
2022-08-27T12:27:43.888Z,118.12
2022-08-27T12:28:44.047Z,112.50
2022-08-27T12:29:44.223Z,112.50
2022-08-27T12:30:44.524Z,112.50
2022-08-27T12:31:45.547Z,106.88
2022-08-27T12:32:45.020Z,106.88
2022-08-27T12:33:44.881Z,101.25
2022-08-27T12:34:45.006Z,101.25
2022-08-27T12:35:45.129Z,95.62
2022-08-27T12:36:46.009Z,95.62
2022-08-27T12:37:45.518Z,95.62
2022-08-27T12:38:50.598Z,101.25
2022-08-27T12:39:47.507Z,101.25
2022-08-27T12:40:45.987Z,101.25
2022-08-27T12:41:47.013Z,95.62
2022-08-27T12:42:46.254Z,90.00
2022-08-27T12:43:46.527Z,78.75
2022-08-27T12:44:46.538Z,73.12
2022-08-27T12:45:46.679Z,67.50
2022-08-27T12:46:46.971Z,67.50
2022-08-27T12:47:50.588Z,61.88
2022-08-27T12:48:48.013Z,56.25
2022-08-27T12:49:47.393Z,56.25
2022-08-27T12:50:47.555Z,56.25
2022-08-27T12:51:48.025Z,56.25
2022-08-27T12:52:47.950Z,56.25
2022-08-27T12:53:48.117Z,56.25
2022-08-27T12:54:48.264Z,56.25
2022-08-27T12:55:48.426Z,56.25
2022-08-27T12:56:49.513Z,56.25
2022-08-27T12:57:48.767Z,56.25
2022-08-27T12:58:48.946Z,56.25
2022-08-27T12:59:49.116Z,56.25
2022-08-27T13:00:49.474Z,56.25
2022-08-27T13:01:50.096Z,56.25
2022-08-27T13:02:49.598Z,56.25
2022-08-27T13:03:49.767Z,61.88
2022-08-27T13:04:49.921Z,61.88
2022-08-27T13:05:50.071Z,61.88
2022-08-27T13:06:50.199Z,67.50