createdAt,value
2019-03-12T00:00:34.332Z,3.70
2019-03-12T00:03:02.981Z,3.50
2019-03-12T00:05:31.697Z,3.40
2019-03-12T00:08:00.382Z,3.50
2019-03-12T00:10:29.133Z,3.30
2019-03-12T00:15:26.337Z,3.40
2019-03-12T00:17:55.165Z,3.40
2019-03-12T00:20:23.849Z,3.70
2019-03-12T00:22:52.539Z,3.60
2019-03-12T00:25:21.298Z,3.50
2019-03-12T00:27:50.013Z,3.40
2019-03-12T00:30:18.796Z,3.70
2019-03-12T00:32:48.239Z,3.80
2019-03-12T00:37:45.307Z,3.70
2019-03-12T00:40:14.021Z,3.50
2019-03-12T00:42:42.676Z,3.40
2019-03-12T00:45:11.448Z,3.50
2019-03-12T00:47:40.096Z,3.50
2019-03-12T00:50:08.844Z,3.60
2019-03-12T00:52:37.551Z,3.70
2019-03-12T00:55:06.239Z,3.40
2019-03-12T01:00:03.380Z,3.70
2019-03-12T01:02:32.172Z,3.80
2019-03-12T01:05:01.114Z,3.90
2019-03-12T01:07:29.760Z,4.00
2019-03-12T01:09:58.425Z,3.80
2019-03-12T01:12:27.128Z,3.90
2019-03-12T01:14:55.804Z,3.90
2019-03-12T01:17:24.473Z,3.80
2019-03-12T01:22:21.456Z,4.20
2019-03-12T01:24:50.109Z,4.20
2019-03-12T01:27:18.847Z,4.20
2019-03-12T01:29:47.538Z,4.30
2019-03-12T01:32:16.197Z,4.30
2019-03-12T01:34:44.873Z,4.30
2019-03-12T01:37:13.558Z,4.40
2019-03-12T01:42:10.957Z,4.60
2019-03-12T01:44:39.640Z,4.40
2019-03-12T01:47:08.321Z,4.50
2019-03-12T01:49:37.499Z,4.50
2019-03-12T01:52:06.225Z,4.10
2019-03-12T01:54:34.901Z,4.10
2019-03-12T01:57:03.588Z,4.20
2019-03-12T01:59:32.252Z,3.90
2019-03-12T02:04:29.247Z,3.70
2019-03-12T02:06:57.893Z,3.60
2019-03-12T02:09:26.622Z,3.60
2019-03-12T02:11:55.277Z,3.50
2019-03-12T02:14:26.255Z,3.70
2019-03-12T02:16:55.018Z,3.80
2019-03-12T02:19:23.671Z,3.80
2019-03-12T02:21:52.383Z,3.90
2019-03-12T02:26:49.321Z,3.90
2019-03-12T02:29:18.008Z,4.00
2019-03-12T02:31:46.685Z,4.10
2019-03-12T02:34:15.342Z,4.00
2019-03-12T02:36:44.354Z,4.10
2019-03-12T02:39:13.063Z,4.20
2019-03-12T02:41:41.721Z,4.20
2019-03-12T02:44:10.662Z,4.40
2019-03-12T02:49:09.812Z,4.30
2019-03-12T02:51:42.461Z,4.20
2019-03-12T02:54:11.133Z,4.20
2019-03-12T02:56:39.933Z,4.20
2019-03-12T02:59:08.606Z,4.20
2019-03-12T03:01:37.573Z,4.30
2019-03-12T03:04:06.229Z,4.20
2019-03-12T03:06:41.503Z,3.80
2019-03-12T03:09:10.183Z,4.20
2019-03-12T03:11:38.905Z,4.30
2019-03-12T03:14:46.164Z,4.40
2019-03-12T03:17:16.344Z,4.10
2019-03-12T03:22:13.480Z,4.30
2019-03-12T03:24:42.128Z,4.40
2019-03-12T03:27:10.785Z,4.30
2019-03-12T03:29:39.450Z,4.20
2019-03-12T03:32:08.132Z,4.40
2019-03-12T03:37:05.125Z,4.30
2019-03-12T03:39:33.878Z,4.30
2019-03-12T03:42:02.602Z,4.10
2019-03-12T03:44:31.337Z,4.20
2019-03-12T03:46:59.998Z,4.20
2019-03-12T03:49:28.650Z,4.30
2019-03-12T03:51:57.399Z,4.30
2019-03-12T03:56:54.728Z,4.30
2019-03-12T03:59:23.412Z,4.20
2019-03-12T04:01:52.424Z,4.10
2019-03-12T04:04:21.384Z,4.10
2019-03-12T04:06:50.311Z,4.10
2019-03-12T04:09:18.979Z,4.20
2019-03-12T04:11:47.643Z,4.30
2019-03-12T04:14:16.298Z,4.10
2019-03-12T04:19:13.374Z,4.10
2019-03-12T04:21:42.236Z,4.00
2019-03-12T04:24:10.902Z,4.10
2019-03-12T04:26:39.567Z,4.10
2019-03-12T04:29:08.241Z,4.10
2019-03-12T04:31:37.037Z,4.10
2019-03-12T04:34:23.125Z,4.00
2019-03-12T04:39:20.950Z,4.20
2019-03-12T04:41:49.630Z,4.20
2019-03-12T04:44:18.331Z,4.30
2019-03-12T04:46:46.977Z,4.30
2019-03-12T04:49:15.692Z,4.30
2019-03-12T04:51:44.353Z,4.30
2019-03-12T04:54:13.164Z,4.40
2019-03-12T04:59:10.571Z,4.40
2019-03-12T05:01:39.610Z,4.40
2019-03-12T05:04:08.320Z,4.30
2019-03-12T05:06:38.368Z,4.40
2019-03-12T05:09:08.046Z,4.40
2019-03-12T05:11:37.160Z,4.50
2019-03-12T05:14:22.956Z,4.50
2019-03-12T05:16:52.822Z,4.60
2019-03-12T05:19:21.760Z,4.40
2019-03-12T05:24:19.202Z,4.40
2019-03-12T05:26:48.089Z,4.50
2019-03-12T05:29:16.753Z,4.50
2019-03-12T05:31:45.449Z,4.50
2019-03-12T05:34:14.104Z,4.30
2019-03-12T05:36:43.130Z,4.30
2019-03-12T05:39:11.833Z,4.40
2019-03-12T05:41:40.504Z,4.30
2019-03-12T05:46:37.414Z,4.20
2019-03-12T05:49:06.086Z,4.30
2019-03-12T05:54:03.045Z,4.00
2019-03-12T05:56:31.997Z,4.00
2019-03-12T05:59:00.647Z,4.00
2019-03-12T06:01:29.327Z,4.00
2019-03-12T06:03:58.021Z,4.10
2019-03-12T06:08:55.041Z,4.10
2019-03-12T06:11:23.719Z,4.10
2019-03-12T06:13:52.394Z,4.00
2019-03-12T06:16:21.373Z,4.10
2019-03-12T06:18:50.116Z,4.20
2019-03-12T06:21:18.773Z,4.20
2019-03-12T06:23:47.544Z,4.20
2019-03-12T06:26:16.305Z,4.30
2019-03-12T06:31:35.432Z,4.10
2019-03-12T06:34:08.427Z,4.00
2019-03-12T06:36:47.978Z,3.90
2019-03-12T06:39:34.383Z,3.90
2019-03-12T06:42:14.553Z,3.90
2019-03-12T06:44:49.844Z,3.90
2019-03-12T06:53:17.580Z,3.70
2019-03-12T06:55:56.712Z,3.60
2019-03-12T06:58:56.766Z,3.50
2019-03-12T07:01:36.574Z,3.40
2019-03-12T07:04:10.491Z,3.60
2019-03-12T07:06:57.027Z,3.70
2019-03-12T07:09:44.258Z,3.90
2019-03-12T07:15:27.119Z,3.80
2019-03-12T07:21:09.637Z,3.90
2019-03-12T07:23:44.517Z,3.90
2019-03-12T07:26:41.138Z,4.00
2019-03-12T07:29:34.804Z,4.00
2019-03-12T07:32:29.119Z,4.10
2019-03-12T07:35:16.952Z,4.40
2019-03-12T07:37:57.200Z,4.90
2019-03-12T07:40:45.029Z,5.20
2019-03-12T07:46:11.596Z,5.20
2019-03-12T07:49:04.516Z,5.40
2019-03-12T07:51:52.294Z,5.70
2019-03-12T07:54:48.925Z,5.70
2019-03-12T07:57:23.859Z,6.00
2019-03-12T07:59:59.397Z,6.30
2019-03-12T08:05:28.573Z,6.70
2019-03-12T08:08:12.769Z,6.80
2019-03-12T08:11:18.770Z,7.00
2019-03-12T08:13:54.884Z,7.30
2019-03-12T08:16:40.999Z,7.70
2019-03-12T08:19:34.649Z,8.10
2019-03-12T08:27:47.608Z,8.40
2019-03-12T08:30:31.657Z,8.40
2019-03-12T08:33:16.873Z,8.60
2019-03-12T08:36:10.683Z,8.70
2019-03-12T08:39:01.228Z,9.00
2019-03-12T08:41:47.644Z,9.30
2019-03-12T08:44:41.483Z,9.60
2019-03-12T08:47:14.362Z,9.30
2019-03-12T08:52:30.327Z,8.10
2019-03-12T08:55:26.953Z,7.90
2019-03-12T08:58:12.799Z,7.80
2019-03-12T09:01:19.037Z,8.10
2019-03-12T09:04:09.648Z,8.50
2019-03-12T09:06:46.766Z,8.00
2019-03-12T09:09:33.552Z,7.70
2019-03-12T09:12:27.682Z,7.20
2019-03-12T09:15:19.435Z,7.20
2019-03-12T09:20:36.713Z,7.20
2019-03-12T09:23:22.495Z,7.30
2019-03-12T09:26:10.304Z,7.30
2019-03-12T09:28:48.234Z,7.50
2019-03-12T09:31:34.661Z,7.70
2019-03-12T09:34:21.288Z,7.70
2019-03-12T09:37:06.415Z,8.00
2019-03-12T09:40:09.577Z,8.20
2019-03-12T09:43:15.598Z,8.80
2019-03-12T09:46:01.924Z,8.90
2019-03-12T09:49:08.119Z,7.10
2019-03-12T09:54:22.632Z,9.30
2019-03-12T09:57:10.370Z,9.50
2019-03-12T09:59:58.070Z,9.10
2019-03-12T10:02:44.811Z,9.10
2019-03-12T10:05:31.704Z,9.50
2019-03-12T10:08:16.461Z,9.60
2019-03-12T10:11:02.922Z,9.60
2019-03-12T10:13:55.501Z,10.10
2019-03-12T10:16:46.582Z,10.10
2019-03-12T10:19:29.226Z,10.20
2019-03-12T10:22:10.214Z,10.00
2019-03-12T10:24:56.753Z,10.10
2019-03-12T10:27:47.822Z,10.30
2019-03-12T10:30:50.991Z,10.30
2019-03-12T10:33:37.173Z,10.70
2019-03-12T10:36:31.990Z,10.90
2019-03-12T10:39:44.907Z,11.30
2019-03-12T10:42:33.157Z,11.20
2019-03-12T10:45:20.883Z,11.10
2019-03-12T10:50:18.118Z,11.20
2019-03-12T10:52:46.770Z,11.30
2019-03-12T10:55:15.428Z,11.30
2019-03-12T10:57:44.329Z,11.40
2019-03-12T11:00:13.108Z,11.50
2019-03-12T11:02:41.764Z,11.40
2019-03-12T11:05:10.431Z,11.30
2019-03-12T11:07:39.104Z,11.40
2019-03-12T11:12:36.823Z,11.40
2019-03-12T11:15:06.060Z,11.60
2019-03-12T11:17:48.400Z,11.70
2019-03-12T11:20:06.619Z,11.80
2019-03-12T11:22:35.347Z,11.80
2019-03-12T11:25:04.213Z,11.70
2019-03-12T11:27:32.844Z,11.70
2019-03-12T11:30:01.493Z,11.90
2019-03-12T11:34:58.494Z,12.00
2019-03-12T11:37:27.141Z,12.00
2019-03-12T11:39:55.849Z,11.90
2019-03-12T11:42:24.488Z,11.70
2019-03-12T11:44:53.222Z,11.70
2019-03-12T11:47:21.897Z,11.60
2019-03-12T11:49:50.621Z,11.60
2019-03-12T11:52:19.383Z,11.10
2019-03-12T11:57:16.453Z,11.10
2019-03-12T11:59:45.192Z,11.30
2019-03-12T12:02:13.978Z,11.20
2019-03-12T12:04:42.708Z,11.00
2019-03-12T12:07:11.649Z,11.10
2019-03-12T12:09:40.683Z,11.30
2019-03-12T12:12:09.385Z,11.40
2019-03-12T12:17:06.395Z,11.50
2019-03-12T12:19:35.137Z,11.70
2019-03-12T12:22:03.790Z,11.70
2019-03-12T12:24:32.487Z,11.60
2019-03-12T12:27:01.156Z,11.70
2019-03-12T12:29:29.813Z,11.70
2019-03-12T12:31:59.114Z,11.40
2019-03-12T12:34:28.865Z,11.40
2019-03-12T12:39:27.732Z,11.60
2019-03-12T12:41:56.389Z,11.60
2019-03-12T12:44:25.054Z,11.60
2019-03-12T12:46:54.051Z,11.60
2019-03-12T12:49:22.701Z,11.50
2019-03-12T12:51:51.354Z,11.60
2019-03-12T12:54:20.100Z,11.80
2019-03-12T12:56:48.741Z,12.00
2019-03-12T13:01:45.754Z,12.00
2019-03-12T13:04:14.400Z,12.10
2019-03-12T13:06:43.117Z,12.10
2019-03-12T13:09:11.853Z,12.20
2019-03-12T13:11:40.497Z,12.10
2019-03-12T13:14:09.518Z,12.10
2019-03-12T13:16:38.177Z,12.10
2019-03-12T13:19:07.138Z,12.30
2019-03-12T13:24:04.064Z,12.30
2019-03-12T13:26:33.163Z,12.40
2019-03-12T13:29:02.063Z,12.20
2019-03-12T13:31:30.707Z,12.00
2019-03-12T13:33:59.358Z,11.90
2019-03-12T13:36:28.065Z,12.00
2019-03-12T13:38:56.727Z,11.70
2019-03-12T13:43:53.881Z,11.70
2019-03-12T13:46:22.610Z,11.80
2019-03-12T13:48:51.266Z,11.80
2019-03-12T13:51:20.453Z,11.80
2019-03-12T13:53:49.172Z,11.80
2019-03-12T13:56:18.350Z,11.90
2019-03-12T13:58:47.001Z,12.10
2019-03-12T14:01:15.749Z,11.80
2019-03-12T14:06:12.979Z,11.70
2019-03-12T14:08:41.696Z,11.80
2019-03-12T14:11:10.336Z,12.00
2019-03-12T14:13:38.982Z,12.20
2019-03-12T14:16:07.629Z,12.10
2019-03-12T14:18:36.281Z,12.10
2019-03-12T14:21:10.854Z,12.20
2019-03-12T14:23:42.141Z,12.20
2019-03-12T14:28:39.152Z,12.10
2019-03-12T14:31:07.804Z,12.20
2019-03-12T14:33:36.448Z,12.10
2019-03-12T14:36:05.124Z,12.00
2019-03-12T14:38:34.603Z,12.00
2019-03-12T14:41:03.261Z,12.00
2019-03-12T14:43:31.929Z,12.30
2019-03-12T14:48:37.946Z,12.20
2019-03-12T14:51:10.273Z,12.30
2019-03-12T14:53:39.465Z,12.30
2019-03-12T14:56:08.123Z,12.40
2019-03-12T14:58:36.785Z,12.40
2019-03-12T15:01:05.788Z,12.50
2019-03-12T15:03:34.501Z,12.50
2019-03-12T15:08:31.474Z,12.50
2019-03-12T15:11:00.132Z,12.50
2019-03-12T15:13:28.785Z,12.40
2019-03-12T15:15:57.426Z,12.40
2019-03-12T15:18:26.082Z,12.30
2019-03-12T15:20:54.767Z,12.40
2019-03-12T15:23:23.462Z,12.30
2019-03-12T15:28:20.431Z,12.40
2019-03-12T15:30:49.067Z,12.30
2019-03-12T15:33:19.118Z,12.10
2019-03-12T15:35:47.765Z,12.10
2019-03-12T15:38:16.405Z,11.90
2019-03-12T15:40:45.063Z,12.00
2019-03-12T15:43:13.756Z,11.80
2019-03-12T15:45:42.449Z,11.80
2019-03-12T15:50:39.470Z,11.60
2019-03-12T15:53:08.150Z,11.70
2019-03-12T15:55:36.789Z,11.70
2019-03-12T15:58:05.540Z,11.70
2019-03-12T16:00:34.253Z,11.70
2019-03-12T16:03:02.944Z,11.80
2019-03-12T16:05:31.603Z,11.70
2019-03-12T16:08:00.312Z,11.60
2019-03-12T16:12:57.382Z,11.60
2019-03-12T16:15:26.038Z,11.60
2019-03-12T16:17:54.697Z,11.50
2019-03-12T16:20:23.408Z,11.50
2019-03-12T16:22:52.125Z,11.40
2019-03-12T16:25:20.802Z,11.30
2019-03-12T16:27:49.458Z,11.10
2019-03-12T16:30:19.216Z,11.10
2019-03-12T16:35:16.545Z,10.90
2019-03-12T16:37:46.558Z,10.80
2019-03-12T16:40:15.290Z,10.80
2019-03-12T16:42:43.946Z,10.60
2019-03-12T16:45:12.641Z,10.60
2019-03-12T16:47:41.297Z,10.50
2019-03-12T16:50:09.993Z,10.50
2019-03-12T16:52:38.669Z,10.50
2019-03-12T16:57:35.602Z,10.40
2019-03-12T17:00:08.423Z,10.40
2019-03-12T17:02:34.967Z,10.40
2019-03-12T17:05:04.005Z,10.40
2019-03-12T17:07:33.364Z,10.40
2019-03-12T17:10:02.004Z,10.40
2019-03-12T17:12:30.678Z,10.40
2019-03-12T17:14:59.329Z,10.40
2019-03-12T17:19:56.417Z,10.30
2019-03-12T17:22:25.077Z,10.30
2019-03-12T17:24:53.763Z,10.40
2019-03-12T17:27:22.425Z,10.30
2019-03-12T17:29:51.388Z,10.40
2019-03-12T17:32:20.316Z,10.40
2019-03-12T17:34:48.962Z,10.40
2019-03-12T17:39:46.253Z,10.20
2019-03-12T17:42:15.253Z,10.30
2019-03-12T17:44:43.895Z,10.20
2019-03-12T17:47:12.639Z,10.10
2019-03-12T17:49:41.294Z,10.00
2019-03-12T17:52:09.950Z,10.00
2019-03-12T17:54:38.601Z,10.00
2019-03-12T17:57:07.245Z,9.90
2019-03-12T18:02:04.249Z,9.90
2019-03-12T18:04:32.971Z,9.90
2019-03-12T18:07:02.173Z,10.00
2019-03-12T18:09:31.027Z,10.00
2019-03-12T18:11:59.715Z,10.00
2019-03-12T18:14:28.369Z,9.90
2019-03-12T18:16:57.004Z,9.80
2019-03-12T18:19:25.732Z,9.80
2019-03-12T18:24:22.854Z,9.80
2019-03-12T18:26:51.780Z,9.70
2019-03-12T18:29:20.819Z,9.70
2019-03-12T18:31:49.599Z,9.60
2019-03-12T18:34:18.295Z,9.60
2019-03-12T18:36:46.940Z,9.60
2019-03-12T18:39:18.742Z,9.50
2019-03-12T18:41:47.522Z,9.50
2019-03-12T18:46:44.612Z,9.40
2019-03-12T18:49:13.276Z,9.50
2019-03-12T18:51:41.934Z,9.30
2019-03-12T18:54:10.930Z,9.30
2019-03-12T18:56:39.632Z,9.30
2019-03-12T18:59:08.321Z,9.30
2019-03-12T19:04:05.313Z,9.20
2019-03-12T19:06:34.279Z,9.20
2019-03-12T19:09:04.138Z,9.20
2019-03-12T19:11:37.667Z,9.30
2019-03-12T19:14:03.349Z,9.40
2019-03-12T19:16:33.062Z,9.40
2019-03-12T19:19:02.102Z,9.50
2019-03-12T19:21:30.886Z,9.50
2019-03-12T19:26:28.153Z,9.60
2019-03-12T19:28:56.867Z,9.70
2019-03-12T19:31:45.919Z,9.70
2019-03-12T19:34:18.197Z,9.60
2019-03-12T19:36:47.066Z,9.50
2019-03-12T19:39:19.125Z,9.50
2019-03-12T19:41:47.885Z,9.50
2019-03-12T19:44:16.697Z,9.40
2019-03-12T19:49:13.906Z,9.40
2019-03-12T19:51:42.577Z,9.40
2019-03-12T19:54:11.229Z,9.50
2019-03-12T19:56:39.875Z,9.40
2019-03-12T19:59:08.513Z,9.40
2019-03-12T20:01:37.213Z,9.50
2019-03-12T20:04:05.908Z,9.60
2019-03-12T20:06:34.664Z,9.70
2019-03-12T20:12:02.205Z,9.60
2019-03-12T20:15:20.566Z,9.70
2019-03-12T20:18:55.037Z,9.70
2019-03-12T20:22:17.511Z,9.80
2019-03-12T20:25:29.427Z,9.80
2019-03-12T20:28:57.795Z,10.00
2019-03-12T20:32:01.540Z,9.90
2019-03-12T20:35:06.453Z,9.90
2019-03-12T20:38:15.515Z,10.00
2019-03-12T20:41:21.677Z,9.80
2019-03-12T20:44:45.925Z,10.10
2019-03-12T20:51:01.250Z,9.80
2019-03-12T20:54:22.592Z,9.90
2019-03-12T20:57:28.476Z,10.10
2019-03-12T21:00:47.929Z,10.00
2019-03-12T21:04:13.417Z,10.00
2019-03-12T21:07:25.185Z,10.00
2019-03-12T21:10:34.079Z,9.90
2019-03-12T21:13:50.370Z,9.80
2019-03-12T21:17:02.535Z,10.00
2019-03-12T21:20:20.488Z,10.00
2019-03-12T21:23:03.227Z,10.00
2019-03-12T21:26:22.290Z,10.10
2019-03-12T21:29:41.546Z,10.10
2019-03-12T21:32:10.724Z,10.20
2019-03-12T21:34:39.374Z,10.20
2019-03-12T21:37:08.365Z,10.20
2019-03-12T21:39:55.185Z,10.30
2019-03-12T21:42:16.171Z,10.40
2019-03-12T21:44:45.157Z,10.20
2019-03-12T21:47:21.611Z,10.20
2019-03-12T21:52:26.063Z,10.40
2019-03-12T21:57:23.053Z,10.60
2019-03-12T21:59:52.917Z,10.60
2019-03-12T22:02:21.653Z,10.70
2019-03-12T22:04:50.342Z,10.70
2019-03-12T22:07:19.021Z,10.80
2019-03-12T22:09:47.719Z,10.80
2019-03-12T22:12:16.400Z,10.90
2019-03-12T22:17:13.468Z,10.90
2019-03-12T22:19:42.172Z,10.90
2019-03-12T22:22:28.524Z,10.70
2019-03-12T22:25:00.562Z,10.80
2019-03-12T22:27:29.370Z,10.80
2019-03-12T22:30:09.779Z,10.80
2019-03-12T22:32:40.647Z,10.60
2019-03-12T22:35:11.455Z,10.70
2019-03-12T22:37:44.774Z,10.70
2019-03-12T22:42:45.026Z,10.80
2019-03-12T22:45:14.011Z,10.80
2019-03-12T22:47:43.167Z,11.10
2019-03-12T22:50:12.298Z,11.00
2019-03-12T22:52:41.748Z,10.90
2019-03-12T22:55:14.301Z,10.70
2019-03-12T22:57:43.481Z,10.60
2019-03-12T23:00:12.606Z,10.80
2019-03-12T23:05:10.315Z,11.00
2019-03-12T23:07:42.050Z,10.80
2019-03-12T23:10:11.256Z,10.90
2019-03-12T23:12:40.258Z,10.90
2019-03-12T23:15:10.729Z,10.90
2019-03-12T23:17:39.612Z,10.80
2019-03-12T23:20:09.945Z,10.80
2019-03-12T23:22:39.071Z,10.70
2019-03-12T23:25:07.943Z,10.50
2019-03-12T23:30:07.157Z,10.50
2019-03-12T23:32:37.648Z,10.40
2019-03-12T23:35:06.859Z,10.40
2019-03-12T23:37:35.610Z,10.50
2019-03-12T23:40:05.875Z,10.30
2019-03-12T23:42:34.894Z,10.40
2019-03-12T23:45:06.514Z,10.40
2019-03-12T23:47:35.488Z,10.40
2019-03-12T23:55:02.094Z,10.40
2019-03-12T23:57:32.210Z,10.40
