createdAt,value
2019-03-15T00:04:00.761Z,4.7
2019-03-15T00:09:03.213Z,4.6
2019-03-15T00:14:05.697Z,4.5
2019-03-15T00:19:08.149Z,4.4
2019-03-15T00:24:10.604Z,4.3
2019-03-15T00:29:13.079Z,4.3
2019-03-15T00:34:16.614Z,4.3
2019-03-15T00:39:18.025Z,4.4
2019-03-15T00:44:20.423Z,4.4
2019-03-15T00:49:22.964Z,4.4
2019-03-15T00:54:25.363Z,4.5
2019-03-15T00:59:27.821Z,4.5
2019-03-15T01:04:30.268Z,4.4
2019-03-15T01:09:32.746Z,4.5
2019-03-15T01:14:35.196Z,4.4
2019-03-15T01:19:37.610Z,4.4
2019-03-15T01:24:40.134Z,4.3
2019-03-15T01:29:42.626Z,4.3
2019-03-15T01:34:45.064Z,4.2
2019-03-15T01:39:47.498Z,4.2
2019-03-15T01:44:49.955Z,4.2
2019-03-15T01:49:52.446Z,4.1
2019-03-15T01:54:54.960Z,4.1
2019-03-15T01:59:57.282Z,4.2
2019-03-15T02:04:59.731Z,4.2
2019-03-15T02:10:07.212Z,4.1
2019-03-15T02:15:04.664Z,4.1
2019-03-15T02:20:07.121Z,4.1
2019-03-15T02:25:09.607Z,4.2
2019-03-15T02:30:12.035Z,4.2
2019-03-15T02:35:14.493Z,4.3
2019-03-15T02:40:17.298Z,4.4
2019-03-15T02:45:19.401Z,4.4
2019-03-15T02:50:21.854Z,4.5
2019-03-15T02:55:24.340Z,4.5
2019-03-15T03:00:26.764Z,4.5
2019-03-15T03:05:29.229Z,4.5
2019-03-15T03:10:31.680Z,4.5
2019-03-15T03:15:34.231Z,4.5
2019-03-15T03:20:36.599Z,4.5
2019-03-15T03:25:39.050Z,4.5
2019-03-15T03:30:41.531Z,4.5
2019-03-15T03:35:44.018Z,4.4
2019-03-15T03:40:46.526Z,4.4
2019-03-15T03:45:48.959Z,4.3
2019-03-15T03:50:51.328Z,4.2
2019-03-15T03:55:54.040Z,4.2
2019-03-15T04:00:56.252Z,4.2
2019-03-15T04:05:58.739Z,4.2
2019-03-15T04:11:01.511Z,4.2
2019-03-15T04:16:03.683Z,4.2
2019-03-15T04:21:06.188Z,4.3
2019-03-15T04:26:08.619Z,4.3
2019-03-15T04:31:11.035Z,4.4
2019-03-15T04:36:13.449Z,4.4
2019-03-15T04:41:16.196Z,4.4
2019-03-15T04:46:18.421Z,4.4
2019-03-15T04:51:20.838Z,4.4
2019-03-15T04:56:23.370Z,4.4
2019-03-15T05:01:25.736Z,4.4
2019-03-15T05:06:28.179Z,4.4
2019-03-15T05:11:30.905Z,4.4
2019-03-15T05:16:33.143Z,4.3
2019-03-15T05:21:35.600Z,4.3
2019-03-15T05:26:38.028Z,4.2
2019-03-15T05:31:40.560Z,4.2
2019-03-15T05:36:43.066Z,4.2
2019-03-15T05:41:45.408Z,4.2
2019-03-15T05:46:47.870Z,4.2
2019-03-15T05:51:50.349Z,4.1
2019-03-15T05:56:52.804Z,4.1
2019-03-15T06:01:55.229Z,4.1
2019-03-15T06:06:57.793Z,4.1
2019-03-15T06:12:00.414Z,4.2
2019-03-15T06:17:02.792Z,4.3
2019-03-15T06:22:05.162Z,4.4
2019-03-15T06:27:07.502Z,4.5
2019-03-15T06:32:10.033Z,4.6
2019-03-15T06:37:12.501Z,4.8
2019-03-15T06:42:14.921Z,4.9
2019-03-15T06:47:17.410Z,4.9
2019-03-15T06:52:19.834Z,5
2019-03-15T06:57:22.267Z,5.4
2019-03-15T07:02:24.732Z,6.5
2019-03-15T07:07:27.168Z,6.6
2019-03-15T07:12:29.965Z,6.5
2019-03-15T07:17:32.126Z,6.4
2019-03-15T07:22:34.571Z,6.4
2019-03-15T07:27:37.006Z,6.8
2019-03-15T07:32:39.682Z,8.4
2019-03-15T07:37:45.033Z,9.6
2019-03-15T07:42:44.430Z,10
2019-03-15T07:47:46.939Z,10.9
2019-03-15T07:52:49.292Z,11.9
2019-03-15T07:57:51.800Z,12.7
2019-03-15T08:02:54.214Z,12.6
2019-03-15T08:07:56.671Z,12
2019-03-15T08:12:59.150Z,10.9
2019-03-15T08:18:01.595Z,10.7
2019-03-15T08:23:04.050Z,10.4
2019-03-15T08:28:06.603Z,10.6
2019-03-15T08:33:10.306Z,10.7
2019-03-15T08:38:11.431Z,10.3
2019-03-15T08:43:13.869Z,9.9
2019-03-15T08:48:16.487Z,10.6
2019-03-15T08:53:18.805Z,10.6
2019-03-15T08:58:22.197Z,10.6
2019-03-15T09:03:28.128Z,10.7
2019-03-15T09:08:26.162Z,10.8
2019-03-15T09:13:28.749Z,11.8
2019-03-15T09:18:31.079Z,12.5
2019-03-15T09:23:33.698Z,12.3
2019-03-15T09:28:36.003Z,11.9
2019-03-15T09:33:38.453Z,11.5
2019-03-15T09:38:41.201Z,10.8
2019-03-15T09:43:45.295Z,10.6
2019-03-15T09:48:45.911Z,10.6
2019-03-15T09:53:48.322Z,10.5
2019-03-15T09:58:50.729Z,10.5
2019-03-15T10:03:53.189Z,10.3
2019-03-15T10:08:55.683Z,10.2
2019-03-15T10:13:58.107Z,10.4
2019-03-15T10:19:00.679Z,10.4
2019-03-15T10:24:03.021Z,10.2
2019-03-15T10:29:14.995Z,10.2
2019-03-15T10:34:07.938Z,10
2019-03-15T10:39:10.391Z,9.8
2019-03-15T10:44:12.857Z,10
2019-03-15T10:49:15.416Z,10.2
2019-03-15T10:54:17.895Z,10.5
2019-03-15T10:59:20.242Z,10.6
2019-03-15T11:04:22.697Z,10.2
2019-03-15T11:09:25.125Z,10.3
2019-03-15T11:14:27.723Z,9.9
2019-03-15T11:19:30.353Z,9.5
2019-03-15T11:24:32.526Z,8.9
2019-03-15T11:29:34.992Z,8.3
2019-03-15T11:34:37.427Z,8
2019-03-15T11:39:39.925Z,7.9
2019-03-15T11:44:42.439Z,7.9
2019-03-15T11:49:45.125Z,7.9
2019-03-15T11:54:49.726Z,7.9
2019-03-15T11:59:49.735Z,7.9
2019-03-15T12:04:52.175Z,7.9
2019-03-15T12:09:54.624Z,8.1
2019-03-15T12:14:57.183Z,7.9
2019-03-15T12:19:59.633Z,7.8
2019-03-15T12:25:02.334Z,7.7
2019-03-15T12:30:04.515Z,7.5
2019-03-15T12:40:09.390Z,7.3
2019-03-15T12:45:11.927Z,7.2
2019-03-15T12:50:14.319Z,7.2
2019-03-15T12:55:16.735Z,7.2
2019-03-15T13:00:19.297Z,7.2
2019-03-15T13:05:21.650Z,7.2
2019-03-15T13:10:24.109Z,7.2
2019-03-15T13:15:26.590Z,7.1
2019-03-15T13:20:29.036Z,7
2019-03-15T13:25:31.484Z,7
2019-03-15T13:35:36.483Z,6.9
2019-03-15T13:40:38.977Z,6.9
2019-03-15T13:45:41.767Z,7
2019-03-15T13:50:43.887Z,7
2019-03-15T13:55:46.358Z,7.1
2019-03-15T14:00:48.767Z,7.1
2019-03-15T14:05:51.146Z,7.3
2019-03-15T14:10:53.814Z,7.4
2019-03-15T14:20:58.513Z,7.3
2019-03-15T14:26:00.977Z,7.4
2019-03-15T14:31:03.463Z,7.4
2019-03-15T14:36:05.897Z,7.4
2019-03-15T14:41:08.805Z,7.4
2019-03-15T14:46:12.107Z,7.4
2019-03-15T14:51:13.539Z,7.4
2019-03-15T14:56:16.138Z,7.4
2019-03-15T15:01:18.269Z,7.3
2019-03-15T15:06:20.718Z,7.3
2019-03-15T15:11:25.522Z,7.4
2019-03-15T15:16:25.547Z,7.4
2019-03-15T15:21:28.039Z,7.6
2019-03-15T15:26:30.480Z,7.7
2019-03-15T15:31:32.909Z,7.7
2019-03-15T15:36:35.435Z,7.8
2019-03-15T15:41:37.837Z,7.9
2019-03-15T15:46:40.301Z,8
2019-03-15T15:51:43.038Z,8.1
2019-03-15T15:56:45.216Z,8.2
2019-03-15T16:01:47.827Z,8.3
2019-03-15T16:06:50.139Z,8.3
2019-03-15T16:11:52.602Z,8.4
2019-03-15T16:16:55.090Z,8.4
2019-03-15T16:21:57.490Z,8.5
2019-03-15T16:26:59.947Z,8.6
2019-03-15T16:32:02.432Z,8.6
2019-03-15T16:37:04.875Z,8.7
2019-03-15T16:42:07.332Z,8.8
2019-03-15T16:47:09.777Z,8.9
2019-03-15T16:52:12.257Z,8.9
2019-03-15T16:57:14.697Z,9
2019-03-15T17:02:17.160Z,9
2019-03-15T17:07:19.615Z,9
2019-03-15T17:12:22.072Z,9.1
2019-03-15T17:17:24.805Z,9.1
2019-03-15T17:22:27.023Z,9.2
2019-03-15T17:27:29.472Z,9.2
2019-03-15T17:32:31.880Z,9.2
2019-03-15T17:37:34.373Z,9.3
2019-03-15T17:42:36.837Z,9.4
2019-03-15T17:47:39.261Z,9.4
2019-03-15T17:52:41.739Z,9.5
2019-03-15T17:57:45.747Z,9.6
2019-03-15T18:02:46.694Z,9.6
2019-03-15T18:07:49.107Z,9.5
2019-03-15T18:12:51.563Z,9.6
2019-03-15T18:17:54.013Z,9.6
2019-03-15T18:22:56.501Z,9.5
2019-03-15T18:27:58.994Z,9.6
2019-03-15T18:33:01.493Z,9.5
2019-03-15T18:38:03.834Z,9.4
2019-03-15T18:43:06.283Z,9.4
2019-03-15T18:48:09.036Z,9.4
2019-03-15T18:53:11.205Z,9.3
2019-03-15T18:58:13.690Z,9.3
2019-03-15T19:03:16.185Z,9.2
2019-03-15T19:08:18.579Z,9.2
2019-03-15T19:13:21.040Z,9.2
2019-03-15T19:18:23.548Z,9.2
2019-03-15T19:23:25.988Z,9.2
2019-03-15T19:28:28.497Z,9.2
2019-03-15T19:33:30.868Z,8.9
2019-03-15T19:38:33.335Z,8.4
2019-03-15T19:43:35.775Z,8.1
2019-03-15T19:48:38.240Z,7.9
2019-03-15T19:53:40.735Z,7.9
2019-03-15T19:58:43.261Z,7.8
2019-03-15T20:03:45.613Z,7.6
2019-03-15T20:08:48.085Z,7.5
2019-03-15T20:13:50.552Z,7.4
2019-03-15T20:18:53.271Z,7.4
2019-03-15T20:23:55.458Z,7.3
2019-03-15T20:28:58.009Z,7.2
2019-03-15T20:34:00.343Z,7.1
2019-03-15T20:39:02.807Z,7
2019-03-15T20:44:05.306Z,6.9
2019-03-15T20:49:08.043Z,6.9
2019-03-15T20:54:10.204Z,6.9
2019-03-15T20:59:12.725Z,6.8
2019-03-15T21:04:15.122Z,6.7
2019-03-15T21:09:17.569Z,6.7
2019-03-15T21:14:20.023Z,6.6
2019-03-15T21:19:22.546Z,6.5
2019-03-15T21:24:24.978Z,6.5
2019-03-15T21:29:27.493Z,6.5
2019-03-15T21:34:29.861Z,6.4
2019-03-15T21:39:32.445Z,6.4
2019-03-15T21:44:34.813Z,6.4
2019-03-15T21:49:37.232Z,6.4
2019-03-15T21:54:39.711Z,6.4
2019-03-15T21:59:42.233Z,6.4
2019-03-15T22:04:44.624Z,6.4
2019-03-15T22:09:47.412Z,6.4
2019-03-15T22:14:49.515Z,6.4
2019-03-15T22:19:52.267Z,6.4
2019-03-15T22:24:54.456Z,6.4
2019-03-15T22:29:57.033Z,6.4
2019-03-15T22:34:59.357Z,6.3
2019-03-15T22:40:06.855Z,6.3
2019-03-15T22:45:04.354Z,6.3
2019-03-15T22:50:07.074Z,6.3
2019-03-15T22:55:09.266Z,6.3
2019-03-15T23:00:11.759Z,6.3
2019-03-15T23:05:14.117Z,6.2
2019-03-15T23:10:16.608Z,6.3
2019-03-15T23:15:19.027Z,6.3
2019-03-15T23:20:21.504Z,6.3
2019-03-15T23:25:23.981Z,6.3
2019-03-15T23:30:26.406Z,6.3
2019-03-15T23:35:28.882Z,6.3
2019-03-15T23:40:31.411Z,6.2
2019-03-15T23:45:33.819Z,6.2
2019-03-15T23:50:36.265Z,6.2
2019-03-15T23:55:38.773Z,6.1
