createdAt,value
2018-12-11T00:01:03.507Z,101775.74
2018-12-11T00:03:29.478Z,101783.17
2018-12-11T00:05:55.473Z,101786.06
2018-12-11T00:08:21.703Z,101785.22
2018-12-11T00:10:47.689Z,101787.48
2018-12-11T00:13:13.655Z,101779.70
2018-12-11T00:15:39.631Z,101775.02
2018-12-11T00:18:05.601Z,101778.98
2018-12-11T00:20:31.567Z,101778.01
2018-12-11T00:22:57.555Z,101775.62
2018-12-11T00:25:23.590Z,101769.99
2018-12-11T00:27:49.539Z,101773.81
2018-12-11T00:30:15.496Z,101777.66
2018-12-11T00:32:41.453Z,101776.34
2018-12-11T00:35:07.429Z,101775.02
2018-12-11T00:37:33.415Z,101773.70
2018-12-11T00:39:59.457Z,101776.34
2018-12-11T00:42:25.486Z,101772.38
2018-12-11T00:44:51.478Z,101778.98
2018-12-11T00:47:17.445Z,101771.66
2018-12-11T00:49:43.473Z,101774.30
2018-12-11T00:52:09.425Z,101769.99
2018-12-11T00:54:35.376Z,101769.13
2018-12-11T00:57:01.341Z,101770.59
2018-12-11T00:59:27.305Z,101770.59
2018-12-11T01:01:53.250Z,101771.17
2018-12-11T01:04:19.221Z,101777.53
2018-12-11T01:06:45.177Z,101779.33
2018-12-11T01:09:11.142Z,101775.86
2018-12-11T01:11:37.096Z,101779.68
2018-12-11T01:14:03.086Z,101787.11
2018-12-11T01:16:29.062Z,101783.53
2018-12-11T01:18:55.054Z,101774.41
2018-12-11T01:21:21.014Z,101780.52
2018-12-11T01:23:46.993Z,101774.78
2018-12-11T01:26:12.972Z,101784.95
2018-12-11T01:28:38.939Z,101781.38
2018-12-11T01:31:04.918Z,101783.16
2018-12-11T01:33:30.875Z,101775.73
2018-12-11T01:35:56.849Z,101781.83
2018-12-11T01:38:22.795Z,101781.59
2018-12-11T01:40:48.861Z,101775.45
2018-12-11T01:43:14.816Z,101780.73
2018-12-11T01:45:40.807Z,101773.89
2018-12-11T01:48:06.838Z,101773.89
2018-12-11T01:50:32.988Z,101783.23
2018-12-11T01:52:59.242Z,101781.91
2018-12-11T01:55:25.249Z,101778.44
2018-12-11T01:57:51.202Z,101773.55
2018-12-11T02:00:17.176Z,101774.13
2018-12-11T02:02:43.124Z,101771.84
2018-12-11T02:05:09.093Z,101770.04
2018-12-11T02:07:35.057Z,101774.86
2018-12-11T02:10:01.042Z,101773.89
2018-12-11T02:12:27.019Z,101776.91
2018-12-11T02:14:53.059Z,101772.81
2018-12-11T02:17:19.006Z,101771.42
2018-12-11T02:19:44.981Z,101774.78
2018-12-11T02:22:10.956Z,101781.24
2018-12-11T02:24:36.912Z,101780.41
2018-12-11T02:27:02.863Z,101781.63
2018-12-11T02:29:28.813Z,101782.56
2018-12-11T02:31:54.792Z,101775.97
2018-12-11T02:34:20.744Z,101770.20
2018-12-11T02:36:46.707Z,101774.05
2018-12-11T02:39:12.657Z,101768.30
2018-12-11T02:41:38.614Z,101768.99
2018-12-11T02:44:04.587Z,101764.66
2018-12-11T02:46:30.671Z,101772.95
2018-12-11T02:48:56.623Z,101765.98
2018-12-11T02:51:22.590Z,101765.87
2018-12-11T02:53:48.563Z,101768.41
2018-12-11T02:56:14.514Z,101770.66
2018-12-11T02:58:40.486Z,101770.45
2018-12-11T03:01:06.484Z,101775.73
2018-12-11T03:03:32.464Z,101773.09
2018-12-11T03:05:58.525Z,101778.36
2018-12-11T03:08:24.491Z,101764.23
2018-12-11T03:10:50.448Z,101764.09
2018-12-11T03:13:16.398Z,101769.75
2018-12-11T03:15:42.449Z,101769.37
2018-12-11T03:18:08.579Z,101768.19
2018-12-11T03:20:34.527Z,101760.76
2018-12-11T03:23:00.494Z,101760.16
2018-12-11T03:25:26.545Z,101762.42
2018-12-11T03:27:52.520Z,101758.84
2018-12-11T03:30:18.475Z,101758.70
2018-12-11T03:32:44.478Z,101746.97
2018-12-11T03:35:10.430Z,101754.02
2018-12-11T03:37:36.390Z,101754.41
2018-12-11T03:40:02.357Z,101753.91
2018-12-11T03:42:28.322Z,101754.64
2018-12-11T03:44:54.274Z,101758.70
2018-12-11T03:47:20.262Z,101752.35
2018-12-11T03:49:46.253Z,101750.55
2018-12-11T03:52:12.208Z,101753.08
2018-12-11T03:54:38.154Z,101749.95
2018-12-11T03:57:04.124Z,101747.80
2018-12-11T03:59:30.177Z,101743.01
2018-12-11T04:01:56.160Z,101749.47
2018-12-11T04:04:22.123Z,101748.14
2018-12-11T04:06:48.085Z,101751.27
2018-12-11T04:09:14.038Z,101755.95
2018-12-11T04:11:40.010Z,101755.71
2018-12-11T04:14:05.982Z,101760.40
2018-12-11T04:16:31.961Z,101755.61
2018-12-11T04:18:57.905Z,101754.14
2018-12-11T04:21:23.911Z,101753.42
2018-12-11T04:23:49.916Z,101756.92
2018-12-11T04:26:15.893Z,101759.33
2018-12-11T04:28:41.860Z,101746.59
2018-12-11T04:31:07.812Z,101754.88
2018-12-11T04:33:33.798Z,101759.56
2018-12-11T04:35:59.793Z,101750.78
2018-12-11T04:38:25.781Z,101760.74
2018-12-11T04:40:51.834Z,101763.38
2018-12-11T04:43:17.791Z,101759.80
2018-12-11T04:45:43.831Z,101764.70
2018-12-11T04:48:09.824Z,101754.14
2018-12-11T04:50:35.793Z,101756.44
2018-12-11T04:53:01.745Z,101759.08
2018-12-11T04:55:27.733Z,101763.87
2018-12-11T04:57:53.750Z,101768.20
2018-12-11T05:00:19.712Z,101770.36
2018-12-11T05:02:45.689Z,101768.66
2018-12-11T05:05:11.720Z,101766.40
2018-12-11T05:07:37.673Z,101765.91
2018-12-11T05:10:03.721Z,101761.72
2018-12-11T05:12:29.680Z,101765.67
2018-12-11T05:14:55.656Z,101769.98
2018-12-11T05:17:21.713Z,101766.02
2018-12-11T05:19:47.682Z,101760.64
2018-12-11T05:22:13.633Z,101760.64
2018-12-11T05:24:39.688Z,101759.31
2018-12-11T05:27:05.732Z,101756.19
2018-12-11T05:29:31.734Z,101760.98
2018-12-11T05:31:57.797Z,101760.15
2018-12-11T05:34:23.757Z,101760.53
2018-12-11T05:36:49.708Z,101757.02
2018-12-11T05:39:15.661Z,101754.63
2018-12-11T05:41:43.089Z,101756.33
2018-12-11T05:44:09.056Z,101755.25
2018-12-11T05:46:35.051Z,101753.44
2018-12-11T05:49:01.067Z,101753.93
2018-12-11T05:51:27.024Z,101757.41
2018-12-11T05:53:53.105Z,101745.16
2018-12-11T05:56:19.121Z,101739.77
2018-12-11T05:58:45.100Z,101749.97
2018-12-11T06:01:11.253Z,101749.83
2018-12-11T06:03:38.318Z,101750.91
2018-12-11T06:06:04.428Z,101753.55
2018-12-11T06:08:30.575Z,101754.88
2018-12-11T06:10:56.520Z,101762.79
2018-12-11T06:13:22.627Z,101759.80
2018-12-11T06:15:48.624Z,101758.97
2018-12-11T06:18:14.595Z,101759.42
2018-12-11T06:20:40.669Z,101763.03
2018-12-11T06:23:06.711Z,101766.16
2018-12-11T06:25:32.663Z,101762.66
2018-12-11T06:27:58.688Z,101765.67
2018-12-11T06:30:24.649Z,101767.94
2018-12-11T06:32:50.793Z,101771.89
2018-12-11T06:35:16.784Z,101772.37
2018-12-11T06:37:43.641Z,101770.58
2018-12-11T06:40:09.790Z,101774.67
2018-12-11T06:42:35.748Z,101774.91
2018-12-11T06:45:01.702Z,101773.70
2018-12-11T06:47:28.274Z,101775.39
2018-12-11T06:49:55.254Z,101768.91
2018-12-11T06:52:21.221Z,101772.52
2018-12-11T06:54:47.218Z,101766.38
2018-12-11T06:57:13.178Z,101762.42
2018-12-11T06:59:39.335Z,101767.59
2018-12-11T07:02:05.377Z,101763.39
2018-12-11T07:04:32.569Z,101749.60
2018-12-11T07:06:59.778Z,101758.35
2018-12-11T07:09:25.803Z,101754.39
2018-12-11T07:11:51.882Z,101758.00
2018-12-11T07:14:17.879Z,101765.78
2018-12-11T07:16:43.833Z,101764.11
2018-12-11T07:19:09.798Z,101769.98
2018-12-11T07:21:35.752Z,101770.33
2018-12-11T07:24:01.948Z,101768.08
2018-12-11T07:26:27.966Z,101770.47
2018-12-11T07:28:53.995Z,101772.03
2018-12-11T07:31:19.979Z,101773.70
2018-12-11T07:33:50.782Z,101781.27
2018-12-11T07:36:14.023Z,101778.73
2018-12-11T07:38:39.977Z,101776.93
2018-12-11T07:41:05.979Z,101772.14
2018-12-11T07:43:32.038Z,101776.82
2018-12-11T07:45:58.765Z,101785.09
2018-12-11T07:48:25.316Z,101785.95
2018-12-11T07:50:51.623Z,101784.49
2018-12-11T07:53:18.898Z,101781.50
2018-12-11T07:55:47.219Z,101783.31
2018-12-11T07:58:13.462Z,101786.78
2018-12-11T08:00:39.478Z,101785.95
2018-12-11T08:03:05.575Z,101783.42
2018-12-11T08:05:31.749Z,101784.84
2018-12-11T08:07:58.041Z,101777.31
2018-12-11T08:10:24.196Z,101769.88
2018-12-11T08:12:50.160Z,101773.84
2018-12-11T08:15:16.122Z,101784.01
2018-12-11T08:17:42.087Z,101781.51
2018-12-11T08:20:08.107Z,101789.42
2018-12-11T08:22:34.057Z,101786.78
2018-12-11T08:25:00.047Z,101793.39
2018-12-11T08:27:26.092Z,101799.25
2018-12-11T08:29:52.141Z,101796.13
2018-12-11T08:32:18.584Z,101795.19
2018-12-11T08:34:44.549Z,101794.70
2018-12-11T08:37:10.601Z,101801.30
2018-12-11T08:39:36.723Z,101799.48
2018-12-11T08:42:02.720Z,101799.39
2018-12-11T08:44:28.689Z,101792.41
2018-12-11T08:46:54.631Z,101799.73
2018-12-11T08:49:20.590Z,101808.13
2018-12-11T08:51:46.624Z,101804.28
2018-12-11T08:54:12.579Z,101805.25
2018-12-11T08:56:38.562Z,101808.73
2018-12-11T08:59:06.769Z,101805.01
2018-12-11T09:01:32.543Z,101809.45
2018-12-11T09:03:58.545Z,101811.36
2018-12-11T09:06:24.510Z,101806.57
2018-12-11T09:08:51.192Z,101808.38
2018-12-11T09:11:17.162Z,101814.00
2018-12-11T09:13:43.245Z,101817.85
2018-12-11T09:16:09.289Z,101815.80
2018-12-11T09:18:35.284Z,101819.04
2018-12-11T09:21:01.263Z,101824.66
2018-12-11T09:23:27.235Z,101814.97
2018-12-11T09:25:53.196Z,101819.28
2018-12-11T09:28:19.167Z,101813.41
2018-12-11T09:30:45.196Z,101811.61
2018-12-11T09:33:11.200Z,101807.16
2018-12-11T09:35:37.186Z,101810.28
2018-12-11T09:38:03.158Z,101811.12
2018-12-11T09:40:29.245Z,101817.86
2018-12-11T09:42:55.297Z,101823.37
2018-12-11T09:45:21.433Z,101819.52
2018-12-11T09:47:47.385Z,101820.84
2018-12-11T09:50:13.335Z,101827.34
2018-12-11T09:52:39.334Z,101830.80
2018-12-11T09:55:05.301Z,101832.47
2018-12-11T09:57:31.267Z,101832.12
2018-12-11T09:59:57.226Z,101830.21
2018-12-11T10:02:23.406Z,101836.81
2018-12-11T10:04:49.368Z,101836.67
2018-12-11T10:07:15.341Z,101836.81
2018-12-11T10:09:42.306Z,101830.21
2018-12-11T10:12:08.372Z,101836.81
2018-12-11T10:14:34.363Z,101831.05
2018-12-11T10:17:00.326Z,101834.52
2018-12-11T10:22:01.924Z,101836.91
2018-12-11T10:24:27.885Z,101834.77
2018-12-11T10:26:53.873Z,101840.18
2018-12-11T10:29:20.044Z,101845.32
2018-12-11T10:31:46.179Z,101842.81
2018-12-11T10:34:12.256Z,101832.27
2018-12-11T10:36:38.223Z,101834.90
2018-12-11T10:39:04.165Z,101831.77
2018-12-11T10:41:30.134Z,101840.18
2018-12-11T10:43:56.101Z,101836.33
2018-12-11T10:46:22.051Z,101836.08
2018-12-11T10:48:48.015Z,101829.63
2018-12-11T10:51:14.002Z,101828.89
2018-12-11T10:53:39.942Z,101835.35
2018-12-11T10:56:06.015Z,101830.08
2018-12-11T10:58:32.008Z,101833.44
2018-12-11T11:00:58.057Z,101833.44
2018-12-11T11:03:24.130Z,101836.91
2018-12-11T11:05:50.085Z,101828.41
2018-12-11T11:08:16.050Z,101830.20
2018-12-11T11:10:42.021Z,101827.95
2018-12-11T11:13:08.003Z,101831.91
2018-12-11T11:15:33.976Z,101827.09
2018-12-11T11:18:00.008Z,101825.17
2018-12-11T11:20:26.023Z,101817.49
2018-12-11T11:22:52.045Z,101819.65
2018-12-11T11:25:17.999Z,101821.34
2018-12-11T11:27:44.113Z,101816.41
2018-12-11T11:30:10.192Z,101814.75
2018-12-11T11:32:36.168Z,101810.78
2018-12-11T11:35:02.267Z,101809.81
2018-12-11T11:37:28.238Z,101813.28
2018-12-11T11:39:54.232Z,101801.89
2018-12-11T11:42:20.177Z,101805.51
2018-12-11T11:44:46.248Z,101810.05
2018-12-11T11:47:12.205Z,101809.59
2018-12-11T11:49:38.173Z,101805.50
2018-12-11T11:52:04.203Z,101804.18
2018-12-11T11:54:30.151Z,101801.54
2018-12-11T11:56:56.235Z,101806.33
2018-12-11T11:59:22.191Z,101804.07
2018-12-11T12:01:48.274Z,101804.07
2018-12-11T12:04:14.241Z,101804.42
2018-12-11T12:06:40.209Z,101799.63
2018-12-11T12:09:06.338Z,101804.80
2018-12-11T12:11:32.301Z,101803.48
2018-12-11T12:13:59.144Z,101797.47
2018-12-11T12:16:25.304Z,101799.97
2018-12-11T12:18:51.323Z,101795.77
2018-12-11T12:21:17.417Z,101794.45
2018-12-11T12:23:43.423Z,101794.11
2018-12-11T12:26:09.399Z,101793.27
2018-12-11T12:28:35.419Z,101795.19
2018-12-11T12:31:01.374Z,101793.38
2018-12-11T12:33:27.633Z,101790.39
2018-12-11T12:35:53.623Z,101788.21
2018-12-11T12:38:19.600Z,101790.02
2018-12-11T12:40:45.564Z,101790.85
2018-12-11T12:43:11.540Z,101792.06
2018-12-11T12:45:37.514Z,101796.40
2018-12-11T12:48:03.474Z,101790.16
2018-12-11T12:50:29.474Z,101791.34
2018-12-11T12:52:55.711Z,101794.81
2018-12-11T12:55:21.689Z,101794.23
2018-12-11T12:57:47.646Z,101806.10
2018-12-11T13:00:13.606Z,101805.12
2018-12-11T13:02:39.548Z,101797.70
2018-12-11T13:05:05.775Z,101807.42
2018-12-11T13:07:31.758Z,101795.55
2018-12-11T13:09:57.758Z,101798.67
2018-12-11T13:12:23.724Z,101803.81
2018-12-11T13:14:49.669Z,101806.83
2018-12-11T13:17:15.773Z,101798.19
2018-12-11T13:19:41.726Z,101785.82
2018-12-11T13:22:07.743Z,101785.22
2018-12-11T13:24:33.693Z,101777.55
2018-12-11T13:26:59.653Z,101779.95
2018-12-11T13:29:25.609Z,101779.22
2018-12-11T13:31:51.665Z,101775.27
2018-12-11T13:34:17.638Z,101782.70
2018-12-11T13:36:43.625Z,101775.27
2018-12-11T13:39:09.587Z,101777.41
2018-12-11T13:41:35.551Z,101774.77
2018-12-11T13:44:01.507Z,101779.36
2018-12-11T13:46:27.529Z,101773.59
2018-12-11T13:48:53.640Z,101771.44
2018-12-11T13:51:19.746Z,101774.42
2018-12-11T13:53:45.719Z,101779.11
2018-12-11T13:56:11.693Z,101776.09
2018-12-11T13:58:37.665Z,101773.22
2018-12-11T14:01:03.622Z,101776.70
2018-12-11T14:03:29.586Z,101771.33
2018-12-11T14:05:55.575Z,101773.23
2018-12-11T14:08:21.554Z,101773.34
2018-12-11T14:10:47.513Z,101774.66
2018-12-11T14:13:14.583Z,101777.05
2018-12-11T14:15:40.554Z,101775.73
2018-12-11T14:18:06.536Z,101773.09
2018-12-11T14:20:32.504Z,101777.44
2018-12-11T14:22:58.483Z,101776.95
2018-12-11T14:25:24.447Z,101776.84
2018-12-11T14:27:50.660Z,101776.84
2018-12-11T14:30:16.692Z,101777.91
2018-12-11T14:32:42.678Z,101769.61
2018-12-11T14:35:08.645Z,101773.95
2018-12-11T14:37:34.670Z,101772.63
2018-12-11T14:40:00.622Z,101758.95
2018-12-11T14:42:26.646Z,101764.61
2018-12-11T14:44:52.966Z,101766.87
2018-12-11T14:47:19.011Z,101767.70
2018-12-11T14:49:45.091Z,101765.06
2018-12-11T14:52:11.151Z,101759.78
2018-12-11T14:54:37.342Z,101763.63
2018-12-11T14:57:03.290Z,101768.42
2018-12-11T14:59:29.497Z,101763.04
2018-12-11T15:01:55.719Z,101764.36
2018-12-11T15:04:21.942Z,101766.51
2018-12-11T15:06:47.956Z,101769.04
2018-12-11T15:09:14.945Z,101764.59
2018-12-11T15:11:40.943Z,101762.55
2018-12-11T15:14:07.003Z,101764.00
2018-12-11T15:16:33.702Z,101767.47
2018-12-11T15:18:59.740Z,101770.00
2018-12-11T15:21:26.155Z,101766.88
2018-12-11T15:23:52.386Z,101773.48
2018-12-11T15:26:18.367Z,101771.78
2018-12-11T15:28:44.390Z,101774.91
2018-12-11T15:31:10.544Z,101774.66
2018-12-11T15:33:36.639Z,101770.34
2018-12-11T15:36:02.647Z,101771.08
2018-12-11T15:38:28.673Z,101771.56
2018-12-11T15:40:54.721Z,101775.03
2018-12-11T15:43:20.713Z,101774.20
2018-12-11T15:45:46.681Z,101777.19
2018-12-11T15:48:12.846Z,101769.61
2018-12-11T15:50:38.795Z,101772.39
2018-12-11T15:53:04.867Z,101773.34
2018-12-11T15:55:30.825Z,101770.70
2018-12-11T15:57:56.874Z,101772.02
2018-12-11T16:00:22.882Z,101776.12
2018-12-11T16:02:48.990Z,101773.34
2018-12-11T16:05:14.960Z,101778.27
2018-12-11T16:07:40.943Z,101774.42
2018-12-11T16:10:06.902Z,101770.00
2018-12-11T16:12:33.032Z,101771.18
2018-12-11T16:14:59.029Z,101770.84
2018-12-11T16:17:25.020Z,101770.45
2018-12-11T16:19:51.066Z,101774.42
2018-12-11T16:22:17.110Z,101777.55
2018-12-11T16:24:43.092Z,101782.94
2018-12-11T16:27:09.057Z,101775.39
2018-12-11T16:29:35.075Z,101777.55
2018-12-11T16:32:01.109Z,101781.16
2018-12-11T16:34:27.102Z,101784.25
2018-12-11T16:36:53.145Z,101782.70
2018-12-11T16:39:19.198Z,101783.18
2018-12-11T16:41:45.349Z,101789.29
2018-12-11T16:44:11.368Z,101781.16
2018-12-11T16:46:37.577Z,101789.53
2018-12-11T16:49:03.658Z,101788.59
2018-12-11T16:51:29.779Z,101795.53
2018-12-11T16:53:55.743Z,101805.02
2018-12-11T16:56:21.814Z,101802.14
2018-12-11T16:58:47.887Z,101801.55
2018-12-11T17:01:13.945Z,101799.40
2018-12-11T17:03:39.907Z,101797.70
2018-12-11T17:06:06.134Z,101799.75
2018-12-11T17:08:32.128Z,101808.27
2018-12-11T17:10:58.113Z,101810.30
2018-12-11T17:13:24.276Z,101811.25
2018-12-11T17:15:50.460Z,101813.67
2018-12-11T17:18:16.573Z,101813.78
2018-12-11T17:20:42.551Z,101812.46
2018-12-11T17:23:08.518Z,101816.07
2018-12-11T17:25:35.135Z,101808.98
2018-12-11T17:28:01.118Z,101807.67
2018-12-11T17:30:27.123Z,101810.91
2018-12-11T17:32:53.178Z,101818.82
2018-12-11T17:35:19.139Z,101816.91
2018-12-11T17:37:45.138Z,101809.09
2018-12-11T17:40:11.130Z,101810.41
2018-12-11T17:42:37.216Z,101809.58
2018-12-11T17:45:04.164Z,101817.02
2018-12-11T17:47:30.160Z,101821.95
2018-12-11T17:49:56.120Z,101820.63
2018-12-11T17:52:22.093Z,101823.72
2018-12-11T17:54:48.077Z,101827.67
2018-12-11T17:57:14.109Z,101829.14
2018-12-11T17:59:40.069Z,101828.55
2018-12-11T18:02:06.119Z,101828.65
2018-12-11T18:04:32.200Z,101828.89
2018-12-11T18:06:58.154Z,101831.05
2018-12-11T18:09:24.133Z,101826.36
2018-12-11T18:11:50.090Z,101831.53
2018-12-11T18:14:16.047Z,101828.05
2018-12-11T18:16:42.043Z,101833.69
2018-12-11T18:19:08.043Z,101835.48
2018-12-11T18:21:34.031Z,101834.66
2018-12-11T18:24:00.117Z,101832.74
2018-12-11T18:26:26.217Z,101832.02
2018-12-11T18:28:52.185Z,101837.05
2018-12-11T18:31:18.177Z,101842.68
2018-12-11T18:33:44.185Z,101844.48
2018-12-11T18:36:10.256Z,101844.00
2018-12-11T18:38:36.261Z,101849.66
2018-12-11T18:41:02.245Z,101858.89
2018-12-11T18:43:28.335Z,101849.17
2018-12-11T18:45:54.347Z,101848.58
2018-12-11T18:48:20.916Z,101850.14
2018-12-11T18:50:47.204Z,101850.48
2018-12-11T18:53:13.220Z,101851.32
2018-12-11T18:55:39.277Z,101851.56
2018-12-11T18:58:05.299Z,101858.05
2018-12-11T19:00:31.258Z,101856.03
2018-12-11T19:02:57.258Z,101851.09
2018-12-11T19:05:23.235Z,101855.06
2018-12-11T19:07:49.201Z,101858.43
2018-12-11T19:10:15.165Z,101858.43
2018-12-11T19:12:41.991Z,101852.17
2018-12-11T19:15:08.131Z,101851.00
2018-12-11T19:17:34.453Z,101853.49
2018-12-11T19:20:01.088Z,101851.23
2018-12-11T19:22:27.067Z,101852.06
2018-12-11T19:24:53.024Z,101856.03
2018-12-11T19:27:19.405Z,101857.70
2018-12-11T19:29:45.433Z,101852.55
2018-12-11T19:32:11.472Z,101855.44
2018-12-11T19:34:38.118Z,101856.03
2018-12-11T19:37:04.241Z,101851.47
2018-12-11T19:39:30.205Z,101854.11
2018-12-11T19:41:56.206Z,101854.11
2018-12-11T19:44:22.183Z,101853.25
2018-12-11T19:46:48.240Z,101850.98
2018-12-11T19:49:14.285Z,101850.16
2018-12-11T19:51:40.235Z,101846.78
2018-12-11T19:54:06.215Z,101849.53
2018-12-11T19:56:32.275Z,101848.81
2018-12-11T19:58:58.264Z,101858.53
2018-12-11T20:01:24.264Z,101859.61
2018-12-11T20:03:50.210Z,101864.41
2018-12-11T20:06:16.293Z,101855.17
2018-12-11T20:08:42.267Z,101857.46
2018-12-11T20:11:08.275Z,101855.66
2018-12-11T20:13:34.260Z,101854.47
2018-12-11T20:16:00.249Z,101855.91
2018-12-11T20:18:26.216Z,101861.08
2018-12-11T20:20:52.356Z,101867.19
2018-12-11T20:23:18.402Z,101859.27
2018-12-11T20:25:44.380Z,101858.89
2018-12-11T20:28:10.337Z,101862.39
2018-12-11T20:30:36.437Z,101857.56
2018-12-11T20:33:02.421Z,101858.89
2018-12-11T20:35:28.413Z,101863.72
2018-12-11T20:37:54.388Z,101860.10
2018-12-11T20:40:20.424Z,101859.27
2018-12-11T20:42:46.377Z,101860.94
2018-12-11T20:45:12.397Z,101859.02
2018-12-11T20:47:38.391Z,101859.86
2018-12-11T20:50:04.387Z,101850.14
2018-12-11T20:52:30.368Z,101852.88
2018-12-11T20:54:56.560Z,101851.94
2018-12-11T20:57:22.547Z,101845.45
2018-12-11T20:59:48.621Z,101847.15
2018-12-11T21:02:14.595Z,101843.54
2018-12-11T21:04:40.567Z,101843.41
2018-12-11T21:07:06.646Z,101841.25
2018-12-11T21:09:32.684Z,101845.59
2018-12-11T21:11:58.718Z,101840.52
2018-12-11T21:14:24.687Z,101842.70
2018-12-11T21:16:50.653Z,101847.50
2018-12-11T21:19:16.632Z,101852.64
2018-12-11T21:21:42.626Z,101862.26
2018-12-11T21:24:08.706Z,101867.64
2018-12-11T21:26:34.695Z,101873.75
2018-12-11T21:29:00.675Z,101873.75
2018-12-11T21:31:26.737Z,101871.73
2018-12-11T21:33:52.726Z,101864.41
2018-12-11T21:36:18.710Z,101865.01
2018-12-11T21:38:44.777Z,101869.91
2018-12-11T21:41:10.762Z,101872.09
2018-12-11T21:43:36.737Z,101867.41
2018-12-11T21:46:02.726Z,101867.89
2018-12-11T21:48:28.770Z,101867.75
2018-12-11T21:50:54.747Z,101865.59
2018-12-11T21:53:20.720Z,101868.48
2018-12-11T21:55:46.764Z,101863.45
2018-12-11T21:58:12.725Z,101856.36
2018-12-11T22:00:38.715Z,101851.92
2018-12-11T22:03:04.688Z,101852.89
2018-12-11T22:05:30.800Z,101855.53
2018-12-11T22:07:56.746Z,101853.83
2018-12-11T22:10:22.755Z,101854.20
2018-12-11T22:12:48.816Z,101848.06
2018-12-11T22:15:14.784Z,101847.72
2018-12-11T22:17:40.780Z,101847.61
2018-12-11T22:20:06.799Z,101853.34
2018-12-11T22:22:32.757Z,101852.16
2018-12-11T22:24:58.732Z,101856.12
2018-12-11T22:27:24.727Z,101863.20
2018-12-11T22:29:50.714Z,101870.01
2018-12-11T22:32:16.723Z,101873.48
2018-12-11T22:34:42.706Z,101868.83
2018-12-11T22:37:08.741Z,101878.06
2018-12-11T22:39:34.729Z,101877.44
2018-12-11T22:42:00.809Z,101882.47
2018-12-11T22:44:26.884Z,101879.00
2018-12-11T22:46:52.847Z,101879.84
2018-12-11T22:49:18.822Z,101882.23
2018-12-11T22:51:44.779Z,101878.65
2018-12-11T22:54:10.768Z,101882.13
2018-12-11T22:56:36.709Z,101882.86
2018-12-11T22:59:02.717Z,101878.52
2018-12-11T23:01:28.881Z,101880.95
2018-12-11T23:03:54.924Z,101877.58
2018-12-11T23:06:20.883Z,101881.88
2018-12-11T23:08:46.844Z,101882.72
2018-12-11T23:11:12.837Z,101886.56
2018-12-11T23:13:38.812Z,101891.25
2018-12-11T23:16:04.761Z,101885.73
2018-12-11T23:18:30.714Z,101890.14
2018-12-11T23:20:56.756Z,101881.88
2018-12-11T23:23:22.723Z,101891.84
2018-12-11T23:25:48.725Z,101889.80
2018-12-11T23:28:14.696Z,101890.14
2018-12-11T23:30:40.788Z,101892.33
2018-12-11T23:33:06.746Z,101891.95
2018-12-11T23:35:32.720Z,101894.83
2018-12-11T23:37:58.866Z,101893.02
2018-12-11T23:40:24.827Z,101889.45
2018-12-11T23:42:50.831Z,101893.75
2018-12-11T23:45:16.784Z,101885.94
2018-12-11T23:47:42.778Z,101882.84
2018-12-11T23:50:08.803Z,101887.75
2018-12-11T23:52:34.767Z,101886.67
2018-12-11T23:55:00.748Z,101884.41
2018-12-11T23:57:26.718Z,101879.14
2018-12-11T23:59:52.666Z,101882.72
