createdAt,value
2022-10-22T00:01:05.361Z,100.00
2022-10-22T00:03:33.327Z,100.00
2022-10-22T00:06:01.264Z,100.00
2022-10-22T00:08:29.220Z,100.00
2022-10-22T00:10:57.201Z,100.00
2022-10-22T00:13:25.650Z,100.00
2022-10-22T00:15:53.552Z,100.00
2022-10-22T00:18:23.220Z,100.00
2022-10-22T00:20:51.169Z,100.00
2022-10-22T00:23:19.079Z,100.00
2022-10-22T00:25:47.129Z,100.00
2022-10-22T00:28:15.288Z,100.00
2022-10-22T00:30:43.207Z,100.00
2022-10-22T00:33:11.173Z,100.00
2022-10-22T00:35:40.501Z,100.00
2022-10-22T00:38:08.453Z,100.00
2022-10-22T00:40:36.485Z,100.00
2022-10-22T00:43:04.480Z,100.00
2022-10-22T00:45:32.405Z,100.00
2022-10-22T00:48:02.805Z,100.00
2022-10-22T00:50:36.101Z,100.00
2022-10-22T00:53:09.875Z,100.00
2022-10-22T00:55:39.205Z,100.00
2022-10-22T00:58:07.340Z,100.00
2022-10-22T01:00:35.435Z,100.00
2022-10-22T01:03:03.399Z,100.00
2022-10-22T01:05:35.662Z,100.00
2022-10-22T01:08:05.157Z,100.00
2022-10-22T01:10:48.165Z,100.00
2022-10-22T01:13:30.359Z,100.00
2022-10-22T01:16:07.840Z,100.00
2022-10-22T01:18:40.891Z,100.00
2022-10-22T01:21:16.375Z,100.00
2022-10-22T01:24:15.536Z,100.00
2022-10-22T01:26:58.873Z,100.00
2022-10-22T01:29:32.201Z,100.00
2022-10-22T01:32:03.639Z,100.00
2022-10-22T01:34:33.385Z,100.00
2022-10-22T01:37:02.929Z,100.00
2022-10-22T01:39:32.661Z,100.00
2022-10-22T01:42:01.389Z,100.00
2022-10-22T01:44:32.896Z,100.00
2022-10-22T01:47:12.546Z,100.00
2022-10-22T01:49:55.274Z,100.00
2022-10-22T01:52:33.022Z,100.00
2022-10-22T01:55:16.831Z,100.00
2022-10-22T01:57:51.534Z,100.00
2022-10-22T02:00:21.438Z,100.00
2022-10-22T02:02:56.679Z,100.00
2022-10-22T02:05:29.588Z,100.00
2022-10-22T02:08:02.744Z,100.00
2022-10-22T02:10:31.672Z,100.00
2022-10-22T02:13:02.402Z,100.00
2022-10-22T02:15:34.870Z,100.00
2022-10-22T02:18:04.664Z,100.00
2022-10-22T02:20:36.470Z,100.00
2022-10-22T02:23:05.490Z,100.00
2022-10-22T02:25:37.730Z,100.00
2022-10-22T02:28:14.494Z,100.00
2022-10-22T02:30:47.853Z,100.00
2022-10-22T02:33:20.629Z,100.00
2022-10-22T02:35:50.754Z,100.00
2022-10-22T02:38:20.091Z,100.00
2022-10-22T02:40:48.341Z,100.00
2022-10-22T02:43:16.423Z,100.00
2022-10-22T02:45:45.772Z,100.00
2022-10-22T02:48:13.866Z,100.00
2022-10-22T02:50:42.059Z,100.00
2022-10-22T02:53:10.115Z,100.00
2022-10-22T02:55:38.161Z,100.00
2022-10-22T02:58:06.128Z,100.00
2022-10-22T03:00:34.061Z,100.00
2022-10-22T03:03:03.430Z,100.00
2022-10-22T03:05:31.320Z,100.00
2022-10-22T03:07:59.250Z,100.00
2022-10-22T03:10:27.175Z,100.00
2022-10-22T03:12:55.148Z,100.00
2022-10-22T03:15:23.239Z,100.00
2022-10-22T03:17:51.160Z,100.00
2022-10-22T03:20:20.481Z,100.00
2022-10-22T03:22:48.639Z,100.00
2022-10-22T03:25:20.597Z,100.00
2022-10-22T03:27:49.402Z,100.00
2022-10-22T03:30:17.432Z,100.00
2022-10-22T03:32:45.375Z,100.00
2022-10-22T03:35:13.275Z,100.00
2022-10-22T03:37:42.851Z,100.00
2022-10-22T03:40:12.312Z,100.00
2022-10-22T03:42:40.568Z,100.00
2022-10-22T03:45:09.531Z,100.00
2022-10-22T03:47:38.029Z,100.00
2022-10-22T03:50:07.918Z,100.00
2022-10-22T03:52:37.133Z,100.00
2022-10-22T03:55:08.495Z,100.00
2022-10-22T03:57:36.921Z,100.00
2022-10-22T04:00:07.360Z,100.00
2022-10-22T04:02:35.336Z,100.00
2022-10-22T04:05:03.323Z,100.00
2022-10-22T04:07:31.298Z,100.00
2022-10-22T04:09:59.271Z,100.00
2022-10-22T04:12:28.709Z,100.00
2022-10-22T04:14:56.610Z,100.00
2022-10-22T04:17:24.510Z,100.00
2022-10-22T04:19:52.479Z,100.00
2022-10-22T04:22:20.403Z,100.00
2022-10-22T04:24:48.372Z,100.00
2022-10-22T04:27:16.359Z,100.00
2022-10-22T04:29:45.655Z,100.00
2022-10-22T04:32:13.619Z,100.00
2022-10-22T04:34:41.571Z,100.00
2022-10-22T04:37:09.473Z,100.00
2022-10-22T04:39:37.404Z,100.00
2022-10-22T04:42:05.644Z,100.00
2022-10-22T04:44:33.696Z,100.00
2022-10-22T04:47:03.075Z,100.00
2022-10-22T04:49:31.019Z,100.00
2022-10-22T04:51:58.979Z,100.00
2022-10-22T04:54:30.361Z,100.00
2022-10-22T04:57:01.032Z,100.00
2022-10-22T04:59:29.050Z,100.00
2022-10-22T05:01:57.428Z,100.00
2022-10-22T05:04:26.760Z,100.00
2022-10-22T05:06:54.682Z,100.00
2022-10-22T05:09:22.800Z,100.00
2022-10-22T05:11:52.951Z,100.00
2022-10-22T05:14:23.411Z,100.00
2022-10-22T05:16:52.165Z,100.00
2022-10-22T05:19:24.133Z,100.00
2022-10-22T05:21:54.816Z,100.00
2022-10-22T05:24:22.895Z,100.00
2022-10-22T05:26:51.181Z,100.00
2022-10-22T05:29:19.632Z,100.00
2022-10-22T05:31:47.834Z,100.00
2022-10-22T05:34:16.079Z,100.00
2022-10-22T05:36:44.974Z,100.00
2022-10-22T05:39:14.324Z,100.00
2022-10-22T05:41:42.457Z,100.00
2022-10-22T05:44:13.331Z,100.00
2022-10-22T05:46:43.281Z,100.00
2022-10-22T05:49:14.306Z,100.00
2022-10-22T05:51:42.472Z,100.00
2022-10-22T05:54:12.630Z,100.00
2022-10-22T05:56:41.984Z,100.00
2022-10-22T05:59:11.449Z,100.00
2022-10-22T06:01:40.756Z,100.00
2022-10-22T06:04:12.663Z,100.00
2022-10-22T06:06:44.034Z,100.00
2022-10-22T06:09:17.015Z,100.00
2022-10-22T06:11:46.889Z,100.00
2022-10-22T06:14:15.526Z,100.00
2022-10-22T06:16:43.669Z,100.00
2022-10-22T06:19:13.160Z,100.00
2022-10-22T06:21:41.311Z,100.00
2022-10-22T06:24:11.356Z,100.00
2022-10-22T06:26:39.568Z,100.00
2022-10-22T06:29:09.024Z,100.00
2022-10-22T06:31:37.644Z,100.00
2022-10-22T06:34:06.073Z,100.00
2022-10-22T06:36:34.973Z,100.00
2022-10-22T06:39:03.188Z,100.00
2022-10-22T06:41:31.122Z,100.00
2022-10-22T06:43:59.087Z,100.00
2022-10-22T06:46:28.781Z,100.00
2022-10-22T06:48:58.823Z,100.00
2022-10-22T06:51:28.270Z,100.00
2022-10-22T06:53:56.960Z,100.00
2022-10-22T06:56:28.023Z,100.00
2022-10-22T06:58:57.996Z,100.00
2022-10-22T07:01:30.560Z,100.00
2022-10-22T07:03:59.078Z,100.00
2022-10-22T07:06:28.968Z,100.00
2022-10-22T07:08:58.458Z,100.00
2022-10-22T07:11:28.214Z,100.00
2022-10-22T07:13:56.747Z,100.00
2022-10-22T07:16:29.506Z,100.00
2022-10-22T07:19:01.824Z,100.00
2022-10-22T07:21:29.926Z,100.00
2022-10-22T07:23:58.039Z,100.00
2022-10-22T07:26:28.492Z,100.00
2022-10-22T07:28:56.446Z,100.00
2022-10-22T07:31:24.987Z,100.00
2022-10-22T07:33:53.045Z,100.00
2022-10-22T07:36:22.352Z,100.00
2022-10-22T07:38:56.447Z,100.00
2022-10-22T07:41:24.897Z,100.00
2022-10-22T07:43:52.904Z,100.00
2022-10-22T07:46:21.335Z,100.00
2022-10-22T07:48:49.759Z,99.66
2022-10-22T07:51:18.250Z,99.44
2022-10-22T07:53:47.689Z,98.83
2022-10-22T07:56:15.797Z,98.30
2022-10-22T07:58:43.782Z,97.52
2022-10-22T08:01:11.718Z,97.25
2022-10-22T08:03:39.636Z,96.61
2022-10-22T08:06:08.178Z,96.57
2022-10-22T08:08:36.225Z,95.37
2022-10-22T08:11:05.702Z,94.61
2022-10-22T08:13:33.631Z,94.83
2022-10-22T08:16:02.020Z,94.83
2022-10-22T08:18:30.847Z,95.10
2022-10-22T08:20:59.097Z,95.16
2022-10-22T08:23:28.690Z,95.95
2022-10-22T08:25:57.559Z,96.65
2022-10-22T08:28:28.835Z,96.41
2022-10-22T08:30:57.419Z,96.60
2022-10-22T08:33:25.422Z,97.22
2022-10-22T08:35:53.747Z,97.70
2022-10-22T08:38:21.848Z,97.04
2022-10-22T08:40:52.725Z,96.76
2022-10-22T08:43:39.280Z,95.44
2022-10-22T08:46:37.904Z,95.00
2022-10-22T08:49:10.240Z,95.10
2022-10-22T08:51:40.454Z,96.12
2022-10-22T08:54:20.738Z,97.00
2022-10-22T08:57:02.251Z,97.29
2022-10-22T08:59:43.036Z,97.05
2022-10-22T09:02:29.349Z,95.27
2022-10-22T09:05:10.133Z,94.10
2022-10-22T09:07:48.712Z,93.06
2022-10-22T09:10:17.896Z,92.38
2022-10-22T09:12:46.418Z,92.54
2022-10-22T09:15:17.278Z,92.23
2022-10-22T09:17:56.685Z,91.52
2022-10-22T09:20:29.936Z,91.35
2022-10-22T09:23:12.130Z,90.51
2022-10-22T09:25:40.550Z,89.31
2022-10-22T09:28:10.446Z,87.81
2022-10-22T09:30:41.692Z,87.41
2022-10-22T09:33:18.240Z,86.43
2022-10-22T09:35:52.494Z,86.53
2022-10-22T09:38:24.647Z,87.48
2022-10-22T09:40:54.308Z,86.91
2022-10-22T09:43:22.312Z,86.41
2022-10-22T09:45:58.254Z,86.71
2022-10-22T09:48:32.187Z,85.92
2022-10-22T09:51:12.158Z,83.96
2022-10-22T09:53:43.629Z,84.32
2022-10-22T09:56:22.188Z,84.69
2022-10-22T09:58:51.957Z,84.52
2022-10-22T10:01:24.924Z,83.81
2022-10-22T10:03:52.941Z,83.85
2022-10-22T10:06:22.860Z,82.11
2022-10-22T10:08:51.029Z,82.37
2022-10-22T10:11:29.624Z,81.08
2022-10-22T10:14:09.404Z,80.32
2022-10-22T10:16:56.439Z,79.90
2022-10-22T10:19:38.232Z,80.68
2022-10-22T10:22:19.861Z,82.42
2022-10-22T10:25:04.402Z,81.46
2022-10-22T10:27:37.130Z,80.42
2022-10-22T10:30:14.013Z,80.17
2022-10-22T10:33:02.470Z,80.40
2022-10-22T10:35:36.520Z,80.89
2022-10-22T10:38:19.817Z,80.87
2022-10-22T10:40:52.028Z,79.67
2022-10-22T10:43:26.657Z,79.08
2022-10-22T10:46:08.021Z,78.60
2022-10-22T10:48:47.336Z,78.83
2022-10-22T10:51:34.386Z,78.33
2022-10-22T10:54:17.056Z,78.08
2022-10-22T10:56:49.086Z,76.98
2022-10-22T10:59:24.830Z,76.42
2022-10-22T11:02:05.593Z,75.17
2022-10-22T11:05:06.653Z,75.13
2022-10-22T11:07:41.477Z,75.90
2022-10-22T11:10:22.396Z,75.77
2022-10-22T11:12:54.090Z,75.27
2022-10-22T11:15:29.382Z,75.31
2022-10-22T11:18:04.305Z,75.85
2022-10-22T11:20:45.784Z,76.09
2022-10-22T11:23:19.980Z,74.60
2022-10-22T11:25:50.695Z,75.18
2022-10-22T11:28:24.835Z,76.28
2022-10-22T11:31:00.524Z,77.05
2022-10-22T11:33:35.014Z,77.08
2022-10-22T11:36:08.708Z,75.71
2022-10-22T11:38:38.288Z,75.10
2022-10-22T11:41:08.560Z,74.18
2022-10-22T11:43:54.539Z,73.17
2022-10-22T11:46:36.374Z,72.42
2022-10-22T11:49:17.918Z,73.37
2022-10-22T11:51:48.112Z,72.96
2022-10-22T11:54:32.468Z,71.24
2022-10-22T11:57:20.033Z,69.50
2022-10-22T11:59:51.147Z,70.52
2022-10-22T12:02:32.427Z,71.64
2022-10-22T12:05:34.439Z,72.86
2022-10-22T12:08:16.245Z,72.25
2022-10-22T12:10:58.537Z,73.64
2022-10-22T12:13:28.799Z,75.79
2022-10-22T12:15:59.988Z,76.22
2022-10-22T12:18:32.873Z,76.46
2022-10-22T12:21:00.909Z,75.64
2022-10-22T12:23:35.294Z,75.08
2022-10-22T12:26:05.131Z,75.67
2022-10-22T12:28:41.055Z,76.24
2022-10-22T12:31:17.041Z,73.67
2022-10-22T12:33:45.148Z,74.69
2022-10-22T12:36:18.695Z,74.95
2022-10-22T12:38:49.012Z,74.92
2022-10-22T12:41:17.038Z,75.09
2022-10-22T12:43:45.494Z,74.82
2022-10-22T12:46:14.724Z,74.91
2022-10-22T12:48:45.122Z,76.82
2022-10-22T12:51:19.497Z,74.46
2022-10-22T12:53:50.811Z,73.87
2022-10-22T12:56:23.348Z,75.01
2022-10-22T12:58:56.356Z,74.36
2022-10-22T13:01:28.121Z,74.66
2022-10-22T13:04:07.132Z,74.17
2022-10-22T13:06:37.045Z,74.59
2022-10-22T13:09:15.621Z,73.55
2022-10-22T13:11:50.775Z,73.27
2022-10-22T13:14:22.485Z,73.60
2022-10-22T13:17:08.729Z,72.10
2022-10-22T13:19:42.680Z,72.76
2022-10-22T13:22:28.353Z,72.54
2022-10-22T13:24:59.899Z,73.49
2022-10-22T13:27:29.671Z,72.79
2022-10-22T13:29:58.412Z,71.91
2022-10-22T13:32:30.727Z,71.17
2022-10-22T13:35:00.998Z,71.10
2022-10-22T13:37:31.119Z,70.44
2022-10-22T13:40:00.531Z,70.23
2022-10-22T13:42:28.453Z,69.36
2022-10-22T13:44:56.356Z,69.20
2022-10-22T13:47:27.788Z,69.44
2022-10-22T13:49:58.631Z,69.43
2022-10-22T13:52:40.189Z,69.01
2022-10-22T13:55:18.422Z,67.94
2022-10-22T13:57:46.595Z,67.71
2022-10-22T14:00:16.998Z,67.95
2022-10-22T14:02:47.663Z,68.67
2022-10-22T14:05:17.598Z,67.91
2022-10-22T14:07:46.293Z,68.54
2022-10-22T14:10:22.297Z,67.83
2022-10-22T14:12:53.307Z,67.91
2022-10-22T14:15:24.380Z,67.54
2022-10-22T14:17:57.020Z,66.61
2022-10-22T14:20:27.611Z,66.35
2022-10-22T14:22:56.024Z,66.74
2022-10-22T14:25:27.050Z,66.50
2022-10-22T14:27:54.971Z,66.29
2022-10-22T14:30:25.875Z,66.01
2022-10-22T14:32:54.168Z,65.89
2022-10-22T14:35:23.652Z,67.18
2022-10-22T14:37:51.971Z,66.69
2022-10-22T14:40:21.686Z,66.36
2022-10-22T14:42:52.355Z,66.36
2022-10-22T14:45:22.531Z,65.86
2022-10-22T14:47:51.386Z,65.98
2022-10-22T14:50:20.426Z,65.83
2022-10-22T14:52:48.817Z,65.66
2022-10-22T14:55:18.889Z,65.51
2022-10-22T14:57:47.151Z,65.56
2022-10-22T15:00:18.374Z,65.42
2022-10-22T15:02:47.018Z,66.08
2022-10-22T15:05:15.516Z,66.13
2022-10-22T15:07:43.734Z,66.13
2022-10-22T15:10:12.079Z,65.95
2022-10-22T15:12:40.072Z,65.77
2022-10-22T15:15:08.767Z,65.85
2022-10-22T15:17:38.590Z,66.14
2022-10-22T15:20:07.374Z,67.07
2022-10-22T15:22:36.189Z,66.34
2022-10-22T15:25:06.339Z,66.36
2022-10-22T15:27:34.691Z,65.82
2022-10-22T15:32:35.464Z,66.18
2022-10-22T15:35:05.933Z,66.36
2022-10-22T15:37:33.873Z,66.46
2022-10-22T15:40:03.760Z,66.37
2022-10-22T15:42:31.961Z,66.50
2022-10-22T15:45:02.183Z,68.84
2022-10-22T15:47:31.370Z,67.76
2022-10-22T15:49:59.347Z,68.97
2022-10-22T15:52:28.677Z,70.70
2022-10-22T15:54:56.622Z,72.76
2022-10-22T15:57:24.555Z,74.44
2022-10-22T15:59:52.452Z,75.38
2022-10-22T16:02:20.456Z,76.53
2022-10-22T16:04:48.683Z,77.32
2022-10-22T16:07:18.035Z,77.85
2022-10-22T16:09:50.277Z,78.30
2022-10-22T16:12:18.244Z,78.69
2022-10-22T16:14:46.500Z,79.40
2022-10-22T16:17:14.513Z,79.91
2022-10-22T16:19:42.438Z,79.75
2022-10-22T16:22:13.717Z,79.92
2022-10-22T16:24:41.704Z,80.30
2022-10-22T16:27:11.475Z,80.04
2022-10-22T16:29:40.102Z,80.36
2022-10-22T16:32:08.199Z,81.09
2022-10-22T16:34:36.188Z,81.61
2022-10-22T16:37:10.029Z,82.38
2022-10-22T16:39:38.374Z,82.54
2022-10-22T16:42:06.513Z,82.93
2022-10-22T16:44:35.860Z,83.26
2022-10-22T16:47:03.853Z,83.84
2022-10-22T16:49:31.844Z,84.00
2022-10-22T16:51:59.758Z,84.63
2022-10-22T16:54:27.715Z,85.06
2022-10-22T16:56:55.724Z,85.38
2022-10-22T16:59:23.745Z,86.03
2022-10-22T17:01:54.613Z,86.66
2022-10-22T17:04:23.738Z,86.93
2022-10-22T17:06:51.981Z,87.13
2022-10-22T17:09:20.268Z,87.42
2022-10-22T17:11:48.389Z,87.33
2022-10-22T17:14:16.323Z,87.98
2022-10-22T17:16:44.900Z,88.37
2022-10-22T17:19:16.170Z,88.57
2022-10-22T17:21:44.474Z,88.85
2022-10-22T17:24:12.415Z,89.10
2022-10-22T17:26:40.508Z,89.28
2022-10-22T17:29:08.761Z,90.05
2022-10-22T17:31:38.214Z,89.59
2022-10-22T17:34:08.106Z,89.43
2022-10-22T17:36:38.106Z,89.59
2022-10-22T17:39:08.063Z,89.22
2022-10-22T17:41:38.158Z,89.70
2022-10-22T17:44:10.363Z,89.91
2022-10-22T17:46:39.435Z,90.06
2022-10-22T17:49:13.523Z,90.39
2022-10-22T17:51:42.914Z,90.72
2022-10-22T17:54:10.874Z,90.86
2022-10-22T17:56:40.313Z,90.97
2022-10-22T17:59:08.726Z,90.91
2022-10-22T18:01:40.296Z,90.68
2022-10-22T18:04:09.417Z,90.72
2022-10-22T18:06:37.627Z,90.97
2022-10-22T18:09:08.318Z,90.99
2022-10-22T18:11:37.383Z,91.78
2022-10-22T18:14:06.128Z,92.12
2022-10-22T18:16:34.180Z,92.96
2022-10-22T18:19:02.524Z,92.83
2022-10-22T18:21:31.608Z,92.31
2022-10-22T18:24:00.323Z,94.77
2022-10-22T18:26:29.922Z,95.22
2022-10-22T18:28:59.234Z,94.62
2022-10-22T18:31:28.494Z,94.80
2022-10-22T18:33:57.235Z,94.85
2022-10-22T18:36:27.124Z,95.61
2022-10-22T18:38:57.820Z,95.02
2022-10-22T18:41:26.627Z,94.80
2022-10-22T18:43:57.896Z,94.84
2022-10-22T18:46:28.026Z,94.83
2022-10-22T18:48:56.625Z,95.02
2022-10-22T18:51:25.860Z,96.50
2022-10-22T18:54:05.165Z,96.41
2022-10-22T18:56:40.894Z,95.67
2022-10-22T18:59:16.566Z,95.61
2022-10-22T19:01:44.517Z,95.50
2022-10-22T19:04:13.653Z,95.47
2022-10-22T19:06:45.295Z,95.20
2022-10-22T19:09:14.794Z,95.38
2022-10-22T19:11:44.081Z,95.35
2022-10-22T19:14:13.992Z,95.63
2022-10-22T19:16:41.926Z,96.12
2022-10-22T19:19:09.957Z,95.91
2022-10-22T19:21:38.877Z,95.62
2022-10-22T19:24:07.956Z,95.67
2022-10-22T19:26:35.933Z,95.49
2022-10-22T19:29:05.131Z,95.27
2022-10-22T19:31:34.899Z,94.77
2022-10-22T19:34:03.290Z,94.23
2022-10-22T19:36:32.692Z,93.75
2022-10-22T19:39:01.790Z,94.41
2022-10-22T19:41:31.625Z,95.14
2022-10-22T19:44:01.655Z,95.98
2022-10-22T19:46:32.520Z,96.16
2022-10-22T19:49:03.170Z,96.09
2022-10-22T19:51:33.903Z,96.49
2022-10-22T19:54:03.929Z,96.35
2022-10-22T19:56:33.258Z,95.59
2022-10-22T19:59:01.244Z,95.27
2022-10-22T20:01:31.791Z,94.77
2022-10-22T20:04:01.661Z,94.34
2022-10-22T20:06:30.499Z,94.36
2022-10-22T20:08:58.793Z,94.59
2022-10-22T20:11:29.188Z,94.43
2022-10-22T20:13:58.062Z,94.02
2022-10-22T20:16:29.922Z,94.25
2022-10-22T20:19:03.357Z,94.05
2022-10-22T20:21:32.055Z,94.15
2022-10-22T20:24:00.657Z,93.88
2022-10-22T20:26:29.214Z,93.88
2022-10-22T20:28:57.759Z,94.18
2022-10-22T20:31:29.350Z,94.83
2022-10-22T20:33:58.835Z,95.46
2022-10-22T20:36:29.751Z,95.64
2022-10-22T20:39:01.127Z,95.48
2022-10-22T20:41:29.541Z,94.94
2022-10-22T20:43:57.636Z,94.35
2022-10-22T20:46:27.928Z,94.56
2022-10-22T20:48:59.475Z,94.92
2022-10-22T20:51:29.194Z,95.21
2022-10-22T20:53:57.199Z,95.48
2022-10-22T20:56:25.453Z,95.22
2022-10-22T20:59:04.500Z,94.99
2022-10-22T21:01:34.859Z,94.46
2022-10-22T21:04:02.881Z,94.54
2022-10-22T21:06:32.180Z,94.59
2022-10-22T21:09:00.282Z,94.25
2022-10-22T21:11:28.368Z,94.05
2022-10-22T21:13:56.305Z,94.25
2022-10-22T21:16:24.238Z,94.00
2022-10-22T21:18:52.163Z,94.20
2022-10-22T21:21:20.198Z,94.26
2022-10-22T21:23:51.333Z,94.53
2022-10-22T21:26:19.621Z,94.17
2022-10-22T21:28:48.205Z,94.16
2022-10-22T21:31:22.099Z,94.02
2022-10-22T21:33:51.179Z,94.68
2022-10-22T21:36:23.043Z,94.96
2022-10-22T21:38:53.343Z,94.61
2022-10-22T21:41:23.401Z,94.67
2022-10-22T21:43:52.147Z,94.60
2022-10-22T21:46:22.057Z,94.36
2022-10-22T21:48:54.648Z,94.06
2022-10-22T21:51:23.819Z,94.25
2022-10-22T21:53:53.253Z,94.00
2022-10-22T21:56:23.454Z,93.91
2022-10-22T21:58:51.687Z,94.11
2022-10-22T22:01:20.188Z,94.96
2022-10-22T22:03:50.291Z,94.20
2022-10-22T22:06:21.475Z,94.31
2022-10-22T22:08:50.577Z,93.80
2022-10-22T22:11:22.787Z,93.72
2022-10-22T22:13:51.174Z,94.08
2022-10-22T22:16:23.943Z,93.40
2022-10-22T22:18:55.350Z,93.36
2022-10-22T22:21:23.374Z,93.38
2022-10-22T22:23:52.239Z,93.03
2022-10-22T22:26:28.290Z,93.09
2022-10-22T22:28:58.341Z,93.10
2022-10-22T22:31:28.115Z,93.38
2022-10-22T22:33:59.891Z,92.99
2022-10-22T22:36:27.877Z,93.61
2022-10-22T22:38:56.902Z,93.55
2022-10-22T22:41:26.273Z,93.54
2022-10-22T22:46:23.053Z,93.76
2022-10-22T22:48:51.303Z,94.13
2022-10-22T22:51:19.563Z,93.44
2022-10-22T22:53:47.533Z,94.12
2022-10-22T22:56:17.874Z,93.89
2022-10-22T22:58:47.446Z,93.85
2022-10-22T23:01:18.305Z,94.05
2022-10-22T23:03:48.714Z,94.01
2022-10-22T23:06:17.126Z,94.43
2022-10-22T23:08:45.541Z,94.66
2022-10-22T23:11:15.282Z,94.24
2022-10-22T23:13:44.106Z,94.21
2022-10-22T23:16:16.353Z,93.93
2022-10-22T23:18:44.775Z,94.59
2022-10-22T23:21:15.364Z,94.21
2022-10-22T23:23:47.180Z,93.96
2022-10-22T23:26:21.163Z,95.00
2022-10-22T23:28:49.181Z,95.92
2022-10-22T23:31:21.614Z,95.83
2022-10-22T23:33:50.024Z,95.48
2022-10-22T23:36:17.966Z,95.60
2022-10-22T23:38:45.944Z,95.55
2022-10-22T23:41:13.943Z,94.92
2022-10-22T23:43:41.832Z,94.69
2022-10-22T23:46:11.453Z,94.58
2022-10-22T23:48:41.442Z,94.73
2022-10-22T23:51:11.487Z,94.95
2022-10-22T23:53:41.226Z,94.53
2022-10-22T23:56:10.789Z,94.45
2022-10-22T23:58:40.688Z,94.46
