createdAt,value
2019-04-04T00:00:15.989Z,5.50
2019-04-04T00:01:13.506Z,4.90
2019-04-04T00:02:13.464Z,5.30
2019-04-04T00:03:13.440Z,5.30
2019-04-04T00:04:13.479Z,5.70
2019-04-04T00:05:13.382Z,5.30
2019-04-04T00:06:13.484Z,5.00
2019-04-04T00:07:13.332Z,5.50
2019-04-04T00:08:13.303Z,5.00
2019-04-04T00:09:13.430Z,5.50
2019-04-04T00:10:13.248Z,5.80
2019-04-04T00:11:13.314Z,5.30
2019-04-04T00:12:13.175Z,5.50
2019-04-04T00:13:13.152Z,4.90
2019-04-04T00:14:13.539Z,5.30
2019-04-04T00:15:14.950Z,5.30
2019-04-04T00:16:13.949Z,5.30
2019-04-04T00:17:13.160Z,5.30
2019-04-04T00:18:13.016Z,5.50
2019-04-04T00:19:12.984Z,5.40
2019-04-04T00:20:13.072Z,5.30
2019-04-04T00:21:12.926Z,5.60
2019-04-04T00:22:13.000Z,6.90
2019-04-04T00:23:12.874Z,5.20
2019-04-04T00:24:13.003Z,6.60
2019-04-04T00:25:12.802Z,5.00
2019-04-04T00:26:12.934Z,5.60
2019-04-04T00:27:13.653Z,6.00
2019-04-04T00:28:15.001Z,5.20
2019-04-04T00:29:12.693Z,5.60
2019-04-04T00:30:12.683Z,5.40
2019-04-04T00:31:12.637Z,5.60
2019-04-04T00:32:12.768Z,5.30
2019-04-04T00:33:12.584Z,5.10
2019-04-04T00:34:13.851Z,5.40
2019-04-04T00:35:12.521Z,5.60
2019-04-04T00:36:12.495Z,6.00
2019-04-04T00:37:12.583Z,5.60
2019-04-04T00:38:12.435Z,5.60
2019-04-04T00:39:12.495Z,5.80
2019-04-04T00:40:12.393Z,5.20
2019-04-04T00:41:13.020Z,5.40
2019-04-04T00:42:12.321Z,5.40
2019-04-04T00:43:12.414Z,5.40
2019-04-04T00:44:12.276Z,6.00
2019-04-04T00:45:12.438Z,5.50
2019-04-04T00:46:12.217Z,5.50
2019-04-04T00:47:12.197Z,5.50
2019-04-04T00:48:12.247Z,5.80
2019-04-04T00:49:12.128Z,5.70
2019-04-04T00:50:12.266Z,5.70
2019-04-04T00:51:12.073Z,5.40
2019-04-04T00:52:12.053Z,5.40
2019-04-04T00:53:12.359Z,6.30
2019-04-04T00:54:13.983Z,5.80
2019-04-04T00:55:11.954Z,5.40
2019-04-04T00:56:12.103Z,5.50
2019-04-04T00:57:11.907Z,5.70
2019-04-04T00:58:11.868Z,6.10
2019-04-04T00:59:11.847Z,5.90
2019-04-04T01:00:11.922Z,6.70
2019-04-04T01:01:11.786Z,6.90
2019-04-04T01:02:11.939Z,6.10
2019-04-04T01:03:11.735Z,5.70
2019-04-04T01:04:11.856Z,5.80
2019-04-04T01:05:11.663Z,5.60
2019-04-04T01:06:11.784Z,5.80
2019-04-04T01:07:11.713Z,6.20
2019-04-04T01:08:11.774Z,6.00
2019-04-04T01:09:13.464Z,6.20
2019-04-04T01:10:11.683Z,6.60
2019-04-04T01:11:11.492Z,6.20
2019-04-04T01:12:11.602Z,6.90
2019-04-04T01:13:11.448Z,5.90
2019-04-04T01:14:11.524Z,5.30
2019-04-04T01:15:11.384Z,5.40
2019-04-04T01:16:11.531Z,6.00
2019-04-04T01:17:11.320Z,6.20
2019-04-04T01:18:11.443Z,6.30
2019-04-04T01:19:11.262Z,6.20
2019-04-04T01:20:11.235Z,5.90
2019-04-04T01:21:11.202Z,6.40
2019-04-04T01:22:11.363Z,5.90
2019-04-04T01:23:11.156Z,5.70
2019-04-04T01:24:11.273Z,6.20
2019-04-04T01:25:11.095Z,6.10
2019-04-04T01:26:11.184Z,5.80
2019-04-04T01:27:11.031Z,6.20
2019-04-04T01:28:11.105Z,6.00
2019-04-04T01:29:11.218Z,6.10
2019-04-04T01:30:12.608Z,5.70
2019-04-04T01:31:11.020Z,6.00
2019-04-04T01:32:10.902Z,6.10
2019-04-04T01:33:10.934Z,6.30
2019-04-04T01:34:10.832Z,6.30
2019-04-04T01:35:10.853Z,5.80
2019-04-04T01:36:10.777Z,6.00
2019-04-04T01:37:10.763Z,6.00
2019-04-04T01:38:10.762Z,6.00
2019-04-04T01:39:10.696Z,6.10
2019-04-04T01:40:10.773Z,6.30
2019-04-04T01:41:10.632Z,7.10
2019-04-04T01:42:10.613Z,6.90
2019-04-04T01:43:10.574Z,5.80
2019-04-04T01:44:11.351Z,5.80
2019-04-04T01:45:12.741Z,5.70
2019-04-04T01:46:10.613Z,5.90
2019-04-04T01:47:10.463Z,6.20
2019-04-04T01:48:10.433Z,5.90
2019-04-04T01:49:10.401Z,6.70
2019-04-04T01:50:10.434Z,6.60
2019-04-04T01:51:10.351Z,6.40
2019-04-04T01:52:10.451Z,6.30
2019-04-04T01:53:10.283Z,6.50
2019-04-04T01:54:10.373Z,6.70
2019-04-04T01:55:10.238Z,6.40
2019-04-04T01:56:10.270Z,6.60
2019-04-04T01:57:10.173Z,6.30
2019-04-04T01:58:10.749Z,6.20
2019-04-04T01:59:10.214Z,6.70
2019-04-04T02:00:10.203Z,6.50
2019-04-04T02:01:10.053Z,6.40
2019-04-04T02:02:10.113Z,6.00
2019-04-04T02:03:09.991Z,6.00
2019-04-04T02:04:10.025Z,6.50
2019-04-04T02:05:09.943Z,6.10
2019-04-04T02:06:10.037Z,6.50
2019-04-04T02:07:09.881Z,6.60
2019-04-04T02:08:09.954Z,6.50
2019-04-04T02:09:09.825Z,6.20
2019-04-04T02:10:09.802Z,5.90
2019-04-04T02:11:09.874Z,5.80
2019-04-04T02:12:09.749Z,6.30
2019-04-04T02:13:10.463Z,6.40
2019-04-04T02:14:09.868Z,6.00
2019-04-04T02:15:09.805Z,6.10
2019-04-04T02:16:09.695Z,6.10
2019-04-04T02:17:09.702Z,6.40
2019-04-04T02:18:09.572Z,6.60
2019-04-04T02:19:09.625Z,6.40
2019-04-04T02:20:09.512Z,7.60
2019-04-04T02:21:09.475Z,6.20
2019-04-04T02:22:09.459Z,6.40
2019-04-04T02:23:09.545Z,6.40
2019-04-04T02:24:09.414Z,6.80
2019-04-04T02:25:09.525Z,6.60
2019-04-04T02:26:09.332Z,6.90
2019-04-04T02:27:09.302Z,6.20
2019-04-04T02:28:10.415Z,6.70
2019-04-04T02:29:11.086Z,6.60
2019-04-04T02:30:14.869Z,6.70
2019-04-04T02:31:09.184Z,6.90
2019-04-04T02:32:09.160Z,6.90
2019-04-04T02:33:09.159Z,6.70
2019-04-04T02:34:09.211Z,7.10
2019-04-04T02:35:10.658Z,6.90
2019-04-04T02:36:09.130Z,6.90
2019-04-04T02:37:09.012Z,7.70
2019-04-04T02:38:08.995Z,6.20
2019-04-04T02:39:09.043Z,6.70
2019-04-04T02:40:09.999Z,6.50
2019-04-04T02:41:09.108Z,6.70
2019-04-04T02:42:08.873Z,6.80
2019-04-04T02:43:08.864Z,7.00
2019-04-04T02:44:08.819Z,7.00
2019-04-04T02:45:08.923Z,7.50
2019-04-04T02:46:11.410Z,6.40
2019-04-04T02:47:08.891Z,6.90
2019-04-04T02:48:08.694Z,7.00
2019-04-04T02:49:08.684Z,6.60
2019-04-04T02:50:08.648Z,6.80
2019-04-04T02:51:08.742Z,7.10
2019-04-04T02:52:12.905Z,6.90
2019-04-04T02:53:08.733Z,6.80
2019-04-04T02:54:08.532Z,6.50
2019-04-04T02:55:08.643Z,6.90
2019-04-04T02:56:08.462Z,8.30
2019-04-04T02:57:09.531Z,6.70
2019-04-04T02:58:08.415Z,7.40
2019-04-04T02:59:08.478Z,7.20
2019-04-04T03:00:08.477Z,7.10
2019-04-04T03:01:08.313Z,7.30
2019-04-04T03:02:08.384Z,6.90
2019-04-04T03:03:09.370Z,7.40
2019-04-04T03:04:08.402Z,7.20
2019-04-04T03:05:08.197Z,7.40
2019-04-04T03:06:08.175Z,7.20
2019-04-04T03:07:08.320Z,7.40
2019-04-04T03:08:08.101Z,7.30
2019-04-04T03:09:10.135Z,7.30
2019-04-04T03:10:08.063Z,7.50
2019-04-04T03:11:08.023Z,7.50
2019-04-04T03:12:07.995Z,7.30
2019-04-04T03:13:08.154Z,7.40
2019-04-04T03:14:07.940Z,7.10
2019-04-04T03:15:09.055Z,7.00
2019-04-04T03:16:07.884Z,8.10
2019-04-04T03:17:07.847Z,7.70
2019-04-04T03:18:07.982Z,7.70
2019-04-04T03:19:11.088Z,7.20
2019-04-04T03:20:07.902Z,7.60
2019-04-04T03:21:07.724Z,6.60
2019-04-04T03:22:07.702Z,7.10
2019-04-04T03:23:07.690Z,7.50
2019-04-04T03:24:07.830Z,7.20
2019-04-04T03:25:07.612Z,7.30
2019-04-04T03:26:07.736Z,8.30
2019-04-04T03:27:07.557Z,8.30
2019-04-04T03:28:07.522Z,7.50
2019-04-04T03:29:10.475Z,7.90
2019-04-04T03:30:13.469Z,7.40
2019-04-04T03:31:07.434Z,7.50
2019-04-04T03:32:13.237Z,7.50
2019-04-04T03:33:07.381Z,7.70
2019-04-04T03:34:11.093Z,7.50
2019-04-04T03:35:07.315Z,7.80
2019-04-04T03:36:07.405Z,8.20
2019-04-04T03:37:10.177Z,8.00
2019-04-04T03:38:07.314Z,7.90
2019-04-04T03:39:07.326Z,8.10
2019-04-04T03:40:07.187Z,7.80
2019-04-04T03:41:07.243Z,8.00
2019-04-04T03:42:08.269Z,7.90
2019-04-04T03:43:07.143Z,8.10
2019-04-04T03:44:07.063Z,7.90
2019-04-04T03:45:07.027Z,7.90
2019-04-04T03:46:07.062Z,7.70
2019-04-04T03:47:09.909Z,8.00
2019-04-04T03:48:06.974Z,8.20
2019-04-04T03:49:06.903Z,7.80
2019-04-04T03:50:06.892Z,8.50
2019-04-04T03:51:06.842Z,7.90
2019-04-04T03:52:10.193Z,7.90
2019-04-04T03:53:06.826Z,8.40
2019-04-04T03:54:06.817Z,8.60
2019-04-04T03:55:06.741Z,8.40
2019-04-04T03:56:06.745Z,7.50
2019-04-04T03:57:11.169Z,7.90
2019-04-04T03:58:06.646Z,8.20
2019-04-04T03:59:06.743Z,7.90
2019-04-04T04:00:07.554Z,7.70
2019-04-04T04:01:06.557Z,7.30
2019-04-04T04:02:06.523Z,8.40
2019-04-04T04:03:06.566Z,8.20
2019-04-04T04:04:06.462Z,9.20
2019-04-04T04:05:06.599Z,8.10
2019-04-04T04:06:08.902Z,8.20
2019-04-04T04:07:06.374Z,9.30
2019-04-04T04:08:06.352Z,8.90
2019-04-04T04:09:06.401Z,8.40
2019-04-04T04:10:06.280Z,8.10
2019-04-04T04:11:06.324Z,8.60
2019-04-04T04:12:10.030Z,9.00
2019-04-04T04:13:06.340Z,8.40
2019-04-04T04:14:06.173Z,8.60
2019-04-04T04:15:06.243Z,8.40
2019-04-04T04:16:06.114Z,8.10
2019-04-04T04:17:06.154Z,7.90
2019-04-04T04:18:06.171Z,8.80
2019-04-04T04:19:06.022Z,8.70
2019-04-04T04:20:06.081Z,8.40
2019-04-04T04:21:09.861Z,8.90
2019-04-04T04:22:06.103Z,8.10
2019-04-04T04:23:05.910Z,8.80
2019-04-04T04:24:05.994Z,8.90
2019-04-04T04:25:05.872Z,8.50
2019-04-04T04:26:09.314Z,8.80
2019-04-04T04:27:05.792Z,8.30
2019-04-04T04:28:05.834Z,8.30
2019-04-04T04:29:05.834Z,8.80
2019-04-04T04:30:07.274Z,8.00
2019-04-04T04:31:05.742Z,8.60
2019-04-04T04:32:05.644Z,8.70
2019-04-04T04:33:05.752Z,8.80
2019-04-04T04:34:05.584Z,9.10
2019-04-04T04:35:08.749Z,8.20
2019-04-04T04:36:09.298Z,8.30
2019-04-04T04:37:05.491Z,8.60
2019-04-04T04:38:05.583Z,9.20
2019-04-04T04:39:05.432Z,8.70
2019-04-04T04:40:05.413Z,10.50
2019-04-04T04:41:05.385Z,9.30
2019-04-04T04:42:05.525Z,9.80
2019-04-04T04:43:05.314Z,9.30
2019-04-04T04:44:06.387Z,9.00
2019-04-04T04:45:05.275Z,8.80
2019-04-04T04:46:05.234Z,9.50
2019-04-04T04:47:05.205Z,8.30
2019-04-04T04:48:05.363Z,8.60
2019-04-04T04:49:05.146Z,9.40
2019-04-04T04:50:08.627Z,9.90
2019-04-04T04:51:05.074Z,9.10
2019-04-04T04:52:05.179Z,8.90
2019-04-04T04:53:05.034Z,8.70
2019-04-04T04:54:05.081Z,8.50
2019-04-04T04:55:04.962Z,8.60
2019-04-04T04:56:05.104Z,8.50
2019-04-04T04:57:05.167Z,8.60
2019-04-04T04:58:04.874Z,9.30
2019-04-04T04:59:05.946Z,8.40
2019-04-04T05:00:04.826Z,9.10
2019-04-04T05:01:04.934Z,8.50
2019-04-04T05:02:04.780Z,8.80
2019-04-04T05:03:04.854Z,8.70
2019-04-04T05:04:04.706Z,8.70
2019-04-04T05:05:04.854Z,8.80
2019-04-04T05:06:04.641Z,9.10
2019-04-04T05:07:07.115Z,8.90
2019-04-04T05:08:04.583Z,8.50
2019-04-04T05:09:04.686Z,9.30
2019-04-04T05:10:04.533Z,8.40
2019-04-04T05:11:04.691Z,9.50
2019-04-04T05:12:04.461Z,9.70
2019-04-04T05:13:04.602Z,10.10
2019-04-04T05:14:04.404Z,8.60
2019-04-04T05:15:04.513Z,9.40
2019-04-04T05:16:07.313Z,9.30
2019-04-04T05:17:04.423Z,10.50
2019-04-04T05:18:04.282Z,9.40
2019-04-04T05:19:04.263Z,9.80
2019-04-04T05:20:04.347Z,10.30
2019-04-04T05:21:04.203Z,10.20
2019-04-04T05:22:04.373Z,10.70
2019-04-04T05:23:04.156Z,10.80
2019-04-04T05:24:04.275Z,11.60
2019-04-04T05:25:08.459Z,10.80
2019-04-04T05:26:04.182Z,11.60
2019-04-04T05:27:06.200Z,11.60
2019-04-04T05:28:06.269Z,10.80
2019-04-04T05:29:03.966Z,12.60
2019-04-04T05:30:03.957Z,12.10
2019-04-04T05:31:03.915Z,11.50
2019-04-04T05:32:04.061Z,12.40
2019-04-04T05:33:03.859Z,12.10
2019-04-04T05:34:03.932Z,11.80
2019-04-04T05:35:03.781Z,15.70
2019-04-04T05:36:05.329Z,11.90
2019-04-04T05:37:05.053Z,12.40
2019-04-04T05:38:03.715Z,11.90
2019-04-04T05:39:03.868Z,13.40
2019-04-04T05:40:03.637Z,13.10
2019-04-04T05:41:03.625Z,13.30
2019-04-04T05:42:03.588Z,12.70
2019-04-04T05:43:04.094Z,12.30
2019-04-04T05:44:03.525Z,14.00
2019-04-04T05:45:03.602Z,13.60
2019-04-04T05:46:03.471Z,13.00
2019-04-04T05:47:03.436Z,13.10
2019-04-04T05:48:03.419Z,13.50
2019-04-04T05:49:07.711Z,12.30
2019-04-04T05:50:03.373Z,13.60
2019-04-04T05:51:03.442Z,13.00
2019-04-04T05:52:03.297Z,14.00
2019-04-04T05:53:04.309Z,15.10
2019-04-04T05:54:03.221Z,14.80
2019-04-04T05:55:03.281Z,13.20
2019-04-04T05:56:06.156Z,14.10
2019-04-04T05:57:03.486Z,14.20
2019-04-04T05:58:03.113Z,16.50
2019-04-04T05:59:03.194Z,14.00
2019-04-04T06:00:03.055Z,14.10
2019-04-04T06:01:03.101Z,13.50
2019-04-04T06:02:02.990Z,13.90
2019-04-04T06:03:03.022Z,13.20
2019-04-04T06:04:04.107Z,13.60
2019-04-04T06:05:03.032Z,14.40
2019-04-04T06:06:02.871Z,13.50
2019-04-04T06:07:04.297Z,13.20
2019-04-04T06:08:02.901Z,14.20
2019-04-04T06:09:02.790Z,18.30
2019-04-04T06:10:02.771Z,14.60
2019-04-04T06:11:02.872Z,13.80
2019-04-04T06:12:02.715Z,14.20
2019-04-04T06:13:02.782Z,13.50
2019-04-04T06:14:02.644Z,14.60
2019-04-04T06:15:02.624Z,13.90
2019-04-04T06:16:04.203Z,15.60
2019-04-04T06:17:02.551Z,14.30
2019-04-04T06:18:02.614Z,14.70
2019-04-04T06:19:02.492Z,14.70
2019-04-04T06:20:02.461Z,16.10
2019-04-04T06:21:02.442Z,14.80
2019-04-04T06:22:03.561Z,14.80
2019-04-04T06:23:02.392Z,15.90
2019-04-04T06:24:02.451Z,17.50
2019-04-04T06:25:02.329Z,16.40
2019-04-04T06:26:06.467Z,15.70
2019-04-04T06:27:02.361Z,21.20
2019-04-04T06:28:02.235Z,16.00
2019-04-04T06:29:02.292Z,18.10
2019-04-04T06:30:02.171Z,17.00
2019-04-04T06:31:02.152Z,16.10
2019-04-04T06:32:02.137Z,20.10
2019-04-04T06:33:04.801Z,17.80
2019-04-04T06:34:02.078Z,20.40
2019-04-04T06:35:02.121Z,16.10
2019-04-04T06:36:02.008Z,18.90
2019-04-04T06:37:01.974Z,18.00
2019-04-04T06:38:02.030Z,16.60
2019-04-04T06:39:01.914Z,17.30
2019-04-04T06:40:02.049Z,17.70
2019-04-04T06:41:01.862Z,17.80
2019-04-04T06:42:03.288Z,20.60
2019-04-04T06:43:03.747Z,19.00
2019-04-04T06:44:04.340Z,20.00
2019-04-04T06:45:02.338Z,18.80
2019-04-04T06:46:04.345Z,18.80
2019-04-04T06:47:02.843Z,17.00
2019-04-04T06:48:01.894Z,18.30
2019-04-04T06:49:04.005Z,17.70
2019-04-04T06:50:01.610Z,18.30
2019-04-04T06:51:01.732Z,20.30
2019-04-04T06:52:01.535Z,19.20
2019-04-04T06:53:01.507Z,19.80
2019-04-04T06:54:01.481Z,19.70
2019-04-04T06:55:01.542Z,20.60
2019-04-04T06:56:01.421Z,19.90
2019-04-04T06:57:01.597Z,22.60
2019-04-04T06:58:01.364Z,19.60
2019-04-04T06:59:01.333Z,20.00
2019-04-04T07:00:01.384Z,20.60
2019-04-04T07:01:01.272Z,20.70
2019-04-04T07:02:01.280Z,19.30
2019-04-04T07:03:01.222Z,19.60
2019-04-04T07:04:01.191Z,20.70
2019-04-04T07:05:01.171Z,19.00
2019-04-04T07:06:01.214Z,21.10
2019-04-04T07:07:01.104Z,24.40
2019-04-04T07:08:01.120Z,25.90
2019-04-04T07:09:01.042Z,22.50
2019-04-04T07:10:01.010Z,24.20
2019-04-04T07:11:03.341Z,23.90
2019-04-04T07:12:00.964Z,21.10
2019-04-04T07:13:20.267Z,17.80
2019-04-04T07:14:00.900Z,21.80
2019-04-04T07:15:00.870Z,19.90
2019-04-04T07:16:06.755Z,22.60
2019-04-04T07:17:00.925Z,18.20
2019-04-04T07:18:00.791Z,22.60
2019-04-04T07:19:00.792Z,22.20
2019-04-04T07:20:00.800Z,19.20
2019-04-04T07:21:03.472Z,19.90
2019-04-04T07:22:00.710Z,21.00
2019-04-04T07:23:00.640Z,21.10
2019-04-04T07:24:00.720Z,23.20
2019-04-04T07:25:01.261Z,20.70
2019-04-04T07:26:00.560Z,24.50
2019-04-04T07:27:00.641Z,25.80
2019-04-04T07:28:00.500Z,20.90
2019-04-04T07:29:00.551Z,22.00
2019-04-04T07:30:00.450Z,21.20
2019-04-04T07:31:01.754Z,22.20
2019-04-04T07:32:00.391Z,23.30
2019-04-04T07:33:00.380Z,21.10
2019-04-04T07:34:00.342Z,20.70
2019-04-04T07:35:00.390Z,23.20
2019-04-04T07:36:00.285Z,21.00
2019-04-04T07:37:00.301Z,20.90
2019-04-04T07:38:00.229Z,22.10
2019-04-04T07:39:00.954Z,21.10
2019-04-04T07:40:03.237Z,23.90
2019-04-04T07:41:00.232Z,22.50
2019-04-04T07:42:00.111Z,21.50
2019-04-04T07:43:00.079Z,21.00
2019-04-04T07:44:00.251Z,21.80
2019-04-04T07:45:00.021Z,22.60
2019-04-04T07:46:10.421Z,23.10
2019-04-04T07:46:59.970Z,22.80
2019-04-04T07:48:00.070Z,21.30
2019-04-04T07:48:59.911Z,22.50
2019-04-04T07:49:59.980Z,21.40
2019-04-04T07:50:59.860Z,24.70
2019-04-04T07:52:00.140Z,23.80
2019-04-04T07:52:59.801Z,21.10
2019-04-04T07:53:59.810Z,20.50
2019-04-04T07:54:59.752Z,21.80
2019-04-04T07:55:59.820Z,21.50
2019-04-04T07:56:59.692Z,20.90
2019-04-04T07:57:59.734Z,21.30
2019-04-04T07:58:59.629Z,25.80
2019-04-04T07:59:59.650Z,21.30
2019-04-04T08:00:59.591Z,23.80
2019-04-04T08:01:59.659Z,21.00
2019-04-04T08:02:59.530Z,21.20
2019-04-04T08:03:59.489Z,21.30
2019-04-04T08:04:59.469Z,20.70
2019-04-04T08:06:00.511Z,20.90
2019-04-04T08:06:59.412Z,20.90
2019-04-04T08:07:59.499Z,23.00
2019-04-04T08:08:59.363Z,21.00
2019-04-04T08:09:59.329Z,21.80
2019-04-04T08:10:59.301Z,21.60
2019-04-04T08:11:59.334Z,22.60
2019-04-04T08:12:59.251Z,21.30
2019-04-04T08:13:59.331Z,21.50
2019-04-04T08:14:59.191Z,21.30
2019-04-04T08:15:59.261Z,21.50
2019-04-04T08:16:59.158Z,21.90
2019-04-04T08:17:59.161Z,54.60
2019-04-04T08:18:59.096Z,60.00
2019-04-04T08:20:00.102Z,131.50
2019-04-04T08:20:59.080Z,180.30
2019-04-04T08:21:59.045Z,135.70
2019-04-04T08:22:59.092Z,76.20
2019-04-04T08:23:58.941Z,59.00
2019-04-04T08:24:59.002Z,32.70
2019-04-04T08:25:59.011Z,30.30
2019-04-04T08:26:58.896Z,22.40
2019-04-04T08:27:58.920Z,23.60
2019-04-04T08:28:58.814Z,24.90
2019-04-04T08:29:58.941Z,26.40
2019-04-04T08:30:58.751Z,26.50
2019-04-04T08:31:58.851Z,24.80
2019-04-04T08:32:58.699Z,22.10
2019-04-04T08:33:58.760Z,20.90
2019-04-04T08:34:58.653Z,21.20
2019-04-04T08:36:05.876Z,22.30
2019-04-04T08:36:58.594Z,20.90
2019-04-04T08:37:58.559Z,21.90
2019-04-04T08:38:58.532Z,20.30
2019-04-04T08:39:58.617Z,20.70
2019-04-04T08:40:58.555Z,20.80
2019-04-04T08:41:58.609Z,20.90
2019-04-04T08:42:58.430Z,19.80
2019-04-04T08:43:58.411Z,20.30
2019-04-04T08:44:58.371Z,20.80
2019-04-04T08:45:58.453Z,20.30
2019-04-04T08:46:58.326Z,20.70
2019-04-04T08:47:58.451Z,19.40
2019-04-04T08:48:58.270Z,18.80
2019-04-04T08:49:58.239Z,18.50
2019-04-04T08:50:58.384Z,17.80
2019-04-04T08:51:58.204Z,18.90
2019-04-04T08:52:58.285Z,18.00
2019-04-04T08:53:58.130Z,17.80
2019-04-04T08:54:58.097Z,17.70
2019-04-04T08:55:58.107Z,17.10
2019-04-04T08:56:58.224Z,17.70
2019-04-04T08:57:58.025Z,17.70
2019-04-04T08:58:58.133Z,18.20
2019-04-04T08:59:57.975Z,18.10
2019-04-04T09:00:57.946Z,18.10
2019-04-04T09:01:57.933Z,18.10
2019-04-04T09:02:58.052Z,18.30
2019-04-04T09:03:57.860Z,17.70
2019-04-04T09:05:10.856Z,17.90
2019-04-04T09:05:57.816Z,18.00
2019-04-04T09:06:57.785Z,17.80
2019-04-04T09:07:57.872Z,18.50
2019-04-04T09:08:57.731Z,18.10
2019-04-04T09:09:57.896Z,18.10
2019-04-04T09:10:57.680Z,16.10
2019-04-04T09:11:57.814Z,16.20
2019-04-04T09:12:57.633Z,16.60
2019-04-04T09:13:58.744Z,17.00
2019-04-04T09:14:57.572Z,16.50
2019-04-04T09:15:57.731Z,17.20
2019-04-04T09:16:57.524Z,16.80
2019-04-04T09:17:57.512Z,17.80
2019-04-04T09:18:57.483Z,16.20
2019-04-04T09:19:57.553Z,16.40
2019-04-04T09:20:57.422Z,15.70
2019-04-04T09:22:04.755Z,17.00
2019-04-04T09:24:01.420Z,15.30
2019-04-04T09:25:01.656Z,15.10
2019-04-04T09:26:54.270Z,15.20
2019-04-04T09:27:54.182Z,14.90
2019-04-04T09:29:58.193Z,13.50
2019-04-04T09:30:58.117Z,14.40
2019-04-04T09:33:02.623Z,11.80
2019-04-04T09:34:02.512Z,12.00
2019-04-04T09:36:06.520Z,9.90
2019-04-04T09:37:08.656Z,10.20
2019-04-04T09:39:10.430Z,10.50
2019-04-04T09:40:10.351Z,10.50
2019-04-04T09:42:14.343Z,9.80
2019-04-04T09:43:14.277Z,9.80
2019-04-04T09:45:18.255Z,10.70
2019-04-04T09:46:18.155Z,10.60
2019-04-04T09:48:22.161Z,9.80
2019-04-04T09:49:22.061Z,10.00
2019-04-04T09:51:26.070Z,10.20
2019-04-04T09:52:25.983Z,9.30
2019-04-04T09:54:29.982Z,15.50
2019-04-04T09:55:29.888Z,9.50
2019-04-04T09:57:22.854Z,8.20
2019-04-04T09:58:22.742Z,8.40
2019-04-04T10:00:26.741Z,9.10
2019-04-04T10:01:26.653Z,13.40
2019-04-04T10:03:30.649Z,9.20
2019-04-04T10:04:30.554Z,8.90
2019-04-04T10:06:34.559Z,8.30
2019-04-04T10:07:34.476Z,9.00
2019-04-04T10:09:38.470Z,9.50
2019-04-04T10:10:38.371Z,9.00
2019-04-04T10:12:42.372Z,9.10
2019-04-04T10:13:42.281Z,9.50
2019-04-04T10:15:46.292Z,9.60
2019-04-04T10:16:46.215Z,9.10
2019-04-04T10:18:50.725Z,9.40
2019-04-04T10:19:50.623Z,10.40
2019-04-04T10:21:54.625Z,8.30
2019-04-04T10:22:54.534Z,8.50
2019-04-04T10:24:58.540Z,8.90
2019-04-04T10:25:58.440Z,8.60
2019-04-04T10:28:02.451Z,8.40
2019-04-04T10:29:02.352Z,8.70
2019-04-04T10:31:06.291Z,10.10
2019-04-04T10:32:06.261Z,10.70
2019-04-04T10:34:10.261Z,11.50
2019-04-04T10:35:10.171Z,11.00
2019-04-04T10:37:03.111Z,11.80
2019-04-04T10:38:03.020Z,12.20
2019-04-04T10:40:07.025Z,12.70
2019-04-04T10:41:06.933Z,12.80
2019-04-04T10:43:10.931Z,11.80
2019-04-04T10:44:10.842Z,12.40
2019-04-04T10:46:14.852Z,12.70
2019-04-04T10:47:14.750Z,12.20
2019-04-04T10:49:18.751Z,12.20
2019-04-04T10:50:18.660Z,13.50
2019-04-04T10:52:22.661Z,12.90
2019-04-04T10:53:22.632Z,13.10
2019-04-04T10:54:22.553Z,12.40
2019-04-04T10:55:22.539Z,12.30
2019-04-04T10:56:22.497Z,12.10
2019-04-04T10:57:22.570Z,11.50
2019-04-04T10:58:22.463Z,11.90
2019-04-04T10:59:22.421Z,11.90
2019-04-04T11:00:22.471Z,12.00
2019-04-04T11:01:22.382Z,11.80
2019-04-04T11:02:22.392Z,12.20
2019-04-04T11:03:22.333Z,11.50
2019-04-04T11:04:22.289Z,12.00
2019-04-04T11:05:22.305Z,11.60
2019-04-04T11:06:22.252Z,12.10
2019-04-04T11:07:22.313Z,11.60
2019-04-04T11:08:22.191Z,11.50
2019-04-04T11:09:22.169Z,12.10
2019-04-04T11:10:22.236Z,11.60
2019-04-04T11:11:22.141Z,12.40
2019-04-04T11:12:22.131Z,11.80
2019-04-04T11:13:32.980Z,12.90
2019-04-04T11:14:24.997Z,13.00
2019-04-04T11:15:22.051Z,22.10
2019-04-04T11:16:30.173Z,37.90
2019-04-04T11:17:21.993Z,22.20
2019-04-04T11:18:21.991Z,17.30
2019-04-04T11:19:31.175Z,22.10
2019-04-04T11:20:21.947Z,20.70
2019-04-04T11:21:21.901Z,23.30
2019-04-04T11:22:21.841Z,23.90
2019-04-04T11:23:21.910Z,22.10
2019-04-04T11:24:21.792Z,16.10
2019-04-04T11:25:21.771Z,16.30
2019-04-04T11:26:21.739Z,17.40
2019-04-04T11:27:21.842Z,22.30
2019-04-04T11:28:21.691Z,16.60
2019-04-04T11:29:21.749Z,16.50
2019-04-04T11:30:21.641Z,16.40
2019-04-04T11:31:21.620Z,15.00
2019-04-04T11:32:21.670Z,15.40
2019-04-04T11:33:21.570Z,15.40
2019-04-04T11:34:21.602Z,15.70
2019-04-04T11:35:21.529Z,17.10
2019-04-04T11:36:21.491Z,17.50
2019-04-04T11:37:21.477Z,18.00
2019-04-04T11:38:21.511Z,17.00
2019-04-04T11:39:21.421Z,16.90
2019-04-04T11:40:21.521Z,17.00
2019-04-04T11:41:21.370Z,16.50
2019-04-04T11:42:21.443Z,16.70
2019-04-04T11:43:21.323Z,16.70
2019-04-04T11:44:21.417Z,16.60
2019-04-04T11:45:21.268Z,16.30
2019-04-04T11:46:21.363Z,16.40
2019-04-04T11:47:21.277Z,15.90
2019-04-04T11:48:21.191Z,16.20
2019-04-04T11:49:21.279Z,15.30
2019-04-04T11:50:21.142Z,16.40
2019-04-04T11:51:21.203Z,16.00
2019-04-04T11:52:21.111Z,16.20
2019-04-04T11:53:21.200Z,16.00
2019-04-04T11:54:21.038Z,16.00
2019-04-04T11:55:21.132Z,16.20
2019-04-04T11:56:20.995Z,15.90
2019-04-04T11:57:23.759Z,16.10
2019-04-04T11:58:21.043Z,16.40
2019-04-04T11:59:20.922Z,15.40
2019-04-04T12:00:21.052Z,18.20
2019-04-04T12:01:20.871Z,16.20
2019-04-04T12:02:20.961Z,16.40
2019-04-04T12:03:20.816Z,17.20
2019-04-04T12:04:20.801Z,16.30
2019-04-04T12:05:20.889Z,16.60
2019-04-04T12:06:20.731Z,16.50
2019-04-04T12:07:20.812Z,16.10
2019-04-04T12:08:20.691Z,15.70
2019-04-04T12:09:20.672Z,16.30
2019-04-04T12:10:20.649Z,16.00
2019-04-04T12:11:22.620Z,16.20
2019-04-04T12:12:20.590Z,16.90
2019-04-04T12:13:20.631Z,16.00
2019-04-04T12:14:20.532Z,16.50
2019-04-04T12:15:20.515Z,16.00
2019-04-04T12:16:20.656Z,16.20
2019-04-04T12:17:20.463Z,15.50
2019-04-04T12:18:20.562Z,15.80
2019-04-04T12:19:20.412Z,15.00
2019-04-04T12:20:20.392Z,15.30
2019-04-04T12:21:20.402Z,15.50
2019-04-04T12:22:20.499Z,15.20
2019-04-04T12:23:20.312Z,15.80
2019-04-04T12:24:20.403Z,17.00
2019-04-04T12:25:20.262Z,16.40
2019-04-04T12:26:20.231Z,18.40
2019-04-04T12:27:20.324Z,18.00
2019-04-04T12:28:20.180Z,20.00
2019-04-04T12:29:20.341Z,19.40
2019-04-04T12:30:20.910Z,20.30
2019-04-04T12:31:20.102Z,19.80
2019-04-04T12:32:20.081Z,20.90
2019-04-04T12:33:20.174Z,21.20
2019-04-04T12:34:20.023Z,22.50
2019-04-04T12:35:20.174Z,21.50
2019-04-04T12:36:24.876Z,21.10
2019-04-04T12:37:19.952Z,21.90
2019-04-04T12:38:19.991Z,22.50
2019-04-04T12:39:19.912Z,22.20
2019-04-04T12:40:21.155Z,23.10
2019-04-04T12:41:19.841Z,23.50
2019-04-04T12:42:20.133Z,23.00
2019-04-04T12:43:19.803Z,23.20
2019-04-04T12:44:19.832Z,23.60
2019-04-04T12:45:19.758Z,23.90
2019-04-04T12:46:19.740Z,23.10
2019-04-04T12:47:19.693Z,24.80
2019-04-04T12:48:19.661Z,24.70
2019-04-04T12:49:19.662Z,25.40
2019-04-04T12:50:19.623Z,24.00
2019-04-04T12:51:19.700Z,23.60
2019-04-04T12:52:19.573Z,23.70
2019-04-04T12:53:19.546Z,22.50
2019-04-04T12:54:19.517Z,22.90
2019-04-04T12:55:19.592Z,21.40
2019-04-04T12:56:19.478Z,22.30
2019-04-04T12:57:19.510Z,21.90
2019-04-04T12:58:19.413Z,22.80
2019-04-04T12:59:19.422Z,22.10
2019-04-04T13:00:19.362Z,22.90
2019-04-04T13:01:21.358Z,23.00
2019-04-04T13:02:19.301Z,22.50
2019-04-04T13:03:22.135Z,22.30
2019-04-04T13:04:30.682Z,22.80
2019-04-04T13:05:19.232Z,22.40
2019-04-04T13:06:19.261Z,21.60
2019-04-04T13:07:19.171Z,20.80
2019-04-04T13:08:19.171Z,21.00
2019-04-04T13:09:19.183Z,20.80
2019-04-04T13:10:19.112Z,20.30
2019-04-04T13:11:19.093Z,19.50
2019-04-04T13:12:19.042Z,19.50
2019-04-04T13:13:19.122Z,34.40
2019-04-04T13:14:18.991Z,32.40
2019-04-04T13:15:18.970Z,27.30
2019-04-04T13:16:19.033Z,20.40
2019-04-04T13:17:18.915Z,18.10
2019-04-04T13:18:18.941Z,26.10
2019-04-04T13:19:18.862Z,23.90
2019-04-04T13:20:18.843Z,27.30
2019-04-04T13:21:21.338Z,22.20
2019-04-04T13:22:18.873Z,21.50
2019-04-04T13:23:18.762Z,22.80
2019-04-04T13:24:18.787Z,17.90
2019-04-04T13:25:18.702Z,20.00
2019-04-04T13:26:18.825Z,19.20
2019-04-04T13:27:18.652Z,19.70
2019-04-04T13:28:18.713Z,18.70
2019-04-04T13:29:18.613Z,19.60
2019-04-04T13:30:18.612Z,18.50
2019-04-04T13:31:18.564Z,17.70
2019-04-04T13:32:18.642Z,17.00
2019-04-04T13:33:18.504Z,18.40
2019-04-04T13:34:18.554Z,17.00