createdAt,value
2018-04-26T00:00:49.968Z,6.30
2018-04-26T00:03:53.605Z,6.30
2018-04-26T00:06:28.649Z,6.30
2018-04-26T00:09:02.587Z,6.30
2018-04-26T00:11:42.807Z,6.30
2018-04-26T00:14:17.259Z,6.20
2018-04-26T00:16:49.016Z,6.20
2018-04-26T00:19:20.618Z,6.20
2018-04-26T00:21:52.966Z,6.00
2018-04-26T00:24:24.864Z,6.00
2018-04-26T00:26:59.416Z,5.80
2018-04-26T00:29:30.722Z,5.70
2018-04-26T00:31:59.759Z,5.70
2018-04-26T00:34:29.919Z,5.60
2018-04-26T00:37:17.548Z,5.50
2018-04-26T00:39:51.681Z,5.40
2018-04-26T00:42:23.137Z,5.40
2018-04-26T00:44:53.085Z,5.30
2018-04-26T00:47:22.877Z,5.10
2018-04-26T00:49:53.672Z,5.00
2018-04-26T00:52:30.978Z,4.90
2018-04-26T00:55:12.151Z,4.80
2018-04-26T00:57:44.469Z,4.70
2018-04-26T01:00:25.705Z,4.70
2018-04-26T01:02:58.280Z,4.70
2018-04-26T01:05:32.551Z,4.70
2018-04-26T01:08:10.976Z,4.70
2018-04-26T01:10:45.340Z,4.70
2018-04-26T01:13:33.342Z,4.70
2018-04-26T01:16:06.275Z,4.80
2018-04-26T01:18:35.134Z,4.80
2018-04-26T01:21:03.584Z,4.80
2018-04-26T01:23:41.863Z,4.90
2018-04-26T01:26:16.335Z,5.00
2018-04-26T01:28:54.018Z,5.00
2018-04-26T01:31:31.999Z,5.00
2018-04-26T01:34:08.175Z,5.00
2018-04-26T01:36:50.147Z,5.00
2018-04-26T01:39:23.478Z,5.00
2018-04-26T01:41:54.944Z,5.00
2018-04-26T01:44:26.484Z,4.90
2018-04-26T01:46:56.529Z,4.90
2018-04-26T01:49:26.238Z,5.00
2018-04-26T01:52:02.072Z,5.00
2018-04-26T01:54:32.193Z,5.10
2018-04-26T01:57:08.532Z,5.10
2018-04-26T01:59:49.554Z,5.10
2018-04-26T02:02:22.810Z,5.20
2018-04-26T02:08:05.004Z,5.20
2018-04-26T02:10:36.779Z,5.30
2018-04-26T02:13:09.397Z,5.30
2018-04-26T02:15:46.904Z,5.30
2018-04-26T02:18:19.570Z,5.30
2018-04-26T02:21:00.131Z,5.30
2018-04-26T02:23:33.863Z,5.30
2018-04-26T02:26:04.091Z,5.30
2018-04-26T02:28:39.341Z,5.30
2018-04-26T02:31:14.958Z,5.30
2018-04-26T02:37:00.387Z,5.20
2018-04-26T02:39:28.757Z,5.20
2018-04-26T02:41:57.081Z,5.20
2018-04-26T02:44:25.382Z,5.20
2018-04-26T02:46:54.713Z,5.20
2018-04-26T02:49:23.839Z,5.10
2018-04-26T02:51:52.995Z,5.10
2018-04-26T02:54:24.030Z,4.90
2018-04-26T02:56:52.496Z,4.90
2018-04-26T02:59:22.571Z,4.90
2018-04-26T03:02:08.843Z,5.00
2018-04-26T03:04:42.616Z,5.00
2018-04-26T03:07:14.775Z,5.10
2018-04-26T03:09:49.545Z,5.10
2018-04-26T03:12:23.778Z,5.10
2018-04-26T03:14:57.747Z,5.10
2018-04-26T03:17:30.735Z,5.10
2018-04-26T03:20:02.529Z,5.20
2018-04-26T03:22:32.088Z,5.10
2018-04-26T03:25:02.702Z,5.10
2018-04-26T03:27:41.653Z,5.10
